createdAt,value
2022-10-09T00:00:06.854Z,5.90
2022-10-09T00:01:06.846Z,6.10
2022-10-09T00:02:06.863Z,6.20
2022-10-09T00:03:06.799Z,6.30
2022-10-09T00:04:06.797Z,5.80
2022-10-09T00:05:06.853Z,5.60
2022-10-09T00:06:06.768Z,6.00
2022-10-09T00:07:06.775Z,5.50
2022-10-09T00:08:06.746Z,6.00
2022-10-09T00:09:06.734Z,6.00
2022-10-09T00:10:06.715Z,6.40
2022-10-09T00:11:06.728Z,6.40
2022-10-09T00:12:06.723Z,6.60
2022-10-09T00:13:06.691Z,5.90
2022-10-09T00:14:06.666Z,6.80
2022-10-09T00:15:06.658Z,6.10
2022-10-09T00:16:06.655Z,6.00
2022-10-09T00:17:06.716Z,5.80
2022-10-09T00:18:06.638Z,5.90
2022-10-09T00:19:06.629Z,5.90
2022-10-09T00:20:06.618Z,5.70
2022-10-09T00:21:06.608Z,6.10
2022-10-09T00:22:06.607Z,6.10
2022-10-09T00:23:06.584Z,6.30
2022-10-09T00:24:06.572Z,6.00
2022-10-09T00:25:06.566Z,5.90
2022-10-09T00:26:06.548Z,6.30
2022-10-09T00:27:06.554Z,6.20
2022-10-09T00:28:06.606Z,6.20
2022-10-09T00:29:06.519Z,6.40
2022-10-09T00:30:06.514Z,7.00
2022-10-09T00:31:06.555Z,6.70
2022-10-09T00:32:06.510Z,7.00
2022-10-09T00:33:06.480Z,6.70
2022-10-09T00:34:06.466Z,7.20
2022-10-09T00:35:06.461Z,7.70
2022-10-09T00:36:06.461Z,8.20
2022-10-09T00:37:06.433Z,8.10
2022-10-09T00:38:06.426Z,8.00
2022-10-09T00:39:06.418Z,8.60
2022-10-09T00:40:06.408Z,8.10
2022-10-09T00:41:06.386Z,7.90
2022-10-09T00:42:06.398Z,7.60
2022-10-09T00:43:06.377Z,8.30
2022-10-09T00:44:06.364Z,8.70
2022-10-09T00:45:06.345Z,8.60
2022-10-09T00:46:06.398Z,8.60
2022-10-09T00:47:06.348Z,8.40
2022-10-09T00:48:06.317Z,8.40
2022-10-09T00:49:06.309Z,8.20
2022-10-09T00:50:06.300Z,8.20
2022-10-09T00:51:06.286Z,8.00
2022-10-09T00:52:06.298Z,8.40
2022-10-09T00:53:06.263Z,8.20
2022-10-09T00:54:06.261Z,8.50
2022-10-09T00:55:06.251Z,8.30
2022-10-09T00:56:06.241Z,8.50
2022-10-09T00:57:06.240Z,8.60
2022-10-09T00:58:06.220Z,8.30
2022-10-09T00:59:06.208Z,7.80
2022-10-09T01:00:06.195Z,7.70
2022-10-09T01:01:07.231Z,7.50
2022-10-09T01:02:06.243Z,7.10
2022-10-09T01:03:06.162Z,7.50
2022-10-09T01:04:06.157Z,7.60
2022-10-09T01:05:06.136Z,7.10
2022-10-09T01:06:06.135Z,7.80
2022-10-09T01:07:06.145Z,7.40
2022-10-09T01:08:06.116Z,8.00
2022-10-09T01:09:06.093Z,7.80
2022-10-09T01:10:06.100Z,8.00
2022-10-09T01:11:06.095Z,7.40
2022-10-09T01:12:06.095Z,7.80
2022-10-09T01:13:06.063Z,7.50
2022-10-09T01:14:06.054Z,7.70
2022-10-09T01:15:06.048Z,7.30
2022-10-09T01:16:06.080Z,7.30
2022-10-09T01:17:06.036Z,7.50
2022-10-09T01:18:06.012Z,7.30
2022-10-09T01:19:06.003Z,7.00
2022-10-09T01:20:05.995Z,7.70
2022-10-09T01:21:05.971Z,7.20
2022-10-09T01:22:05.980Z,7.70
2022-10-09T01:23:05.957Z,7.10
2022-10-09T01:24:05.952Z,7.30
2022-10-09T01:25:05.943Z,7.50
2022-10-09T01:26:05.929Z,7.30
2022-10-09T01:27:05.954Z,6.90
2022-10-09T01:28:05.960Z,7.10
2022-10-09T01:29:06.884Z,7.50
2022-10-09T01:30:05.896Z,7.10
2022-10-09T01:31:05.980Z,7.10
2022-10-09T01:32:05.873Z,7.00
2022-10-09T01:33:06.852Z,6.90
2022-10-09T01:34:05.846Z,6.80
2022-10-09T01:35:05.854Z,6.80
2022-10-09T01:36:05.842Z,6.60
2022-10-09T01:37:05.825Z,6.20
2022-10-09T01:38:05.817Z,5.90
2022-10-09T01:39:05.833Z,7.40
2022-10-09T01:40:05.788Z,7.50
2022-10-09T01:41:05.806Z,7.80
2022-10-09T01:42:05.787Z,8.60
2022-10-09T01:43:05.759Z,8.00
2022-10-09T01:44:05.761Z,7.80
2022-10-09T01:45:05.739Z,7.80
2022-10-09T01:46:05.782Z,8.20
2022-10-09T01:47:05.750Z,7.30
2022-10-09T01:48:05.889Z,7.40
2022-10-09T01:49:05.701Z,7.50
2022-10-09T01:50:05.699Z,8.50
2022-10-09T01:51:05.669Z,8.90
2022-10-09T01:52:05.685Z,8.60
2022-10-09T01:53:05.658Z,8.70
2022-10-09T01:54:05.648Z,8.00
2022-10-09T01:55:05.640Z,8.00
2022-10-09T01:56:05.625Z,8.30
2022-10-09T01:57:05.631Z,7.90
2022-10-09T01:58:05.608Z,7.60
2022-10-09T01:59:05.602Z,7.50
2022-10-09T02:00:05.573Z,7.80
2022-10-09T02:01:06.582Z,7.40
2022-10-09T02:02:06.524Z,7.50
2022-10-09T02:03:05.613Z,6.70
2022-10-09T02:04:05.550Z,6.80
2022-10-09T02:05:05.545Z,7.10
2022-10-09T02:06:05.533Z,7.80
2022-10-09T02:07:05.526Z,7.70
2022-10-09T02:08:05.506Z,8.00
2022-10-09T02:09:05.492Z,8.00
2022-10-09T02:10:05.483Z,7.50
2022-10-09T02:11:05.469Z,7.10
2022-10-09T02:12:05.497Z,7.80
2022-10-09T02:13:05.456Z,7.10
2022-10-09T02:14:05.449Z,7.40
2022-10-09T02:15:05.433Z,7.40
2022-10-09T02:16:05.587Z,7.70
2022-10-09T02:17:05.437Z,7.40
2022-10-09T02:18:05.409Z,7.10
2022-10-09T02:19:05.397Z,7.50
2022-10-09T02:20:05.389Z,7.20
2022-10-09T02:21:05.383Z,7.80
2022-10-09T02:22:05.390Z,7.60
2022-10-09T02:23:05.361Z,7.30
2022-10-09T02:24:05.351Z,6.60
2022-10-09T02:25:05.342Z,7.50
2022-10-09T02:26:05.332Z,6.00
2022-10-09T02:27:05.328Z,6.50
2022-10-09T02:28:05.332Z,6.10
2022-10-09T02:29:05.311Z,6.60
2022-10-09T02:30:05.296Z,7.20
2022-10-09T02:31:05.307Z,8.10
2022-10-09T02:32:05.294Z,8.10
2022-10-09T02:33:05.276Z,8.10
2022-10-09T02:34:05.251Z,8.10
2022-10-09T02:35:05.247Z,9.40
2022-10-09T02:36:05.233Z,9.30
2022-10-09T02:37:05.251Z,8.80
2022-10-09T02:38:05.221Z,7.90
2022-10-09T02:39:05.211Z,7.70
2022-10-09T02:40:10.429Z,7.00
2022-10-09T02:41:07.194Z,7.40
2022-10-09T02:42:37.106Z,7.50
2022-10-09T02:43:05.176Z,7.60
2022-10-09T02:44:05.180Z,7.30
2022-10-09T02:45:05.147Z,7.90
2022-10-09T02:46:05.173Z,8.40
2022-10-09T02:47:05.146Z,7.90
2022-10-09T02:48:05.124Z,7.70
2022-10-09T02:49:05.113Z,8.10
2022-10-09T02:50:05.109Z,8.10
2022-10-09T02:51:05.092Z,7.40
2022-10-09T02:52:05.105Z,7.50
2022-10-09T02:53:05.074Z,7.90
2022-10-09T02:54:05.064Z,8.40
2022-10-09T02:55:05.057Z,8.40
2022-10-09T02:56:05.050Z,7.40
2022-10-09T02:57:05.046Z,8.20
2022-10-09T02:58:05.026Z,8.20
2022-10-09T02:59:05.025Z,8.20
2022-10-09T03:00:05.012Z,7.60
2022-10-09T03:01:05.013Z,8.70
2022-10-09T03:02:05.162Z,8.80
2022-10-09T03:03:05.077Z,8.70
2022-10-09T03:04:04.980Z,8.80
2022-10-09T03:05:04.965Z,8.50
2022-10-09T03:06:04.967Z,8.50
2022-10-09T03:07:04.978Z,8.30
2022-10-09T03:08:04.955Z,8.30
2022-10-09T03:09:04.941Z,8.10
2022-10-09T03:10:04.930Z,7.70
2022-10-09T03:11:04.924Z,7.90
2022-10-09T03:12:04.933Z,7.10
2022-10-09T03:13:04.913Z,7.20
2022-10-09T03:14:04.896Z,6.80
2022-10-09T03:15:04.889Z,6.40
2022-10-09T03:16:04.911Z,6.10
2022-10-09T03:17:04.885Z,6.20
2022-10-09T03:18:04.862Z,6.30
2022-10-09T03:19:04.856Z,6.70
2022-10-09T03:20:04.859Z,7.10
2022-10-09T03:21:04.832Z,6.80
2022-10-09T03:22:04.892Z,8.10
2022-10-09T03:23:04.823Z,7.60
2022-10-09T03:24:04.814Z,7.70
2022-10-09T03:25:04.790Z,7.60
2022-10-09T03:26:04.791Z,8.10
2022-10-09T03:27:04.825Z,7.50
2022-10-09T03:28:04.877Z,7.10
2022-10-09T03:29:04.769Z,6.50
2022-10-09T03:30:04.763Z,6.70
2022-10-09T03:31:04.782Z,6.00
2022-10-09T03:32:04.811Z,6.10
2022-10-09T03:33:04.760Z,6.30
2022-10-09T03:34:04.727Z,6.30
2022-10-09T03:35:04.715Z,6.10
2022-10-09T03:36:04.717Z,6.10
2022-10-09T03:37:04.728Z,5.90
2022-10-09T03:38:04.697Z,5.40
2022-10-09T03:39:04.711Z,5.40
2022-10-09T03:40:04.683Z,5.40
2022-10-09T03:41:04.667Z,5.40
2022-10-09T03:42:04.682Z,5.20
2022-10-09T03:43:04.660Z,5.30
2022-10-09T03:44:04.654Z,6.30
2022-10-09T03:45:04.647Z,6.70
2022-10-09T03:46:04.627Z,6.30
2022-10-09T03:47:04.642Z,6.30
2022-10-09T03:48:04.612Z,5.80
2022-10-09T03:49:04.598Z,5.60
2022-10-09T03:50:04.595Z,6.70
2022-10-09T03:51:04.603Z,6.20
2022-10-09T03:52:04.601Z,6.10
2022-10-09T03:53:04.565Z,5.50
2022-10-09T03:54:04.569Z,5.30
2022-10-09T03:55:04.564Z,4.90
2022-10-09T03:56:04.544Z,5.20
2022-10-09T03:57:04.568Z,4.50
2022-10-09T03:58:04.531Z,4.50
2022-10-09T03:59:04.520Z,4.40
2022-10-09T04:00:04.511Z,4.60
2022-10-09T04:01:04.587Z,4.60
2022-10-09T04:02:04.518Z,4.90
2022-10-09T04:03:04.551Z,4.90
2022-10-09T04:04:04.485Z,5.10
2022-10-09T04:05:04.476Z,5.80
2022-10-09T04:06:04.470Z,5.60
2022-10-09T04:07:04.479Z,6.90
2022-10-09T04:08:04.451Z,8.00
2022-10-09T04:09:04.434Z,7.50
2022-10-09T04:10:04.434Z,7.10
2022-10-09T04:11:04.426Z,7.80
2022-10-09T04:12:04.435Z,7.10
2022-10-09T04:13:04.413Z,8.10
2022-10-09T04:14:04.401Z,7.60
2022-10-09T04:15:04.406Z,7.60
2022-10-09T04:16:04.448Z,8.60
2022-10-09T04:17:04.398Z,7.60
2022-10-09T04:18:04.369Z,8.00
2022-10-09T04:19:04.367Z,8.10
2022-10-09T04:20:04.375Z,7.20
2022-10-09T04:21:04.350Z,7.30
2022-10-09T04:22:04.363Z,8.30
2022-10-09T04:23:04.336Z,7.40
2022-10-09T04:24:04.324Z,7.70
2022-10-09T04:25:04.318Z,6.70
2022-10-09T04:26:04.309Z,6.70
2022-10-09T04:27:04.348Z,7.00
2022-10-09T04:28:04.309Z,6.50
2022-10-09T04:29:04.283Z,6.70
2022-10-09T04:30:04.280Z,7.60
2022-10-09T04:31:04.268Z,7.40
2022-10-09T04:32:04.275Z,6.80
2022-10-09T04:33:04.983Z,6.90
2022-10-09T04:34:04.249Z,6.50
2022-10-09T04:35:04.233Z,6.00
2022-10-09T04:36:04.236Z,5.70
2022-10-09T04:37:04.251Z,5.50
2022-10-09T04:38:04.214Z,6.40
2022-10-09T04:39:04.211Z,6.50
2022-10-09T04:40:04.196Z,6.00
2022-10-09T04:41:04.196Z,6.50
2022-10-09T04:42:04.203Z,6.30
2022-10-09T04:43:04.183Z,6.10
2022-10-09T04:44:04.164Z,5.90
2022-10-09T04:45:04.160Z,6.00
2022-10-09T04:46:04.222Z,6.20
2022-10-09T04:47:06.184Z,5.90
2022-10-09T04:48:04.122Z,5.70
2022-10-09T04:49:04.126Z,6.10
2022-10-09T04:50:04.126Z,6.30
2022-10-09T04:51:04.114Z,6.90
2022-10-09T04:52:04.125Z,7.20
2022-10-09T04:53:04.099Z,7.50
2022-10-09T04:54:04.088Z,7.00
2022-10-09T04:55:04.083Z,9.70
2022-10-09T04:56:04.072Z,8.60
2022-10-09T04:57:04.090Z,8.90
2022-10-09T04:58:04.058Z,9.60
2022-10-09T04:59:04.050Z,19.80
2022-10-09T05:00:04.025Z,9.50
2022-10-09T05:01:04.079Z,10.20
2022-10-09T05:02:04.116Z,9.70
2022-10-09T05:03:04.013Z,9.10
2022-10-09T05:04:04.016Z,9.70
2022-10-09T05:05:03.999Z,9.40
2022-10-09T05:06:03.989Z,9.90
2022-10-09T05:07:03.995Z,11.50
2022-10-09T05:08:03.970Z,10.70
2022-10-09T05:09:03.965Z,10.00
2022-10-09T05:10:03.950Z,11.00
2022-10-09T05:11:03.945Z,11.70
2022-10-09T05:12:03.953Z,12.00
2022-10-09T05:13:03.928Z,12.00
2022-10-09T05:14:03.922Z,18.40
2022-10-09T05:15:03.911Z,14.00
2022-10-09T05:16:03.936Z,12.10
2022-10-09T05:17:15.227Z,11.90
2022-10-09T05:18:05.894Z,11.40
2022-10-09T05:19:03.882Z,10.90
2022-10-09T05:20:03.863Z,10.60
2022-10-09T05:21:03.864Z,10.60
2022-10-09T05:22:03.873Z,9.60
2022-10-09T05:23:03.848Z,12.80
2022-10-09T05:24:06.110Z,10.20
2022-10-09T05:25:05.835Z,18.00
2022-10-09T05:26:03.823Z,11.00
2022-10-09T05:27:03.831Z,10.40
2022-10-09T05:28:03.832Z,10.50
2022-10-09T05:29:03.790Z,10.90
2022-10-09T05:30:03.788Z,11.30
2022-10-09T05:31:03.783Z,12.80
2022-10-09T05:32:03.840Z,12.30
2022-10-09T05:33:03.772Z,10.00
2022-10-09T05:34:03.756Z,11.10
2022-10-09T05:35:03.742Z,12.40
2022-10-09T05:36:03.731Z,9.80
2022-10-09T05:37:03.738Z,10.90
2022-10-09T05:38:03.718Z,9.50
2022-10-09T05:39:03.702Z,9.50
2022-10-09T05:40:03.698Z,9.80
2022-10-09T05:41:03.690Z,10.30
2022-10-09T05:42:03.735Z,10.70
2022-10-09T05:43:03.665Z,9.90
2022-10-09T05:44:03.667Z,9.70
2022-10-09T05:45:03.658Z,9.50
2022-10-09T05:46:03.690Z,10.90
2022-10-09T05:47:03.659Z,9.70
2022-10-09T05:48:03.680Z,9.30
2022-10-09T05:49:03.632Z,11.60
2022-10-09T05:50:03.629Z,10.50
2022-10-09T05:51:03.629Z,10.80
2022-10-09T05:52:03.617Z,13.40
2022-10-09T05:53:03.595Z,10.00
2022-10-09T05:54:03.583Z,11.90
2022-10-09T05:55:03.659Z,14.20
2022-10-09T05:56:03.806Z,11.10
2022-10-09T05:57:04.602Z,10.90
2022-10-09T05:58:03.553Z,10.60
2022-10-09T05:59:03.531Z,9.90
2022-10-09T06:00:03.535Z,8.70
2022-10-09T06:01:03.608Z,8.50
2022-10-09T06:02:03.568Z,9.10
2022-10-09T06:03:03.513Z,9.00
2022-10-09T06:04:03.506Z,9.60
2022-10-09T06:05:03.501Z,8.90
2022-10-09T06:06:03.593Z,15.50
2022-10-09T06:07:03.497Z,11.70
2022-10-09T06:08:03.473Z,15.20
2022-10-09T06:09:03.465Z,8.50
2022-10-09T06:10:03.457Z,10.10
2022-10-09T06:11:03.460Z,9.00
2022-10-09T06:12:03.463Z,10.70
2022-10-09T06:13:03.435Z,8.20
2022-10-09T06:14:03.427Z,8.60
2022-10-09T06:15:03.416Z,7.90
2022-10-09T06:16:03.400Z,8.60
2022-10-09T06:17:03.501Z,9.30
2022-10-09T06:18:03.388Z,8.90
2022-10-09T06:19:03.399Z,8.60
2022-10-09T06:20:03.375Z,8.70
2022-10-09T06:21:03.366Z,8.40
2022-10-09T06:22:03.377Z,7.70
2022-10-09T06:23:03.344Z,7.60
2022-10-09T06:24:03.337Z,7.00
2022-10-09T06:25:03.335Z,7.40
2022-10-09T06:26:03.324Z,7.40
2022-10-09T06:27:03.326Z,7.00
2022-10-09T06:28:03.361Z,6.20
2022-10-09T06:29:03.300Z,6.20
2022-10-09T06:30:03.289Z,6.00
2022-10-09T06:31:03.303Z,5.30
2022-10-09T06:32:03.288Z,4.80
2022-10-09T06:33:03.254Z,4.70
2022-10-09T06:34:03.271Z,4.50
2022-10-09T06:35:03.234Z,4.00
2022-10-09T06:36:09.713Z,4.10
2022-10-09T06:37:05.242Z,4.50
2022-10-09T06:38:03.216Z,4.40
2022-10-09T06:39:03.203Z,4.30
2022-10-09T06:40:03.188Z,4.40
2022-10-09T06:41:03.184Z,4.30
2022-10-09T06:42:03.205Z,4.30
2022-10-09T06:43:03.162Z,4.50
2022-10-09T06:44:03.146Z,4.50
2022-10-09T06:45:03.142Z,4.50
2022-10-09T06:46:03.231Z,4.60
2022-10-09T06:47:03.135Z,4.50
2022-10-09T06:48:03.115Z,4.90
2022-10-09T06:49:03.109Z,5.20
2022-10-09T06:50:03.099Z,5.50
2022-10-09T06:51:03.073Z,4.90
2022-10-09T06:52:03.103Z,7.90
2022-10-09T06:53:03.072Z,6.10
2022-10-09T06:54:03.069Z,7.10
2022-10-09T06:55:03.032Z,6.10
2022-10-09T06:56:03.034Z,6.00
2022-10-09T06:57:03.041Z,6.10
2022-10-09T06:58:03.005Z,6.60
2022-10-09T06:59:02.992Z,6.00
2022-10-09T07:00:02.990Z,7.50
2022-10-09T07:01:03.031Z,6.30
2022-10-09T07:02:03.114Z,9.60
2022-10-09T07:03:03.021Z,8.50
2022-10-09T07:04:02.954Z,7.10
2022-10-09T07:05:02.945Z,6.00
2022-10-09T07:06:02.942Z,5.80
2022-10-09T07:07:02.940Z,5.20
2022-10-09T07:08:02.916Z,6.00
2022-10-09T07:09:02.901Z,5.70
2022-10-09T07:10:02.976Z,5.30
2022-10-09T07:11:02.883Z,6.00
2022-10-09T07:12:02.892Z,6.00
2022-10-09T07:13:02.865Z,6.10
2022-10-09T07:14:02.845Z,5.50
2022-10-09T07:15:02.834Z,6.80
2022-10-09T07:16:04.946Z,5.50
2022-10-09T07:17:03.836Z,5.10
2022-10-09T07:18:02.804Z,4.70
2022-10-09T07:19:02.791Z,4.60
2022-10-09T07:20:02.780Z,4.60
2022-10-09T07:21:02.774Z,4.70
2022-10-09T07:22:02.778Z,4.30
2022-10-09T07:23:02.745Z,4.40
2022-10-09T07:24:02.755Z,5.20
2022-10-09T07:25:02.730Z,4.90
2022-10-09T07:26:02.707Z,4.50
2022-10-09T07:27:02.708Z,5.50
2022-10-09T07:28:02.727Z,4.70
2022-10-09T07:29:02.685Z,5.10
2022-10-09T07:30:02.674Z,4.80
2022-10-09T07:31:02.689Z,5.30
2022-10-09T07:32:05.766Z,5.10
2022-10-09T07:33:03.632Z,5.30
2022-10-09T07:34:02.633Z,4.60
2022-10-09T07:35:02.617Z,4.40
2022-10-09T07:36:02.605Z,5.00
2022-10-09T07:37:02.620Z,4.70
2022-10-09T07:38:02.583Z,5.20
2022-10-09T07:39:02.568Z,6.00
2022-10-09T07:40:02.562Z,5.30
2022-10-09T07:41:02.545Z,5.90
2022-10-09T07:42:02.550Z,6.20
2022-10-09T07:43:02.523Z,6.10
2022-10-09T07:44:02.514Z,5.50
2022-10-09T07:45:02.501Z,5.80
2022-10-09T07:46:02.533Z,5.40
2022-10-09T07:47:02.488Z,6.00
2022-10-09T07:48:02.466Z,6.20
2022-10-09T07:49:02.476Z,5.60
2022-10-09T07:50:02.455Z,5.10
2022-10-09T07:51:02.436Z,5.20
2022-10-09T07:52:02.449Z,4.60
2022-10-09T07:53:02.419Z,4.70
2022-10-09T07:54:02.467Z,5.20
2022-10-09T07:55:02.389Z,5.00
2022-10-09T07:56:02.447Z,7.30
2022-10-09T07:57:02.400Z,7.80
2022-10-09T07:58:02.367Z,5.00
2022-10-09T07:59:02.353Z,5.80
2022-10-09T08:00:02.339Z,5.00
2022-10-09T08:01:02.365Z,5.10
2022-10-09T08:02:02.448Z,5.30
2022-10-09T08:03:02.345Z,5.70
2022-10-09T08:04:02.298Z,5.20
2022-10-09T08:05:02.288Z,5.20
2022-10-09T08:06:02.278Z,5.40
2022-10-09T08:07:02.277Z,5.80
2022-10-09T08:08:02.258Z,5.60
2022-10-09T08:09:02.248Z,6.10
2022-10-09T08:10:02.238Z,6.50
2022-10-09T08:11:02.220Z,6.00
2022-10-09T08:12:02.236Z,6.00
2022-10-09T08:13:02.205Z,5.90
2022-10-09T08:14:02.204Z,5.90
2022-10-09T08:15:02.183Z,5.10
2022-10-09T08:16:02.260Z,5.40
2022-10-09T08:17:02.191Z,5.00
2022-10-09T08:18:02.152Z,5.10
2022-10-09T08:19:02.146Z,5.00
2022-10-09T08:20:02.140Z,5.00
2022-10-09T08:21:02.121Z,5.40
2022-10-09T08:22:03.582Z,4.70
2022-10-09T08:23:03.100Z,4.80
2022-10-09T08:24:02.098Z,4.70
2022-10-09T08:25:02.100Z,4.80
2022-10-09T08:26:02.074Z,4.40
2022-10-09T08:27:02.070Z,4.80
2022-10-09T08:28:02.143Z,4.40
2022-10-09T08:29:02.050Z,4.70
2022-10-09T08:30:02.045Z,5.00
2022-10-09T08:31:02.076Z,4.60
2022-10-09T08:32:02.037Z,4.80
2022-10-09T08:33:01.998Z,4.70
2022-10-09T08:34:02.001Z,5.10
2022-10-09T08:35:01.987Z,4.80
2022-10-09T08:36:01.972Z,4.40
2022-10-09T08:37:01.982Z,6.20
2022-10-09T08:38:01.954Z,5.70
2022-10-09T08:39:01.940Z,5.40
2022-10-09T08:40:01.935Z,5.30
2022-10-09T08:41:01.935Z,4.90
2022-10-09T08:42:01.936Z,4.70
2022-10-09T08:43:28.298Z,4.90
2022-10-09T08:44:01.934Z,4.80
2022-10-09T08:45:01.888Z,5.00
2022-10-09T08:46:01.972Z,4.20
2022-10-09T08:47:01.888Z,4.60
2022-10-09T08:48:01.872Z,4.40
2022-10-09T08:49:01.851Z,4.50
2022-10-09T08:50:01.837Z,4.60
2022-10-09T08:51:01.827Z,4.80
2022-10-09T08:52:01.829Z,4.70
2022-10-09T08:53:01.809Z,4.80
2022-10-09T08:54:01.790Z,5.00
2022-10-09T08:55:02.790Z,4.90
2022-10-09T08:56:01.773Z,5.00
2022-10-09T08:57:01.783Z,5.00
2022-10-09T08:58:01.760Z,5.00
2022-10-09T08:59:01.743Z,5.60
2022-10-09T09:00:01.737Z,5.70
2022-10-09T09:01:01.729Z,5.30
2022-10-09T09:02:01.819Z,5.20
2022-10-09T09:03:01.777Z,4.90
2022-10-09T09:04:01.701Z,5.30
2022-10-09T09:05:01.676Z,5.30
2022-10-09T09:06:01.680Z,6.20
2022-10-09T09:07:01.689Z,5.40
2022-10-09T09:08:01.656Z,6.00
2022-10-09T09:09:01.646Z,5.70
2022-10-09T09:10:01.663Z,5.20
2022-10-09T09:11:01.625Z,5.70
2022-10-09T09:12:01.634Z,6.00
2022-10-09T09:13:01.600Z,5.70
2022-10-09T09:14:01.601Z,6.10
2022-10-09T09:15:01.609Z,5.60
2022-10-09T09:16:01.646Z,6.60
2022-10-09T09:17:01.582Z,5.20
2022-10-09T09:18:01.581Z,5.90
2022-10-09T09:19:01.548Z,5.60
2022-10-09T09:20:01.561Z,6.20
2022-10-09T09:21:01.522Z,5.60
2022-10-09T09:22:01.550Z,5.40
2022-10-09T09:23:01.535Z,5.70
2022-10-09T09:24:01.506Z,5.40
2022-10-09T09:25:01.495Z,5.10
2022-10-09T09:26:01.478Z,5.30
2022-10-09T09:27:01.579Z,5.50
2022-10-09T09:28:01.469Z,5.80
2022-10-09T09:29:01.580Z,5.40
2022-10-09T09:30:01.453Z,5.30
2022-10-09T09:31:01.463Z,5.10
2022-10-09T09:32:01.469Z,5.40
2022-10-09T09:33:01.404Z,5.70
2022-10-09T09:34:01.479Z,5.40
2022-10-09T09:35:01.389Z,5.60
2022-10-09T09:36:01.408Z,5.60
2022-10-09T09:37:01.398Z,5.20
2022-10-09T09:38:01.408Z,5.40
2022-10-09T09:41:03.326Z,5.20
2022-10-09T09:42:01.360Z,5.10
2022-10-09T09:43:04.794Z,4.90
2022-10-09T09:44:02.309Z,5.50
2022-10-09T09:45:01.282Z,5.20
2022-10-09T09:46:01.276Z,5.10
2022-10-09T09:47:01.373Z,5.20
2022-10-09T09:48:01.272Z,5.40
2022-10-09T09:49:03.776Z,5.00
2022-10-09T09:50:01.301Z,5.00
2022-10-09T09:51:23.514Z,5.10
2022-10-09T09:52:03.278Z,5.10
2022-10-09T09:53:01.259Z,4.90
2022-10-09T09:54:01.230Z,4.40
2022-10-09T09:55:01.280Z,4.70
2022-10-09T09:56:01.199Z,4.60
2022-10-09T09:57:13.988Z,4.70
2022-10-09T09:58:03.182Z,4.80
2022-10-09T09:59:01.181Z,4.80
2022-10-09T10:00:01.199Z,4.50
2022-10-09T10:01:01.190Z,5.10
2022-10-09T10:02:01.168Z,4.60
2022-10-09T10:03:01.125Z,4.30
2022-10-09T10:04:01.160Z,4.50
2022-10-09T10:05:01.171Z,4.60
2022-10-09T10:06:01.112Z,4.70
2022-10-09T10:07:01.146Z,4.20
2022-10-09T10:08:01.085Z,4.40
2022-10-09T10:09:01.114Z,4.40
2022-10-09T10:10:01.053Z,4.80
2022-10-09T10:11:01.055Z,4.20
2022-10-09T10:12:01.070Z,4.60
2022-10-09T10:13:01.022Z,4.10
2022-10-09T10:14:01.022Z,4.30
2022-10-09T10:15:01.005Z,4.40
2022-10-09T10:16:01.030Z,4.10
2022-10-09T10:17:01.057Z,4.40
2022-10-09T10:18:01.066Z,4.10
2022-10-09T10:19:00.987Z,4.20
2022-10-09T10:20:00.977Z,4.20
2022-10-09T10:21:00.958Z,3.80
2022-10-09T10:22:00.953Z,4.00
2022-10-09T10:23:01.975Z,3.80
2022-10-09T10:25:00.908Z,3.70
2022-10-09T10:26:00.927Z,3.80
2022-10-09T10:27:00.932Z,4.40
2022-10-09T10:28:00.901Z,3.80
2022-10-09T10:29:00.873Z,3.60
2022-10-09T10:30:00.881Z,3.60
2022-10-09T10:31:00.921Z,3.90
2022-10-09T10:32:00.886Z,4.00
2022-10-09T10:33:00.816Z,3.80
2022-10-09T10:34:00.840Z,3.50
2022-10-09T10:35:00.865Z,3.10
2022-10-09T10:36:00.795Z,3.10
2022-10-09T10:37:03.202Z,3.20
2022-10-09T10:38:00.796Z,2.90
2022-10-09T10:39:00.777Z,2.70
2022-10-09T10:40:00.763Z,2.50
2022-10-09T10:41:00.791Z,2.90
2022-10-09T10:42:00.775Z,2.80
2022-10-09T10:43:00.729Z,2.80
2022-10-09T10:44:00.747Z,2.70
2022-10-09T10:45:00.745Z,2.70
2022-10-09T10:46:00.724Z,2.60
2022-10-09T10:47:00.805Z,2.80
2022-10-09T10:48:00.698Z,2.60
2022-10-09T10:49:00.694Z,2.50
2022-10-09T10:50:00.664Z,2.80
2022-10-09T10:51:00.656Z,2.80
2022-10-09T10:52:00.702Z,2.70
2022-10-09T10:53:00.647Z,2.70
2022-10-09T10:54:00.617Z,2.90
2022-10-09T10:55:00.628Z,2.40
2022-10-09T10:56:05.025Z,2.80
2022-10-09T10:57:01.618Z,2.70
2022-10-09T10:58:00.630Z,2.90
2022-10-09T10:59:00.597Z,2.60
2022-10-09T11:00:00.578Z,2.90
2022-10-09T11:01:00.596Z,2.60
2022-10-09T11:02:00.573Z,2.40
2022-10-09T11:03:00.609Z,2.50
2022-10-09T11:04:00.541Z,2.10
2022-10-09T11:05:00.538Z,2.30
2022-10-09T11:06:00.544Z,2.60
2022-10-09T11:07:00.520Z,2.20
2022-10-09T11:08:00.528Z,2.10
2022-10-09T11:09:00.499Z,1.90
2022-10-09T11:10:00.471Z,2.50
2022-10-09T11:11:00.456Z,2.10
2022-10-09T11:12:00.459Z,2.00
2022-10-09T11:13:00.810Z,2.10
2022-10-09T11:14:00.418Z,2.00
2022-10-09T11:15:00.433Z,2.30
2022-10-09T11:16:00.466Z,2.40
2022-10-09T11:17:00.427Z,2.10
2022-10-09T11:18:00.410Z,2.00
2022-10-09T11:19:00.386Z,2.20
2022-10-09T11:20:00.388Z,2.10
2022-10-09T11:21:00.360Z,2.10
2022-10-09T11:22:00.412Z,1.70
2022-10-09T11:23:00.356Z,2.10
2022-10-09T11:24:00.340Z,1.70
2022-10-09T11:25:00.340Z,1.70
2022-10-09T11:26:00.297Z,1.70
2022-10-09T11:27:03.382Z,1.70
2022-10-09T11:28:01.276Z,1.70
2022-10-09T11:29:00.286Z,1.60
2022-10-09T11:30:00.258Z,1.60
2022-10-09T11:31:00.268Z,1.80
2022-10-09T11:32:00.364Z,1.60
2022-10-09T11:33:00.263Z,1.90
2022-10-09T11:34:00.222Z,1.70
2022-10-09T11:35:00.225Z,1.70
2022-10-09T11:36:00.200Z,1.70
2022-10-09T11:37:00.184Z,1.40
2022-10-09T11:38:00.399Z,1.80
2022-10-09T11:39:00.204Z,1.80
2022-10-09T11:40:00.170Z,1.90
2022-10-09T11:41:03.897Z,1.60
2022-10-09T11:42:01.189Z,1.70
2022-10-09T11:43:00.179Z,1.80
2022-10-09T11:44:00.232Z,1.80
2022-10-09T11:45:00.173Z,2.00
2022-10-09T11:46:00.319Z,1.80
2022-10-09T11:47:01.947Z,1.60
2022-10-09T11:48:01.184Z,1.80
2022-10-09T11:49:00.190Z,1.60
2022-10-09T11:50:00.151Z,1.80
2022-10-09T11:51:00.209Z,1.60
2022-10-09T11:52:00.158Z,1.60
2022-10-09T11:53:00.298Z,1.60
2022-10-09T11:54:00.120Z,1.70
2022-10-09T11:55:00.101Z,1.50
2022-10-09T11:56:00.031Z,1.60
2022-10-09T11:57:00.087Z,1.60
2022-10-09T11:58:00.036Z,1.60
2022-10-09T11:59:00.071Z,1.70
2022-10-09T12:00:00.152Z,1.90
2022-10-09T12:01:00.001Z,1.90
2022-10-09T12:02:00.265Z,1.60
2022-10-09T12:03:00.035Z,2.00
2022-10-09T12:04:00.745Z,1.60
2022-10-09T12:05:00.940Z,1.50
2022-10-09T12:06:00.057Z,1.70
2022-10-09T12:07:00.082Z,1.60
2022-10-09T12:08:00.003Z,1.50
2022-10-09T12:08:59.983Z,1.60
2022-10-09T12:09:59.950Z,1.50
2022-10-09T12:10:59.892Z,1.80
2022-10-09T12:11:59.936Z,1.50
2022-10-09T12:12:59.961Z,1.50
2022-10-09T12:13:59.921Z,1.80
2022-10-09T12:14:59.887Z,1.50
2022-10-09T12:15:59.875Z,1.60
2022-10-09T12:16:59.982Z,1.50
2022-10-09T12:17:59.782Z,1.60
2022-10-09T12:18:59.780Z,1.50
2022-10-09T12:20:01.188Z,1.80
2022-10-09T12:21:00.744Z,1.40
2022-10-09T12:21:59.784Z,1.50
2022-10-09T12:23:26.339Z,1.40
2022-10-09T12:24:01.703Z,1.60
2022-10-09T12:24:59.721Z,1.40
2022-10-09T12:25:59.741Z,1.50
2022-10-09T12:26:59.717Z,1.30
2022-10-09T12:27:59.666Z,1.40
2022-10-09T12:28:59.662Z,1.60
2022-10-09T12:29:59.670Z,1.50
2022-10-09T12:30:59.729Z,1.50
2022-10-09T12:31:59.620Z,1.60
2022-10-09T12:32:59.639Z,1.40
2022-10-09T12:33:59.652Z,1.50
2022-10-09T12:34:59.609Z,1.40
2022-10-09T12:35:59.644Z,1.50
2022-10-09T12:36:59.571Z,1.50
2022-10-09T12:37:59.599Z,1.70
2022-10-09T12:38:59.579Z,1.50
2022-10-09T12:39:59.550Z,1.60
2022-10-09T12:40:59.602Z,1.80
2022-10-09T12:41:59.556Z,1.50
2022-10-09T12:42:59.575Z,1.40
2022-10-09T12:43:59.523Z,1.70
2022-10-09T12:44:59.524Z,1.70
2022-10-09T12:45:59.539Z,1.40
2022-10-09T12:46:59.501Z,1.30
2022-10-09T12:47:59.467Z,1.50
2022-10-09T12:48:59.483Z,1.40
2022-10-09T12:49:59.482Z,1.30
2022-10-09T12:50:59.471Z,1.30
2022-10-09T12:51:59.423Z,1.30
2022-10-09T12:52:59.496Z,1.30
2022-10-09T12:53:59.432Z,1.30
2022-10-09T12:54:59.408Z,1.30
2022-10-09T12:55:59.372Z,1.60
2022-10-09T12:56:59.391Z,1.50
2022-10-09T12:57:59.385Z,1.30
2022-10-09T12:58:59.374Z,1.50
2022-10-09T12:59:59.358Z,1.40
2022-10-09T13:00:59.428Z,1.40
2022-10-09T13:01:59.517Z,1.50
2022-10-09T13:02:59.365Z,1.60
2022-10-09T13:03:59.349Z,1.20
2022-10-09T13:04:59.391Z,1.20
2022-10-09T13:05:59.342Z,1.20
2022-10-09T13:06:59.354Z,1.10
2022-10-09T13:07:59.300Z,1.10
2022-10-09T13:08:59.303Z,1.20
2022-10-09T13:09:59.270Z,1.40
2022-10-09T13:10:59.263Z,1.00
2022-10-09T13:11:59.275Z,1.30
2022-10-09T13:12:59.236Z,1.30
2022-10-09T13:13:59.212Z,1.20
2022-10-09T13:14:59.211Z,1.40
2022-10-09T13:15:59.206Z,1.30
2022-10-09T13:16:59.321Z,1.30
2022-10-09T13:17:59.220Z,1.30
2022-10-09T13:18:59.177Z,1.30