createdAt,value
2022-09-30T00:00:21.133Z,0
2022-09-30T00:02:47.257Z,0
2022-09-30T00:05:13.385Z,0
2022-09-30T00:07:39.590Z,0
2022-09-30T00:10:05.510Z,0
2022-09-30T00:12:31.759Z,0
2022-09-30T00:14:57.718Z,0
2022-09-30T00:17:23.986Z,0
2022-09-30T00:19:50.003Z,0
2022-09-30T00:22:16.140Z,0
2022-09-30T00:24:42.101Z,0
2022-09-30T00:27:07.212Z,0
2022-09-30T00:29:33.358Z,0
2022-09-30T00:31:59.386Z,0
2022-09-30T00:34:25.548Z,0
2022-09-30T00:36:51.635Z,0
2022-09-30T00:39:17.751Z,0
2022-09-30T00:41:43.799Z,0
2022-09-30T00:44:09.864Z,0
2022-09-30T00:46:35.986Z,0
2022-09-30T00:49:02.075Z,0
2022-09-30T00:51:28.212Z,0
2022-09-30T00:53:54.276Z,0
2022-09-30T00:56:20.429Z,0
2022-09-30T00:58:45.472Z,0
2022-09-30T01:01:11.557Z,0
2022-09-30T01:03:37.694Z,0
2022-09-30T01:06:03.752Z,0
2022-09-30T01:08:29.874Z,0
2022-09-30T01:10:56.001Z,0
2022-09-30T01:13:22.093Z,0
2022-09-30T01:15:48.148Z,0
2022-09-30T01:18:14.282Z,0
2022-09-30T01:20:40.325Z,0
2022-09-30T01:23:06.420Z,0
2022-09-30T01:25:32.528Z,0
2022-09-30T01:27:58.622Z,0
2022-09-30T01:30:23.775Z,0
2022-09-30T01:32:49.817Z,0
2022-09-30T01:35:15.994Z,0
2022-09-30T01:37:42.049Z,0
2022-09-30T01:40:08.103Z,0
2022-09-30T01:42:34.219Z,0
2022-09-30T01:45:00.324Z,0
2022-09-30T01:47:26.440Z,0
2022-09-30T01:49:52.490Z,0
2022-09-30T01:52:18.623Z,0
2022-09-30T01:54:44.685Z,0
2022-09-30T01:57:10.822Z,0
2022-09-30T01:59:36.872Z,0
2022-09-30T02:02:01.991Z,0
2022-09-30T02:04:28.104Z,0
2022-09-30T02:06:54.213Z,0
2022-09-30T02:09:20.305Z,0
2022-09-30T02:11:46.378Z,0
2022-09-30T02:14:12.524Z,0
2022-09-30T02:16:37.595Z,0
2022-09-30T02:19:03.681Z,0
2022-09-30T02:21:29.790Z,0
2022-09-30T02:23:55.869Z,0
2022-09-30T02:26:21.993Z,0
2022-09-30T02:28:48.059Z,0
2022-09-30T02:31:14.196Z,0
2022-09-30T02:33:40.259Z,0
2022-09-30T02:36:06.398Z,0
2022-09-30T02:38:32.449Z,0
2022-09-30T02:40:58.577Z,0
2022-09-30T02:43:24.673Z,0
2022-09-30T02:45:50.804Z,0
2022-09-30T02:48:15.896Z,0
2022-09-30T02:50:41.946Z,0
2022-09-30T02:53:08.085Z,0
2022-09-30T02:55:34.184Z,0
2022-09-30T02:58:00.287Z,0
2022-09-30T03:00:26.342Z,0
2022-09-30T03:02:52.491Z,0
2022-09-30T03:05:18.532Z,0
2022-09-30T03:07:44.609Z,0
2022-09-30T03:10:10.805Z,0
2022-09-30T03:12:36.816Z,0
2022-09-30T03:15:02.962Z,0
2022-09-30T03:17:29.003Z,0
2022-09-30T03:19:54.128Z,0
2022-09-30T03:22:20.222Z,0
2022-09-30T03:24:46.315Z,0
2022-09-30T03:27:12.420Z,0
2022-09-30T03:29:38.496Z,0
2022-09-30T03:32:04.646Z,0
2022-09-30T03:34:30.723Z,0
2022-09-30T03:36:56.857Z,0
2022-09-30T03:39:22.882Z,0
2022-09-30T03:41:49.027Z,0
2022-09-30T03:44:15.111Z,0
2022-09-30T03:46:41.240Z,0
2022-09-30T03:49:07.274Z,0
2022-09-30T03:51:32.400Z,0
2022-09-30T03:53:58.513Z,0
2022-09-30T03:56:24.567Z,0
2022-09-30T03:58:50.717Z,0
2022-09-30T04:01:16.783Z,0
2022-09-30T04:03:42.951Z,0
2022-09-30T04:06:08.965Z,0
2022-09-30T04:08:35.044Z,0
2022-09-30T04:11:01.165Z,0
2022-09-30T04:13:27.253Z,0
2022-09-30T04:15:53.364Z,0
2022-09-30T04:18:19.448Z,0
2022-09-30T04:20:45.579Z,0
2022-09-30T04:23:10.654Z,0
2022-09-30T04:25:36.745Z,0
2022-09-30T04:28:02.852Z,0
2022-09-30T04:30:28.949Z,0
2022-09-30T04:32:55.054Z,0
2022-09-30T04:35:21.134Z,0
2022-09-30T04:37:47.262Z,0
2022-09-30T04:40:13.312Z,0
2022-09-30T04:42:39.459Z,0
2022-09-30T04:45:05.514Z,0
2022-09-30T04:47:31.663Z,0
2022-09-30T04:49:57.704Z,0
2022-09-30T04:52:23.814Z,0
2022-09-30T04:54:48.961Z,0
2022-09-30T04:57:15.005Z,4
2022-09-30T04:59:41.155Z,4
2022-09-30T05:02:07.200Z,4
2022-09-30T05:04:33.442Z,8
2022-09-30T05:06:59.400Z,16
2022-09-30T05:09:25.514Z,24
2022-09-30T05:11:51.680Z,32
2022-09-30T05:14:17.685Z,44
2022-09-30T05:16:43.797Z,56
2022-09-30T05:19:09.869Z,72
2022-09-30T05:21:35.991Z,84
2022-09-30T05:24:02.048Z,108
2022-09-30T05:26:27.169Z,136
2022-09-30T05:28:53.280Z,164
2022-09-30T05:31:19.380Z,200
2022-09-30T05:33:45.482Z,244
2022-09-30T05:36:11.563Z,281
2022-09-30T05:38:37.697Z,321
2022-09-30T05:41:03.750Z,373
2022-09-30T05:43:29.888Z,425
2022-09-30T05:45:55.956Z,526
2022-09-30T05:48:22.027Z,598
2022-09-30T05:50:48.133Z,670
2022-09-30T05:53:14.211Z,795
2022-09-30T05:55:40.331Z,787
2022-09-30T05:58:05.462Z,831
2022-09-30T06:00:31.578Z,839
2022-09-30T06:02:57.641Z,939
2022-09-30T06:05:23.777Z,947
2022-09-30T06:07:49.822Z,999
2022-09-30T06:10:15.937Z,1044
2022-09-30T06:12:42.022Z,1116
2022-09-30T06:15:08.104Z,1268
2022-09-30T06:17:34.224Z,1429
2022-09-30T06:20:00.433Z,1453
2022-09-30T06:22:26.427Z,1481
2022-09-30T06:24:52.483Z,1562
2022-09-30T06:27:18.646Z,1433
2022-09-30T06:29:43.730Z,1682
2022-09-30T06:32:09.793Z,1746
2022-09-30T06:34:35.918Z,1807
2022-09-30T06:37:02.070Z,1923
2022-09-30T06:39:28.118Z,2128
2022-09-30T06:41:54.168Z,2043
2022-09-30T06:44:20.437Z,2361
2022-09-30T06:46:46.447Z,2441
2022-09-30T06:49:12.663Z,2586
2022-09-30T06:51:38.559Z,2461
2022-09-30T06:54:04.650Z,2602
2022-09-30T06:56:30.764Z,2453
2022-09-30T06:58:56.857Z,2156
2022-09-30T07:01:22.003Z,2228
2022-09-30T07:03:48.062Z,2369
2022-09-30T07:06:14.210Z,2823
2022-09-30T07:08:40.248Z,2329
2022-09-30T07:11:06.337Z,2497
2022-09-30T07:13:32.449Z,2630
2022-09-30T07:18:24.657Z,3043
2022-09-30T07:20:50.738Z,3059
2022-09-30T07:23:16.858Z,3473
2022-09-30T07:25:42.904Z,3268
2022-09-30T07:28:09.057Z,3529
2022-09-30T07:30:35.103Z,3790
2022-09-30T07:33:00.227Z,3810
2022-09-30T07:35:26.344Z,4397
2022-09-30T07:37:52.406Z,4670
2022-09-30T07:40:18.565Z,4477
2022-09-30T07:42:44.682Z,4854
2022-09-30T07:45:10.753Z,5710
2022-09-30T07:47:36.795Z,5513
2022-09-30T07:50:02.950Z,5866
2022-09-30T07:52:29.024Z,5332
2022-09-30T07:54:55.145Z,5734
2022-09-30T07:57:21.192Z,5340
2022-09-30T07:59:47.280Z,5364
2022-09-30T08:02:13.393Z,4304
2022-09-30T08:04:38.492Z,4883
2022-09-30T08:07:04.574Z,5453
2022-09-30T08:09:30.712Z,5401
2022-09-30T08:11:56.783Z,5754
2022-09-30T08:14:22.914Z,5389
2022-09-30T08:16:48.960Z,5244
2022-09-30T08:19:15.085Z,4991
2022-09-30T08:21:41.140Z,4746
2022-09-30T08:24:07.289Z,4622
2022-09-30T08:26:33.337Z,4883
2022-09-30T08:28:59.493Z,4867
2022-09-30T08:31:25.525Z,4971
2022-09-30T08:33:51.690Z,4951
2022-09-30T08:36:16.774Z,4766
2022-09-30T08:38:42.830Z,4714
2022-09-30T08:41:08.980Z,5184
2022-09-30T08:43:35.032Z,5224
2022-09-30T08:46:01.177Z,5160
2022-09-30T08:48:27.224Z,5730
2022-09-30T08:50:53.303Z,6107
2022-09-30T08:53:19.418Z,5493
2022-09-30T08:55:45.513Z,5324
2022-09-30T08:58:11.619Z,5368
2022-09-30T09:00:37.704Z,5385
2022-09-30T09:03:03.829Z,5248
2022-09-30T09:05:29.902Z,5095
2022-09-30T09:07:54.997Z,4726
2022-09-30T09:10:21.113Z,4200
2022-09-30T09:12:47.195Z,3859
2022-09-30T09:15:13.327Z,3782
2022-09-30T09:17:39.386Z,3895
2022-09-30T09:20:05.661Z,3903
2022-09-30T09:22:31.581Z,3774
2022-09-30T09:24:57.713Z,3573
2022-09-30T09:27:23.773Z,3702
2022-09-30T09:29:49.913Z,3923
2022-09-30T09:32:15.978Z,4308
2022-09-30T09:34:42.127Z,4393
2022-09-30T09:37:08.163Z,4361
2022-09-30T09:39:33.259Z,4216
2022-09-30T09:41:59.414Z,4228
2022-09-30T09:44:25.458Z,4433
2022-09-30T09:46:51.540Z,4589
2022-09-30T09:49:17.664Z,4746
2022-09-30T09:51:43.747Z,4778
2022-09-30T09:54:09.902Z,5168
2022-09-30T09:56:35.928Z,5449
2022-09-30T09:59:02.053Z,5441
2022-09-30T10:01:28.122Z,5425
2022-09-30T10:03:54.250Z,5168
2022-09-30T10:06:20.310Z,5047
2022-09-30T10:08:46.455Z,4742
2022-09-30T10:11:11.541Z,4316
2022-09-30T10:13:37.603Z,4244
2022-09-30T10:16:03.741Z,4248
2022-09-30T10:18:29.810Z,4489
2022-09-30T10:20:55.942Z,4597
2022-09-30T10:23:21.990Z,4666
2022-09-30T10:25:47.119Z,4509
2022-09-30T10:28:13.225Z,4184
2022-09-30T10:30:39.306Z,3794
2022-09-30T10:33:05.447Z,3401
2022-09-30T10:35:31.486Z,3324
2022-09-30T10:37:57.637Z,3312
2022-09-30T10:40:23.684Z,3421
2022-09-30T10:42:49.834Z,3389
2022-09-30T10:45:15.878Z,3453
2022-09-30T10:47:42.069Z,3654
2022-09-30T10:50:08.080Z,3445
2022-09-30T10:52:34.171Z,3634
2022-09-30T10:55:00.278Z,3493
2022-09-30T10:57:25.366Z,3565
2022-09-30T10:59:51.611Z,3357
2022-09-30T11:02:17.564Z,3192
2022-09-30T11:04:43.724Z,3172
2022-09-30T11:07:09.766Z,3015
2022-09-30T11:09:35.849Z,3096
2022-09-30T11:12:01.967Z,3063
2022-09-30T11:14:28.046Z,2935
2022-09-30T11:16:54.171Z,2867
2022-09-30T11:19:20.227Z,2859
2022-09-30T11:21:46.371Z,2867
2022-09-30T11:24:12.416Z,2839
2022-09-30T11:26:38.575Z,2831
2022-09-30T11:29:04.612Z,2839
2022-09-30T11:31:30.704Z,2939
2022-09-30T11:33:56.827Z,3212
2022-09-30T11:36:22.896Z,3096
2022-09-30T11:38:48.063Z,3059
2022-09-30T11:41:14.103Z,3059
2022-09-30T11:43:40.198Z,3063
2022-09-30T11:46:06.299Z,3200
2022-09-30T11:48:32.388Z,3329
2022-09-30T11:53:24.570Z,3469
2022-09-30T11:55:50.731Z,3505
2022-09-30T11:58:16.763Z,3445
2022-09-30T12:00:42.910Z,3525
2022-09-30T12:03:08.973Z,3401
2022-09-30T12:05:35.055Z,3449
2022-09-30T12:08:01.163Z,3385
2022-09-30T12:10:27.245Z,3337
2022-09-30T12:12:53.354Z,3389
2022-09-30T12:15:19.449Z,3561
2022-09-30T12:17:45.591Z,3718
2022-09-30T12:20:10.662Z,3577
2022-09-30T12:22:36.739Z,3381
2022-09-30T12:25:02.861Z,3232
2022-09-30T12:27:28.937Z,3561
2022-09-30T12:29:55.040Z,3401
2022-09-30T12:32:21.124Z,3397
2022-09-30T12:34:47.278Z,3397
2022-09-30T12:37:13.336Z,3409
2022-09-30T12:39:39.466Z,3425
2022-09-30T12:42:05.515Z,3425
2022-09-30T12:44:31.657Z,3425
2022-09-30T12:46:57.707Z,3268
2022-09-30T12:49:23.860Z,3822
2022-09-30T12:51:48.952Z,3590
2022-09-30T12:54:15.015Z,3509
2022-09-30T12:56:41.135Z,3577
2022-09-30T12:59:07.215Z,3650
2022-09-30T13:01:33.335Z,3622
2022-09-30T13:03:59.391Z,3622
2022-09-30T13:06:25.545Z,3818
2022-09-30T13:08:51.578Z,4075
2022-09-30T13:11:17.683Z,4344
2022-09-30T13:13:43.787Z,3983
2022-09-30T13:16:09.882Z,3967
2022-09-30T13:18:35.986Z,4642
2022-09-30T13:21:02.052Z,4332
2022-09-30T13:23:27.166Z,4027
2022-09-30T13:25:53.271Z,4051
2022-09-30T13:28:19.375Z,4208
2022-09-30T13:30:45.474Z,4031
2022-09-30T13:33:11.562Z,3911
2022-09-30T13:35:37.681Z,3903
2022-09-30T13:38:03.789Z,3895
2022-09-30T13:40:29.879Z,4019
2022-09-30T13:42:55.936Z,4007
2022-09-30T13:45:22.081Z,4039
2022-09-30T13:47:48.138Z,4120
2022-09-30T13:50:14.286Z,4063
2022-09-30T13:52:40.326Z,4666
2022-09-30T13:55:05.446Z,4465
2022-09-30T13:57:31.575Z,4240
2022-09-30T13:59:57.618Z,4389
2022-09-30T14:02:23.771Z,4296
2022-09-30T14:04:49.807Z,4216
2022-09-30T14:07:15.901Z,4172
2022-09-30T14:09:42.014Z,4079
2022-09-30T14:12:08.092Z,4373
2022-09-30T14:14:34.213Z,3594
2022-09-30T14:17:00.287Z,6043
2022-09-30T14:19:26.421Z,29973
2022-09-30T14:21:52.460Z,44333
2022-09-30T14:24:18.622Z,44911
2022-09-30T14:26:43.697Z,43530
2022-09-30T14:29:09.769Z,43080
2022-09-30T14:31:35.902Z,39996
2022-09-30T14:34:01.983Z,3814
2022-09-30T14:36:28.102Z,5039
2022-09-30T14:38:54.162Z,37040
2022-09-30T14:41:20.245Z,38743
2022-09-30T14:43:46.351Z,39642
2022-09-30T14:46:12.435Z,36558
2022-09-30T14:48:38.569Z,31161
2022-09-30T14:51:04.769Z,27435
2022-09-30T14:53:30.751Z,27113
2022-09-30T14:55:56.828Z,27820
2022-09-30T14:58:21.918Z,28334
2022-09-30T15:00:48.054Z,29748
2022-09-30T15:03:14.120Z,29587
2022-09-30T15:05:40.239Z,29908
2022-09-30T15:08:06.304Z,27081
2022-09-30T15:10:32.458Z,26728
2022-09-30T15:12:58.547Z,27274
2022-09-30T15:15:24.638Z,25861
2022-09-30T15:17:50.690Z,24608
2022-09-30T15:20:16.772Z,24286
2022-09-30T15:22:42.899Z,22423
2022-09-30T15:25:09.047Z,21042
2022-09-30T15:27:35.093Z,18407
2022-09-30T15:30:00.172Z,12605
2022-09-30T15:32:26.358Z,5465
2022-09-30T15:34:52.367Z,4019
2022-09-30T15:37:18.471Z,3714
2022-09-30T15:39:44.570Z,3618
2022-09-30T15:42:10.647Z,3433
2022-09-30T15:44:36.776Z,3164
2022-09-30T15:47:02.833Z,2999
2022-09-30T15:49:28.983Z,2883
2022-09-30T15:51:55.027Z,2770
2022-09-30T15:54:21.167Z,2634
2022-09-30T15:56:47.224Z,2517
2022-09-30T15:59:13.318Z,2425
2022-09-30T16:01:38.462Z,2345
2022-09-30T16:04:04.535Z,2272
2022-09-30T16:06:30.666Z,2192
2022-09-30T16:08:56.710Z,2124
2022-09-30T16:11:22.796Z,2068
2022-09-30T16:13:48.911Z,2015
2022-09-30T16:16:15.001Z,1939
2022-09-30T16:18:41.129Z,1855
2022-09-30T16:21:07.171Z,1758
2022-09-30T16:23:33.318Z,1658
2022-09-30T16:25:59.376Z,1574
2022-09-30T16:28:25.514Z,1489
2022-09-30T16:30:51.566Z,1405
2022-09-30T16:33:16.667Z,1309
2022-09-30T16:35:42.825Z,1212
2022-09-30T16:38:08.862Z,1120
2022-09-30T16:40:35.002Z,1019
2022-09-30T16:43:01.065Z,931
2022-09-30T16:45:27.143Z,839
2022-09-30T16:47:53.255Z,734
2022-09-30T16:50:19.325Z,634
2022-09-30T16:52:45.444Z,558
2022-09-30T16:55:11.534Z,473
2022-09-30T16:57:37.652Z,401
2022-09-30T17:00:03.712Z,329
2022-09-30T17:02:29.859Z,269
2022-09-30T17:04:54.932Z,212
2022-09-30T17:07:21.026Z,164
2022-09-30T17:09:47.147Z,120
2022-09-30T17:12:13.214Z,88
2022-09-30T17:14:39.340Z,60
2022-09-30T17:17:05.393Z,36
2022-09-30T17:19:31.536Z,24
2022-09-30T17:21:57.586Z,12
2022-09-30T17:24:23.746Z,12
2022-09-30T17:26:49.784Z,4
2022-09-30T17:29:15.880Z,4
2022-09-30T17:31:41.989Z,4
2022-09-30T17:34:08.073Z,0
2022-09-30T17:36:33.235Z,0
2022-09-30T17:38:59.310Z,0
2022-09-30T17:41:25.360Z,0
2022-09-30T17:43:51.469Z,0
2022-09-30T17:46:17.566Z,0
2022-09-30T17:48:43.678Z,0
2022-09-30T17:51:09.756Z,0
2022-09-30T17:53:35.878Z,0
2022-09-30T17:56:01.952Z,0
2022-09-30T17:58:28.081Z,0
2022-09-30T18:00:54.134Z,0
2022-09-30T18:03:20.281Z,0
2022-09-30T18:05:46.322Z,0
2022-09-30T18:08:11.428Z,0
2022-09-30T18:10:37.565Z,0
2022-09-30T18:13:03.633Z,0
2022-09-30T18:15:29.766Z,0
2022-09-30T18:17:55.822Z,0
2022-09-30T18:20:21.973Z,0
2022-09-30T18:22:48.030Z,0
2022-09-30T18:25:14.175Z,0
2022-09-30T18:27:40.229Z,0
2022-09-30T18:30:06.303Z,0
2022-09-30T18:32:32.416Z,0
2022-09-30T18:34:57.515Z,0
2022-09-30T18:37:23.658Z,0
2022-09-30T18:39:49.713Z,0
2022-09-30T18:42:15.793Z,0
2022-09-30T18:44:41.899Z,0
2022-09-30T18:47:07.989Z,0
2022-09-30T18:49:34.103Z,0
2022-09-30T18:52:00.185Z,0
2022-09-30T18:54:26.301Z,0
2022-09-30T18:56:52.368Z,0
2022-09-30T18:59:18.514Z,0
2022-09-30T19:01:44.583Z,0
2022-09-30T19:04:10.708Z,0
2022-09-30T19:06:35.789Z,0
2022-09-30T19:09:01.863Z,0
2022-09-30T19:11:27.996Z,0
2022-09-30T19:13:54.053Z,0
2022-09-30T19:16:20.198Z,0
2022-09-30T19:18:46.265Z,0
2022-09-30T19:21:12.399Z,0
2022-09-30T19:23:38.438Z,0
2022-09-30T19:26:04.569Z,0
2022-09-30T19:28:30.651Z,0
2022-09-30T19:30:56.731Z,0
2022-09-30T19:33:22.846Z,0
2022-09-30T19:35:48.922Z,0
2022-09-30T19:38:14.190Z,0
2022-09-30T19:40:40.129Z,0
2022-09-30T19:43:06.248Z,0
2022-09-30T19:45:32.481Z,0
2022-09-30T19:47:58.406Z,0
2022-09-30T19:50:24.534Z,0
2022-09-30T19:52:50.625Z,0
2022-09-30T19:55:16.733Z,0
2022-09-30T19:57:42.803Z,0
2022-09-30T20:00:08.944Z,0
2022-09-30T20:02:34.994Z,0
2022-09-30T20:05:01.137Z,0
2022-09-30T20:07:27.189Z,0
2022-09-30T20:09:52.281Z,0
2022-09-30T20:12:18.428Z,0
2022-09-30T20:14:44.477Z,0
2022-09-30T20:17:10.625Z,0
2022-09-30T20:19:36.688Z,0
2022-09-30T20:22:02.755Z,0
2022-09-30T20:24:28.896Z,0
2022-09-30T20:26:54.961Z,0
2022-09-30T20:29:21.072Z,0
2022-09-30T20:31:47.157Z,0
2022-09-30T20:34:13.273Z,0
2022-09-30T20:36:39.341Z,0
2022-09-30T20:39:05.474Z,0
2022-09-30T20:41:30.559Z,0
2022-09-30T20:43:56.647Z,0
2022-09-30T20:46:22.761Z,0
2022-09-30T20:48:48.855Z,0
2022-09-30T20:51:14.960Z,0
2022-09-30T20:53:41.029Z,0
2022-09-30T20:56:07.166Z,0
2022-09-30T20:58:33.235Z,0
2022-09-30T21:00:59.374Z,0
2022-09-30T21:03:25.413Z,0
2022-09-30T21:05:51.574Z,0
2022-09-30T21:08:17.614Z,0
2022-09-30T21:10:43.724Z,0
2022-09-30T21:13:08.849Z,0
2022-09-30T21:15:34.904Z,0
2022-09-30T21:18:01.055Z,0
2022-09-30T21:20:27.101Z,0
2022-09-30T21:22:53.258Z,0
2022-09-30T21:25:19.298Z,0
2022-09-30T21:27:45.394Z,0
2022-09-30T21:30:11.501Z,0
2022-09-30T21:32:37.583Z,0
2022-09-30T21:35:03.702Z,0
2022-09-30T21:37:29.788Z,0
2022-09-30T21:39:55.903Z,0
2022-09-30T21:42:21.968Z,0
2022-09-30T21:44:47.068Z,0
2022-09-30T21:47:13.188Z,0
2022-09-30T21:49:39.281Z,0
2022-09-30T21:52:05.388Z,0
2022-09-30T21:54:31.464Z,0
2022-09-30T21:56:57.598Z,0
2022-09-30T21:59:23.647Z,0
2022-09-30T22:01:49.803Z,0
2022-09-30T22:04:15.843Z,0
2022-09-30T22:06:41.998Z,0
2022-09-30T22:09:08.045Z,0
2022-09-30T22:11:34.134Z,0
2022-09-30T22:14:00.240Z,0
2022-09-30T22:18:51.484Z,0
2022-09-30T22:21:17.553Z,0
2022-09-30T22:23:43.688Z,0
2022-09-30T22:26:09.727Z,0
2022-09-30T22:28:35.830Z,0
2022-09-30T22:31:01.925Z,0
2022-09-30T22:33:28.013Z,0
2022-09-30T22:35:54.125Z,0
2022-09-30T22:38:20.205Z,0
2022-09-30T22:40:46.333Z,0
2022-09-30T22:43:12.395Z,0
2022-09-30T22:45:38.542Z,0
2022-09-30T22:48:03.621Z,0
2022-09-30T22:50:29.699Z,0
2022-09-30T22:52:55.823Z,0
2022-09-30T22:55:21.893Z,0
2022-09-30T22:57:48.021Z,0
2022-09-30T23:00:14.088Z,0
2022-09-30T23:02:40.228Z,0
2022-09-30T23:05:06.274Z,0
2022-09-30T23:07:32.430Z,0
2022-09-30T23:09:58.470Z,0
2022-09-30T23:12:24.559Z,0
2022-09-30T23:14:50.676Z,0
2022-09-30T23:17:16.761Z,0
2022-09-30T23:19:41.939Z,0
2022-09-30T23:22:07.972Z,0
2022-09-30T23:24:34.116Z,0
2022-09-30T23:27:00.149Z,0
2022-09-30T23:29:26.259Z,0
2022-09-30T23:31:52.356Z,0
2022-09-30T23:34:18.438Z,0
2022-09-30T23:36:44.563Z,0
2022-09-30T23:39:10.630Z,0
2022-09-30T23:41:36.761Z,0
2022-09-30T23:44:02.825Z,0
2022-09-30T23:46:28.967Z,0
2022-09-30T23:48:55.009Z,0
2022-09-30T23:51:20.132Z,0
2022-09-30T23:53:46.248Z,0
2022-09-30T23:56:12.408Z,0
2022-09-30T23:58:38.455Z,0
