createdAt,value
2019-04-06T00:01:46.387Z,74.07
2019-04-06T00:04:16.959Z,77.97
2019-04-06T00:06:46.399Z,76.28
2019-04-06T00:09:15.921Z,73.87
2019-04-06T00:11:45.365Z,76.42
2019-04-06T00:14:14.840Z,71.55
2019-04-06T00:16:45.640Z,71.00
2019-04-06T00:19:16.103Z,77.67
2019-04-06T00:21:45.636Z,82.42
2019-04-06T00:24:15.177Z,80.38
2019-04-06T00:26:44.647Z,79.10
2019-04-06T00:29:17.839Z,80.32
2019-04-06T00:31:51.758Z,78.05
2019-04-06T00:34:21.336Z,78.42
2019-04-06T00:36:50.813Z,76.97
2019-04-06T00:39:20.267Z,85.45
2019-04-06T00:41:49.730Z,82.25
2019-04-06T00:44:19.255Z,77.32
2019-04-06T00:46:48.716Z,86.35
2019-04-06T00:49:18.172Z,78.42
2019-04-06T00:51:48.831Z,85.38
2019-04-06T00:54:18.305Z,86.17
2019-04-06T00:56:48.696Z,82.90
2019-04-06T00:59:18.186Z,88.22
2019-04-06T01:01:48.722Z,85.95
2019-04-06T01:04:18.193Z,84.90
2019-04-06T01:06:48.837Z,89.58
2019-04-06T01:09:18.304Z,81.65
2019-04-06T01:11:49.730Z,88.60
2019-04-06T01:14:19.254Z,88.30
2019-04-06T01:16:49.953Z,88.65
2019-04-06T01:19:19.430Z,89.75
2019-04-06T01:21:48.896Z,94.20
2019-04-06T01:24:18.447Z,92.62
2019-04-06T01:26:50.646Z,89.72
2019-04-06T01:29:20.079Z,88.50
2019-04-06T01:31:49.654Z,94.17
2019-04-06T01:34:19.108Z,87.45
2019-04-06T01:36:49.671Z,88.92
2019-04-06T01:39:19.145Z,90.83
2019-04-06T01:41:50.923Z,92.55
2019-04-06T01:44:22.471Z,94.05
2019-04-06T01:46:51.952Z,97.37
2019-04-06T01:49:22.407Z,96.53
2019-04-06T01:51:51.858Z,98.67
2019-04-06T01:54:21.306Z,97.62
2019-04-06T01:56:50.764Z,96.10
2019-04-06T01:59:20.236Z,106.97
2019-04-06T02:02:00.165Z,104.50
2019-04-06T02:04:29.673Z,96.97
2019-04-06T02:06:59.120Z,98.10
2019-04-06T02:09:28.581Z,98.20
2019-04-06T02:11:58.038Z,101.75
2019-04-06T02:14:27.503Z,96.70
2019-04-06T02:16:56.965Z,101.97
2019-04-06T02:19:26.409Z,100.22
2019-04-06T02:21:57.414Z,94.65
2019-04-06T02:24:28.874Z,99.07
2019-04-06T02:26:59.359Z,101.20
2019-04-06T02:29:28.929Z,97.25
2019-04-06T02:32:17.393Z,98.50
2019-04-06T02:35:07.045Z,92.40
2019-04-06T02:37:43.858Z,97.00
2019-04-06T02:40:19.617Z,100.47
2019-04-06T02:42:50.690Z,97.00
2019-04-06T02:45:26.095Z,102.38
2019-04-06T02:47:56.478Z,98.95
2019-04-06T02:50:25.957Z,102.67
2019-04-06T02:52:55.442Z,100.15
2019-04-06T02:55:25.006Z,109.70
2019-04-06T02:57:54.443Z,101.40
2019-04-06T03:00:23.892Z,97.37
2019-04-06T03:02:53.333Z,100.72
2019-04-06T03:05:26.418Z,96.35
2019-04-06T03:07:58.948Z,99.07
2019-04-06T03:10:28.405Z,97.08
2019-04-06T03:12:58.026Z,104.70
2019-04-06T03:15:31.533Z,96.72
2019-04-06T03:18:00.978Z,101.05
2019-04-06T03:20:30.375Z,98.80
2019-04-06T03:22:59.813Z,98.55
2019-04-06T03:25:29.239Z,102.30
2019-04-06T03:27:58.705Z,103.10
2019-04-06T03:30:28.277Z,105.87
2019-04-06T03:32:57.811Z,98.40
2019-04-06T03:35:27.516Z,110.50
2019-04-06T03:37:57.267Z,101.47
2019-04-06T03:40:26.805Z,106.05
2019-04-06T03:42:59.572Z,97.80
2019-04-06T03:45:29.054Z,97.80
2019-04-06T03:47:59.604Z,101.27
2019-04-06T03:50:31.011Z,99.55
2019-04-06T03:53:00.476Z,97.65
2019-04-06T03:55:29.929Z,100.45
2019-04-06T03:57:59.375Z,100.42
2019-04-06T04:00:28.836Z,104.25
2019-04-06T04:02:59.263Z,97.42
2019-04-06T04:05:28.730Z,103.27
2019-04-06T04:07:58.209Z,101.00
2019-04-06T04:10:38.026Z,101.12
2019-04-06T04:13:07.604Z,103.50
2019-04-06T04:15:37.005Z,102.32
2019-04-06T04:18:06.441Z,101.90
2019-04-06T04:20:35.886Z,104.90
2019-04-06T04:23:05.452Z,102.22
2019-04-06T04:25:34.850Z,103.45
2019-04-06T04:28:04.394Z,104.72
2019-04-06T04:30:35.007Z,96.92
2019-04-06T04:33:06.633Z,98.20
2019-04-06T04:35:36.081Z,104.75
2019-04-06T04:38:05.530Z,95.65
2019-04-06T04:40:34.989Z,100.33
2019-04-06T04:43:04.437Z,102.05
2019-04-06T04:45:33.861Z,99.50
2019-04-06T04:48:03.358Z,95.40
2019-04-06T04:50:32.862Z,99.97
2019-04-06T04:53:02.307Z,97.00
2019-04-06T04:55:32.680Z,94.70
2019-04-06T04:58:02.041Z,97.95
2019-04-06T05:00:31.517Z,109.65
2019-04-06T05:03:02.299Z,95.40
2019-04-06T05:05:31.772Z,108.37
2019-04-06T05:08:01.236Z,103.10
2019-04-06T05:10:30.685Z,100.72
2019-04-06T05:13:02.127Z,93.42
2019-04-06T05:15:38.434Z,107.40
2019-04-06T05:18:07.996Z,107.03
2019-04-06T05:20:38.383Z,103.07
2019-04-06T05:23:11.310Z,100.72
2019-04-06T05:28:09.415Z,96.10
2019-04-06T05:30:38.890Z,97.08
2019-04-06T05:33:08.354Z,95.77
2019-04-06T05:35:37.819Z,105.85
2019-04-06T05:38:07.253Z,102.25
2019-04-06T05:40:36.714Z,95.92
2019-04-06T05:43:06.173Z,97.65
2019-04-06T05:45:35.615Z,95.35
2019-04-06T05:48:05.028Z,94.32
2019-04-06T05:50:34.465Z,99.10
2019-04-06T05:53:04.008Z,97.37
2019-04-06T05:55:33.664Z,95.25
2019-04-06T05:58:09.369Z,96.00
2019-04-06T06:00:39.850Z,96.90
2019-04-06T06:03:08.585Z,93.05
2019-04-06T06:05:40.285Z,91.30
2019-04-06T06:08:10.524Z,93.25
2019-04-06T06:10:39.991Z,94.52
2019-04-06T06:13:10.355Z,93.65
2019-04-06T06:15:39.817Z,89.32
2019-04-06T06:18:09.279Z,93.45
2019-04-06T06:20:38.855Z,83.75
2019-04-06T06:23:09.352Z,87.82
2019-04-06T06:25:38.801Z,90.12
2019-04-06T06:28:14.905Z,91.02
2019-04-06T06:30:40.423Z,89.43
2019-04-06T06:33:12.384Z,92.88
2019-04-06T06:35:41.889Z,87.00
2019-04-06T06:38:12.273Z,89.22
2019-04-06T06:40:41.710Z,86.72
2019-04-06T06:43:16.978Z,87.60
2019-04-06T06:45:46.426Z,87.25
2019-04-06T06:48:18.197Z,88.58
2019-04-06T06:50:47.622Z,88.72
2019-04-06T06:53:18.029Z,95.20
2019-04-06T06:55:47.533Z,90.42
2019-04-06T06:58:25.095Z,88.25
2019-04-06T07:00:48.095Z,93.15
2019-04-06T07:03:17.551Z,89.30
2019-04-06T07:05:47.162Z,80.30
2019-04-06T07:08:16.601Z,78.75
2019-04-06T07:10:46.041Z,82.75
2019-04-06T07:13:16.700Z,85.17
2019-04-06T07:15:56.230Z,89.70
2019-04-06T07:18:26.000Z,86.10
2019-04-06T07:20:55.443Z,76.05
2019-04-06T07:23:28.410Z,87.88
2019-04-06T07:28:37.883Z,74.72
2019-04-06T07:30:59.225Z,76.02
2019-04-06T07:33:28.776Z,69.97
2019-04-06T07:35:58.421Z,67.00
2019-04-06T07:38:27.849Z,74.32
2019-04-06T07:41:04.787Z,63.05
2019-04-06T07:43:34.258Z,68.75
2019-04-06T07:46:03.952Z,64.30
2019-04-06T07:48:33.433Z,67.80
2019-04-06T07:51:03.055Z,60.90
2019-04-06T07:53:32.713Z,63.20
2019-04-06T07:56:02.371Z,65.08
2019-04-06T07:58:47.154Z,63.05
2019-04-06T08:01:08.517Z,61.85
2019-04-06T08:03:40.195Z,60.00
2019-04-06T08:06:11.470Z,57.40
2019-04-06T08:08:41.220Z,62.90
2019-04-06T08:11:10.642Z,64.12
2019-04-06T08:13:40.104Z,57.73
2019-04-06T08:16:10.781Z,60.52
2019-04-06T08:18:40.183Z,59.88
2019-04-06T08:21:10.643Z,63.75
2019-04-06T08:23:40.131Z,63.60
2019-04-06T08:26:09.570Z,58.87
2019-04-06T08:28:39.074Z,56.08
2019-04-06T08:31:08.533Z,61.10
2019-04-06T08:33:38.009Z,61.05
2019-04-06T08:36:07.528Z,59.53
2019-04-06T08:38:39.643Z,57.93
2019-04-06T08:41:09.129Z,61.43
2019-04-06T08:43:40.526Z,55.25
2019-04-06T08:46:10.046Z,59.93
2019-04-06T08:48:39.442Z,54.98
2019-04-06T08:51:12.430Z,59.48
2019-04-06T08:56:11.493Z,54.30
2019-04-06T08:58:40.965Z,55.78
2019-04-06T09:01:10.438Z,53.17
2019-04-06T09:03:39.949Z,51.68
2019-04-06T09:06:09.481Z,50.33
2019-04-06T09:08:39.006Z,51.05
2019-04-06T09:11:08.514Z,53.02
2019-04-06T09:13:40.404Z,51.00
2019-04-06T09:16:10.126Z,47.03
2019-04-06T09:18:43.810Z,49.00
2019-04-06T09:21:13.379Z,50.33
2019-04-06T09:23:45.009Z,49.93
2019-04-06T09:26:14.528Z,50.80
2019-04-06T09:28:45.081Z,48.52
2019-04-06T09:31:14.816Z,47.55
2019-04-06T09:33:44.466Z,49.40
2019-04-06T09:36:16.548Z,47.00
2019-04-06T09:38:46.407Z,47.15
2019-04-06T09:41:17.057Z,43.98
2019-04-06T09:43:50.278Z,38.33
2019-04-06T09:46:24.640Z,40.78
2019-04-06T09:48:56.097Z,38.88
2019-04-06T09:51:28.366Z,39.95
2019-04-06T09:54:07.578Z,41.73
2019-04-06T09:56:56.060Z,37.55
2019-04-06T09:59:48.433Z,37.03
2019-04-06T10:02:28.502Z,39.13
2019-04-06T10:05:15.078Z,37.03
2019-04-06T10:07:58.475Z,34.60
2019-04-06T10:13:09.293Z,35.88
2019-04-06T10:15:46.174Z,39.35
2019-04-06T10:18:35.555Z,37.45
2019-04-06T10:21:24.049Z,34.00
2019-04-06T10:24:02.482Z,35.30
2019-04-06T10:26:33.629Z,33.33
2019-04-06T10:29:19.887Z,32.95
2019-04-06T10:31:53.249Z,36.93
2019-04-06T10:34:27.427Z,36.90
2019-04-06T10:37:10.932Z,38.90
2019-04-06T10:39:42.424Z,35.75
2019-04-06T10:42:29.281Z,42.33
2019-04-06T10:44:59.999Z,38.60
2019-04-06T10:47:35.227Z,33.90
2019-04-06T10:50:09.853Z,34.23
2019-04-06T10:52:46.996Z,36.38
2019-04-06T10:55:18.395Z,36.08
2019-04-06T10:57:49.532Z,33.28
2019-04-06T11:00:29.919Z,30.15
2019-04-06T11:03:13.838Z,34.03
2019-04-06T11:05:47.419Z,31.37
2019-04-06T11:08:27.341Z,30.65
2019-04-06T11:11:02.521Z,20.48
2019-04-06T11:13:49.772Z,24.55
2019-04-06T11:16:32.710Z,24.47
2019-04-06T11:19:20.685Z,25.92
2019-04-06T11:21:57.752Z,25.27
2019-04-06T11:24:28.824Z,21.87
2019-04-06T11:27:02.710Z,25.65
2019-04-06T11:29:34.949Z,20.92
2019-04-06T11:32:09.893Z,22.82
2019-04-06T11:34:59.210Z,22.30
2019-04-06T11:37:46.757Z,18.60
2019-04-06T11:40:32.968Z,21.10
2019-04-06T11:43:22.371Z,22.42
2019-04-06T11:46:05.467Z,21.85
2019-04-06T11:51:18.686Z,21.85
2019-04-06T11:56:55.459Z,22.52
2019-04-06T11:59:26.959Z,20.72
2019-04-06T12:01:58.028Z,18.67
2019-04-06T12:04:30.997Z,19.75
2019-04-06T12:07:13.968Z,18.57
2019-04-06T12:10:01.369Z,16.93
2019-04-06T12:12:39.532Z,17.70
2019-04-06T12:15:16.565Z,19.48
2019-04-06T12:17:50.104Z,17.62
2019-04-06T12:20:21.220Z,17.45
2019-04-06T12:22:56.089Z,16.25
2019-04-06T12:25:30.168Z,17.05
2019-04-06T12:28:01.253Z,15.53
2019-04-06T12:30:37.960Z,16.20
2019-04-06T12:33:14.948Z,15.05
2019-04-06T12:35:51.824Z,18.07
2019-04-06T12:38:25.379Z,16.45
2019-04-06T12:41:11.679Z,15.95
2019-04-06T12:43:42.713Z,18.48
2019-04-06T12:46:22.865Z,16.85
2019-04-06T12:48:59.874Z,16.52
2019-04-06T12:51:46.084Z,18.45
2019-04-06T12:54:18.692Z,15.83
2019-04-06T12:57:04.810Z,15.35
2019-04-06T12:59:49.154Z,16.85
2019-04-06T13:02:23.160Z,16.97
2019-04-06T13:05:06.728Z,17.40
2019-04-06T13:07:50.295Z,16.15
2019-04-06T13:10:40.556Z,15.72
2019-04-06T13:13:11.579Z,17.30
2019-04-06T13:15:59.212Z,16.82
2019-04-06T13:18:30.342Z,17.20
2019-04-06T13:21:07.408Z,19.00
2019-04-06T13:23:44.240Z,19.62
2019-04-06T13:26:30.476Z,17.55
2019-04-06T13:29:01.586Z,19.32
2019-04-06T13:31:45.509Z,19.23
2019-04-06T13:36:59.395Z,16.75
2019-04-06T13:39:45.603Z,17.40
2019-04-06T13:42:37.057Z,17.37
2019-04-06T13:45:17.249Z,18.02
2019-04-06T13:47:58.614Z,16.87
2019-04-06T13:50:31.783Z,18.50
2019-04-06T13:53:02.872Z,19.32
2019-04-06T13:55:48.769Z,19.27
2019-04-06T13:58:25.542Z,20.10
2019-04-06T14:01:15.091Z,19.37
2019-04-06T14:03:50.698Z,18.98
2019-04-06T14:06:30.717Z,19.87
2019-04-06T14:09:02.034Z,20.65
2019-04-06T14:11:38.654Z,19.42
2019-04-06T14:14:18.771Z,19.98
2019-04-06T14:16:49.961Z,22.20
2019-04-06T14:19:36.164Z,22.52
2019-04-06T14:22:10.278Z,23.25
2019-04-06T14:24:47.136Z,22.10
2019-04-06T14:27:18.365Z,21.25
2019-04-06T14:30:05.746Z,22.70
2019-04-06T14:32:53.240Z,20.62
2019-04-06T14:35:24.344Z,19.57
2019-04-06T14:38:01.428Z,19.70
2019-04-06T14:40:38.375Z,19.90
2019-04-06T14:43:26.165Z,23.12
2019-04-06T14:46:09.396Z,22.45
2019-04-06T14:48:40.467Z,24.27
2019-04-06T14:51:11.958Z,22.95
2019-04-06T14:53:51.848Z,23.30
2019-04-06T14:56:38.321Z,24.15
2019-04-06T14:59:12.346Z,20.77
2019-04-06T15:01:53.397Z,23.45
2019-04-06T15:07:10.781Z,21.93
2019-04-06T15:09:37.653Z,22.87
2019-04-06T15:12:26.867Z,24.45
2019-04-06T15:14:58.337Z,23.10
2019-04-06T15:17:35.024Z,23.05
2019-04-06T15:20:10.460Z,24.95
2019-04-06T15:22:41.585Z,20.55
2019-04-06T15:25:29.419Z,21.17
2019-04-06T15:28:06.690Z,26.40
2019-04-06T15:30:46.767Z,26.07
2019-04-06T15:33:34.613Z,24.67
2019-04-06T15:36:15.672Z,24.63
2019-04-06T15:38:54.797Z,22.98
2019-04-06T15:41:41.820Z,24.35
2019-04-06T15:44:18.692Z,22.77
2019-04-06T15:47:04.702Z,25.25
2019-04-06T15:49:47.910Z,22.32
2019-04-06T15:55:00.676Z,24.37
2019-04-06T15:57:49.035Z,25.97
2019-04-06T16:00:20.315Z,24.75
2019-04-06T16:02:57.162Z,24.63
2019-04-06T16:05:30.939Z,24.72
2019-04-06T16:08:02.043Z,24.67
2019-04-06T16:10:36.156Z,22.55
2019-04-06T16:13:10.029Z,25.08
2019-04-06T16:15:41.401Z,25.70
2019-04-06T16:18:12.654Z,24.80
2019-04-06T16:20:44.114Z,24.45
2019-04-06T16:23:21.462Z,27.30
2019-04-06T16:26:08.751Z,25.82
2019-04-06T16:28:55.643Z,24.57
2019-04-06T16:31:32.205Z,25.40
2019-04-06T16:34:12.052Z,30.32
2019-04-06T16:36:43.188Z,25.70
2019-04-06T16:39:16.753Z,23.45
2019-04-06T16:41:47.893Z,26.77
2019-04-06T16:44:21.984Z,28.05
2019-04-06T16:46:53.094Z,28.38
2019-04-06T16:49:40.212Z,27.20
2019-04-06T16:52:11.315Z,25.45
2019-04-06T16:54:48.233Z,25.32
2019-04-06T16:57:28.986Z,26.82
2019-04-06T17:00:19.008Z,28.55
2019-04-06T17:02:58.801Z,26.37
2019-04-06T17:05:46.151Z,26.10
2019-04-06T17:08:20.255Z,24.35
2019-04-06T17:10:51.306Z,26.77
2019-04-06T17:13:43.022Z,28.60
2019-04-06T17:16:30.374Z,26.35
2019-04-06T17:19:04.836Z,27.98
2019-04-06T17:21:36.108Z,25.48
2019-04-06T17:24:08.222Z,31.90
2019-04-06T17:26:48.142Z,29.70
2019-04-06T17:29:29.609Z,26.12
2019-04-06T17:32:10.145Z,24.35
2019-04-06T17:34:53.408Z,28.17
2019-04-06T17:37:20.052Z,25.15
2019-04-06T17:39:50.666Z,26.62
2019-04-06T17:42:35.504Z,26.42
2019-04-06T17:45:24.429Z,24.05
2019-04-06T17:47:59.440Z,24.43
2019-04-06T17:50:36.527Z,23.27
2019-04-06T17:53:10.510Z,24.75
2019-04-06T17:55:50.772Z,27.48
2019-04-06T17:58:37.289Z,27.55
2019-04-06T18:01:17.407Z,27.07
2019-04-06T18:03:48.610Z,26.65
2019-04-06T18:06:35.767Z,26.23
2019-04-06T18:09:11.863Z,30.00
2019-04-06T18:11:43.008Z,26.82
2019-04-06T18:14:12.442Z,28.75
2019-04-06T18:16:43.857Z,27.95
2019-04-06T18:19:13.539Z,25.52
2019-04-06T18:21:43.801Z,29.67
2019-04-06T18:24:13.225Z,39.05
2019-04-06T18:26:42.744Z,33.95
2019-04-06T18:29:12.673Z,32.25
2019-04-06T18:31:46.795Z,28.75
2019-04-06T18:34:17.294Z,33.98
2019-04-06T18:36:48.340Z,30.30
2019-04-06T18:39:19.485Z,28.40
2019-04-06T18:41:49.070Z,30.50
2019-04-06T18:44:18.428Z,27.17
2019-04-06T18:46:47.893Z,33.08
2019-04-06T18:49:17.344Z,28.87
2019-04-06T18:51:50.301Z,27.58
2019-04-06T18:56:49.212Z,30.40
2019-04-06T18:59:18.669Z,31.80
2019-04-06T19:01:48.508Z,29.77
2019-04-06T19:04:18.009Z,27.77
2019-04-06T19:06:50.668Z,27.70
2019-04-06T19:09:23.731Z,31.62
2019-04-06T19:11:55.115Z,27.40
2019-04-06T19:14:23.740Z,27.90
2019-04-06T19:16:56.386Z,27.20
2019-04-06T19:19:29.761Z,26.62
2019-04-06T19:21:59.277Z,29.37
2019-04-06T19:24:29.588Z,28.92
2019-04-06T19:26:59.088Z,28.27
2019-04-06T19:29:29.330Z,27.52
2019-04-06T19:31:58.978Z,28.20
2019-04-06T19:34:28.414Z,28.62
2019-04-06T19:36:57.969Z,27.02
2019-04-06T19:39:27.416Z,27.90
2019-04-06T19:41:57.349Z,34.98
2019-04-06T19:44:27.225Z,33.45
2019-04-06T19:47:06.918Z,28.95
2019-04-06T19:49:39.877Z,32.10
2019-04-06T19:52:09.645Z,33.30
2019-04-06T19:54:39.432Z,30.40
2019-04-06T19:57:08.876Z,34.20
2019-04-06T19:59:38.269Z,33.42
2019-04-06T20:02:07.767Z,32.03
2019-04-06T20:04:37.655Z,34.30
2019-04-06T20:07:07.980Z,34.25
2019-04-06T20:09:38.384Z,35.38
2019-04-06T20:12:08.031Z,37.05
2019-04-06T20:14:38.593Z,34.83
2019-04-06T20:17:08.447Z,36.53
2019-04-06T20:19:38.211Z,40.30
2019-04-06T20:22:10.848Z,39.15
2019-04-06T20:24:40.032Z,36.55
2019-04-06T20:27:09.436Z,33.53
2019-04-06T20:29:42.483Z,37.25
2019-04-06T20:32:12.140Z,35.73
2019-04-06T20:34:41.527Z,37.60
2019-04-06T20:37:10.992Z,35.95
2019-04-06T20:39:40.371Z,38.20
2019-04-06T20:42:10.793Z,38.73
2019-04-06T20:44:40.873Z,38.23
2019-04-06T20:47:10.354Z,37.53
2019-04-06T20:49:40.133Z,42.25
2019-04-06T20:52:16.109Z,44.38
2019-04-06T20:54:46.451Z,49.27
2019-04-06T20:57:15.939Z,49.45
2019-04-06T20:59:45.948Z,50.08
2019-04-06T21:02:15.499Z,47.60
2019-04-06T21:04:50.842Z,50.92
2019-04-06T21:07:20.486Z,49.45
2019-04-06T21:09:50.137Z,53.68
2019-04-06T21:12:19.555Z,48.08
2019-04-06T21:14:49.045Z,50.20
2019-04-06T21:17:18.514Z,50.15
2019-04-06T21:19:50.592Z,51.30
2019-04-06T21:22:20.303Z,50.15
2019-04-06T21:24:49.720Z,49.13
2019-04-06T21:27:19.600Z,63.30
2019-04-06T21:29:50.742Z,64.58
2019-04-06T21:32:20.715Z,48.45
2019-04-06T21:34:51.574Z,49.95
2019-04-06T21:37:21.139Z,49.48
2019-04-06T21:39:50.586Z,52.73
2019-04-06T21:42:20.021Z,53.38
2019-04-06T21:44:49.532Z,53.40
2019-04-06T21:47:19.416Z,52.98
2019-04-06T21:49:49.018Z,48.23
2019-04-06T21:52:18.478Z,48.08
2019-04-06T21:54:50.413Z,57.95
2019-04-06T21:57:18.954Z,51.73
2019-04-06T21:59:48.355Z,50.83
2019-04-06T22:02:17.987Z,53.55
2019-04-06T22:04:47.511Z,51.23
2019-04-06T22:07:16.955Z,53.85
2019-04-06T22:09:46.782Z,54.90
2019-04-06T22:12:16.413Z,54.23
2019-04-06T22:14:46.176Z,53.95
2019-04-06T22:17:15.923Z,52.95
2019-04-06T22:19:46.127Z,53.83
2019-04-06T22:22:15.683Z,53.35
2019-04-06T22:24:45.222Z,51.48
2019-04-06T22:27:15.908Z,55.88
2019-04-06T22:29:45.460Z,56.58
2019-04-06T22:32:15.331Z,52.88
2019-04-06T22:34:44.895Z,51.83
2019-04-06T22:37:14.984Z,93.62
2019-04-06T22:39:44.499Z,58.20
2019-04-06T22:42:14.432Z,56.08
2019-04-06T22:44:43.983Z,57.70
2019-04-06T22:47:13.352Z,59.30
2019-04-06T22:49:43.277Z,58.02
2019-04-06T22:52:14.717Z,55.80
2019-04-06T22:54:44.524Z,55.60
2019-04-06T22:57:14.772Z,59.40
2019-04-06T22:59:45.841Z,55.78
2019-04-06T23:02:16.779Z,55.30
2019-04-06T23:04:57.607Z,56.30
2019-04-06T23:07:28.006Z,57.62
2019-04-06T23:09:58.752Z,54.10
2019-04-06T23:12:28.908Z,55.67
2019-04-06T23:14:59.132Z,54.30
2019-04-06T23:17:28.650Z,59.95
2019-04-06T23:20:00.215Z,56.90
2019-04-06T23:22:30.181Z,56.15
2019-04-06T23:24:59.747Z,59.20
2019-04-06T23:27:32.514Z,58.10
2019-04-06T23:32:30.703Z,64.00
2019-04-06T23:35:02.252Z,60.17
2019-04-06T23:37:31.369Z,56.83
2019-04-06T23:40:00.916Z,57.80
2019-04-06T23:42:30.889Z,60.08
2019-04-06T23:45:00.374Z,57.43
2019-04-06T23:47:29.871Z,54.95
2019-04-06T23:49:59.696Z,58.68
2019-04-06T23:52:30.805Z,58.78
2019-04-06T23:55:00.211Z,107.17
2019-04-06T23:57:30.712Z,59.30
