createdAt,value
2022-09-28T00:00:48.695Z,9.93
2022-09-28T00:03:22.709Z,9.91
2022-09-28T00:06:02.679Z,9.73
2022-09-28T00:08:36.769Z,9.28
2022-09-28T00:11:15.617Z,9.54
2022-09-28T00:13:51.409Z,9.67
2022-09-28T00:16:27.440Z,9.54
2022-09-28T00:19:01.935Z,9.67
2022-09-28T00:21:37.525Z,9.67
2022-09-28T00:24:15.447Z,9.73
2022-09-28T00:26:52.574Z,9.73
2022-09-28T00:29:28.496Z,9.74
2022-09-28T00:32:04.464Z,9.35
2022-09-28T00:34:40.349Z,9.17
2022-09-28T00:37:15.384Z,9.33
2022-09-28T00:39:49.776Z,9.34
2022-09-28T00:42:26.473Z,9.21
2022-09-28T00:45:00.597Z,9.24
2022-09-28T00:47:49.693Z,9.30
2022-09-28T00:50:28.109Z,9.45
2022-09-28T00:53:06.347Z,9.58
2022-09-28T00:55:44.877Z,9.65
2022-09-28T00:58:24.368Z,9.72
2022-09-28T01:01:00.841Z,9.74
2022-09-28T01:03:34.370Z,9.63
2022-09-28T01:06:09.868Z,9.51
2022-09-28T01:08:44.666Z,9.29
2022-09-28T01:11:18.273Z,9.34
2022-09-28T01:13:57.708Z,9.34
2022-09-28T01:16:43.340Z,9.38
2022-09-28T01:19:39.363Z,9.15
2022-09-28T01:22:27.907Z,9.07
2022-09-28T01:25:12.170Z,9.19
2022-09-28T01:27:53.302Z,9.23
2022-09-28T01:30:26.690Z,9.28
2022-09-28T01:33:07.247Z,9.26
2022-09-28T01:35:44.964Z,9.08
2022-09-28T01:38:22.008Z,8.88
2022-09-28T01:40:57.259Z,8.78
2022-09-28T01:43:35.637Z,8.78
2022-09-28T01:46:14.906Z,8.73
2022-09-28T01:48:53.931Z,8.65
2022-09-28T01:51:37.382Z,8.54
2022-09-28T01:54:15.984Z,8.55
2022-09-28T01:56:55.802Z,8.64
2022-09-28T01:59:33.429Z,8.74
2022-09-28T02:02:11.111Z,8.72
2022-09-28T02:04:48.854Z,8.66
2022-09-28T02:07:27.417Z,8.55
2022-09-28T02:10:05.076Z,8.41
2022-09-28T02:12:43.164Z,8.26
2022-09-28T02:15:22.423Z,8.27
2022-09-28T02:17:56.852Z,8.38
2022-09-28T02:20:33.242Z,8.42
2022-09-28T02:23:06.132Z,8.38
2022-09-28T02:25:43.200Z,8.42
2022-09-28T02:28:16.013Z,8.52
2022-09-28T02:30:50.349Z,8.45
2022-09-28T02:33:29.402Z,8.48
2022-09-28T02:36:05.263Z,8.48
2022-09-28T02:38:39.096Z,8.54
2022-09-28T02:41:28.546Z,8.54
2022-09-28T02:44:15.436Z,8.27
2022-09-28T02:46:58.325Z,8.32
2022-09-28T02:49:39.323Z,8.42
2022-09-28T02:52:35.629Z,8.41
2022-09-28T02:55:20.093Z,8.43
2022-09-28T02:58:14.848Z,8.41
2022-09-28T03:00:59.058Z,8.20
2022-09-28T03:03:42.987Z,8.09
2022-09-28T03:06:21.233Z,7.96
2022-09-28T03:09:02.193Z,7.92
2022-09-28T03:11:41.554Z,7.85
2022-09-28T03:14:15.482Z,7.87
2022-09-28T03:16:48.746Z,8.02
2022-09-28T03:19:25.991Z,8.02
2022-09-28T03:22:00.236Z,8.00
2022-09-28T03:24:33.070Z,7.86
2022-09-28T03:27:05.816Z,8.03
2022-09-28T03:29:38.633Z,8.05
2022-09-28T03:32:12.362Z,7.96
2022-09-28T03:34:47.567Z,7.80
2022-09-28T03:37:20.388Z,8.02
2022-09-28T03:39:54.203Z,8.09
2022-09-28T03:42:27.018Z,8.13
2022-09-28T03:44:59.863Z,8.14
2022-09-28T03:47:33.887Z,8.17
2022-09-28T03:50:10.380Z,8.27
2022-09-28T03:52:43.678Z,8.29
2022-09-28T03:55:16.751Z,8.23
2022-09-28T03:57:55.966Z,8.26
2022-09-28T04:00:28.866Z,8.03
2022-09-28T04:03:01.766Z,7.91
2022-09-28T04:05:37.336Z,7.92
2022-09-28T04:08:10.300Z,8.00
2022-09-28T04:10:43.126Z,8.11
2022-09-28T04:13:16.059Z,8.11
2022-09-28T04:15:53.931Z,8.13
2022-09-28T04:18:27.338Z,8.17
2022-09-28T04:21:06.878Z,8.20
2022-09-28T04:23:41.016Z,8.10
2022-09-28T04:26:17.646Z,8.03
2022-09-28T04:29:08.416Z,8.10
2022-09-28T04:31:43.861Z,7.96
2022-09-28T04:34:18.850Z,8.21
2022-09-28T04:36:53.028Z,8.24
2022-09-28T04:39:26.136Z,8.30
2022-09-28T04:41:58.971Z,8.33
2022-09-28T04:44:31.753Z,8.42
2022-09-28T04:47:05.407Z,8.55
2022-09-28T04:49:38.540Z,8.67
2022-09-28T04:52:18.049Z,8.78
2022-09-28T04:54:52.155Z,8.86
2022-09-28T04:57:26.013Z,8.93
2022-09-28T04:59:58.748Z,8.94
2022-09-28T05:02:32.742Z,8.93
2022-09-28T05:05:06.279Z,8.99
2022-09-28T05:07:41.904Z,9.03
2022-09-28T05:10:14.872Z,9.11
2022-09-28T05:12:48.709Z,9.16
2022-09-28T05:15:22.226Z,9.25
2022-09-28T05:17:55.836Z,9.28
2022-09-28T05:20:29.343Z,9.26
2022-09-28T05:23:04.624Z,9.15
2022-09-28T05:25:38.403Z,9.22
2022-09-28T05:28:12.295Z,9.26
2022-09-28T05:30:46.241Z,9.13
2022-09-28T05:33:20.192Z,9.19
2022-09-28T05:35:56.877Z,9.12
2022-09-28T05:38:34.287Z,9.04
2022-09-28T05:41:07.466Z,8.90
2022-09-28T05:43:40.390Z,8.78
2022-09-28T05:46:13.260Z,8.84
2022-09-28T05:48:46.595Z,8.89
2022-09-28T05:51:19.561Z,8.87
2022-09-28T05:53:55.452Z,8.96
2022-09-28T05:56:31.243Z,8.96
2022-09-28T05:59:05.631Z,8.91
2022-09-28T06:01:38.971Z,8.99
2022-09-28T06:04:11.870Z,9.03
2022-09-28T06:06:44.676Z,8.98
2022-09-28T06:09:21.672Z,9.01
2022-09-28T06:11:59.421Z,9.10
2022-09-28T06:14:33.092Z,8.99
2022-09-28T06:17:06.268Z,9.05
2022-09-28T06:19:40.840Z,9.07
2022-09-28T06:22:13.693Z,9.04
2022-09-28T06:24:49.068Z,9.09
2022-09-28T06:27:22.720Z,9.09
2022-09-28T06:29:56.482Z,9.15
2022-09-28T06:32:30.309Z,9.22
2022-09-28T06:35:04.143Z,9.28
2022-09-28T06:37:38.030Z,9.34
2022-09-28T06:40:12.398Z,9.34
2022-09-28T06:42:45.286Z,9.39
2022-09-28T06:45:21.862Z,9.28
2022-09-28T06:47:56.841Z,9.22
2022-09-28T06:50:32.679Z,9.32
2022-09-28T06:53:07.244Z,9.24
2022-09-28T06:55:42.226Z,9.26
2022-09-28T06:58:18.096Z,9.12
2022-09-28T07:00:53.520Z,9.13
2022-09-28T07:03:26.986Z,9.20
2022-09-28T07:05:59.917Z,9.38
2022-09-28T07:08:32.991Z,9.43
2022-09-28T07:11:09.994Z,9.53
2022-09-28T07:13:50.417Z,9.69
2022-09-28T07:16:27.256Z,9.81
2022-09-28T07:19:03.676Z,9.91
2022-09-28T07:21:37.815Z,9.94
2022-09-28T07:24:14.380Z,9.90
2022-09-28T07:26:48.648Z,10.07
2022-09-28T07:29:21.455Z,10.27
2022-09-28T07:31:55.848Z,10.25
2022-09-28T07:34:29.779Z,10.35
2022-09-28T07:37:02.751Z,10.16
2022-09-28T07:39:56.291Z,10.17
2022-09-28T07:42:30.925Z,10.51
2022-09-28T07:45:04.751Z,10.81
2022-09-28T07:47:37.735Z,11.01
2022-09-28T07:50:12.070Z,11.28
2022-09-28T07:52:45.935Z,11.49
2022-09-28T07:55:18.776Z,11.64
2022-09-28T07:58:01.459Z,11.69
2022-09-28T08:00:35.164Z,11.39
2022-09-28T08:03:08.811Z,11.49
2022-09-28T08:05:42.871Z,11.45
2022-09-28T08:08:15.997Z,11.26
2022-09-28T08:10:48.816Z,11.25
2022-09-28T08:13:27.012Z,11.27
2022-09-28T08:16:03.192Z,11.44
2022-09-28T08:18:37.082Z,11.55
2022-09-28T08:21:29.129Z,11.61
2022-09-28T08:24:02.337Z,11.43
2022-09-28T08:26:35.363Z,11.46
2022-09-28T08:29:11.110Z,11.57
2022-09-28T08:31:43.958Z,11.94
2022-09-28T08:34:17.820Z,12.19
2022-09-28T08:36:51.494Z,12.30
2022-09-28T08:39:24.943Z,12.61
2022-09-28T08:42:09.093Z,12.88
2022-09-28T08:44:47.566Z,12.78
2022-09-28T08:47:43.508Z,12.58
2022-09-28T08:50:20.190Z,12.20
2022-09-28T08:53:00.274Z,12.81
2022-09-28T08:55:37.357Z,13.21
2022-09-28T08:58:14.797Z,13.76
2022-09-28T09:00:52.390Z,14.02
2022-09-28T09:03:33.107Z,14.99
2022-09-28T09:06:18.572Z,15.60
2022-09-28T09:09:04.838Z,15.71
2022-09-28T09:11:53.451Z,15.70
2022-09-28T09:14:56.292Z,15.84
2022-09-28T09:17:45.230Z,16.09
2022-09-28T09:20:26.199Z,15.62
2022-09-28T09:23:01.292Z,15.24
2022-09-28T09:25:43.811Z,15.25
2022-09-28T09:28:48.003Z,14.97
2022-09-28T09:31:31.943Z,15.45
2022-09-28T09:34:33.512Z,15.40
2022-09-28T09:37:19.861Z,16.00
2022-09-28T09:40:09.592Z,16.27
2022-09-28T09:42:55.654Z,16.23
2022-09-28T09:45:44.443Z,16.13
2022-09-28T09:48:25.244Z,16.13
2022-09-28T09:51:04.831Z,16.00
2022-09-28T09:53:43.338Z,15.85
2022-09-28T09:56:22.485Z,15.65
2022-09-28T09:59:03.385Z,15.61
2022-09-28T10:01:40.911Z,15.62
2022-09-28T10:04:20.725Z,15.68
2022-09-28T10:07:04.087Z,15.63
2022-09-28T10:09:42.904Z,15.66
2022-09-28T10:12:20.663Z,15.62
2022-09-28T10:14:56.092Z,15.49
2022-09-28T10:17:29.823Z,15.55
2022-09-28T10:20:05.239Z,15.31
2022-09-28T10:22:40.297Z,15.23
2022-09-28T10:25:15.345Z,15.26
2022-09-28T10:27:52.704Z,15.25
2022-09-28T10:30:27.289Z,15.35
2022-09-28T10:33:01.795Z,15.44
2022-09-28T10:35:43.381Z,15.48
2022-09-28T10:38:20.447Z,15.35
2022-09-28T10:40:55.791Z,15.18
2022-09-28T10:43:33.536Z,15.30
2022-09-28T10:46:09.454Z,15.40
2022-09-28T10:48:52.259Z,15.41
2022-09-28T10:51:43.794Z,15.38
2022-09-28T10:54:21.455Z,15.30
2022-09-28T10:56:56.258Z,15.28
2022-09-28T10:59:42.277Z,15.37
2022-09-28T11:02:22.833Z,15.37
2022-09-28T11:04:58.799Z,15.43
2022-09-28T11:07:33.486Z,15.66
2022-09-28T11:10:22.298Z,15.70
2022-09-28T11:12:56.335Z,15.80
2022-09-28T11:15:33.917Z,15.80
2022-09-28T11:18:29.519Z,15.74
2022-09-28T11:21:13.138Z,15.69
2022-09-28T11:24:07.058Z,15.84
2022-09-28T11:26:43.995Z,15.97
2022-09-28T11:29:23.743Z,16.12
2022-09-28T11:32:03.650Z,16.38
2022-09-28T11:34:58.041Z,16.53
2022-09-28T11:37:49.979Z,16.52
2022-09-28T11:40:32.124Z,16.56
2022-09-28T11:43:20.656Z,16.75
2022-09-28T11:46:02.533Z,16.96
2022-09-28T11:48:48.005Z,17.14
2022-09-28T11:51:26.083Z,17.35
2022-09-28T11:54:10.524Z,17.21
2022-09-28T11:56:47.272Z,16.94
2022-09-28T11:59:28.569Z,17.18
2022-09-28T12:02:14.134Z,16.90
2022-09-28T12:04:53.310Z,16.86
2022-09-28T12:07:31.448Z,17.44
2022-09-28T12:10:13.172Z,17.52
2022-09-28T12:12:51.191Z,17.35
2022-09-28T12:15:35.003Z,16.90
2022-09-28T12:18:25.906Z,16.73
2022-09-28T12:21:19.127Z,16.50
2022-09-28T12:23:57.665Z,16.33
2022-09-28T12:26:48.312Z,16.36
2022-09-28T12:29:28.123Z,16.61
2022-09-28T12:32:10.679Z,16.67
2022-09-28T12:34:44.028Z,16.77
2022-09-28T12:37:28.839Z,16.77
2022-09-28T12:40:36.818Z,16.89
2022-09-28T12:43:40.749Z,16.65
2022-09-28T12:46:50.342Z,16.71
2022-09-28T12:50:33.273Z,16.99
2022-09-28T12:52:43.437Z,16.93
2022-09-28T12:55:31.581Z,16.79
2022-09-28T12:58:23.021Z,16.57
2022-09-28T13:01:07.756Z,16.58
2022-09-28T13:04:04.433Z,16.55
2022-09-28T13:06:52.984Z,16.88
2022-09-28T13:09:27.640Z,17.02
2022-09-28T13:12:30.096Z,17.26
2022-09-28T13:15:32.072Z,17.44
2022-09-28T13:18:12.041Z,17.30
2022-09-28T13:20:54.103Z,17.24
2022-09-28T13:23:31.081Z,17.27
2022-09-28T13:26:14.527Z,17.23
2022-09-28T13:28:51.645Z,17.26
2022-09-28T13:31:33.153Z,17.27
2022-09-28T13:34:14.917Z,17.25
2022-09-28T13:37:07.997Z,17.27
2022-09-28T13:39:52.795Z,17.00
2022-09-28T13:42:52.535Z,16.94
2022-09-28T13:45:51.525Z,16.79
2022-09-28T13:48:42.739Z,16.78
2022-09-28T13:51:32.725Z,16.91
2022-09-28T13:54:31.455Z,17.02
2022-09-28T13:57:19.683Z,17.17
2022-09-28T14:00:03.674Z,16.99
2022-09-28T14:02:44.056Z,17.10
2022-09-28T14:06:10.971Z,17.10
2022-09-28T14:08:57.166Z,17.10
2022-09-28T14:11:57.880Z,17.01
2022-09-28T14:14:48.636Z,16.94
2022-09-28T14:17:55.195Z,16.91
2022-09-28T14:20:32.859Z,17.04
2022-09-28T14:23:45.521Z,16.84
2022-09-28T14:26:49.672Z,16.75
2022-09-28T14:29:28.951Z,16.67
2022-09-28T14:32:20.670Z,16.56
2022-09-28T14:35:00.116Z,16.82
2022-09-28T14:37:53.753Z,16.94
2022-09-28T14:40:49.796Z,17.06
2022-09-28T14:43:28.836Z,17.13
2022-09-28T14:46:31.703Z,17.18
2022-09-28T14:49:27.679Z,17.03
2022-09-28T14:52:05.389Z,17.07
2022-09-28T14:54:54.694Z,17.30
2022-09-28T14:57:32.862Z,17.02
2022-09-28T15:00:20.660Z,16.90
2022-09-28T15:02:57.809Z,16.86
2022-09-28T15:05:37.180Z,16.78
2022-09-28T15:08:12.423Z,16.76
2022-09-28T15:10:49.710Z,16.83
2022-09-28T15:13:27.475Z,16.83
2022-09-28T15:16:10.150Z,16.77
2022-09-28T15:19:05.241Z,16.85
2022-09-28T15:21:41.485Z,16.90
2022-09-28T15:24:35.731Z,17.20
2022-09-28T15:27:18.991Z,17.40
2022-09-28T15:29:59.893Z,17.40
2022-09-28T15:32:34.103Z,17.35
2022-09-28T15:35:17.390Z,17.41
2022-09-28T15:37:53.057Z,17.28
2022-09-28T15:40:34.849Z,17.06
2022-09-28T15:43:24.470Z,16.91
2022-09-28T15:46:02.841Z,16.67
2022-09-28T15:48:52.318Z,16.65
2022-09-28T15:51:27.732Z,16.62
2022-09-28T15:54:05.246Z,16.58
2022-09-28T15:56:53.857Z,16.37
2022-09-28T15:59:35.172Z,16.15
2022-09-28T16:02:14.519Z,16.20
2022-09-28T16:04:52.152Z,16.13
2022-09-28T16:07:30.539Z,16.12
2022-09-28T16:10:07.205Z,16.09
2022-09-28T16:12:46.642Z,16.09
2022-09-28T16:15:23.998Z,16.10
2022-09-28T16:18:02.874Z,16.13
2022-09-28T16:20:40.633Z,16.07
2022-09-28T16:23:22.432Z,16.03
2022-09-28T16:26:00.501Z,16.10
2022-09-28T16:28:52.166Z,16.27
2022-09-28T16:31:35.358Z,16.21
2022-09-28T16:34:21.406Z,16.00
2022-09-28T16:36:55.694Z,15.96
2022-09-28T16:39:30.213Z,16.05
2022-09-28T16:42:15.857Z,15.60
2022-09-28T16:44:49.416Z,15.78
2022-09-28T16:47:23.143Z,15.67
2022-09-28T16:49:56.634Z,15.62
2022-09-28T16:52:48.246Z,15.61
2022-09-28T16:55:40.405Z,15.41
2022-09-28T16:58:14.743Z,15.49
2022-09-28T17:00:48.260Z,15.51
2022-09-28T17:03:23.803Z,15.55
2022-09-28T17:05:57.309Z,15.64
2022-09-28T17:08:33.293Z,15.70
2022-09-28T17:11:15.744Z,15.59
2022-09-28T17:13:52.214Z,15.71
2022-09-28T17:17:06.181Z,15.48
2022-09-28T17:19:26.127Z,15.54
2022-09-28T17:21:59.569Z,15.52
2022-09-28T17:24:33.804Z,15.54
2022-09-28T17:27:08.571Z,15.50
2022-09-28T17:29:42.287Z,15.53
2022-09-28T17:32:19.354Z,15.43
2022-09-28T17:35:06.467Z,15.47
2022-09-28T17:37:46.922Z,15.45
2022-09-28T17:40:24.358Z,15.38
2022-09-28T17:42:59.245Z,15.39
2022-09-28T17:45:34.466Z,15.39
2022-09-28T17:48:09.296Z,15.30
2022-09-28T17:50:46.610Z,15.28
2022-09-28T17:53:20.319Z,15.39
2022-09-28T17:55:55.713Z,15.32
2022-09-28T17:58:29.488Z,15.22
2022-09-28T18:01:03.499Z,15.18
2022-09-28T18:03:38.646Z,15.22
2022-09-28T18:06:15.837Z,15.25
2022-09-28T18:08:49.602Z,15.32
2022-09-28T18:11:25.298Z,15.24
2022-09-28T18:13:59.246Z,15.21
2022-09-28T18:16:33.075Z,15.14
2022-09-28T18:19:06.889Z,15.11
2022-09-28T18:21:40.671Z,15.06
2022-09-28T18:24:14.300Z,14.92
2022-09-28T18:26:48.706Z,14.86
2022-09-28T18:29:21.551Z,14.84
2022-09-28T18:31:55.519Z,14.80
2022-09-28T18:34:29.230Z,14.81
2022-09-28T18:37:03.680Z,14.84
2022-09-28T18:39:37.405Z,14.85
2022-09-28T18:42:12.735Z,14.88
2022-09-28T18:44:45.726Z,14.76
2022-09-28T18:47:19.247Z,14.86
2022-09-28T18:49:52.047Z,14.89
2022-09-28T18:52:25.743Z,14.91
2022-09-28T18:54:58.567Z,14.89
2022-09-28T18:57:33.877Z,14.88
2022-09-28T19:00:10.414Z,14.90
2022-09-28T19:02:44.020Z,14.85
2022-09-28T19:05:17.023Z,14.88
2022-09-28T19:07:50.867Z,14.90
2022-09-28T19:10:25.272Z,14.92
2022-09-28T19:13:00.648Z,14.95
2022-09-28T19:15:34.934Z,14.95
2022-09-28T19:18:08.072Z,14.91
2022-09-28T19:20:41.691Z,14.95
2022-09-28T19:23:15.354Z,14.98
2022-09-28T19:25:48.932Z,14.98
2022-09-28T19:28:23.309Z,14.97
2022-09-28T19:33:40.407Z,14.90
2022-09-28T19:36:16.839Z,14.84
2022-09-28T19:38:51.793Z,14.83
2022-09-28T19:41:44.601Z,14.84
2022-09-28T19:44:29.451Z,14.85
2022-09-28T19:47:07.320Z,14.89
2022-09-28T19:49:42.204Z,14.84
2022-09-28T19:52:17.333Z,14.73
2022-09-28T19:54:56.545Z,14.71
2022-09-28T19:57:32.858Z,14.68
2022-09-28T20:00:10.146Z,14.69
2022-09-28T20:02:43.899Z,14.74
2022-09-28T20:05:17.152Z,14.73
2022-09-28T20:07:50.392Z,14.60
2022-09-28T20:10:24.425Z,14.51
2022-09-28T20:12:59.202Z,14.53
2022-09-28T20:15:37.364Z,14.47
2022-09-28T20:18:12.362Z,14.42
2022-09-28T20:20:46.242Z,14.37
2022-09-28T20:23:21.470Z,14.29
2022-09-28T20:25:54.308Z,14.29
2022-09-28T20:28:28.160Z,14.22
2022-09-28T20:31:05.628Z,14.06
2022-09-28T20:33:39.709Z,13.99
2022-09-28T20:36:13.881Z,13.96
2022-09-28T20:38:49.459Z,14.05
2022-09-28T20:41:25.046Z,14.02
2022-09-28T20:44:04.883Z,13.98
2022-09-28T20:46:40.147Z,13.87
2022-09-28T20:49:14.136Z,13.93
2022-09-28T20:51:47.991Z,13.84
2022-09-28T20:54:22.533Z,13.89
2022-09-28T20:56:55.460Z,13.90
2022-09-28T20:59:29.230Z,13.83
2022-09-28T21:02:04.603Z,13.81
2022-09-28T21:04:38.205Z,13.86
2022-09-28T21:07:12.327Z,13.77
2022-09-28T21:09:45.868Z,13.73
2022-09-28T21:12:19.706Z,13.69
2022-09-28T21:14:53.608Z,13.56
2022-09-28T21:17:28.864Z,13.45
2022-09-28T21:20:02.608Z,13.62
2022-09-28T21:22:35.493Z,13.62
2022-09-28T21:25:09.711Z,13.65
2022-09-28T21:30:44.237Z,13.66
2022-09-28T21:33:19.249Z,13.67
2022-09-28T21:35:53.182Z,13.62
2022-09-28T21:38:26.951Z,13.59
2022-09-28T21:41:01.299Z,13.54
2022-09-28T21:43:34.918Z,13.59
2022-09-28T21:46:08.793Z,13.63
2022-09-28T21:48:43.876Z,13.64
2022-09-28T21:51:17.542Z,13.66
2022-09-28T21:53:51.176Z,13.57
2022-09-28T21:56:25.038Z,13.59
2022-09-28T21:58:58.635Z,13.62
2022-09-28T22:01:32.386Z,13.63
2022-09-28T22:04:07.440Z,13.71
2022-09-28T22:06:41.474Z,13.66
2022-09-28T22:09:15.331Z,13.71
2022-09-28T22:11:49.966Z,13.67
2022-09-28T22:14:23.496Z,13.70
2022-09-28T22:16:57.127Z,13.54
2022-09-28T22:19:32.165Z,13.63
2022-09-28T22:22:05.917Z,13.62
2022-09-28T22:24:39.440Z,13.44
2022-09-28T22:27:12.374Z,13.55
2022-09-28T22:29:45.145Z,13.56
2022-09-28T22:32:18.985Z,13.59
2022-09-28T22:34:54.348Z,13.48
2022-09-28T22:37:28.078Z,13.47
2022-09-28T22:40:02.202Z,13.35
2022-09-28T22:42:35.904Z,13.33
2022-09-28T22:45:10.156Z,13.19
2022-09-28T22:47:43.747Z,13.14
2022-09-28T22:50:18.678Z,13.27
2022-09-28T22:52:52.322Z,13.35
2022-09-28T22:55:25.942Z,13.39
2022-09-28T22:57:59.646Z,13.48
2022-09-28T23:00:33.374Z,13.57
2022-09-28T23:03:07.643Z,13.58
2022-09-28T23:05:41.837Z,13.51
2022-09-28T23:08:15.645Z,13.55
2022-09-28T23:10:49.279Z,13.67
2022-09-28T23:13:23.680Z,13.73
2022-09-28T23:15:58.440Z,13.73
2022-09-28T23:18:33.970Z,13.65
2022-09-28T23:21:12.209Z,13.64
2022-09-28T23:23:46.235Z,13.73
2022-09-28T23:26:21.376Z,13.75
2022-09-28T23:28:55.777Z,13.75
2022-09-28T23:31:31.608Z,13.42
2022-09-28T23:34:07.336Z,13.48
2022-09-28T23:36:41.928Z,13.55
2022-09-28T23:39:15.579Z,13.60
2022-09-28T23:41:49.131Z,13.62
2022-09-28T23:44:22.808Z,13.64
2022-09-28T23:46:56.635Z,13.73
2022-09-28T23:49:30.166Z,13.66
2022-09-28T23:52:05.333Z,13.76
2022-09-28T23:54:38.986Z,13.81
2022-09-28T23:57:12.265Z,13.81
2022-09-28T23:59:45.951Z,13.84
