createdAt,value
2018-07-21T00:00:21.099Z,0.00
2018-07-21T00:01:21.104Z,0.00
2018-07-21T00:02:21.118Z,0.00
2018-07-21T00:03:21.063Z,0.00
2018-07-21T00:04:21.056Z,0.00
2018-07-21T00:05:21.043Z,0.00
2018-07-21T00:06:21.049Z,0.00
2018-07-21T00:07:21.019Z,0.00
2018-07-21T00:08:21.009Z,0.00
2018-07-21T00:09:20.998Z,0.00
2018-07-21T00:10:20.989Z,0.00
2018-07-21T00:11:21.000Z,0.00
2018-07-21T00:12:20.974Z,0.00
2018-07-21T00:13:20.958Z,0.00
2018-07-21T00:14:20.951Z,0.00
2018-07-21T00:15:20.932Z,0.00
2018-07-21T00:16:20.942Z,0.00
2018-07-21T00:17:20.916Z,0.00
2018-07-21T00:18:20.905Z,0.00
2018-07-21T00:19:20.896Z,0.00
2018-07-21T00:20:20.879Z,0.00
2018-07-21T00:21:20.889Z,0.00
2018-07-21T00:22:20.862Z,0.00
2018-07-21T00:23:20.861Z,0.00
2018-07-21T00:24:20.843Z,0.00
2018-07-21T00:25:20.832Z,0.00
2018-07-21T00:26:20.836Z,0.00
2018-07-21T00:27:20.804Z,0.00
2018-07-21T00:28:20.795Z,0.00
2018-07-21T00:29:20.816Z,0.00
2018-07-21T00:30:20.777Z,0.00
2018-07-21T00:31:20.800Z,0.00
2018-07-21T00:32:20.761Z,0.00
2018-07-21T00:33:20.746Z,0.00
2018-07-21T00:34:20.732Z,0.00
2018-07-21T00:35:20.719Z,0.00
2018-07-21T00:36:20.738Z,0.00
2018-07-21T00:37:20.705Z,0.00
2018-07-21T00:38:20.691Z,0.00
2018-07-21T00:39:20.676Z,0.00
2018-07-21T00:40:20.666Z,0.00
2018-07-21T00:41:20.686Z,0.00
2018-07-21T00:42:20.649Z,0.00
2018-07-21T00:43:20.643Z,0.00
2018-07-21T00:44:20.635Z,0.00
2018-07-21T00:45:20.617Z,0.00
2018-07-21T00:46:20.624Z,0.00
2018-07-21T00:47:20.592Z,0.00
2018-07-21T00:48:20.581Z,0.00
2018-07-21T00:49:20.572Z,0.00
2018-07-21T00:50:20.565Z,0.00
2018-07-21T00:51:20.582Z,0.00
2018-07-21T00:52:20.541Z,0.00
2018-07-21T00:53:20.530Z,0.00
2018-07-21T00:54:20.524Z,0.00
2018-07-21T00:55:20.516Z,0.00
2018-07-21T00:56:20.521Z,0.00
2018-07-21T00:57:20.556Z,0.00
2018-07-21T00:58:20.477Z,0.00
2018-07-21T00:59:20.464Z,0.00
2018-07-21T01:00:20.461Z,0.00
2018-07-21T01:01:20.464Z,0.00
2018-07-21T01:02:20.455Z,0.00
2018-07-21T01:03:20.435Z,0.00
2018-07-21T01:04:20.433Z,0.00
2018-07-21T01:05:27.305Z,0.00
2018-07-21T01:06:20.415Z,0.00
2018-07-21T01:07:20.384Z,0.00
2018-07-21T01:08:20.390Z,0.00
2018-07-21T01:09:20.357Z,0.00
2018-07-21T01:10:20.362Z,0.00
2018-07-21T01:11:20.343Z,0.00
2018-07-21T01:12:20.330Z,0.00
2018-07-21T01:13:20.350Z,0.00
2018-07-21T01:14:20.304Z,0.00
2018-07-21T01:15:20.296Z,0.00
2018-07-21T01:16:20.297Z,0.00
2018-07-21T01:17:20.272Z,0.00
2018-07-21T01:18:20.299Z,0.00
2018-07-21T01:19:20.280Z,0.00
2018-07-21T01:20:20.245Z,0.00
2018-07-21T01:21:20.236Z,0.00
2018-07-21T01:22:20.219Z,0.00
2018-07-21T01:23:20.210Z,0.00
2018-07-21T01:24:20.228Z,0.00
2018-07-21T01:25:20.193Z,0.00
2018-07-21T01:26:20.176Z,0.00
2018-07-21T01:27:20.168Z,0.00
2018-07-21T01:28:20.158Z,0.00
2018-07-21T01:29:20.173Z,0.00
2018-07-21T01:30:20.141Z,0.00
2018-07-21T01:31:20.133Z,0.00
2018-07-21T01:32:20.119Z,0.00
2018-07-21T01:33:20.109Z,0.00
2018-07-21T01:34:20.091Z,0.00
2018-07-21T01:35:20.110Z,0.00
2018-07-21T01:36:20.072Z,0.00
2018-07-21T01:37:20.058Z,0.00
2018-07-21T01:38:20.071Z,0.00
2018-07-21T01:39:20.049Z,0.00
2018-07-21T01:40:20.029Z,0.00
2018-07-21T01:41:20.037Z,0.00
2018-07-21T01:42:20.012Z,0.00
2018-07-21T01:43:19.999Z,0.00
2018-07-21T01:44:19.987Z,0.00
2018-07-21T01:45:19.980Z,0.00
2018-07-21T01:46:20.000Z,0.00
2018-07-21T01:47:19.958Z,0.00
2018-07-21T01:48:19.961Z,0.00
2018-07-21T01:49:19.929Z,0.00
2018-07-21T01:50:19.926Z,0.00
2018-07-21T01:51:19.931Z,0.00
2018-07-21T01:52:19.903Z,0.00
2018-07-21T01:53:19.892Z,0.00
2018-07-21T01:54:19.878Z,0.00
2018-07-21T01:55:19.867Z,0.00
2018-07-21T01:56:19.888Z,0.00
2018-07-21T01:57:19.849Z,0.00
2018-07-21T01:58:19.832Z,0.00
2018-07-21T01:59:19.824Z,0.00
2018-07-21T02:00:19.814Z,0.00
2018-07-21T02:01:19.803Z,0.00
2018-07-21T02:02:19.824Z,0.00
2018-07-21T02:03:19.783Z,0.00
2018-07-21T02:04:19.774Z,0.00
2018-07-21T02:05:19.771Z,0.00
2018-07-21T02:06:19.747Z,0.00
2018-07-21T02:07:19.769Z,0.00
2018-07-21T02:08:19.729Z,0.00
2018-07-21T02:09:19.745Z,0.00
2018-07-21T02:10:19.714Z,0.00
2018-07-21T02:11:19.699Z,0.00
2018-07-21T02:12:19.713Z,0.00
2018-07-21T02:13:19.675Z,0.00
2018-07-21T02:14:19.669Z,0.00
2018-07-21T02:15:19.683Z,0.00
2018-07-21T02:16:19.653Z,0.00
2018-07-21T02:17:19.641Z,0.00
2018-07-21T02:18:19.647Z,0.00
2018-07-21T02:19:19.610Z,0.00
2018-07-21T02:20:19.607Z,0.00
2018-07-21T02:21:19.591Z,0.00
2018-07-21T02:22:19.583Z,0.00
2018-07-21T02:23:19.589Z,0.00
2018-07-21T02:24:19.561Z,0.00
2018-07-21T02:25:19.562Z,0.00
2018-07-21T02:26:19.539Z,0.00
2018-07-21T02:27:19.525Z,0.00
2018-07-21T02:28:19.537Z,0.00
2018-07-21T02:29:19.507Z,0.00
2018-07-21T02:30:19.490Z,0.00
2018-07-21T02:31:19.483Z,0.00
2018-07-21T02:32:19.472Z,0.00
2018-07-21T02:33:19.478Z,0.00
2018-07-21T02:34:19.454Z,0.00
2018-07-21T02:35:19.441Z,0.00
2018-07-21T02:36:19.436Z,0.00
2018-07-21T02:37:19.423Z,0.00
2018-07-21T02:38:19.430Z,0.00
2018-07-21T02:39:19.397Z,0.00
2018-07-21T02:40:19.386Z,0.00
2018-07-21T02:41:19.373Z,0.00
2018-07-21T02:42:19.368Z,0.00
2018-07-21T02:43:19.356Z,0.00
2018-07-21T02:44:19.364Z,0.00
2018-07-21T02:45:19.332Z,0.00
2018-07-21T02:46:19.325Z,0.00
2018-07-21T02:47:19.312Z,0.00
2018-07-21T02:48:19.303Z,0.00
2018-07-21T02:49:19.311Z,0.00
2018-07-21T02:50:19.275Z,0.00
2018-07-21T02:51:19.267Z,0.00
2018-07-21T02:52:19.255Z,0.00
2018-07-21T02:53:19.245Z,0.00
2018-07-21T02:54:19.280Z,0.00
2018-07-21T02:55:19.229Z,0.00
2018-07-21T02:56:19.215Z,0.00
2018-07-21T02:57:19.206Z,4.00
2018-07-21T02:58:19.188Z,4.00
2018-07-21T02:59:19.206Z,4.00
2018-07-21T03:00:19.172Z,4.00
2018-07-21T03:01:19.204Z,0.00
2018-07-21T03:02:19.145Z,4.00
2018-07-21T03:03:19.136Z,4.00
2018-07-21T03:04:19.129Z,4.00
2018-07-21T03:05:19.133Z,4.00
2018-07-21T03:06:19.118Z,4.00
2018-07-21T03:07:19.096Z,8.00
2018-07-21T03:08:19.085Z,8.00
2018-07-21T03:09:19.076Z,8.00
2018-07-21T03:10:19.077Z,8.00
2018-07-21T03:11:19.049Z,12.00
2018-07-21T03:12:19.045Z,12.00
2018-07-21T03:13:19.028Z,12.00
2018-07-21T03:14:19.026Z,16.00
2018-07-21T03:15:19.032Z,16.00
2018-07-21T03:16:18.998Z,20.00
2018-07-21T03:17:18.987Z,24.00
2018-07-21T03:18:18.979Z,28.00
2018-07-21T03:19:18.967Z,28.00
2018-07-21T03:20:18.974Z,32.00
2018-07-21T03:21:18.946Z,36.00
2018-07-21T03:22:18.929Z,44.00
2018-07-21T03:23:18.974Z,48.00
2018-07-21T03:24:18.928Z,52.00
2018-07-21T03:25:18.928Z,60.00
2018-07-21T03:26:18.885Z,68.00
2018-07-21T03:27:18.883Z,72.00
2018-07-21T03:28:18.896Z,84.00
2018-07-21T03:29:18.853Z,88.00
2018-07-21T03:30:18.868Z,100.00
2018-07-21T03:31:18.862Z,104.00
2018-07-21T03:32:18.852Z,116.00
2018-07-21T03:33:18.859Z,124.00
2018-07-21T03:34:18.805Z,132.00
2018-07-21T03:35:18.813Z,144.00
2018-07-21T03:36:18.790Z,152.00
2018-07-21T03:37:18.777Z,164.00
2018-07-21T03:38:18.756Z,176.00
2018-07-21T03:39:18.751Z,188.00
2018-07-21T03:40:18.768Z,196.00
2018-07-21T03:41:18.731Z,212.00
2018-07-21T03:42:18.729Z,224.00
2018-07-21T03:43:18.706Z,240.00
2018-07-21T03:44:18.704Z,252.00
2018-07-21T03:45:18.706Z,264.00
2018-07-21T03:46:18.689Z,280.00
2018-07-21T03:47:18.661Z,300.00
2018-07-21T03:48:18.654Z,320.00
2018-07-21T03:49:18.644Z,344.00
2018-07-21T03:50:18.647Z,368.00
2018-07-21T03:51:18.620Z,392.00
2018-07-21T03:52:18.615Z,416.00
2018-07-21T03:53:18.594Z,436.00
2018-07-21T03:54:18.591Z,456.00
2018-07-21T03:55:18.598Z,480.00
2018-07-21T03:56:18.577Z,500.00
2018-07-21T03:57:18.568Z,520.00
2018-07-21T03:58:18.545Z,548.00
2018-07-21T03:59:18.532Z,576.00
2018-07-21T04:00:18.541Z,608.00
2018-07-21T04:01:18.508Z,636.00
2018-07-21T04:02:18.505Z,664.00
2018-07-21T04:03:18.494Z,684.00
2018-07-21T04:04:18.479Z,692.00
2018-07-21T04:05:18.488Z,700.00
2018-07-21T04:06:18.461Z,708.00
2018-07-21T04:07:18.449Z,720.00
2018-07-21T04:08:18.437Z,740.00
2018-07-21T04:09:18.430Z,768.00
2018-07-21T04:10:18.440Z,808.00
2018-07-21T04:11:18.420Z,844.00
2018-07-21T04:12:18.394Z,876.00
2018-07-21T04:13:18.379Z,916.00
2018-07-21T04:14:18.377Z,952.00
2018-07-21T04:15:18.372Z,988.00
2018-07-21T04:16:18.384Z,1016.00
2018-07-21T04:17:18.361Z,1044.00
2018-07-21T04:18:18.331Z,1068.00
2018-07-21T04:19:18.388Z,1084.00
2018-07-21T04:20:18.309Z,1096.00
2018-07-21T04:21:18.364Z,1116.00
2018-07-21T04:22:18.283Z,1144.00
2018-07-21T04:23:18.277Z,1176.00
2018-07-21T04:24:18.290Z,1208.00
2018-07-21T04:25:18.251Z,1240.00
2018-07-21T04:26:18.265Z,1268.00
2018-07-21T04:27:18.233Z,1304.00
2018-07-21T04:28:18.223Z,1340.00
2018-07-21T04:29:18.217Z,1376.00
2018-07-21T04:30:18.207Z,1416.00
2018-07-21T04:31:18.217Z,1460.00
2018-07-21T04:32:18.181Z,1492.00
2018-07-21T04:33:18.182Z,1520.00
2018-07-21T04:34:18.180Z,1532.00
2018-07-21T04:35:18.147Z,1520.00
2018-07-21T04:36:18.153Z,1500.00
2018-07-21T04:37:18.122Z,1488.00
2018-07-21T04:38:18.146Z,1468.00
2018-07-21T04:39:18.108Z,1452.00
2018-07-21T04:40:18.094Z,1444.00
2018-07-21T04:41:18.108Z,1412.00
2018-07-21T04:42:18.087Z,1372.00
2018-07-21T04:43:18.059Z,1340.00
2018-07-21T04:44:18.051Z,1324.00
2018-07-21T04:45:18.053Z,1320.00
2018-07-21T04:46:18.075Z,1328.00
2018-07-21T04:47:18.018Z,1328.00
2018-07-21T04:48:18.011Z,1328.00
2018-07-21T04:49:18.018Z,1336.00
2018-07-21T04:50:17.983Z,1348.00
2018-07-21T04:51:17.992Z,1392.00
2018-07-21T04:52:17.964Z,1448.00
2018-07-21T04:53:17.973Z,1528.00
2018-07-21T04:54:17.937Z,1616.00
2018-07-21T04:55:17.930Z,1672.00
2018-07-21T04:56:17.937Z,1688.00
2018-07-21T04:57:17.925Z,1632.00
2018-07-21T04:58:17.920Z,1564.00
2018-07-21T04:59:17.888Z,1572.00
2018-07-21T05:00:17.888Z,1588.00
2018-07-21T05:01:17.925Z,1604.00
2018-07-21T05:02:17.851Z,1608.00
2018-07-21T05:03:17.843Z,1596.00
2018-07-21T05:04:17.832Z,1588.00
2018-07-21T05:05:17.828Z,1584.00
2018-07-21T05:06:17.850Z,1572.00
2018-07-21T05:07:17.881Z,1568.00
2018-07-21T05:08:17.790Z,1600.00
2018-07-21T05:09:17.775Z,1640.00
2018-07-21T05:10:17.771Z,1688.00
2018-07-21T05:11:17.801Z,1720.00
2018-07-21T05:12:17.756Z,1732.00
2018-07-21T05:13:17.739Z,1732.00
2018-07-21T05:14:17.721Z,1788.00
2018-07-21T05:15:17.717Z,1868.00
2018-07-21T05:16:17.727Z,1968.00
2018-07-21T05:17:17.688Z,2044.00
2018-07-21T05:18:17.685Z,2120.00
2018-07-21T05:19:17.676Z,2120.00
2018-07-21T05:20:17.669Z,2156.00
2018-07-21T05:21:17.678Z,2124.00
2018-07-21T05:22:17.644Z,2124.00
2018-07-21T05:23:17.626Z,2136.00
2018-07-21T05:24:17.627Z,2116.00
2018-07-21T05:25:17.609Z,2052.00
2018-07-21T05:26:17.612Z,2064.00
2018-07-21T05:27:17.589Z,2104.00
2018-07-21T05:28:17.572Z,2132.00
2018-07-21T05:29:17.559Z,2144.00
2018-07-21T05:30:17.561Z,2164.00
2018-07-21T05:31:17.569Z,2224.00
2018-07-21T05:32:17.532Z,2264.00
2018-07-21T05:33:17.523Z,2260.00
2018-07-21T05:34:17.516Z,2292.00
2018-07-21T05:35:17.496Z,2380.00
2018-07-21T05:36:17.531Z,2420.00
2018-07-21T05:37:17.473Z,2488.00
2018-07-21T05:38:17.473Z,2540.00
2018-07-21T05:39:17.490Z,2548.00
2018-07-21T05:40:17.477Z,2536.00
2018-07-21T05:41:17.449Z,2520.00
2018-07-21T05:42:17.436Z,2480.00
2018-07-21T05:43:17.419Z,2500.00
2018-07-21T05:44:17.404Z,2520.00
2018-07-21T05:45:17.393Z,2568.00
2018-07-21T05:46:17.394Z,2708.00
2018-07-21T05:47:17.369Z,2840.00
2018-07-21T05:48:17.356Z,2992.00
2018-07-21T05:49:17.356Z,3240.00
2018-07-21T05:50:17.366Z,3456.00
2018-07-21T05:51:17.349Z,3604.00
2018-07-21T05:52:17.342Z,3724.00
2018-07-21T05:53:17.401Z,3808.00
2018-07-21T05:54:17.293Z,3856.00
2018-07-21T05:55:17.282Z,3832.00
2018-07-21T05:56:17.295Z,3768.00
2018-07-21T05:57:17.266Z,3616.00
2018-07-21T05:58:17.244Z,3476.00
2018-07-21T05:59:17.237Z,3324.00
2018-07-21T06:00:17.226Z,3216.00
2018-07-21T06:01:17.233Z,3088.00
2018-07-21T06:02:17.223Z,2996.00
2018-07-21T06:03:17.202Z,2884.00
2018-07-21T06:04:17.185Z,2800.00
2018-07-21T06:05:17.176Z,2696.00
2018-07-21T06:06:17.177Z,2668.00
2018-07-21T06:07:17.150Z,2688.00
2018-07-21T06:08:17.149Z,2704.00
2018-07-21T06:09:17.126Z,2740.00
2018-07-21T06:10:17.121Z,2748.00
2018-07-21T06:11:17.138Z,2764.00
2018-07-21T06:12:17.108Z,2712.00
2018-07-21T06:13:17.084Z,2664.00
2018-07-21T06:14:17.084Z,2660.00
2018-07-21T06:15:17.067Z,2676.00
2018-07-21T06:16:17.074Z,2716.00
2018-07-21T06:17:17.050Z,2808.00
2018-07-21T06:18:17.033Z,2964.00
2018-07-21T06:19:17.022Z,3156.00
2018-07-21T06:20:17.015Z,3360.00
2018-07-21T06:21:17.027Z,3584.00
2018-07-21T06:22:16.991Z,3840.00
2018-07-21T06:23:16.978Z,4164.00
2018-07-21T06:24:16.987Z,4512.00
2018-07-21T06:25:17.006Z,4824.00
2018-07-21T06:26:16.945Z,5144.00
2018-07-21T06:27:16.954Z,5540.00
2018-07-21T06:28:16.925Z,6032.00
2018-07-21T06:29:16.915Z,6560.00
2018-07-21T06:30:16.905Z,7028.00
2018-07-21T06:31:16.908Z,7500.00
2018-07-21T06:32:16.913Z,7952.00
2018-07-21T06:33:16.882Z,8336.00
2018-07-21T06:34:16.862Z,8648.00
2018-07-21T06:35:16.873Z,8784.00
2018-07-21T06:36:16.879Z,8776.00
2018-07-21T06:37:16.889Z,8784.00
2018-07-21T06:38:16.816Z,8812.00
2018-07-21T06:39:16.853Z,8788.00
2018-07-21T06:40:16.795Z,8840.00
2018-07-21T06:41:16.789Z,8716.00
2018-07-21T06:42:16.795Z,8228.00
2018-07-21T06:43:16.870Z,7760.00
2018-07-21T06:44:16.756Z,7544.00
2018-07-21T06:45:16.771Z,7468.00
2018-07-21T06:46:16.737Z,7488.00
2018-07-21T06:47:16.760Z,7604.00
2018-07-21T06:48:16.712Z,7812.00
2018-07-21T06:49:16.699Z,7976.00
2018-07-21T06:50:16.681Z,8016.00
2018-07-21T06:51:16.674Z,8084.00
2018-07-21T06:52:16.682Z,8208.00
2018-07-21T06:53:16.658Z,8300.00
2018-07-21T06:54:16.662Z,8352.00
2018-07-21T06:55:16.632Z,8432.00
2018-07-21T06:56:16.635Z,8576.00
2018-07-21T06:57:16.631Z,8656.00
2018-07-21T06:58:16.603Z,8692.00
2018-07-21T06:59:16.635Z,8868.00
2018-07-21T07:00:16.575Z,9024.00
2018-07-21T07:01:16.568Z,9064.00
2018-07-21T07:02:16.569Z,9168.00
2018-07-21T07:03:16.550Z,9348.00
2018-07-21T07:04:16.537Z,9588.00
2018-07-21T07:05:16.522Z,9844.00
2018-07-21T07:06:16.538Z,10060.00
2018-07-21T07:07:16.526Z,10228.00
2018-07-21T07:08:16.497Z,10388.00
2018-07-21T07:09:16.481Z,10444.00
2018-07-21T07:10:16.537Z,10404.00
2018-07-21T07:11:16.455Z,10352.00
2018-07-21T07:12:16.463Z,10336.00
2018-07-21T07:13:16.431Z,10388.00
2018-07-21T07:14:16.431Z,10500.00
2018-07-21T07:15:16.415Z,10756.00
2018-07-21T07:16:16.421Z,11172.00
2018-07-21T07:17:16.416Z,11640.00
2018-07-21T07:18:16.393Z,12192.00
2018-07-21T07:19:16.371Z,12792.00
2018-07-21T07:20:16.360Z,13476.00
2018-07-21T07:21:16.381Z,14124.00
2018-07-21T07:22:16.334Z,14652.00
2018-07-21T07:23:16.336Z,15196.00
2018-07-21T07:24:16.315Z,15780.00
2018-07-21T07:25:16.354Z,16164.00
2018-07-21T07:26:16.353Z,16416.00
2018-07-21T07:27:16.339Z,16020.00
2018-07-21T07:28:16.275Z,15724.00
2018-07-21T07:29:16.268Z,15544.00
2018-07-21T07:30:16.250Z,15376.00
2018-07-21T07:31:16.246Z,15308.00
2018-07-21T07:32:16.259Z,15252.00
2018-07-21T07:33:16.224Z,15188.00
2018-07-21T07:34:16.209Z,15108.00
2018-07-21T07:35:16.273Z,15132.00
2018-07-21T07:36:16.186Z,15344.00
2018-07-21T07:37:16.198Z,15584.00
2018-07-21T07:38:16.180Z,15800.00
2018-07-21T07:39:16.158Z,16192.00
2018-07-21T07:40:16.155Z,16448.00
2018-07-21T07:41:16.152Z,16576.00
2018-07-21T07:42:16.234Z,16704.00
2018-07-21T07:43:16.110Z,16768.00
2018-07-21T07:44:16.106Z,16768.00
2018-07-21T07:45:16.091Z,16704.00
2018-07-21T07:46:16.091Z,16544.00
2018-07-21T07:47:16.098Z,16384.00
2018-07-21T07:48:16.084Z,16224.00
2018-07-21T07:49:16.053Z,15884.00
2018-07-21T07:50:16.052Z,15688.00
2018-07-21T07:51:16.036Z,15540.00
2018-07-21T07:52:16.046Z,15504.00
2018-07-21T07:53:16.012Z,15572.00
2018-07-21T07:54:15.999Z,15660.00
2018-07-21T07:55:15.988Z,15688.00
2018-07-21T07:56:15.975Z,15584.00
2018-07-21T07:57:15.986Z,15392.00
2018-07-21T07:58:15.959Z,15132.00
2018-07-21T07:59:15.955Z,14828.00
2018-07-21T08:00:15.942Z,14600.00
2018-07-21T08:01:16.003Z,14468.00
2018-07-21T08:02:15.943Z,14376.00
2018-07-21T08:03:15.902Z,14236.00
2018-07-21T08:04:15.905Z,14148.00
2018-07-21T08:05:15.887Z,14060.00
2018-07-21T08:06:15.885Z,14060.00
2018-07-21T08:07:15.882Z,14200.00
2018-07-21T08:08:15.857Z,14412.00
2018-07-21T08:09:15.855Z,14664.00
2018-07-21T08:10:15.834Z,14976.00
2018-07-21T08:11:15.827Z,15364.00
2018-07-21T08:12:15.842Z,15708.00
2018-07-21T08:13:15.824Z,15972.00
2018-07-21T08:14:15.817Z,16116.00
2018-07-21T08:15:15.782Z,16352.00
2018-07-21T08:16:15.770Z,16352.00
2018-07-21T08:17:15.777Z,16416.00
2018-07-21T08:18:15.766Z,16320.00
2018-07-21T08:19:15.743Z,16320.00
2018-07-21T08:20:15.732Z,16448.00
2018-07-21T08:21:15.717Z,16640.00
2018-07-21T08:22:15.729Z,16832.00
2018-07-21T08:23:15.703Z,17088.00
2018-07-21T08:24:15.695Z,17696.00
2018-07-21T08:25:15.674Z,17120.00
2018-07-21T08:26:15.665Z,17024.00
2018-07-21T08:27:15.668Z,17152.00
2018-07-21T08:28:15.642Z,17440.00
2018-07-21T08:29:15.637Z,18592.00
2018-07-21T08:30:15.637Z,21920.00
2018-07-21T08:31:15.611Z,36320.00
2018-07-21T08:32:15.618Z,24384.00
2018-07-21T08:33:15.596Z,22528.00
2018-07-21T08:34:15.578Z,27744.00
2018-07-21T08:35:15.567Z,32448.00
2018-07-21T08:36:15.559Z,32096.00
2018-07-21T08:37:15.566Z,26944.00
2018-07-21T08:38:15.533Z,20416.00
2018-07-21T08:39:15.521Z,19136.00
2018-07-21T08:40:15.513Z,18976.00
2018-07-21T08:41:15.504Z,19936.00
2018-07-21T08:42:15.513Z,19904.00
2018-07-21T08:43:15.491Z,18816.00
2018-07-21T08:44:15.480Z,19296.00
2018-07-21T08:45:15.463Z,19904.00
2018-07-21T08:46:15.450Z,18976.00
2018-07-21T08:47:15.462Z,18240.00
2018-07-21T08:48:15.428Z,17408.00
2018-07-21T08:49:15.422Z,16960.00
2018-07-21T08:50:15.432Z,16176.00
2018-07-21T08:51:15.418Z,15736.00
2018-07-21T08:52:15.403Z,15312.00
2018-07-21T08:53:15.376Z,15120.00
2018-07-21T08:54:15.368Z,15024.00
2018-07-21T08:55:15.361Z,14912.00
2018-07-21T08:56:15.365Z,14760.00
2018-07-21T08:57:15.360Z,14696.00
2018-07-21T08:58:15.325Z,14748.00
2018-07-21T08:59:15.312Z,14820.00
2018-07-21T09:00:15.308Z,15056.00
2018-07-21T09:01:15.325Z,15372.00
2018-07-21T09:02:15.347Z,15784.00
2018-07-21T09:03:15.325Z,16144.00
2018-07-21T09:04:15.265Z,16268.00
2018-07-21T09:05:15.252Z,16408.00
2018-07-21T09:06:15.242Z,16404.00
2018-07-21T09:07:15.246Z,16768.00
2018-07-21T09:08:15.225Z,17344.00
2018-07-21T09:09:15.229Z,23232.00
2018-07-21T09:10:15.199Z,28416.00
2018-07-21T09:11:15.198Z,38976.00
2018-07-21T09:12:15.205Z,28000.00
2018-07-21T09:13:15.313Z,26272.00
2018-07-21T09:14:15.159Z,23968.00
2018-07-21T09:15:15.156Z,21344.00
2018-07-21T09:16:15.140Z,23136.00
2018-07-21T09:17:15.145Z,32736.00
2018-07-21T09:18:15.115Z,33088.00
2018-07-21T09:19:15.104Z,34112.00
2018-07-21T09:20:15.100Z,34560.00
2018-07-21T09:21:15.083Z,26176.00
2018-07-21T09:22:15.103Z,23232.00
2018-07-21T09:23:15.067Z,25632.00
2018-07-21T09:24:15.050Z,29664.00
2018-07-21T09:25:15.042Z,22912.00
2018-07-21T09:26:15.042Z,25344.00
2018-07-21T09:27:15.030Z,26720.00
2018-07-21T09:28:15.100Z,28800.00
2018-07-21T09:29:15.002Z,27744.00
2018-07-21T09:30:15.000Z,23520.00
2018-07-21T09:31:14.977Z,25504.00
2018-07-21T09:32:14.965Z,26880.00
2018-07-21T09:33:14.979Z,26944.00
2018-07-21T09:34:14.955Z,26592.00
2018-07-21T09:35:14.952Z,26368.00
2018-07-21T09:36:14.932Z,25568.00
2018-07-21T09:37:14.917Z,25248.00
2018-07-21T09:38:14.924Z,26016.00
2018-07-21T09:39:14.899Z,26688.00
2018-07-21T09:40:14.892Z,26592.00
2018-07-21T09:41:14.886Z,26336.00
2018-07-21T09:42:14.865Z,26432.00
2018-07-21T09:43:14.907Z,26080.00
2018-07-21T09:44:14.840Z,26176.00
2018-07-21T09:45:14.843Z,26272.00
2018-07-21T09:46:14.854Z,25728.00
2018-07-21T09:47:14.842Z,25216.00
2018-07-21T09:48:14.816Z,24896.00
2018-07-21T09:49:14.886Z,24864.00
2018-07-21T09:50:14.815Z,25152.00
2018-07-21T09:51:14.769Z,26048.00
2018-07-21T09:52:14.766Z,26976.00
2018-07-21T09:53:14.752Z,28800.00
2018-07-21T09:54:14.764Z,30624.00
2018-07-21T09:55:14.737Z,31648.00
2018-07-21T09:56:14.721Z,32000.00
2018-07-21T09:57:14.712Z,30624.00
2018-07-21T09:58:14.703Z,28320.00
2018-07-21T09:59:14.715Z,25536.00
2018-07-21T10:00:14.688Z,23808.00
2018-07-21T10:01:14.681Z,21408.00
2018-07-21T10:02:14.663Z,20000.00
2018-07-21T10:03:14.653Z,19552.00
2018-07-21T10:04:14.670Z,20512.00
2018-07-21T10:05:14.638Z,21856.00
2018-07-21T10:06:14.622Z,22752.00
2018-07-21T10:07:14.622Z,23520.00
2018-07-21T10:08:14.605Z,23968.00
2018-07-21T10:09:14.595Z,23904.00
2018-07-21T10:10:14.609Z,23552.00
2018-07-21T10:11:14.567Z,23360.00
2018-07-21T10:12:14.564Z,23712.00
2018-07-21T10:13:14.553Z,24160.00
2018-07-21T10:14:14.545Z,24480.00
2018-07-21T10:15:14.560Z,24736.00
2018-07-21T10:16:14.526Z,24640.00
2018-07-21T10:17:14.512Z,24960.00
2018-07-21T10:18:14.504Z,25312.00
2018-07-21T10:19:14.493Z,26016.00
2018-07-21T10:20:14.503Z,25248.00
2018-07-21T10:21:14.471Z,24576.00
2018-07-21T10:22:14.534Z,25376.00
2018-07-21T10:23:14.451Z,25888.00
2018-07-21T10:24:14.436Z,25632.00
2018-07-21T10:25:14.448Z,25152.00
2018-07-21T10:26:14.422Z,25024.00
2018-07-21T10:27:14.414Z,25920.00
2018-07-21T10:28:14.527Z,25824.00
2018-07-21T10:29:14.395Z,24704.00
2018-07-21T10:30:14.475Z,22720.00
2018-07-21T10:31:14.372Z,22528.00
2018-07-21T10:32:14.366Z,20608.00
2018-07-21T10:33:14.427Z,21376.00
2018-07-21T10:34:14.336Z,21504.00
2018-07-21T10:35:14.425Z,20928.00
2018-07-21T10:36:14.316Z,20288.00
2018-07-21T10:37:14.312Z,19584.00
2018-07-21T10:38:14.369Z,19008.00
2018-07-21T10:39:14.298Z,18848.00
2018-07-21T10:40:14.322Z,18624.00
2018-07-21T10:41:14.271Z,17980.00
2018-07-21T10:42:14.259Z,17828.00
2018-07-21T10:43:14.243Z,17564.00
2018-07-21T10:44:14.251Z,17232.00
2018-07-21T10:45:14.253Z,16756.00
2018-07-21T10:46:14.216Z,16060.00
2018-07-21T10:47:14.205Z,15872.00
2018-07-21T10:48:14.197Z,15956.00
2018-07-21T10:49:14.188Z,16608.00
2018-07-21T10:50:14.204Z,16968.00
2018-07-21T10:51:14.168Z,16600.00
2018-07-21T10:52:14.159Z,15764.00
2018-07-21T10:53:14.156Z,16400.00
2018-07-21T10:54:14.134Z,16612.00
2018-07-21T10:55:14.140Z,16512.00
2018-07-21T10:56:14.111Z,16288.00
2018-07-21T10:57:14.102Z,16040.00
2018-07-21T10:58:14.106Z,16172.00
2018-07-21T10:59:14.087Z,16144.00
2018-07-21T11:00:14.126Z,16180.00
2018-07-21T11:01:14.063Z,16276.00
2018-07-21T11:02:14.054Z,16152.00
2018-07-21T11:03:14.047Z,15960.00
2018-07-21T11:04:14.043Z,15928.00
2018-07-21T11:05:14.044Z,15956.00
2018-07-21T11:06:14.009Z,15988.00
2018-07-21T11:07:13.996Z,16100.00
2018-07-21T11:08:13.991Z,16168.00
2018-07-21T11:09:13.981Z,16372.00
2018-07-21T11:10:13.988Z,16508.00
2018-07-21T11:11:13.960Z,16740.00
2018-07-21T11:12:13.958Z,17160.00
2018-07-21T11:13:13.940Z,17692.00
2018-07-21T11:14:13.926Z,22816.00
2018-07-21T11:15:14.057Z,51648.00
2018-07-21T11:16:13.909Z,81344.00
2018-07-21T11:17:13.897Z,87808.00
2018-07-21T11:18:13.885Z,86816.00
2018-07-21T11:19:13.878Z,68640.00
2018-07-21T11:20:13.902Z,72320.00
2018-07-21T11:21:13.861Z,89728.00
2018-07-21T11:22:13.849Z,90016.00
2018-07-21T11:23:13.843Z,82080.00
2018-07-21T11:24:13.831Z,63168.00
2018-07-21T11:25:13.863Z,43552.00
2018-07-21T11:26:13.809Z,38080.00
2018-07-21T11:27:13.821Z,35424.00
2018-07-21T11:28:13.787Z,59776.00
2018-07-21T11:29:13.779Z,47104.00
2018-07-21T11:30:13.794Z,52000.00
2018-07-21T11:31:13.765Z,40992.00
2018-07-21T11:32:13.756Z,39872.00
2018-07-21T11:33:13.743Z,40480.00
2018-07-21T11:34:13.739Z,45728.00
2018-07-21T11:35:13.803Z,67008.00
2018-07-21T11:36:13.927Z,35552.00
2018-07-21T11:37:13.720Z,34368.00
2018-07-21T11:38:13.695Z,47040.00
2018-07-21T11:39:13.684Z,35040.00
2018-07-21T11:40:13.712Z,32320.00
2018-07-21T11:41:13.685Z,32256.00
2018-07-21T11:42:13.675Z,35360.00
2018-07-21T11:43:13.651Z,35424.00
2018-07-21T11:44:13.649Z,33792.00
2018-07-21T11:45:13.657Z,34496.00
2018-07-21T11:46:13.626Z,33952.00
2018-07-21T11:47:13.604Z,33504.00
2018-07-21T11:48:13.603Z,39264.00
2018-07-21T11:49:13.603Z,82624.00
2018-07-21T11:50:13.599Z,49888.00
2018-07-21T11:51:13.565Z,33248.00
2018-07-21T11:52:13.558Z,32096.00
2018-07-21T11:53:13.549Z,31296.00
2018-07-21T11:54:13.542Z,30912.00
2018-07-21T11:55:13.580Z,30688.00
2018-07-21T11:56:13.522Z,30272.00
2018-07-21T11:57:13.520Z,30048.00
2018-07-21T11:58:13.497Z,29664.00
2018-07-21T11:59:13.548Z,29344.00
2018-07-21T12:00:13.506Z,28832.00
2018-07-21T12:01:13.483Z,28640.00
2018-07-21T12:02:13.466Z,28352.00
2018-07-21T12:03:13.453Z,28224.00
2018-07-21T12:04:13.443Z,29920.00
2018-07-21T12:05:13.447Z,31040.00
2018-07-21T12:06:13.431Z,29504.00
2018-07-21T12:07:13.415Z,29312.00
2018-07-21T12:08:13.407Z,29344.00
2018-07-21T12:09:13.397Z,29568.00
2018-07-21T12:10:13.399Z,29856.00
2018-07-21T12:11:13.376Z,30016.00
2018-07-21T12:12:13.365Z,30272.00
2018-07-21T12:13:13.358Z,30816.00
2018-07-21T12:14:13.366Z,31904.00
2018-07-21T12:15:13.364Z,34368.00
2018-07-21T12:16:13.348Z,37472.00