createdAt,value
2022-11-01T00:00:46.090Z,44.47
2022-11-01T00:03:48.551Z,41.05
2022-11-01T00:06:51.489Z,43.13
2022-11-01T00:09:53.951Z,42.28
2022-11-01T00:12:57.754Z,43.00
2022-11-01T00:16:00.528Z,40.20
2022-11-01T00:19:03.031Z,39.85
2022-11-01T00:22:05.501Z,39.88
2022-11-01T00:25:08.546Z,45.15
2022-11-01T00:28:12.470Z,42.60
2022-11-01T00:31:16.427Z,41.22
2022-11-01T00:34:19.133Z,42.10
2022-11-01T00:37:21.603Z,43.20
2022-11-01T00:40:24.054Z,42.97
2022-11-01T00:43:27.853Z,41.22
2022-11-01T00:46:30.630Z,42.88
2022-11-01T00:49:33.079Z,42.05
2022-11-01T00:52:35.684Z,44.30
2022-11-01T00:55:38.221Z,43.50
2022-11-01T00:58:42.049Z,44.90
2022-11-01T01:01:44.592Z,45.60
2022-11-01T01:04:48.455Z,44.15
2022-11-01T01:07:51.084Z,42.70
2022-11-01T01:10:53.613Z,44.70
2022-11-01T01:13:57.637Z,44.30
2022-11-01T01:17:00.345Z,44.20
2022-11-01T01:20:03.133Z,44.58
2022-11-01T01:23:06.061Z,42.40
2022-11-01T01:26:09.798Z,42.95
2022-11-01T01:29:13.604Z,44.00
2022-11-01T01:32:17.348Z,40.42
2022-11-01T01:35:19.990Z,42.47
2022-11-01T01:38:22.434Z,40.78
2022-11-01T01:41:42.521Z,40.63
2022-11-01T01:45:21.583Z,40.72
2022-11-01T01:48:28.387Z,41.25
2022-11-01T01:51:31.041Z,41.08
2022-11-01T01:54:33.714Z,40.45
2022-11-01T01:57:37.648Z,42.03
2022-11-01T02:00:41.147Z,41.13
2022-11-01T02:03:45.899Z,41.92
2022-11-01T02:06:49.011Z,41.40
2022-11-01T02:09:52.046Z,41.92
2022-11-01T02:12:54.599Z,42.22
2022-11-01T02:16:21.396Z,42.88
2022-11-01T02:19:55.632Z,43.40
2022-11-01T02:23:17.782Z,43.92
2022-11-01T02:26:48.370Z,42.80
2022-11-01T02:30:13.832Z,42.97
2022-11-01T02:33:27.458Z,45.58
2022-11-01T02:36:39.989Z,43.25
2022-11-01T02:39:48.530Z,43.03
2022-11-01T02:42:54.729Z,44.55
2022-11-01T02:46:18.826Z,42.85
2022-11-01T02:49:23.682Z,45.63
2022-11-01T02:52:29.871Z,45.17
2022-11-01T02:55:34.261Z,43.53
2022-11-01T02:58:37.194Z,46.42
2022-11-01T03:01:43.110Z,47.17
2022-11-01T03:04:48.268Z,48.38
2022-11-01T03:07:56.369Z,45.55
2022-11-01T03:11:06.332Z,45.83
2022-11-01T03:14:22.242Z,46.70
2022-11-01T03:17:33.584Z,46.10
2022-11-01T03:20:48.905Z,45.78
2022-11-01T03:23:55.996Z,48.50
2022-11-01T03:27:05.168Z,47.10
2022-11-01T03:30:10.840Z,48.13
2022-11-01T03:33:15.313Z,51.15
2022-11-01T03:36:22.616Z,50.63
2022-11-01T03:39:29.892Z,50.13
2022-11-01T03:42:33.754Z,48.90
2022-11-01T03:45:40.280Z,48.47
2022-11-01T03:48:42.921Z,53.08
2022-11-01T03:51:47.323Z,48.55
2022-11-01T03:54:49.790Z,51.88
2022-11-01T03:57:53.698Z,52.17
2022-11-01T04:00:56.199Z,55.05
2022-11-01T04:03:58.707Z,53.72
2022-11-01T04:07:02.498Z,52.17
2022-11-01T04:10:05.911Z,52.40
2022-11-01T04:13:08.378Z,53.25
2022-11-01T04:16:28.797Z,55.00
2022-11-01T04:19:48.624Z,51.42
2022-11-01T04:22:52.417Z,55.15
2022-11-01T04:25:54.896Z,55.67
2022-11-01T04:29:00.127Z,55.65
2022-11-01T04:32:03.188Z,54.63
2022-11-01T04:38:13.496Z,57.03
2022-11-01T04:41:17.619Z,55.25
2022-11-01T04:44:20.086Z,56.92
2022-11-01T04:47:22.563Z,52.17
2022-11-01T04:50:25.050Z,52.05
2022-11-01T04:53:28.997Z,53.05
2022-11-01T04:56:31.508Z,49.58
2022-11-01T04:59:33.989Z,54.15
2022-11-01T05:02:36.530Z,55.00
2022-11-01T05:05:39.418Z,52.95
2022-11-01T05:08:43.225Z,51.90
2022-11-01T05:11:46.331Z,54.20
2022-11-01T05:14:51.837Z,48.13
2022-11-01T05:18:01.814Z,48.53
2022-11-01T05:21:04.486Z,49.33
2022-11-01T05:24:09.161Z,49.97
2022-11-01T05:27:11.680Z,46.63
2022-11-01T05:30:14.577Z,45.85
2022-11-01T05:33:17.045Z,48.58
2022-11-01T05:36:19.519Z,49.22
2022-11-01T05:39:23.396Z,47.17
2022-11-01T05:42:25.907Z,46.42
2022-11-01T05:45:28.499Z,47.45
2022-11-01T05:48:30.952Z,45.80
2022-11-01T05:51:33.419Z,46.10
2022-11-01T05:54:37.214Z,44.10
2022-11-01T05:57:39.739Z,46.97
2022-11-01T06:00:42.299Z,46.42
2022-11-01T06:03:44.927Z,45.90
2022-11-01T06:06:47.376Z,43.83
2022-11-01T06:09:51.147Z,42.97
2022-11-01T06:12:53.630Z,44.95
2022-11-01T06:15:59.258Z,42.63
2022-11-01T06:19:01.707Z,42.20
2022-11-01T06:22:04.159Z,39.67
2022-11-01T06:25:09.133Z,43.83
2022-11-01T06:28:11.593Z,43.50
2022-11-01T06:31:14.490Z,42.75
2022-11-01T06:34:16.972Z,42.13
2022-11-01T06:37:19.465Z,41.90
2022-11-01T06:40:23.261Z,40.90
2022-11-01T06:43:25.733Z,41.13
2022-11-01T06:46:28.211Z,42.55
2022-11-01T06:49:30.681Z,40.85
2022-11-01T06:52:33.158Z,41.35
2022-11-01T06:55:37.438Z,39.47
2022-11-01T06:58:39.898Z,41.00
2022-11-01T07:01:42.492Z,40.22
2022-11-01T07:04:45.037Z,39.13
2022-11-01T07:07:47.493Z,40.00
2022-11-01T07:10:52.627Z,40.08
2022-11-01T07:13:55.278Z,40.22
2022-11-01T07:16:58.736Z,37.78
2022-11-01T07:20:01.320Z,37.75
2022-11-01T07:23:06.310Z,38.47
2022-11-01T07:26:10.292Z,39.97
2022-11-01T07:29:12.805Z,37.83
2022-11-01T07:32:15.282Z,36.60
2022-11-01T07:35:18.011Z,38.47
2022-11-01T07:38:21.324Z,39.28
2022-11-01T07:41:25.228Z,38.30
2022-11-01T07:44:27.711Z,36.42
2022-11-01T07:47:30.563Z,37.95
2022-11-01T07:50:35.036Z,34.70
2022-11-01T07:53:37.602Z,34.63
2022-11-01T07:56:41.365Z,34.92
2022-11-01T07:59:43.818Z,34.15
2022-11-01T08:02:46.288Z,32.20
2022-11-01T08:05:49.303Z,34.75
2022-11-01T08:08:51.761Z,35.03
2022-11-01T08:11:55.550Z,31.17
2022-11-01T08:14:58.004Z,30.23
2022-11-01T08:18:01.261Z,31.30
2022-11-01T08:21:04.082Z,29.52
2022-11-01T08:24:06.920Z,29.73
2022-11-01T08:27:10.762Z,30.35
2022-11-01T08:30:13.689Z,28.27
2022-11-01T08:33:16.532Z,28.85
2022-11-01T08:36:19.014Z,30.27
2022-11-01T08:39:21.503Z,27.58
2022-11-01T08:42:25.304Z,28.13
2022-11-01T08:45:28.663Z,27.60
2022-11-01T08:48:31.142Z,27.92
2022-11-01T08:51:33.656Z,26.98
2022-11-01T08:54:37.425Z,24.70
2022-11-01T08:57:41.246Z,26.10
2022-11-01T09:00:45.007Z,27.23
2022-11-01T09:03:47.584Z,24.50
2022-11-01T09:06:50.058Z,25.17
2022-11-01T09:09:52.532Z,25.55
2022-11-01T09:12:56.354Z,24.98
2022-11-01T09:16:02.213Z,24.17
2022-11-01T09:19:05.361Z,23.92
2022-11-01T09:22:08.672Z,24.88
2022-11-01T09:25:12.576Z,25.05
2022-11-01T09:28:16.450Z,24.50
2022-11-01T09:31:21.349Z,23.20
2022-11-01T09:34:24.316Z,23.80
2022-11-01T09:37:26.804Z,23.23
2022-11-01T09:40:33.343Z,23.25
2022-11-01T09:43:41.923Z,22.45
2022-11-01T09:46:47.156Z,22.55
2022-11-01T09:49:53.616Z,21.05
2022-11-01T09:52:57.194Z,22.08
2022-11-01T09:56:05.335Z,21.02
2022-11-01T09:59:22.423Z,21.52
2022-11-01T10:02:52.640Z,20.42
2022-11-01T10:06:02.510Z,19.67
2022-11-01T10:09:12.983Z,19.45
2022-11-01T10:12:50.308Z,20.73
2022-11-01T10:16:01.100Z,18.20
2022-11-01T10:19:06.061Z,17.70
2022-11-01T10:22:15.709Z,18.35
2022-11-01T10:25:22.434Z,17.17
2022-11-01T10:28:33.503Z,17.33
2022-11-01T10:31:43.782Z,17.75
2022-11-01T10:34:46.955Z,17.75
2022-11-01T10:38:11.422Z,17.33
2022-11-01T10:41:24.367Z,16.20
2022-11-01T10:44:31.639Z,15.95
2022-11-01T10:47:35.966Z,15.82
2022-11-01T10:50:39.492Z,15.07
2022-11-01T10:53:46.035Z,14.55
2022-11-01T10:56:51.687Z,14.68
2022-11-01T10:59:56.952Z,13.57
2022-11-01T11:03:07.486Z,13.07
2022-11-01T11:06:13.020Z,12.23
2022-11-01T11:09:23.457Z,11.98
2022-11-01T11:12:27.773Z,10.18
2022-11-01T11:15:39.083Z,10.43
2022-11-01T11:19:02.039Z,10.50
2022-11-01T11:22:08.040Z,9.93
2022-11-01T11:25:16.203Z,9.90
2022-11-01T11:28:25.555Z,9.65
2022-11-01T11:31:31.282Z,9.93
2022-11-01T11:34:39.189Z,9.48
2022-11-01T11:37:53.271Z,8.95
2022-11-01T11:40:55.777Z,9.68
2022-11-01T11:43:59.464Z,9.88
2022-11-01T11:47:03.094Z,9.65
2022-11-01T11:50:26.494Z,10.70
2022-11-01T11:53:30.362Z,9.60
2022-11-01T11:56:32.927Z,9.20
2022-11-01T11:59:36.531Z,9.55
2022-11-01T12:02:41.430Z,9.35
2022-11-01T12:05:55.287Z,8.85
2022-11-01T12:08:59.214Z,10.15
2022-11-01T12:12:08.097Z,8.75
2022-11-01T12:15:27.714Z,8.65
2022-11-01T12:18:30.197Z,8.60
2022-11-01T12:21:38.309Z,10.15
2022-11-01T12:24:46.068Z,9.55
2022-11-01T12:28:02.653Z,8.73
2022-11-01T12:31:12.609Z,8.68
2022-11-01T12:34:20.582Z,9.50
2022-11-01T12:37:27.315Z,9.75
2022-11-01T12:40:33.059Z,8.95
2022-11-01T12:43:46.212Z,9.07
2022-11-01T12:46:54.115Z,9.25
2022-11-01T12:50:01.459Z,9.60
2022-11-01T12:53:11.480Z,8.40
2022-11-01T12:56:14.122Z,7.65
2022-11-01T12:59:27.514Z,7.88
2022-11-01T13:02:56.580Z,8.40
2022-11-01T13:06:07.276Z,9.02
2022-11-01T13:09:20.202Z,9.13
2022-11-01T13:12:32.082Z,7.78
2022-11-01T13:18:48.466Z,8.85
2022-11-01T13:21:58.087Z,8.30
2022-11-01T13:25:07.787Z,9.73
2022-11-01T13:28:23.544Z,9.30
2022-11-01T13:31:43.333Z,7.35
2022-11-01T13:35:01.494Z,7.28
2022-11-01T13:38:09.632Z,7.43
2022-11-01T13:41:23.433Z,7.60
2022-11-01T13:44:29.470Z,6.97
2022-11-01T13:51:00.960Z,6.95
2022-11-01T13:54:07.584Z,7.22
2022-11-01T13:57:14.694Z,7.63
2022-11-01T14:00:37.467Z,7.40
2022-11-01T14:03:39.999Z,7.07
2022-11-01T14:06:43.832Z,7.38
2022-11-01T14:09:48.366Z,6.97
2022-11-01T14:13:15.783Z,7.35
2022-11-01T14:16:22.663Z,6.85
2022-11-01T14:19:25.178Z,7.25
2022-11-01T14:22:29.113Z,7.25
2022-11-01T14:25:33.417Z,7.55
2022-11-01T14:28:44.188Z,7.22
2022-11-01T14:31:48.844Z,7.22
2022-11-01T14:35:01.450Z,6.40
2022-11-01T14:38:07.954Z,6.55
2022-11-01T14:41:14.800Z,6.78
2022-11-01T14:44:25.228Z,6.57
2022-11-01T14:47:35.537Z,6.68
2022-11-01T14:50:46.297Z,6.93
2022-11-01T14:53:53.588Z,6.70
2022-11-01T14:56:58.076Z,6.47
2022-11-01T15:00:21.954Z,7.35
2022-11-01T15:03:24.737Z,7.07
2022-11-01T15:06:30.372Z,6.85
2022-11-01T15:09:33.287Z,6.50
2022-11-01T15:12:47.361Z,6.85
2022-11-01T15:16:13.674Z,7.15
2022-11-01T15:19:19.839Z,6.78
2022-11-01T15:22:26.009Z,6.38
2022-11-01T15:25:28.509Z,5.97
2022-11-01T15:28:36.471Z,6.00
2022-11-01T15:31:50.495Z,6.22
2022-11-01T15:34:55.130Z,6.53
2022-11-01T15:37:58.087Z,6.13
2022-11-01T15:41:00.746Z,5.80
2022-11-01T15:44:06.194Z,6.65
2022-11-01T15:47:18.044Z,6.28
2022-11-01T15:53:26.245Z,6.00
2022-11-01T15:56:40.974Z,6.43
2022-11-01T15:59:52.801Z,6.32
2022-11-01T16:06:13.262Z,6.15
2022-11-01T16:09:26.544Z,7.03
2022-11-01T16:12:33.410Z,6.30
2022-11-01T16:15:35.938Z,6.65
2022-11-01T16:18:42.612Z,5.72
2022-11-01T16:21:49.208Z,6.65
2022-11-01T16:25:01.688Z,6.00
2022-11-01T16:28:07.285Z,7.25
2022-11-01T16:31:22.368Z,5.60
2022-11-01T16:34:29.005Z,6.93
2022-11-01T16:37:37.532Z,7.25
2022-11-01T16:40:40.311Z,12.88
2022-11-01T16:43:43.351Z,7.57
2022-11-01T16:46:45.906Z,10.98
2022-11-01T16:49:51.233Z,10.30
2022-11-01T16:52:54.247Z,14.35
2022-11-01T16:56:23.158Z,16.63
2022-11-01T16:59:32.786Z,12.52
2022-11-01T17:02:35.539Z,10.95
2022-11-01T17:05:39.373Z,10.57
2022-11-01T17:08:42.300Z,8.57
2022-11-01T17:11:50.819Z,12.18
2022-11-01T17:14:55.993Z,7.68
2022-11-01T17:18:06.157Z,8.15
2022-11-01T17:21:11.608Z,10.88
2022-11-01T17:24:17.725Z,9.30
2022-11-01T17:27:20.554Z,5.82
2022-11-01T17:30:23.581Z,5.03
2022-11-01T17:33:26.228Z,7.15
2022-11-01T17:36:30.651Z,8.80
2022-11-01T17:39:33.494Z,6.70
2022-11-01T17:42:36.056Z,8.27
2022-11-01T17:45:38.735Z,7.97
2022-11-01T17:48:41.260Z,8.65
2022-11-01T17:51:45.061Z,8.73
2022-11-01T17:54:47.658Z,8.50
2022-11-01T17:57:50.247Z,9.43
2022-11-01T18:00:52.787Z,10.80
2022-11-01T18:03:55.349Z,10.63
2022-11-01T18:06:59.137Z,12.30
2022-11-01T18:10:02.375Z,12.25
2022-11-01T18:13:26.497Z,11.68
2022-11-01T18:16:33.605Z,12.27
2022-11-01T18:19:48.166Z,12.23
2022-11-01T18:22:55.673Z,11.25
2022-11-01T18:25:58.156Z,12.43
2022-11-01T18:29:11.280Z,11.65
2022-11-01T18:32:20.879Z,11.80
2022-11-01T18:35:32.326Z,10.98
2022-11-01T18:41:45.319Z,10.80
2022-11-01T18:44:48.168Z,11.00
2022-11-01T18:47:55.641Z,10.75
2022-11-01T18:51:05.128Z,10.20
2022-11-01T18:54:30.399Z,9.95
2022-11-01T18:57:32.985Z,9.55
2022-11-01T19:00:35.884Z,8.85
2022-11-01T19:03:38.399Z,9.43
2022-11-01T19:06:40.865Z,9.63
2022-11-01T19:09:53.039Z,9.43
2022-11-01T19:12:56.250Z,8.88
2022-11-01T19:16:01.665Z,9.35
2022-11-01T19:19:10.490Z,8.85
2022-11-01T19:22:31.536Z,9.57
2022-11-01T19:25:37.517Z,8.80
2022-11-01T19:28:41.081Z,9.00
2022-11-01T19:31:45.205Z,8.07
2022-11-01T19:34:48.646Z,9.70
2022-11-01T19:37:54.210Z,8.75
2022-11-01T19:40:58.514Z,8.25
2022-11-01T19:44:06.072Z,8.02
2022-11-01T19:47:31.678Z,8.45
2022-11-01T19:50:39.374Z,7.30
2022-11-01T19:53:41.968Z,10.00
2022-11-01T19:56:45.794Z,15.95
2022-11-01T19:59:48.626Z,8.00
2022-11-01T20:02:53.981Z,6.57
2022-11-01T20:05:56.548Z,6.68
2022-11-01T20:09:04.298Z,7.57
2022-11-01T20:12:09.449Z,7.85
2022-11-01T20:15:12.024Z,6.90
2022-11-01T20:18:14.589Z,7.55
2022-11-01T20:21:17.040Z,7.72
2022-11-01T20:24:19.849Z,7.93
2022-11-01T20:27:24.146Z,7.55
2022-11-01T20:30:26.681Z,12.98
2022-11-01T20:33:29.155Z,7.93
2022-11-01T20:36:31.915Z,8.75
2022-11-01T20:39:34.372Z,7.35
2022-11-01T20:42:38.163Z,7.45
2022-11-01T20:45:40.668Z,7.03
2022-11-01T20:48:45.178Z,6.63
2022-11-01T20:51:47.822Z,6.00
2022-11-01T20:54:50.500Z,6.40
2022-11-01T20:57:54.813Z,6.43
2022-11-01T21:00:57.641Z,6.88
2022-11-01T21:04:00.295Z,7.20
2022-11-01T21:07:03.492Z,7.90
2022-11-01T21:10:26.894Z,9.40
2022-11-01T21:13:33.980Z,10.38
2022-11-01T21:16:36.558Z,6.80
2022-11-01T21:19:39.155Z,3.83
2022-11-01T21:22:41.748Z,6.70
2022-11-01T21:25:45.578Z,5.85
2022-11-01T21:28:51.210Z,6.05
2022-11-01T21:31:53.691Z,6.55
2022-11-01T21:34:57.585Z,5.72
2022-11-01T21:38:00.661Z,5.18
2022-11-01T21:41:17.249Z,8.88
2022-11-01T21:44:27.731Z,7.55
2022-11-01T21:47:31.695Z,3.47
2022-11-01T21:50:34.161Z,2.13
2022-11-01T21:53:37.387Z,2.75
2022-11-01T21:56:39.932Z,1.80
2022-11-01T21:59:44.723Z,1.88
2022-11-01T22:02:47.273Z,1.63
2022-11-01T22:05:49.864Z,1.40
2022-11-01T22:08:52.364Z,4.05
2022-11-01T22:11:55.304Z,3.20
2022-11-01T22:14:59.145Z,5.10
2022-11-01T22:18:01.657Z,4.70
2022-11-01T22:21:04.182Z,6.00
2022-11-01T22:24:07.508Z,11.55
2022-11-01T22:27:10.022Z,15.55
2022-11-01T22:30:15.181Z,9.30
2022-11-01T22:33:17.696Z,6.43
2022-11-01T22:36:24.344Z,3.35
2022-11-01T22:39:27.928Z,3.92
2022-11-01T22:42:32.529Z,5.45
2022-11-01T22:45:36.556Z,4.00
2022-11-01T22:48:39.114Z,4.85
2022-11-01T22:51:44.893Z,5.82
2022-11-01T22:54:49.149Z,5.07
2022-11-01T22:57:55.735Z,5.32
2022-11-01T23:01:01.195Z,6.35
2022-11-01T23:04:03.780Z,7.47
2022-11-01T23:07:20.948Z,6.85
2022-11-01T23:10:26.863Z,6.88
2022-11-01T23:13:49.085Z,6.88
2022-11-01T23:16:52.863Z,6.85
2022-11-01T23:19:58.599Z,6.85
2022-11-01T23:23:01.737Z,6.32
2022-11-01T23:26:04.807Z,6.65
2022-11-01T23:29:07.288Z,6.47
2022-11-01T23:32:12.723Z,8.23
2022-11-01T23:35:18.567Z,6.15
2022-11-01T23:38:24.309Z,4.53
2022-11-01T23:41:31.587Z,5.18
2022-11-01T23:44:36.772Z,5.57
2022-11-01T23:47:41.877Z,4.13
2022-11-01T23:50:45.025Z,3.90
2022-11-01T23:53:50.717Z,3.53
2022-11-01T23:56:55.305Z,2.60
2022-11-01T23:59:57.881Z,2.60
