createdAt,value
2022-11-29T00:01:43.876Z,46.20
2022-11-29T00:04:13.136Z,35.33
2022-11-29T00:06:41.769Z,39.47
2022-11-29T00:09:13.184Z,36.63
2022-11-29T00:12:00.784Z,44.23
2022-11-29T00:14:30.954Z,45.50
2022-11-29T00:17:04.315Z,39.00
2022-11-29T00:19:33.731Z,46.20
2022-11-29T00:22:03.075Z,39.10
2022-11-29T00:24:32.880Z,40.00
2022-11-29T00:27:02.059Z,36.03
2022-11-29T00:29:31.536Z,40.27
2022-11-29T00:32:01.876Z,38.23
2022-11-29T00:34:30.882Z,46.07
2022-11-29T00:36:59.725Z,43.83
2022-11-29T00:39:28.504Z,39.40
2022-11-29T00:41:57.331Z,62.03
2022-11-29T00:44:26.187Z,39.47
2022-11-29T00:46:54.878Z,42.70
2022-11-29T00:49:24.981Z,35.13
2022-11-29T00:51:53.675Z,37.90
2022-11-29T00:54:22.360Z,41.17
2022-11-29T00:56:50.984Z,42.17
2022-11-29T00:59:19.672Z,37.30
2022-11-29T01:01:48.337Z,44.17
2022-11-29T01:04:17.052Z,42.73
2022-11-29T01:06:47.140Z,42.00
2022-11-29T01:09:15.908Z,39.60
2022-11-29T01:11:44.652Z,45.90
2022-11-29T01:14:14.418Z,49.67
2022-11-29T01:16:43.311Z,40.00
2022-11-29T01:19:11.992Z,41.90
2022-11-29T01:21:41.228Z,46.13
2022-11-29T01:24:11.339Z,46.20
2022-11-29T01:26:40.080Z,52.20
2022-11-29T01:29:08.753Z,52.63
2022-11-29T01:31:37.484Z,51.17
2022-11-29T01:34:07.868Z,41.83
2022-11-29T01:36:36.736Z,45.77
2022-11-29T01:39:06.846Z,42.17
2022-11-29T01:41:38.499Z,51.27
2022-11-29T01:44:29.173Z,52.00
2022-11-29T01:46:59.699Z,47.53
2022-11-29T01:49:33.532Z,51.37
2022-11-29T01:52:05.540Z,43.30
2022-11-29T01:54:36.230Z,52.00
2022-11-29T01:57:08.449Z,45.23
2022-11-29T01:59:40.064Z,48.40
2022-11-29T02:02:14.904Z,44.77
2022-11-29T02:04:46.854Z,53.57
2022-11-29T02:07:16.545Z,41.10
2022-11-29T02:09:45.362Z,46.57
2022-11-29T02:12:24.609Z,52.00
2022-11-29T02:15:08.230Z,47.97
2022-11-29T02:17:53.316Z,47.30
2022-11-29T02:20:50.357Z,47.50
2022-11-29T02:23:57.378Z,50.67
2022-11-29T02:26:46.432Z,50.70
2022-11-29T02:29:50.100Z,46.27
2022-11-29T02:32:50.096Z,59.13
2022-11-29T02:35:38.401Z,56.50
2022-11-29T02:38:26.759Z,50.07
2022-11-29T02:41:11.977Z,55.03
2022-11-29T02:44:24.179Z,44.73
2022-11-29T02:47:07.466Z,64.67
2022-11-29T02:49:54.796Z,55.63
2022-11-29T02:52:30.770Z,53.70
2022-11-29T02:55:06.112Z,54.27
2022-11-29T02:57:44.503Z,52.07
2022-11-29T03:00:17.181Z,49.40
2022-11-29T03:02:54.523Z,60.70
2022-11-29T03:05:33.476Z,55.13
2022-11-29T03:08:10.914Z,55.30
2022-11-29T03:10:46.518Z,57.77
2022-11-29T03:13:22.302Z,65.97
2022-11-29T03:15:59.422Z,56.97
2022-11-29T03:18:38.479Z,68.57
2022-11-29T03:21:20.081Z,57.77
2022-11-29T03:23:52.118Z,54.17
2022-11-29T03:26:25.967Z,64.97
2022-11-29T03:29:07.077Z,59.80
2022-11-29T03:31:40.010Z,57.20
2022-11-29T03:34:17.465Z,59.23
2022-11-29T03:36:54.540Z,64.30
2022-11-29T03:39:30.040Z,58.53
2022-11-29T03:42:03.853Z,59.93
2022-11-29T03:44:39.332Z,58.07
2022-11-29T03:47:12.734Z,66.20
2022-11-29T03:49:48.843Z,62.50
2022-11-29T03:52:24.067Z,66.47
2022-11-29T03:55:25.327Z,51.77
2022-11-29T03:58:10.454Z,59.77
2022-11-29T04:01:02.378Z,62.03
2022-11-29T04:04:06.286Z,59.57
2022-11-29T04:06:51.884Z,61.60
2022-11-29T04:09:57.959Z,58.00
2022-11-29T04:13:08.013Z,58.80
2022-11-29T04:16:12.227Z,60.50
2022-11-29T04:19:09.835Z,58.93
2022-11-29T04:22:09.299Z,54.93
2022-11-29T04:25:05.693Z,63.07
2022-11-29T04:27:42.009Z,63.17
2022-11-29T04:30:18.958Z,64.63
2022-11-29T04:33:30.259Z,65.07
2022-11-29T04:36:20.787Z,70.90
2022-11-29T04:39:12.749Z,60.70
2022-11-29T04:42:25.888Z,69.30
2022-11-29T04:45:09.460Z,62.47
2022-11-29T04:47:56.654Z,63.20
2022-11-29T04:50:37.281Z,67.17
2022-11-29T04:53:46.166Z,62.17
2022-11-29T04:56:23.107Z,65.83
2022-11-29T04:59:00.325Z,59.40
2022-11-29T05:01:38.059Z,58.37
2022-11-29T05:04:14.971Z,61.93
2022-11-29T05:06:52.285Z,57.57
2022-11-29T05:09:28.758Z,70.33
2022-11-29T05:12:05.931Z,60.30
2022-11-29T05:14:51.271Z,62.30
2022-11-29T05:17:39.019Z,70.37
2022-11-29T05:20:27.514Z,64.37
2022-11-29T05:23:13.652Z,68.63
2022-11-29T05:25:50.436Z,64.47
2022-11-29T05:28:26.946Z,68.07
2022-11-29T05:31:30.627Z,54.83
2022-11-29T05:34:34.670Z,65.50
2022-11-29T05:37:16.961Z,54.73
2022-11-29T05:39:58.612Z,53.10
2022-11-29T05:42:46.512Z,69.00
2022-11-29T05:45:20.622Z,59.43
2022-11-29T05:47:56.137Z,59.17
2022-11-29T05:50:30.022Z,50.70
2022-11-29T05:53:03.268Z,54.83
2022-11-29T05:55:42.403Z,60.23
2022-11-29T05:58:19.873Z,54.20
2022-11-29T06:00:53.082Z,55.30
2022-11-29T06:03:30.022Z,50.33
2022-11-29T06:06:01.442Z,66.27
2022-11-29T06:08:38.652Z,68.07
2022-11-29T06:11:15.456Z,58.10
2022-11-29T06:13:54.610Z,53.73
2022-11-29T06:16:51.962Z,56.60
2022-11-29T06:19:55.580Z,53.03
2022-11-29T06:22:50.597Z,57.90
2022-11-29T06:25:33.944Z,55.23
2022-11-29T06:28:23.546Z,58.37
2022-11-29T06:31:02.065Z,55.60
2022-11-29T06:33:40.733Z,51.77
2022-11-29T06:36:17.115Z,54.47
2022-11-29T06:38:46.679Z,52.87
2022-11-29T06:41:20.309Z,46.23
2022-11-29T06:43:49.624Z,45.90
2022-11-29T06:46:27.937Z,59.50
2022-11-29T06:49:04.499Z,42.60
2022-11-29T06:51:41.466Z,50.30
2022-11-29T06:54:24.943Z,55.53
2022-11-29T06:57:01.800Z,44.87
2022-11-29T06:59:44.592Z,56.70
2022-11-29T07:02:29.349Z,46.70
2022-11-29T07:05:10.991Z,44.30
2022-11-29T07:07:42.355Z,47.10
2022-11-29T07:10:17.320Z,54.60
2022-11-29T07:12:47.414Z,57.20
2022-11-29T07:15:18.299Z,53.30
2022-11-29T07:18:04.872Z,49.30
2022-11-29T07:20:40.985Z,56.80
2022-11-29T07:23:20.475Z,61.93
2022-11-29T07:25:58.289Z,43.00
2022-11-29T07:28:39.172Z,47.57
2022-11-29T07:31:12.977Z,41.93
2022-11-29T07:33:51.758Z,47.07
2022-11-29T07:36:26.417Z,42.20
2022-11-29T07:39:05.150Z,48.03
2022-11-29T07:41:41.805Z,46.27
2022-11-29T07:44:21.321Z,42.87
2022-11-29T07:46:50.056Z,41.93
2022-11-29T07:49:18.926Z,53.27
2022-11-29T07:51:47.677Z,45.90
2022-11-29T07:54:19.864Z,41.63
2022-11-29T07:56:48.762Z,44.47
2022-11-29T07:59:17.654Z,40.80
2022-11-29T08:01:46.428Z,47.00
2022-11-29T08:04:15.192Z,40.13
2022-11-29T08:06:44.600Z,40.07
2022-11-29T08:09:13.309Z,45.23
2022-11-29T08:11:43.375Z,43.80
2022-11-29T08:14:12.054Z,44.90
2022-11-29T08:16:40.783Z,41.57
2022-11-29T08:19:09.484Z,38.90
2022-11-29T08:21:38.136Z,39.67
2022-11-29T08:24:07.236Z,35.83
2022-11-29T08:26:35.987Z,37.47
2022-11-29T08:29:06.146Z,40.93
2022-11-29T08:31:35.150Z,40.00
2022-11-29T08:34:05.848Z,46.30
2022-11-29T08:36:34.810Z,47.33
2022-11-29T08:39:08.881Z,36.90
2022-11-29T08:41:38.553Z,44.13
2022-11-29T08:44:09.247Z,46.30
2022-11-29T08:46:55.307Z,81.20
2022-11-29T08:49:24.058Z,58.90
2022-11-29T08:52:13.571Z,46.87
2022-11-29T08:54:41.280Z,54.37
2022-11-29T08:57:38.763Z,41.33
2022-11-29T09:00:00.308Z,44.87
2022-11-29T09:02:29.098Z,35.33
2022-11-29T09:04:57.778Z,39.80
2022-11-29T09:07:26.571Z,35.37
2022-11-29T09:09:55.366Z,35.00
2022-11-29T09:12:24.133Z,35.00
2022-11-29T09:14:52.851Z,39.20
2022-11-29T09:17:22.896Z,35.90
2022-11-29T09:19:51.631Z,40.67
2022-11-29T09:22:20.312Z,32.60
2022-11-29T09:24:49.124Z,33.33
2022-11-29T09:27:17.942Z,31.50
2022-11-29T09:29:46.603Z,34.87
2022-11-29T09:32:15.320Z,29.67
2022-11-29T09:34:45.827Z,28.80
2022-11-29T09:37:14.808Z,28.93
2022-11-29T09:39:43.445Z,31.07
2022-11-29T09:42:33.446Z,32.00
2022-11-29T09:45:07.583Z,29.93
2022-11-29T09:48:09.574Z,26.93
2022-11-29T09:50:45.129Z,31.30
2022-11-29T09:53:32.319Z,28.47
2022-11-29T09:56:19.623Z,27.97
2022-11-29T09:58:53.066Z,28.90
2022-11-29T10:01:26.109Z,30.67
2022-11-29T10:03:57.675Z,31.33
2022-11-29T10:06:32.027Z,25.33
2022-11-29T10:09:05.487Z,28.47
2022-11-29T10:11:40.923Z,22.93
2022-11-29T10:14:17.914Z,23.50
2022-11-29T10:16:52.219Z,28.67
2022-11-29T10:19:28.929Z,28.77
2022-11-29T10:22:04.999Z,26.40
2022-11-29T10:24:35.729Z,28.03
2022-11-29T10:27:06.777Z,27.10
2022-11-29T10:29:35.423Z,22.57
2022-11-29T10:32:10.251Z,32.73
2022-11-29T10:34:39.246Z,23.70
2022-11-29T10:37:14.124Z,22.13
2022-11-29T10:39:48.263Z,24.47
2022-11-29T10:42:36.954Z,24.93
2022-11-29T10:45:11.805Z,21.23
2022-11-29T10:47:40.604Z,22.53
2022-11-29T10:50:14.689Z,23.80
2022-11-29T10:52:44.817Z,26.03
2022-11-29T10:55:17.166Z,25.00
2022-11-29T10:58:12.357Z,26.47
2022-11-29T11:00:53.370Z,31.57
2022-11-29T11:03:37.884Z,23.00
2022-11-29T11:06:11.959Z,22.43
2022-11-29T11:08:44.825Z,24.00
2022-11-29T11:11:14.901Z,25.00
2022-11-29T11:13:44.258Z,23.80
2022-11-29T11:16:18.427Z,27.87
2022-11-29T11:18:48.501Z,27.93
2022-11-29T11:21:20.603Z,24.50
2022-11-29T11:23:57.297Z,29.27
2022-11-29T11:26:27.162Z,25.20
2022-11-29T11:29:00.036Z,24.73
2022-11-29T11:31:31.942Z,21.23
2022-11-29T11:34:34.503Z,28.10
2022-11-29T11:37:23.003Z,27.80
2022-11-29T11:39:55.799Z,33.43
2022-11-29T11:42:42.118Z,34.27
2022-11-29T11:45:34.153Z,32.50
2022-11-29T11:48:06.428Z,32.00
2022-11-29T11:50:43.888Z,29.03
2022-11-29T11:53:22.559Z,30.37
2022-11-29T11:56:00.509Z,28.37
2022-11-29T11:59:20.794Z,29.60
2022-11-29T12:01:56.924Z,34.30
2022-11-29T12:04:37.594Z,28.30
2022-11-29T12:07:33.754Z,30.10
2022-11-29T12:10:34.888Z,29.00
2022-11-29T12:13:08.610Z,31.47
2022-11-29T12:15:53.878Z,30.83
2022-11-29T12:18:35.127Z,34.47
2022-11-29T12:21:20.180Z,31.93
2022-11-29T12:23:58.046Z,31.23
2022-11-29T12:26:58.047Z,33.40
2022-11-29T12:29:36.515Z,29.30
2022-11-29T12:32:40.906Z,38.00
2022-11-29T12:35:42.140Z,31.70
2022-11-29T12:38:52.750Z,35.27
2022-11-29T12:41:55.103Z,39.07
2022-11-29T12:44:54.881Z,30.90
2022-11-29T12:47:51.884Z,33.10
2022-11-29T12:50:47.593Z,30.77
2022-11-29T12:53:45.216Z,38.03
2022-11-29T12:56:29.515Z,36.80
2022-11-29T12:59:34.553Z,38.37
2022-11-29T13:02:27.746Z,35.83
2022-11-29T13:05:24.620Z,34.00
2022-11-29T13:08:11.214Z,32.73
2022-11-29T13:10:58.020Z,31.57
2022-11-29T13:13:42.140Z,32.00
2022-11-29T13:16:40.148Z,47.30
2022-11-29T13:19:21.168Z,38.97
2022-11-29T13:22:00.086Z,29.60
2022-11-29T13:24:52.921Z,35.77
2022-11-29T13:27:26.374Z,36.43
2022-11-29T13:30:08.446Z,35.67
2022-11-29T13:33:12.420Z,41.77
2022-11-29T13:35:55.085Z,37.07
2022-11-29T13:38:33.894Z,36.47
2022-11-29T13:41:25.474Z,30.50
2022-11-29T13:44:06.940Z,34.53
2022-11-29T13:46:54.240Z,35.13
2022-11-29T13:49:55.061Z,38.90
2022-11-29T13:52:48.440Z,39.77
2022-11-29T13:55:34.482Z,39.23
2022-11-29T13:58:36.806Z,33.70
2022-11-29T14:01:12.883Z,39.90
2022-11-29T14:03:55.269Z,37.50
2022-11-29T14:06:40.548Z,35.70
2022-11-29T14:09:30.284Z,36.80
2022-11-29T14:12:36.912Z,37.60
2022-11-29T14:15:26.849Z,37.93
2022-11-29T14:18:03.264Z,43.87
2022-11-29T14:21:06.625Z,40.47
2022-11-29T14:23:51.699Z,41.60
2022-11-29T14:26:35.262Z,46.40
2022-11-29T14:30:03.258Z,40.23
2022-11-29T14:33:00.513Z,38.70
2022-11-29T14:35:39.827Z,43.07
2022-11-29T14:38:37.306Z,49.03
2022-11-29T14:41:49.295Z,41.33
2022-11-29T14:44:22.114Z,42.40
2022-11-29T14:47:02.468Z,46.93
2022-11-29T14:49:50.133Z,43.20
2022-11-29T14:52:25.333Z,41.80
2022-11-29T14:55:15.145Z,46.87
2022-11-29T14:58:22.962Z,49.07
2022-11-29T15:01:12.610Z,46.57
2022-11-29T15:03:54.486Z,43.13
2022-11-29T15:06:32.689Z,54.93
2022-11-29T15:09:22.663Z,50.20
2022-11-29T15:12:06.234Z,40.77
2022-11-29T15:18:09.239Z,43.17
2022-11-29T15:20:54.615Z,44.50
2022-11-29T15:23:31.897Z,50.27
2022-11-29T15:26:20.288Z,54.53
2022-11-29T15:29:02.426Z,45.70
2022-11-29T15:31:52.444Z,46.03
2022-11-29T15:34:46.157Z,40.93
2022-11-29T15:37:58.175Z,60.13
2022-11-29T15:40:37.256Z,45.97
2022-11-29T15:43:36.537Z,47.67
2022-11-29T15:46:25.613Z,50.10
2022-11-29T15:49:30.787Z,40.73
2022-11-29T15:52:09.925Z,42.43
2022-11-29T15:54:47.183Z,44.13
2022-11-29T15:57:36.144Z,50.17
2022-11-29T16:00:18.478Z,58.13
2022-11-29T16:02:53.387Z,43.83
2022-11-29T16:05:31.794Z,47.13
2022-11-29T16:08:14.605Z,47.43
2022-11-29T16:11:06.289Z,42.83
2022-11-29T16:13:38.914Z,46.60
2022-11-29T16:16:17.831Z,50.00
2022-11-29T16:18:48.697Z,54.70
2022-11-29T16:21:27.224Z,53.13
2022-11-29T16:23:57.319Z,43.07
2022-11-29T16:26:32.161Z,52.00
2022-11-29T16:29:01.509Z,52.87
2022-11-29T16:31:35.075Z,44.17
2022-11-29T16:34:10.056Z,52.90
2022-11-29T16:36:40.852Z,52.87
2022-11-29T16:39:22.986Z,54.43
2022-11-29T16:42:07.925Z,49.17
2022-11-29T16:45:04.670Z,47.23
2022-11-29T16:47:46.037Z,52.50
2022-11-29T16:50:18.496Z,49.17
2022-11-29T16:52:56.080Z,54.87
2022-11-29T16:55:25.564Z,54.07
2022-11-29T16:57:54.276Z,67.73
2022-11-29T17:00:31.217Z,56.63
2022-11-29T17:03:00.316Z,64.10
2022-11-29T17:05:29.304Z,57.03
2022-11-29T17:07:59.851Z,63.27
2022-11-29T17:10:28.944Z,54.03
2022-11-29T17:12:57.659Z,54.97
2022-11-29T17:15:28.812Z,57.10
2022-11-29T17:17:58.615Z,60.23
2022-11-29T17:20:27.269Z,53.23
2022-11-29T17:22:55.875Z,51.73
2022-11-29T17:25:25.927Z,63.90
2022-11-29T17:27:54.544Z,57.70
2022-11-29T17:30:23.240Z,60.83
2022-11-29T17:32:51.863Z,59.43
2022-11-29T17:35:20.537Z,57.87
2022-11-29T17:37:49.162Z,57.03
2022-11-29T17:40:18.092Z,58.50
2022-11-29T17:42:48.535Z,54.70
2022-11-29T17:45:17.250Z,59.70
2022-11-29T17:47:45.876Z,62.53
2022-11-29T17:50:14.489Z,53.17
2022-11-29T17:52:43.251Z,66.57
2022-11-29T17:55:12.076Z,62.40
2022-11-29T17:57:40.689Z,64.67
2022-11-29T18:00:13.447Z,58.90
2022-11-29T18:02:42.174Z,52.03
2022-11-29T18:05:11.081Z,63.30
2022-11-29T18:07:57.835Z,66.30
2022-11-29T18:10:27.625Z,75.80
2022-11-29T18:12:57.380Z,69.43
2022-11-29T18:15:27.417Z,73.43
2022-11-29T18:17:56.072Z,62.53
2022-11-29T18:20:25.068Z,65.43
2022-11-29T18:22:54.374Z,59.90
2022-11-29T18:25:39.827Z,62.93
2022-11-29T18:28:11.263Z,58.33
2022-11-29T18:30:41.334Z,54.30
2022-11-29T18:33:09.978Z,58.83
2022-11-29T18:35:38.566Z,58.60
2022-11-29T18:38:15.211Z,63.47
2022-11-29T18:40:45.764Z,66.97
2022-11-29T18:43:16.619Z,63.03
2022-11-29T18:45:46.625Z,60.60
2022-11-29T18:48:18.052Z,63.73
2022-11-29T18:54:33.782Z,58.43
2022-11-29T18:57:02.569Z,73.67
2022-11-29T18:59:51.194Z,65.33
2022-11-29T19:02:26.571Z,76.23
2022-11-29T19:05:12.356Z,58.27
2022-11-29T19:07:46.814Z,59.30
2022-11-29T19:10:21.642Z,62.57
2022-11-29T19:12:56.168Z,69.53
2022-11-29T19:15:30.970Z,60.20
2022-11-29T19:18:01.245Z,61.30
2022-11-29T19:20:35.887Z,56.00
2022-11-29T19:23:09.907Z,62.23
2022-11-29T19:25:38.821Z,55.63
2022-11-29T19:28:15.232Z,66.00
2022-11-29T19:30:45.885Z,51.43
2022-11-29T19:33:16.822Z,56.93
2022-11-29T19:35:48.630Z,60.77
2022-11-29T19:38:28.175Z,51.90
2022-11-29T19:41:07.711Z,60.60
2022-11-29T19:43:37.113Z,69.77
2022-11-29T19:46:15.508Z,61.50
2022-11-29T19:48:49.114Z,56.47
2022-11-29T19:51:27.415Z,58.47
2022-11-29T19:54:04.273Z,58.83
2022-11-29T19:56:39.075Z,59.07
2022-11-29T19:59:37.911Z,57.40
2022-11-29T20:02:11.000Z,55.13
2022-11-29T20:04:49.974Z,52.70
2022-11-29T20:07:24.870Z,56.97
2022-11-29T20:10:03.830Z,63.03
2022-11-29T20:12:51.311Z,50.20
2022-11-29T20:15:27.546Z,59.30
2022-11-29T20:17:56.867Z,56.40
2022-11-29T20:20:31.047Z,52.67
2022-11-29T20:26:16.460Z,65.40
2022-11-29T20:28:50.287Z,63.90
2022-11-29T20:31:24.473Z,55.40
2022-11-29T20:33:58.892Z,61.83
2022-11-29T20:36:48.579Z,62.17
2022-11-29T20:39:32.740Z,68.17
2022-11-29T20:42:45.666Z,61.40
2022-11-29T20:45:18.389Z,64.13
2022-11-29T20:47:58.915Z,63.07
2022-11-29T20:50:34.417Z,63.93
2022-11-29T20:53:24.102Z,67.40
2022-11-29T20:55:52.800Z,69.27
2022-11-29T20:58:21.731Z,65.70
2022-11-29T21:00:50.654Z,64.37
2022-11-29T21:03:20.157Z,67.00
2022-11-29T21:05:49.812Z,63.73
2022-11-29T21:08:22.111Z,76.00
2022-11-29T21:10:51.276Z,66.40
2022-11-29T21:13:21.200Z,71.50
2022-11-29T21:15:51.259Z,66.97
2022-11-29T21:18:24.476Z,67.83
2022-11-29T21:21:11.069Z,67.50
2022-11-29T21:23:53.043Z,62.50
2022-11-29T21:26:25.576Z,66.20
2022-11-29T21:29:05.569Z,63.80
2022-11-29T21:31:34.702Z,75.00
2022-11-29T21:34:03.784Z,64.70
2022-11-29T21:36:32.471Z,70.97
2022-11-29T21:39:05.389Z,57.53
2022-11-29T21:41:34.470Z,65.80
2022-11-29T21:44:07.687Z,70.87
2022-11-29T21:46:36.845Z,64.90
2022-11-29T21:49:06.158Z,76.60
2022-11-29T21:51:34.810Z,62.93
2022-11-29T21:54:04.876Z,59.83
2022-11-29T21:56:33.503Z,70.57
2022-11-29T21:59:02.138Z,66.20
2022-11-29T22:01:30.794Z,67.30
2022-11-29T22:03:59.384Z,67.93
2022-11-29T22:06:29.356Z,57.17
2022-11-29T22:08:59.869Z,65.13
2022-11-29T22:11:34.419Z,54.97
2022-11-29T22:14:18.001Z,71.10
2022-11-29T22:16:48.928Z,62.57
2022-11-29T22:19:19.087Z,59.93
2022-11-29T22:21:49.964Z,60.47
2022-11-29T22:24:20.201Z,59.23
2022-11-29T22:26:51.852Z,57.93
2022-11-29T22:29:20.885Z,57.93
2022-11-29T22:31:52.769Z,60.60
2022-11-29T22:34:22.226Z,61.23
2022-11-29T22:36:50.850Z,55.57
2022-11-29T22:39:19.499Z,61.40
2022-11-29T22:41:53.898Z,55.20
2022-11-29T22:44:23.652Z,63.20
2022-11-29T22:46:52.608Z,54.97
2022-11-29T22:49:21.379Z,62.53
2022-11-29T22:51:49.965Z,56.77
2022-11-29T22:54:18.546Z,58.60
2022-11-29T22:56:47.287Z,50.50
2022-11-29T22:59:17.265Z,63.57
2022-11-29T23:01:47.219Z,50.67
2022-11-29T23:04:15.905Z,53.67
2022-11-29T23:06:45.775Z,51.67
2022-11-29T23:09:16.954Z,56.60
2022-11-29T23:11:50.863Z,48.27
2022-11-29T23:14:22.039Z,60.43
2022-11-29T23:16:50.935Z,56.50
2022-11-29T23:19:19.918Z,58.67
2022-11-29T23:21:48.671Z,57.87
2022-11-29T23:24:17.607Z,59.83
2022-11-29T23:26:48.050Z,56.40
2022-11-29T23:29:20.270Z,59.43
2022-11-29T23:31:49.208Z,59.10
2022-11-29T23:34:18.024Z,58.73
2022-11-29T23:36:52.402Z,60.80
2022-11-29T23:39:21.531Z,55.60
2022-11-29T23:41:50.142Z,52.30
2022-11-29T23:44:20.096Z,64.20
2022-11-29T23:46:48.665Z,51.10
2022-11-29T23:49:17.249Z,58.37
2022-11-29T23:51:46.029Z,58.13
2022-11-29T23:54:14.610Z,49.53
2022-11-29T23:56:43.201Z,52.30
2022-11-29T23:59:11.782Z,53.40
