createdAt,value
2023-01-19T00:00:26.374Z,99491.53
2023-01-19T00:03:49.199Z,99506.53
2023-01-19T00:06:51.673Z,99522.34
2023-01-19T00:09:54.731Z,99536.41
2023-01-19T00:12:57.181Z,99536.47
2023-01-19T00:15:59.991Z,99529.34
2023-01-19T00:19:02.546Z,99549.59
2023-01-19T00:22:06.239Z,99569.00
2023-01-19T00:25:09.103Z,99575.00
2023-01-19T00:28:13.510Z,99600.28
2023-01-19T00:31:15.976Z,99590.75
2023-01-19T00:34:18.875Z,99595.09
2023-01-19T00:37:21.380Z,99598.56
2023-01-19T00:40:24.184Z,99614.38
2023-01-19T00:43:26.656Z,99609.16
2023-01-19T00:46:29.431Z,99619.78
2023-01-19T00:49:32.076Z,99624.09
2023-01-19T00:52:35.017Z,99626.81
2023-01-19T00:55:37.619Z,99624.22
2023-01-19T00:58:40.308Z,99636.44
2023-01-19T01:01:45.770Z,99633.91
2023-01-19T01:04:55.081Z,99612.84
2023-01-19T01:07:58.058Z,99626.88
2023-01-19T01:11:01.124Z,99594.41
2023-01-19T01:14:03.661Z,99608.56
2023-01-19T01:17:06.563Z,99593.66
2023-01-19T01:20:09.767Z,99609.59
2023-01-19T01:23:12.938Z,99571.81
2023-01-19T01:26:15.425Z,99602.75
2023-01-19T01:29:18.241Z,99597.47
2023-01-19T01:32:20.687Z,99593.06
2023-01-19T01:35:23.531Z,99574.56
2023-01-19T01:38:26.029Z,99568.41
2023-01-19T01:41:28.843Z,99579.03
2023-01-19T01:44:50.155Z,99584.38
2023-01-19T01:47:55.265Z,99570.31
2023-01-19T01:51:19.895Z,99583.47
2023-01-19T01:54:27.068Z,99588.78
2023-01-19T01:57:30.420Z,99577.28
2023-01-19T02:00:53.374Z,99570.19
2023-01-19T02:03:56.822Z,99556.88
2023-01-19T02:07:17.925Z,99563.09
2023-01-19T02:10:38.855Z,99567.50
2023-01-19T02:13:45.286Z,99580.69
2023-01-19T02:16:48.708Z,99579.91
2023-01-19T02:19:51.772Z,99580.69
2023-01-19T02:22:55.991Z,99565.78
2023-01-19T02:26:00.275Z,99564.03
2023-01-19T02:29:08.216Z,99562.28
2023-01-19T02:32:11.045Z,99571.91
2023-01-19T02:35:13.659Z,99576.28
2023-01-19T02:38:18.359Z,99574.41
2023-01-19T02:41:23.213Z,99579.63
2023-01-19T02:44:27.070Z,99583.22
2023-01-19T02:47:39.098Z,99583.25
2023-01-19T02:50:50.922Z,99580.69
2023-01-19T02:54:08.806Z,99574.53
2023-01-19T02:57:17.581Z,99574.59
2023-01-19T03:00:50.958Z,99588.63
2023-01-19T03:04:02.854Z,99587.59
2023-01-19T03:07:13.207Z,99595.59
2023-01-19T03:10:31.240Z,99591.16
2023-01-19T03:13:45.945Z,99588.50
2023-01-19T03:16:55.423Z,99589.41
2023-01-19T03:19:58.282Z,99575.38
2023-01-19T03:23:05.881Z,99569.25
2023-01-19T03:26:12.007Z,99578.91
2023-01-19T03:29:16.217Z,99585.13
2023-01-19T03:32:22.297Z,99578.97
2023-01-19T03:35:26.925Z,99596.59
2023-01-19T03:38:34.388Z,99606.19
2023-01-19T03:41:38.955Z,99591.25
2023-01-19T03:44:42.956Z,99607.94
2023-01-19T03:47:45.812Z,99587.66
2023-01-19T03:50:48.206Z,99608.69
2023-01-19T03:53:51.066Z,99609.53
2023-01-19T03:56:54.287Z,99619.19
2023-01-19T03:59:57.221Z,99615.69
2023-01-19T04:02:59.930Z,99615.69
2023-01-19T04:06:03.178Z,99621.84
2023-01-19T04:09:06.217Z,99635.00
2023-01-19T04:12:09.448Z,99644.59
2023-01-19T04:15:12.603Z,99655.09
2023-01-19T04:18:15.312Z,99654.13
2023-01-19T04:21:17.796Z,99661.09
2023-01-19T04:24:21.050Z,99662.72
2023-01-19T04:27:23.635Z,99663.47
2023-01-19T04:30:27.681Z,99666.19
2023-01-19T04:33:30.125Z,99673.91
2023-01-19T04:36:32.956Z,99678.44
2023-01-19T04:39:35.960Z,99686.44
2023-01-19T04:42:39.637Z,99682.09
2023-01-19T04:45:44.439Z,99683.03
2023-01-19T04:48:47.372Z,99659.06
2023-01-19T04:51:49.950Z,99654.72
2023-01-19T04:54:53.204Z,99688.22
2023-01-19T04:57:55.788Z,99686.47
2023-01-19T05:01:01.234Z,99673.25
2023-01-19T05:13:57.717Z,99709.16
2023-01-19T05:17:05.679Z,99704.00
2023-01-19T05:20:10.866Z,99717.09
2023-01-19T05:23:58.260Z,99719.75
2023-01-19T05:27:22.055Z,99711.81
2023-01-19T05:30:25.372Z,99716.31
2023-01-19T05:33:28.099Z,99717.13
2023-01-19T05:36:31.966Z,99718.06
2023-01-19T05:39:34.480Z,99711.00
2023-01-19T05:42:37.808Z,99730.38
2023-01-19T05:45:41.398Z,99746.84
2023-01-19T05:48:45.345Z,99739.75
2023-01-19T05:51:47.901Z,99742.47
2023-01-19T05:54:51.763Z,99751.31
2023-01-19T05:57:54.404Z,99745.19
2023-01-19T06:00:57.661Z,99734.72
2023-01-19T06:04:00.131Z,99725.94
2023-01-19T06:07:03.110Z,99739.06
2023-01-19T06:10:06.057Z,99757.59
2023-01-19T06:13:11.337Z,99716.09
2023-01-19T06:16:14.768Z,99764.56
2023-01-19T06:19:17.633Z,99761.97
2023-01-19T06:22:20.132Z,99762.81
2023-01-19T06:25:23.043Z,99777.81
2023-01-19T06:28:25.728Z,99796.19
2023-01-19T06:31:28.568Z,99804.97
2023-01-19T06:40:26.434Z,99818.09
2023-01-19T06:43:33.091Z,99807.41
2023-01-19T06:46:36.218Z,99815.34
2023-01-19T06:47:49.854Z,99805.00
2023-01-19T06:49:39.290Z,99818.91
2023-01-19T06:52:42.788Z,99822.47
2023-01-19T06:55:46.071Z,99837.41
2023-01-19T06:58:49.133Z,99847.00
2023-01-19T07:01:52.878Z,99847.03
2023-01-19T07:04:59.947Z,99842.50
2023-01-19T07:08:04.282Z,99839.16
2023-01-19T07:11:22.403Z,99840.84
2023-01-19T07:14:40.513Z,99837.34
2023-01-19T07:17:43.754Z,99836.47
2023-01-19T07:20:49.489Z,99832.16
2023-01-19T07:24:19.315Z,99825.19
2023-01-19T19:36:46.015Z,99876.50
2023-01-19T19:40:00.910Z,99889.50
2023-01-19T19:43:07.381Z,99864.81
2023-01-19T19:46:17.038Z,99883.47
2023-01-19T19:49:22.227Z,99898.53
2023-01-19T19:52:28.504Z,99895.03
2023-01-19T19:55:32.833Z,99891.34
2023-01-19T19:58:42.521Z,99899.41
2023-01-19T20:01:47.458Z,99863.22
2023-01-19T20:04:53.006Z,99905.63
2023-01-19T20:07:57.089Z,99909.22
2023-01-19T20:11:23.675Z,99915.41
2023-01-19T20:14:28.265Z,99902.19
2023-01-19T20:17:32.434Z,99900.38
2023-01-19T20:20:36.671Z,99882.69
2023-01-19T20:23:41.570Z,99910.94
2023-01-19T20:26:48.994Z,99914.50
2023-01-19T20:29:58.861Z,99928.59
2023-01-19T20:33:02.899Z,99939.06
2023-01-19T20:36:08.553Z,99929.31
2023-01-19T20:39:13.002Z,99919.50
2023-01-19T20:42:17.512Z,99938.19
2023-01-19T20:45:26.336Z,99926.72
2023-01-19T20:48:30.962Z,99934.63
2023-01-19T20:51:36.566Z,99946.94
2023-01-19T20:54:40.971Z,99932.88
2023-01-19T20:57:44.141Z,99918.78
2023-01-19T21:00:48.429Z,99922.25
2023-01-19T21:03:52.954Z,99919.66
2023-01-19T21:06:56.592Z,99946.06
2023-01-19T21:10:00.654Z,99944.38
2023-01-19T21:13:03.807Z,99929.31
2023-01-19T21:16:07.897Z,99936.38
2023-01-19T21:19:12.967Z,99946.84
2023-01-19T21:22:16.234Z,99952.16
2023-01-19T21:25:21.284Z,99953.97
2023-01-19T21:28:28.930Z,99956.56
2023-01-19T21:38:25.366Z,99976.72
