createdAt,value
2022-07-25T00:00:00.634Z,7.20
2022-07-25T00:02:28.044Z,7.38
2022-07-25T00:04:54.922Z,7.72
2022-07-25T00:07:21.761Z,7.53
2022-07-25T00:09:48.631Z,7.80
2022-07-25T00:12:15.435Z,7.88
2022-07-25T00:14:42.352Z,7.53
2022-07-25T00:17:09.112Z,7.55
2022-07-25T00:19:35.922Z,7.85
2022-07-25T00:22:02.743Z,7.05
2022-07-25T00:24:29.816Z,7.78
2022-07-25T00:26:56.661Z,7.38
2022-07-25T00:29:24.272Z,8.55
2022-07-25T00:31:51.119Z,7.65
2022-07-25T00:34:17.986Z,7.68
2022-07-25T00:36:44.853Z,7.68
2022-07-25T00:39:11.681Z,7.20
2022-07-25T00:41:38.491Z,7.50
2022-07-25T00:44:06.198Z,7.90
2022-07-25T00:46:33.429Z,8.38
2022-07-25T00:49:01.216Z,7.90
2022-07-25T00:51:28.146Z,8.20
2022-07-25T00:53:57.536Z,7.30
2022-07-25T00:56:25.218Z,7.35
2022-07-25T00:58:52.100Z,8.05
2022-07-25T01:01:18.948Z,7.35
2022-07-25T01:03:45.853Z,7.90
2022-07-25T01:06:12.749Z,8.02
2022-07-25T01:08:40.042Z,8.10
2022-07-25T01:11:07.344Z,7.68
2022-07-25T01:13:34.786Z,7.88
2022-07-25T01:16:01.638Z,8.13
2022-07-25T01:18:28.531Z,8.02
2022-07-25T01:20:55.365Z,7.72
2022-07-25T01:23:22.256Z,8.25
2022-07-25T01:25:49.121Z,8.13
2022-07-25T01:28:15.907Z,7.60
2022-07-25T01:30:42.775Z,7.63
2022-07-25T01:33:09.653Z,7.35
2022-07-25T01:35:41.527Z,7.88
2022-07-25T01:38:10.262Z,8.18
2022-07-25T01:40:37.077Z,7.60
2022-07-25T01:43:04.431Z,8.00
2022-07-25T01:45:31.650Z,8.05
2022-07-25T01:47:58.494Z,8.18
2022-07-25T01:50:25.525Z,8.00
2022-07-25T01:52:52.493Z,7.68
2022-07-25T01:55:19.335Z,7.57
2022-07-25T01:57:49.438Z,7.18
2022-07-25T02:00:17.801Z,8.00
2022-07-25T02:02:45.438Z,7.38
2022-07-25T02:05:13.824Z,7.22
2022-07-25T02:07:40.631Z,7.45
2022-07-25T02:10:08.402Z,7.53
2022-07-25T02:12:35.332Z,7.43
2022-07-25T02:15:02.127Z,7.63
2022-07-25T02:17:29.070Z,7.60
2022-07-25T02:19:55.843Z,7.63
2022-07-25T02:22:22.583Z,7.53
2022-07-25T02:24:50.512Z,7.72
2022-07-25T02:27:17.525Z,7.82
2022-07-25T02:29:44.326Z,7.57
2022-07-25T02:32:11.031Z,7.65
2022-07-25T02:34:37.787Z,7.65
2022-07-25T02:37:04.660Z,8.35
2022-07-25T02:39:31.377Z,8.00
2022-07-25T02:41:58.171Z,7.80
2022-07-25T02:44:25.072Z,7.85
2022-07-25T02:46:51.774Z,7.43
2022-07-25T02:49:18.696Z,7.72
2022-07-25T02:51:45.530Z,7.10
2022-07-25T02:54:12.741Z,7.70
2022-07-25T02:56:39.708Z,7.55
2022-07-25T02:59:07.076Z,8.18
2022-07-25T03:01:33.920Z,7.78
2022-07-25T03:04:00.848Z,7.10
2022-07-25T03:06:27.789Z,7.35
2022-07-25T03:08:54.601Z,7.25
2022-07-25T03:11:21.383Z,8.52
2022-07-25T03:13:48.140Z,7.40
2022-07-25T03:16:15.595Z,7.93
2022-07-25T03:18:42.354Z,7.78
2022-07-25T03:21:09.258Z,7.82
2022-07-25T03:23:36.187Z,6.90
2022-07-25T03:26:02.987Z,7.63
2022-07-25T03:28:29.752Z,7.50
2022-07-25T03:30:56.543Z,7.75
2022-07-25T03:33:23.278Z,7.95
2022-07-25T03:35:50.042Z,7.53
2022-07-25T03:38:16.820Z,7.88
2022-07-25T03:40:43.569Z,8.13
2022-07-25T03:43:10.492Z,7.35
2022-07-25T03:45:37.361Z,7.35
2022-07-25T03:48:04.501Z,8.13
2022-07-25T03:50:31.300Z,7.65
2022-07-25T03:52:58.074Z,7.85
2022-07-25T03:55:24.931Z,7.45
2022-07-25T03:57:51.778Z,8.27
2022-07-25T04:00:18.620Z,7.72
2022-07-25T04:02:45.550Z,7.38
2022-07-25T04:05:12.363Z,8.43
2022-07-25T04:07:39.232Z,8.48
2022-07-25T04:10:08.291Z,8.30
2022-07-25T04:12:35.839Z,8.05
2022-07-25T04:15:02.771Z,8.18
2022-07-25T04:17:29.542Z,7.13
2022-07-25T04:19:57.414Z,7.57
2022-07-25T04:22:24.235Z,8.13
2022-07-25T04:24:50.941Z,8.02
2022-07-25T04:27:17.844Z,7.25
2022-07-25T04:29:44.665Z,8.27
2022-07-25T04:32:11.639Z,7.60
2022-07-25T04:34:38.516Z,7.50
2022-07-25T04:37:05.291Z,7.60
2022-07-25T04:39:32.064Z,7.65
2022-07-25T04:41:59.159Z,7.97
2022-07-25T04:44:25.912Z,7.50
2022-07-25T04:46:52.630Z,7.65
2022-07-25T04:49:19.540Z,7.63
2022-07-25T04:51:46.436Z,7.45
2022-07-25T04:54:13.242Z,7.63
2022-07-25T04:56:40.156Z,7.80
2022-07-25T04:59:07.299Z,7.15
2022-07-25T05:01:35.163Z,7.55
2022-07-25T05:04:02.232Z,6.90
2022-07-25T05:06:29.195Z,7.53
2022-07-25T05:08:56.172Z,7.53
2022-07-25T05:11:22.881Z,6.88
2022-07-25T05:13:49.670Z,7.72
2022-07-25T05:16:16.667Z,7.90
2022-07-25T05:18:43.560Z,7.50
2022-07-25T05:21:12.233Z,6.85
2022-07-25T05:23:42.062Z,5.82
2022-07-25T05:28:35.801Z,6.20
2022-07-25T05:31:02.575Z,5.95
2022-07-25T05:33:29.601Z,5.88
2022-07-25T05:35:56.443Z,6.28
2022-07-25T05:38:23.289Z,6.00
2022-07-25T05:40:52.456Z,5.57
2022-07-25T05:43:19.873Z,5.18
2022-07-25T05:45:47.600Z,4.93
2022-07-25T05:48:16.085Z,4.68
2022-07-25T05:50:43.059Z,4.82
2022-07-25T05:53:09.805Z,5.10
2022-07-25T05:55:40.261Z,4.55
2022-07-25T05:58:09.597Z,4.57
2022-07-25T06:00:37.465Z,4.28
2022-07-25T06:03:04.591Z,4.50
2022-07-25T06:05:31.778Z,3.63
2022-07-25T06:07:58.587Z,4.07
2022-07-25T06:10:25.519Z,4.05
2022-07-25T06:12:52.421Z,4.00
2022-07-25T06:15:22.787Z,4.07
2022-07-25T06:17:53.632Z,3.70
2022-07-25T06:20:20.521Z,4.03
2022-07-25T06:22:47.294Z,4.38
2022-07-25T06:25:14.262Z,4.00
2022-07-25T06:27:41.634Z,3.70
2022-07-25T06:30:19.025Z,3.72
2022-07-25T06:32:47.352Z,3.70
2022-07-25T06:35:14.243Z,3.80
2022-07-25T06:37:41.065Z,3.42
2022-07-25T06:40:10.010Z,3.45
2022-07-25T06:42:45.439Z,3.60
2022-07-25T06:45:13.316Z,3.72
2022-07-25T06:47:41.852Z,3.67
2022-07-25T06:50:12.130Z,3.77
2022-07-25T06:52:40.063Z,3.58
2022-07-25T06:55:09.218Z,4.03
2022-07-25T06:57:37.154Z,3.63
2022-07-25T07:00:08.598Z,3.85
2022-07-25T07:02:59.825Z,3.30
2022-07-25T07:05:29.278Z,4.20
2022-07-25T07:07:56.182Z,3.65
2022-07-25T07:10:24.033Z,3.75
2022-07-25T07:12:51.643Z,3.50
2022-07-25T07:15:18.496Z,3.65
2022-07-25T07:17:45.231Z,3.38
2022-07-25T07:20:12.278Z,3.45
2022-07-25T07:22:48.025Z,3.38
2022-07-25T07:25:19.673Z,3.47
2022-07-25T07:27:47.804Z,3.45
2022-07-25T07:30:15.108Z,3.40
2022-07-25T07:32:43.163Z,3.70
2022-07-25T07:35:11.584Z,3.30
2022-07-25T07:37:43.220Z,3.45
2022-07-25T07:40:17.440Z,3.35
2022-07-25T07:42:47.922Z,3.35
2022-07-25T07:45:26.023Z,3.55
2022-07-25T07:47:54.507Z,3.33
2022-07-25T07:50:27.269Z,3.58
2022-07-25T07:52:55.809Z,3.42
2022-07-25T07:55:41.673Z,3.33
2022-07-25T07:58:08.554Z,3.33
2022-07-25T08:00:45.176Z,3.10
2022-07-25T08:03:12.210Z,3.15
2022-07-25T08:05:40.886Z,3.95
2022-07-25T08:08:09.874Z,3.33
2022-07-25T08:10:39.112Z,3.17
2022-07-25T08:13:23.502Z,3.50
2022-07-25T08:15:53.064Z,3.42
2022-07-25T08:18:21.714Z,3.50
2022-07-25T08:20:49.875Z,3.63
2022-07-25T08:23:17.638Z,3.88
2022-07-25T08:25:45.554Z,3.17
2022-07-25T08:30:39.832Z,3.13
2022-07-25T08:33:10.849Z,3.42
2022-07-25T08:35:37.964Z,3.83
2022-07-25T08:38:05.501Z,3.95
2022-07-25T08:40:35.413Z,3.70
2022-07-25T08:43:02.205Z,3.53
2022-07-25T08:45:29.420Z,3.38
2022-07-25T08:47:56.790Z,4.05
2022-07-25T08:50:29.102Z,3.65
2022-07-25T08:53:22.955Z,3.67
2022-07-25T08:55:46.904Z,3.53
2022-07-25T08:58:18.211Z,3.47
2022-07-25T09:00:45.631Z,3.75
2022-07-25T09:03:13.462Z,3.83
2022-07-25T09:05:40.752Z,3.70
2022-07-25T09:08:10.513Z,3.70
2022-07-25T09:10:39.367Z,3.88
2022-07-25T09:13:11.357Z,3.70
2022-07-25T09:15:40.096Z,4.10
2022-07-25T09:18:15.995Z,4.07
2022-07-25T09:20:47.785Z,3.90
2022-07-25T09:23:35.858Z,3.70
2022-07-25T09:26:14.361Z,3.90
2022-07-25T09:28:46.049Z,4.40
2022-07-25T09:31:14.199Z,3.58
2022-07-25T09:33:52.242Z,4.18
2022-07-25T09:36:19.094Z,4.20
2022-07-25T09:38:56.763Z,3.65
2022-07-25T09:41:34.411Z,3.75
2022-07-25T09:44:01.354Z,4.20
2022-07-25T09:46:32.211Z,4.00
2022-07-25T09:49:00.823Z,3.72
2022-07-25T09:51:29.493Z,4.15
2022-07-25T09:53:56.276Z,4.47
2022-07-25T09:56:23.080Z,4.47
2022-07-25T09:58:49.940Z,4.82
2022-07-25T10:01:25.563Z,4.28
2022-07-25T10:04:10.143Z,5.72
2022-07-25T10:06:56.340Z,4.75
2022-07-25T10:09:24.255Z,6.18
2022-07-25T10:12:11.567Z,5.03
2022-07-25T10:14:39.504Z,4.13
2022-07-25T10:17:07.444Z,4.50
2022-07-25T10:19:52.019Z,4.05
2022-07-25T10:22:39.876Z,4.20
2022-07-25T10:25:13.524Z,4.30
2022-07-25T10:27:50.731Z,4.43
2022-07-25T10:30:28.508Z,4.57
2022-07-25T10:33:11.838Z,4.40
2022-07-25T10:35:39.278Z,4.30
2022-07-25T10:38:06.806Z,4.35
2022-07-25T10:40:46.691Z,3.92
2022-07-25T10:43:13.402Z,4.25
2022-07-25T10:45:59.392Z,4.45
2022-07-25T10:48:26.181Z,4.28
2022-07-25T10:50:57.266Z,4.78
2022-07-25T10:53:39.152Z,4.30
2022-07-25T10:56:07.497Z,5.00
2022-07-25T10:58:56.713Z,4.90
2022-07-25T11:01:28.948Z,4.38
2022-07-25T11:04:04.546Z,5.10
2022-07-25T11:06:42.742Z,4.97
2022-07-25T11:09:26.657Z,5.10
2022-07-25T11:11:59.426Z,4.47
2022-07-25T11:14:31.497Z,5.13
2022-07-25T11:17:11.438Z,4.70
2022-07-25T11:19:38.518Z,4.90
2022-07-25T11:22:05.284Z,4.70
2022-07-25T11:24:44.624Z,4.53
2022-07-25T11:27:20.329Z,4.78
2022-07-25T11:29:47.415Z,4.80
2022-07-25T11:32:14.414Z,4.63
2022-07-25T11:34:48.531Z,4.75
2022-07-25T11:37:17.750Z,4.75
2022-07-25T11:39:46.320Z,4.57
2022-07-25T11:44:47.964Z,4.53
2022-07-25T11:47:33.377Z,4.93
2022-07-25T11:50:04.169Z,4.72
2022-07-25T11:52:37.800Z,5.00
2022-07-25T11:55:10.120Z,5.10
2022-07-25T11:57:40.100Z,4.78
2022-07-25T12:00:25.032Z,4.72
2022-07-25T12:02:52.378Z,4.75
2022-07-25T12:05:22.307Z,4.55
2022-07-25T12:07:54.040Z,4.43
2022-07-25T12:10:32.469Z,4.60
2022-07-25T12:15:41.305Z,4.53
2022-07-25T12:18:12.635Z,4.68
2022-07-25T12:20:43.244Z,5.35
2022-07-25T12:23:12.434Z,4.82
2022-07-25T12:25:44.124Z,4.70
2022-07-25T12:28:11.951Z,4.50
2022-07-25T12:30:40.211Z,4.82
2022-07-25T12:35:34.302Z,4.88
2022-07-25T12:38:01.083Z,4.55
2022-07-25T12:40:28.108Z,5.50
2022-07-25T12:42:55.112Z,4.75
2022-07-25T12:45:23.251Z,5.20
2022-07-25T12:47:50.119Z,4.68
2022-07-25T12:50:21.125Z,4.35
2022-07-25T12:52:48.273Z,4.55
2022-07-25T12:55:17.816Z,4.60
2022-07-25T12:57:45.316Z,4.43
2022-07-25T13:00:15.361Z,4.70
2022-07-25T13:02:42.301Z,4.20
2022-07-25T13:05:10.475Z,4.68
2022-07-25T13:07:37.612Z,4.75
2022-07-25T13:10:06.860Z,4.75
2022-07-25T13:12:33.878Z,4.60
2022-07-25T13:15:00.699Z,4.57
2022-07-25T13:17:28.153Z,4.78
2022-07-25T13:19:56.132Z,4.50
2022-07-25T13:22:23.785Z,4.25
2022-07-25T13:24:51.021Z,5.05
2022-07-25T13:27:22.213Z,4.18
2022-07-25T13:29:54.940Z,4.45
2022-07-25T13:32:23.363Z,4.93
2022-07-25T13:34:51.473Z,4.43
2022-07-25T13:37:19.330Z,4.70
2022-07-25T13:39:46.174Z,4.50
2022-07-25T13:42:13.014Z,4.75
2022-07-25T13:44:39.742Z,4.30
2022-07-25T13:47:06.663Z,5.13
2022-07-25T13:49:33.556Z,4.82
2022-07-25T13:52:00.577Z,4.70
2022-07-25T13:54:27.438Z,4.15
2022-07-25T13:56:54.361Z,4.15
2022-07-25T13:59:21.993Z,4.60
2022-07-25T14:01:50.636Z,4.18
2022-07-25T14:04:20.794Z,5.05
2022-07-25T14:06:53.877Z,4.82
2022-07-25T14:09:21.641Z,4.50
2022-07-25T14:11:49.101Z,4.75
2022-07-25T14:14:16.063Z,4.95
2022-07-25T14:16:43.115Z,4.43
2022-07-25T14:19:10.438Z,4.80
2022-07-25T14:21:40.920Z,4.40
2022-07-25T14:24:08.200Z,4.15
2022-07-25T14:26:35.455Z,4.97
2022-07-25T14:29:02.745Z,4.60
2022-07-25T14:31:30.236Z,4.80
2022-07-25T14:33:57.150Z,4.65
2022-07-25T14:36:24.140Z,3.97
2022-07-25T14:38:51.116Z,4.22
2022-07-25T14:41:19.682Z,4.50
2022-07-25T14:43:46.538Z,4.20
2022-07-25T14:46:13.512Z,4.00
2022-07-25T14:48:40.462Z,4.72
2022-07-25T14:51:08.116Z,4.10
2022-07-25T14:53:35.635Z,4.57
2022-07-25T14:56:09.632Z,3.80
2022-07-25T14:58:38.356Z,3.80
2022-07-25T15:01:06.322Z,3.80
2022-07-25T15:03:33.350Z,4.22
2022-07-25T15:06:00.692Z,3.83
2022-07-25T15:08:29.249Z,4.00
2022-07-25T15:10:56.644Z,3.70
2022-07-25T15:13:32.185Z,4.00
2022-07-25T15:16:00.772Z,4.03
2022-07-25T15:18:28.296Z,3.58
2022-07-25T15:20:55.745Z,4.17
2022-07-25T15:23:25.491Z,3.80
2022-07-25T15:26:03.516Z,3.47
2022-07-25T15:28:36.209Z,3.45
2022-07-25T15:31:03.777Z,3.47
2022-07-25T15:33:30.880Z,3.33
2022-07-25T15:35:58.700Z,3.58
2022-07-25T15:38:25.850Z,3.40
2022-07-25T15:40:52.920Z,3.35
2022-07-25T15:43:19.969Z,3.55
2022-07-25T15:45:47.455Z,3.78
2022-07-25T15:48:14.704Z,3.70
2022-07-25T15:50:45.635Z,3.70
2022-07-25T15:53:18.177Z,3.30
2022-07-25T15:55:45.066Z,3.25
2022-07-25T15:58:12.551Z,3.95
2022-07-25T16:00:40.307Z,4.25
2022-07-25T16:03:08.157Z,4.45
2022-07-25T16:05:36.122Z,3.65
2022-07-25T16:08:03.247Z,4.15
2022-07-25T16:10:32.091Z,4.35
2022-07-25T16:12:59.954Z,4.35
2022-07-25T16:15:27.430Z,4.20
2022-07-25T16:18:01.872Z,4.10
2022-07-25T16:20:31.762Z,4.22
2022-07-25T16:22:59.669Z,4.28
2022-07-25T16:25:29.841Z,4.50
2022-07-25T16:27:57.671Z,4.25
2022-07-25T16:30:25.316Z,4.50
2022-07-25T16:32:52.344Z,4.68
2022-07-25T16:35:19.998Z,5.05
2022-07-25T16:37:46.933Z,4.60
2022-07-25T16:42:38.874Z,4.63
2022-07-25T16:45:06.391Z,4.43
2022-07-25T16:47:33.319Z,4.68
2022-07-25T16:50:00.500Z,4.63
2022-07-25T16:52:27.413Z,4.90
2022-07-25T16:54:54.374Z,4.75
2022-07-25T16:57:24.881Z,4.90
2022-07-25T17:02:19.181Z,4.78
2022-07-25T17:04:46.121Z,4.68
2022-07-25T17:07:13.091Z,4.38
2022-07-25T17:09:41.071Z,4.55
2022-07-25T17:12:08.136Z,4.57
2022-07-25T17:14:35.073Z,4.63
2022-07-25T17:17:02.164Z,4.60
2022-07-25T17:19:29.107Z,4.50
2022-07-25T17:21:55.981Z,4.40
2022-07-25T17:24:22.859Z,4.72
2022-07-25T17:26:49.759Z,4.28
2022-07-25T17:29:16.782Z,4.90
2022-07-25T17:34:08.931Z,4.72
2022-07-25T17:36:36.071Z,4.45
2022-07-25T17:39:03.039Z,4.43
2022-07-25T17:41:30.042Z,4.65
2022-07-25T17:43:56.965Z,4.50
2022-07-25T17:46:23.928Z,4.18
2022-07-25T17:48:50.946Z,4.93
2022-07-25T17:51:18.034Z,4.30
2022-07-25T17:53:44.986Z,4.80
2022-07-25T17:56:11.916Z,4.70
2022-07-25T17:58:38.913Z,4.78
2022-07-25T18:01:10.130Z,4.78
2022-07-25T18:03:38.010Z,4.85
2022-07-25T18:06:05.573Z,4.60
2022-07-25T18:10:59.036Z,5.57
2022-07-25T18:13:25.993Z,5.00
2022-07-25T18:15:53.776Z,5.50
2022-07-25T18:18:21.214Z,5.53
2022-07-25T18:20:48.237Z,5.30
2022-07-25T18:23:15.120Z,5.45
2022-07-25T18:25:44.766Z,5.47
2022-07-25T18:28:12.732Z,5.38
2022-07-25T18:30:39.844Z,5.72
2022-07-25T18:33:12.478Z,5.53
2022-07-25T18:39:10.712Z,5.57
2022-07-25T18:41:37.675Z,5.70
2022-07-25T18:44:05.057Z,5.38
2022-07-25T18:46:33.794Z,6.03
2022-07-25T18:49:01.921Z,5.63
2022-07-25T18:51:28.785Z,5.80
2022-07-25T18:53:55.684Z,5.72
2022-07-25T18:56:22.594Z,6.20
2022-07-25T18:58:49.912Z,6.00
2022-07-25T19:01:17.127Z,6.05
2022-07-25T19:03:44.160Z,5.68
2022-07-25T19:06:11.453Z,5.80
2022-07-25T19:08:38.775Z,5.88
2022-07-25T19:11:06.421Z,5.75
2022-07-25T19:13:51.160Z,6.07
2022-07-25T19:16:18.871Z,6.75
2022-07-25T19:18:45.900Z,6.00
2022-07-25T19:21:12.721Z,6.00
2022-07-25T19:23:39.813Z,6.50
2022-07-25T19:26:06.884Z,6.10
2022-07-25T19:28:35.864Z,6.05
2022-07-25T19:31:03.130Z,6.53
2022-07-25T19:33:35.657Z,6.20
2022-07-25T19:36:04.445Z,6.72
2022-07-25T19:38:31.930Z,6.78
2022-07-25T19:40:59.227Z,6.82
2022-07-25T19:43:26.171Z,6.35
2022-07-25T19:45:53.251Z,6.70
2022-07-25T19:48:24.046Z,6.43
2022-07-25T19:50:52.088Z,6.70
2022-07-25T19:53:19.121Z,6.82
2022-07-25T19:55:46.613Z,6.50
2022-07-25T19:58:13.636Z,6.78
2022-07-25T20:00:40.677Z,8.00
2022-07-25T20:03:07.769Z,7.38
2022-07-25T20:05:34.581Z,6.97
2022-07-25T20:08:01.461Z,7.18
2022-07-25T20:10:28.345Z,7.32
2022-07-25T20:12:59.561Z,6.63
2022-07-25T20:15:28.322Z,7.63
2022-07-25T20:17:57.083Z,7.50
2022-07-25T20:20:24.393Z,7.70
2022-07-25T20:22:52.187Z,6.68
2022-07-25T20:25:19.056Z,6.70
2022-07-25T20:27:45.941Z,7.00
2022-07-25T20:30:13.564Z,6.80
2022-07-25T20:32:40.910Z,6.68
2022-07-25T20:35:08.462Z,6.70
2022-07-25T20:37:35.702Z,7.45
2022-07-25T20:40:03.018Z,7.40
2022-07-25T20:42:29.754Z,7.07
2022-07-25T20:44:56.922Z,7.10
2022-07-25T20:47:23.868Z,7.00
2022-07-25T20:49:50.932Z,7.05
2022-07-25T20:52:17.825Z,6.88
2022-07-25T20:54:44.842Z,7.05
2022-07-25T20:57:11.836Z,7.10
2022-07-25T20:59:38.653Z,7.40
2022-07-25T21:02:05.815Z,7.25
2022-07-25T21:04:32.639Z,7.57
2022-07-25T21:06:59.401Z,7.20
2022-07-25T21:09:29.626Z,6.90
2022-07-25T21:11:59.662Z,7.50
2022-07-25T21:14:27.027Z,7.32
2022-07-25T21:16:54.207Z,7.05
2022-07-25T21:19:21.105Z,7.90
2022-07-25T21:21:48.670Z,7.60
2022-07-25T21:24:15.532Z,7.25
2022-07-25T21:26:42.404Z,8.15
2022-07-25T21:29:09.817Z,7.97
2022-07-25T21:31:37.929Z,7.45
2022-07-25T21:34:05.147Z,7.40
2022-07-25T21:36:32.043Z,7.95
2022-07-25T21:38:58.763Z,7.18
2022-07-25T21:41:25.551Z,7.90
2022-07-25T21:43:52.433Z,7.40
2022-07-25T21:46:19.334Z,7.03
2022-07-25T21:49:05.325Z,7.80
2022-07-25T21:51:40.341Z,7.22
2022-07-25T21:54:07.985Z,7.80
2022-07-25T21:56:34.752Z,7.20
2022-07-25T21:59:01.808Z,7.40
2022-07-25T22:01:28.743Z,8.18
2022-07-25T22:03:55.595Z,7.05
2022-07-25T22:06:22.478Z,7.93
2022-07-25T22:08:49.340Z,7.28
2022-07-25T22:11:42.892Z,7.38
2022-07-25T22:14:02.931Z,7.70
2022-07-25T22:16:29.806Z,7.47
2022-07-25T22:18:57.374Z,7.68
2022-07-25T22:21:24.425Z,7.90
2022-07-25T22:23:51.425Z,7.72
2022-07-25T22:26:20.276Z,7.32
2022-07-25T22:28:48.462Z,8.63
2022-07-25T22:31:15.659Z,8.50
2022-07-25T22:33:42.537Z,8.10
2022-07-25T22:36:09.681Z,7.80
2022-07-25T22:38:36.852Z,8.25
2022-07-25T22:41:03.693Z,8.02
2022-07-25T22:43:56.776Z,8.10
2022-07-25T22:46:17.382Z,7.93
2022-07-25T22:48:44.220Z,7.88
2022-07-25T22:51:12.049Z,7.80
2022-07-25T22:53:38.854Z,7.35
2022-07-25T22:56:06.033Z,7.50
2022-07-25T22:58:32.826Z,7.95
2022-07-25T23:03:36.277Z,7.88
2022-07-25T23:06:03.078Z,8.40
2022-07-25T23:08:30.104Z,8.02
2022-07-25T23:10:56.920Z,8.05
2022-07-25T23:13:24.153Z,7.70
2022-07-25T23:15:51.210Z,8.15
2022-07-25T23:18:18.940Z,7.78
2022-07-25T23:20:46.166Z,7.93
2022-07-25T23:23:13.812Z,8.27
2022-07-25T23:25:40.686Z,7.97
2022-07-25T23:28:07.494Z,8.38
2022-07-25T23:30:39.753Z,8.23
2022-07-25T23:33:08.164Z,8.07
2022-07-25T23:35:35.326Z,8.20
2022-07-25T23:38:02.347Z,8.50
2022-07-25T23:40:29.175Z,8.35
2022-07-25T23:42:56.066Z,8.05
2022-07-25T23:45:28.106Z,8.18
2022-07-25T23:47:56.677Z,8.32
2022-07-25T23:50:24.345Z,9.00
2022-07-25T23:52:51.640Z,9.55
2022-07-25T23:55:18.680Z,8.85
2022-07-25T23:57:45.562Z,9.45
