createdAt,value
2023-04-14T00:00:02.099Z,8
2023-04-14T00:01:02.560Z,8
2023-04-14T00:02:02.866Z,8
2023-04-14T00:03:03.206Z,8
2023-04-14T00:04:02.668Z,8
2023-04-14T00:05:02.863Z,8
2023-04-14T00:06:02.447Z,8
2023-04-14T00:07:02.335Z,8
2023-04-14T00:08:02.441Z,8
2023-04-14T00:09:02.676Z,8
2023-04-14T00:10:02.034Z,8
2023-04-14T00:11:02.336Z,8
2023-04-14T00:12:02.407Z,8
2023-04-14T00:13:02.625Z,8
2023-04-14T00:14:02.514Z,8
2023-04-14T00:15:02.322Z,8
2023-04-14T00:16:02.188Z,8
2023-04-14T00:17:03.105Z,8
2023-04-14T00:18:03.231Z,8
2023-04-14T00:19:03.421Z,8
2023-04-14T00:20:02.954Z,8
2023-04-14T00:21:03.172Z,8
2023-04-14T00:22:02.050Z,8
2023-04-14T00:23:02.342Z,8
2023-04-14T00:24:01.993Z,8
2023-04-14T00:25:02.289Z,8
2023-04-14T00:26:02.561Z,8
2023-04-14T00:27:02.682Z,8
2023-04-14T00:28:02.678Z,8
2023-04-14T00:29:02.728Z,8
2023-04-14T00:30:02.230Z,8
2023-04-14T00:31:02.406Z,8
2023-04-14T00:32:02.670Z,8
2023-04-14T00:33:02.236Z,8
2023-04-14T00:34:02.800Z,8
2023-04-14T00:35:02.688Z,8
2023-04-14T00:36:02.718Z,8
2023-04-14T00:37:02.758Z,8
2023-04-14T00:38:02.407Z,8
2023-04-14T00:39:03.046Z,8
2023-04-14T00:40:02.783Z,8
2023-04-14T00:41:02.711Z,8
2023-04-14T00:42:02.954Z,8
2023-04-14T00:43:02.512Z,8
2023-04-14T00:44:03.114Z,8
2023-04-14T00:45:03.029Z,7
2023-04-14T00:46:03.120Z,7
2023-04-14T00:47:02.268Z,7
2023-04-14T00:48:02.312Z,7
2023-04-14T00:49:02.713Z,7
2023-04-14T00:50:02.372Z,7
2023-04-14T00:51:02.279Z,7
2023-04-14T00:52:02.369Z,7
2023-04-14T00:53:02.758Z,7
2023-04-14T00:54:02.943Z,7
2023-04-14T00:55:02.627Z,7
2023-04-14T00:56:02.842Z,7
2023-04-14T00:57:02.303Z,7
2023-04-14T00:58:02.532Z,7
2023-04-14T00:59:02.751Z,7
2023-04-14T01:00:02.940Z,7
2023-04-14T01:01:02.475Z,7
2023-04-14T01:02:01.981Z,7
2023-04-14T01:03:02.158Z,7
2023-04-14T01:04:02.482Z,7
2023-04-14T01:05:02.767Z,7
2023-04-14T01:06:02.426Z,7
2023-04-14T01:07:02.614Z,7
2023-04-14T01:08:03.026Z,7
2023-04-14T01:09:02.691Z,7
2023-04-14T01:10:02.953Z,7
2023-04-14T01:11:02.785Z,7
2023-04-14T01:12:02.402Z,7
2023-04-14T01:13:02.336Z,7
2023-04-14T01:14:01.923Z,7
2023-04-14T01:15:02.022Z,7
2023-04-14T01:16:02.371Z,7
2023-04-14T01:17:02.441Z,7
2023-04-14T01:18:02.165Z,7
2023-04-14T01:19:02.683Z,7
2023-04-14T01:20:02.172Z,7
2023-04-14T01:21:02.211Z,7
2023-04-14T01:22:02.580Z,7
2023-04-14T01:23:02.931Z,7
2023-04-14T01:24:03.130Z,7
2023-04-14T01:25:02.510Z,7
2023-04-14T01:26:02.724Z,7
2023-04-14T01:27:01.992Z,7
2023-04-14T01:28:02.270Z,7
2023-04-14T01:29:02.661Z,7
2023-04-14T01:30:02.164Z,7
2023-04-14T01:31:02.421Z,7
2023-04-14T01:32:01.946Z,7
2023-04-14T01:33:01.749Z,7
2023-04-14T01:34:01.965Z,7
2023-04-14T01:35:02.125Z,7
2023-04-14T01:36:01.703Z,7
2023-04-14T01:37:02.021Z,7
2023-04-14T01:38:02.565Z,7
2023-04-14T01:39:02.532Z,7
2023-04-14T01:40:02.539Z,7
2023-04-14T01:41:02.484Z,7
2023-04-14T01:42:02.475Z,7
2023-04-14T01:43:02.725Z,7
2023-04-14T01:44:02.360Z,7
2023-04-14T01:45:02.617Z,7
2023-04-14T01:46:03.217Z,7
2023-04-14T01:47:02.597Z,7
2023-04-14T01:48:02.560Z,7
2023-04-14T01:49:03.140Z,7
2023-04-14T01:50:02.687Z,7
2023-04-14T01:51:02.787Z,7
2023-04-14T01:52:02.418Z,7
2023-04-14T01:53:02.033Z,7
2023-04-14T01:54:02.258Z,7
2023-04-14T01:55:02.568Z,7
2023-04-14T01:56:02.019Z,7
2023-04-14T01:57:02.388Z,7
2023-04-14T01:58:02.403Z,7
2023-04-14T01:59:02.750Z,7
2023-04-14T02:00:02.147Z,7
2023-04-14T02:01:02.322Z,7
2023-04-14T02:02:02.593Z,7
2023-04-14T02:03:03.033Z,7
2023-04-14T02:04:02.542Z,7
2023-04-14T02:05:02.692Z,7
2023-04-14T02:06:02.538Z,7
2023-04-14T02:07:02.972Z,7
2023-04-14T02:08:02.661Z,7
2023-04-14T02:09:02.946Z,7
2023-04-14T02:10:02.784Z,7
2023-04-14T02:11:02.999Z,7
2023-04-14T02:12:02.235Z,7
2023-04-14T02:13:02.503Z,7
2023-04-14T02:14:02.023Z,7
2023-04-14T02:15:02.455Z,7
2023-04-14T02:16:02.610Z,7
2023-04-14T02:17:02.748Z,7
2023-04-14T02:18:03.028Z,7
2023-04-14T02:19:03.155Z,7
2023-04-14T02:20:02.940Z,7
2023-04-14T02:21:02.981Z,7
2023-04-14T02:22:03.047Z,7
2023-04-14T02:23:03.227Z,7
2023-04-14T02:24:02.855Z,7
2023-04-14T02:25:03.049Z,7
2023-04-14T02:26:03.269Z,7
2023-04-14T02:27:02.561Z,6
2023-04-14T02:28:02.652Z,7
2023-04-14T02:29:02.484Z,6
2023-04-14T02:30:02.881Z,6
2023-04-14T02:31:02.727Z,6
2023-04-14T02:32:02.736Z,7
2023-04-14T02:33:03.165Z,6
2023-04-14T02:34:02.782Z,6
2023-04-14T02:35:02.984Z,6
2023-04-14T02:36:03.339Z,6
2023-04-14T02:37:02.428Z,6
2023-04-14T02:38:02.680Z,6
2023-04-14T02:39:02.485Z,6
2023-04-14T02:40:02.562Z,6
2023-04-14T02:41:02.269Z,6
2023-04-14T02:42:02.917Z,6
2023-04-14T02:43:02.924Z,6
2023-04-14T02:44:02.673Z,6
2023-04-14T02:45:02.233Z,6
2023-04-14T02:46:02.578Z,6
2023-04-14T02:47:03.114Z,6
2023-04-14T02:48:02.866Z,6
2023-04-14T02:49:03.229Z,6
2023-04-14T02:50:03.266Z,6
2023-04-14T02:51:02.654Z,6
2023-04-14T02:52:02.589Z,6
2023-04-14T02:53:02.639Z,6
2023-04-14T02:54:02.337Z,6
2023-04-14T02:55:02.340Z,6
2023-04-14T02:56:02.724Z,6
2023-04-14T02:57:02.720Z,6
2023-04-14T02:58:02.881Z,6
2023-04-14T02:59:03.301Z,6
2023-04-14T03:00:02.691Z,6
2023-04-14T03:01:03.034Z,6
2023-04-14T03:02:02.521Z,6
2023-04-14T03:03:02.261Z,6
2023-04-14T03:04:02.522Z,6
2023-04-14T03:05:02.487Z,6
2023-04-14T03:06:02.444Z,6
2023-04-14T03:07:02.627Z,6
2023-04-14T03:08:02.259Z,6
2023-04-14T03:09:02.941Z,6
2023-04-14T03:10:02.342Z,6
2023-04-14T03:11:02.473Z,6
2023-04-14T03:12:02.430Z,6
2023-04-14T03:13:02.849Z,6
2023-04-14T03:14:02.858Z,6
2023-04-14T03:15:02.345Z,6
2023-04-14T03:16:02.877Z,6
2023-04-14T03:17:01.871Z,6
2023-04-14T03:18:01.533Z,6
2023-04-14T03:19:01.915Z,6
2023-04-14T03:20:01.665Z,6
2023-04-14T03:21:01.344Z,6
2023-04-14T03:22:02.322Z,6
2023-04-14T03:23:02.426Z,6
2023-04-14T03:24:01.939Z,6
2023-04-14T03:25:01.996Z,6
2023-04-14T03:26:01.765Z,6
2023-04-14T03:27:02.184Z,6
2023-04-14T03:28:02.399Z,6
2023-04-14T03:29:02.818Z,6
2023-04-14T03:30:02.288Z,6
2023-04-14T03:31:02.613Z,6
2023-04-14T03:32:02.004Z,6
2023-04-14T03:33:01.630Z,6
2023-04-14T03:34:01.998Z,6
2023-04-14T03:35:01.502Z,6
2023-04-14T03:36:01.810Z,6
2023-04-14T03:37:01.928Z,6
2023-04-14T03:38:01.756Z,6
2023-04-14T03:39:02.444Z,6
2023-04-14T03:40:02.091Z,6
2023-04-14T03:41:01.503Z,6
2023-04-14T03:42:02.099Z,6
2023-04-14T03:43:02.162Z,6
2023-04-14T03:44:02.513Z,6
2023-04-14T03:45:02.264Z,6
2023-04-14T03:46:02.593Z,6
2023-04-14T03:47:01.978Z,6
2023-04-14T03:48:01.757Z,6
2023-04-14T03:49:02.360Z,6
2023-04-14T03:50:01.918Z,6
2023-04-14T03:51:02.211Z,6
2023-04-14T03:52:01.836Z,6
2023-04-14T03:53:01.908Z,6
2023-04-14T03:54:02.221Z,6
2023-04-14T03:55:02.037Z,6
2023-04-14T03:56:02.368Z,6
2023-04-14T03:57:02.178Z,6
2023-04-14T03:58:02.297Z,6
2023-04-14T03:59:02.811Z,6
2023-04-14T04:00:02.687Z,6
2023-04-14T04:01:02.500Z,6
2023-04-14T04:02:03.503Z,6
2023-04-14T04:03:03.467Z,6
2023-04-14T04:04:03.223Z,6
2023-04-14T04:05:03.156Z,6
2023-04-14T04:06:03.342Z,6
2023-04-14T04:07:02.460Z,6
2023-04-14T04:08:03.029Z,6
2023-04-14T04:09:03.060Z,6
2023-04-14T04:10:02.795Z,6
2023-04-14T04:11:02.384Z,6
2023-04-14T04:12:02.805Z,6
2023-04-14T04:13:03.202Z,6
2023-04-14T04:14:03.278Z,6
2023-04-14T04:15:02.884Z,6
2023-04-14T04:16:02.968Z,6
2023-04-14T04:17:03.325Z,6
2023-04-14T04:18:03.726Z,7
2023-04-14T04:19:03.446Z,7
2023-04-14T04:20:04.396Z,7
2023-04-14T04:21:03.170Z,7
2023-04-14T04:22:02.512Z,7
2023-04-14T04:23:02.861Z,7
2023-04-14T04:24:02.537Z,7
2023-04-14T04:25:02.991Z,7
2023-04-14T04:26:02.900Z,7
2023-04-14T04:27:02.588Z,7
2023-04-14T04:28:03.032Z,7
2023-04-14T04:29:03.195Z,7
2023-04-14T04:30:02.500Z,7
2023-04-14T04:31:02.858Z,7
2023-04-14T04:32:03.341Z,7
2023-04-14T04:33:03.789Z,7
2023-04-14T04:34:03.192Z,7
2023-04-14T04:35:03.461Z,7
2023-04-14T04:36:03.098Z,7
2023-04-14T04:37:02.496Z,7
2023-04-14T04:38:02.459Z,7
2023-04-14T04:39:02.913Z,7
2023-04-14T04:40:02.552Z,7
2023-04-14T04:41:02.904Z,7
2023-04-14T04:42:02.772Z,7
2023-04-14T04:43:03.121Z,7
2023-04-14T04:44:02.619Z,7
2023-04-14T04:45:02.605Z,7
2023-04-14T04:46:03.076Z,7
2023-04-14T04:47:03.210Z,7
2023-04-14T04:48:03.077Z,7
2023-04-14T04:49:03.427Z,7
2023-04-14T04:50:03.189Z,7
2023-04-14T04:51:03.660Z,7
2023-04-14T04:52:03.107Z,7
2023-04-14T04:53:02.526Z,7
2023-04-14T04:54:02.558Z,7
2023-04-14T04:55:02.880Z,7
2023-04-14T04:56:02.608Z,7
2023-04-14T04:57:02.919Z,7
2023-04-14T04:58:03.241Z,7
2023-04-14T04:59:02.937Z,7
2023-04-14T05:00:03.286Z,7
2023-04-14T05:01:03.317Z,7
2023-04-14T05:02:02.640Z,7
2023-04-14T05:03:02.448Z,7
2023-04-14T05:04:02.835Z,7
2023-04-14T05:05:02.813Z,7
2023-04-14T05:06:02.188Z,7
2023-04-14T05:07:02.513Z,7
2023-04-14T05:08:02.890Z,7
2023-04-14T05:09:02.558Z,7
2023-04-14T05:10:02.358Z,7
2023-04-14T05:11:02.759Z,7
2023-04-14T05:12:02.319Z,7
2023-04-14T05:13:01.993Z,7
2023-04-14T05:14:02.318Z,7
2023-04-14T05:15:01.869Z,7
2023-04-14T05:16:02.482Z,7
2023-04-14T05:17:02.656Z,7
2023-04-14T05:18:02.499Z,7
2023-04-14T05:19:02.549Z,7
2023-04-14T05:20:02.739Z,7
2023-04-14T05:21:02.333Z,7
2023-04-14T05:22:02.372Z,7
2023-04-14T05:23:02.060Z,7
2023-04-14T05:24:02.568Z,7
2023-04-14T05:25:01.993Z,7
2023-04-14T05:26:26.464Z,7
2023-04-14T05:27:13.817Z,7
2023-04-14T05:28:02.396Z,7
2023-04-14T05:29:02.564Z,7
2023-04-14T05:30:02.333Z,7
2023-04-14T05:31:02.623Z,7
2023-04-14T05:32:02.277Z,7
2023-04-14T05:33:01.858Z,7
2023-04-14T05:34:02.798Z,7
2023-04-14T05:35:01.798Z,7
2023-04-14T05:36:01.849Z,7
2023-04-14T05:37:02.279Z,7
2023-04-14T05:38:01.843Z,7
2023-04-14T05:39:01.820Z,7
2023-04-14T05:40:01.854Z,7
2023-04-14T05:41:01.948Z,7
2023-04-14T05:42:01.803Z,7
2023-04-14T05:43:02.377Z,7
2023-04-14T05:44:02.048Z,7
2023-04-14T05:45:02.093Z,7
2023-04-14T05:46:01.892Z,7
2023-04-14T05:47:02.779Z,7
2023-04-14T05:48:02.788Z,7
2023-04-14T05:49:02.894Z,7
2023-04-14T05:50:02.492Z,7
2023-04-14T05:51:02.450Z,7
2023-04-14T05:52:02.324Z,7
2023-04-14T05:53:01.773Z,7
2023-04-14T05:54:02.531Z,7
2023-04-14T05:55:01.838Z,7
2023-04-14T05:56:01.765Z,7
2023-04-14T05:57:01.947Z,7
2023-04-14T05:58:01.318Z,7
2023-04-14T05:59:01.892Z,7
2023-04-14T06:00:01.593Z,7
2023-04-14T06:01:01.461Z,7
2023-04-14T06:02:02.127Z,7
2023-04-14T06:03:02.122Z,7
2023-04-14T06:04:02.725Z,7
2023-04-14T06:05:02.252Z,7
2023-04-14T06:06:02.146Z,7
2023-04-14T06:07:02.577Z,7
2023-04-14T06:08:02.046Z,7
2023-04-14T06:09:02.582Z,7
2023-04-14T06:10:02.293Z,7
2023-04-14T06:11:02.446Z,7
2023-04-14T06:12:02.693Z,7
2023-04-14T06:13:02.149Z,7
2023-04-14T06:14:02.636Z,7
2023-04-14T06:15:02.254Z,7
2023-04-14T06:16:02.136Z,7
2023-04-14T06:17:02.048Z,7
2023-04-14T06:18:01.888Z,7
2023-04-14T06:19:02.526Z,7
2023-04-14T06:20:02.258Z,7
2023-04-14T06:21:01.796Z,7
2023-04-14T06:22:02.680Z,7
2023-04-14T06:23:02.170Z,7
2023-04-14T06:24:01.998Z,7
2023-04-14T06:25:02.473Z,7
2023-04-14T06:26:02.294Z,7
2023-04-14T06:27:02.151Z,7
2023-04-14T06:28:02.716Z,7
2023-04-14T06:29:02.511Z,7
2023-04-14T06:30:02.277Z,7
2023-04-14T06:31:02.481Z,7
2023-04-14T06:32:02.337Z,7
2023-04-14T06:33:02.244Z,7
2023-04-14T06:34:02.815Z,7
2023-04-14T06:35:02.486Z,7
2023-04-14T06:36:02.370Z,7
2023-04-14T06:37:01.992Z,7
2023-04-14T06:38:02.001Z,7
2023-04-14T06:39:02.273Z,7
2023-04-14T06:40:02.147Z,7
2023-04-14T06:41:02.103Z,7
2023-04-14T06:42:02.096Z,7
2023-04-14T06:43:02.254Z,7
2023-04-14T06:44:02.514Z,7
2023-04-14T06:45:02.337Z,7
2023-04-14T06:46:02.250Z,7
2023-04-14T06:47:01.862Z,7
2023-04-14T06:48:02.225Z,7
2023-04-14T06:49:02.076Z,7
2023-04-14T06:50:01.986Z,7
2023-04-14T06:51:01.830Z,7
2023-04-14T06:52:02.165Z,7
2023-04-14T06:53:02.115Z,7
2023-04-14T06:54:02.844Z,7
2023-04-14T06:55:01.995Z,7
2023-04-14T06:56:02.657Z,7
2023-04-14T06:57:02.293Z,7
2023-04-14T06:58:02.196Z,7
2023-04-14T06:59:02.680Z,7
2023-04-14T07:00:02.423Z,7
2023-04-14T07:01:02.330Z,7
2023-04-14T07:02:03.295Z,7
2023-04-14T07:03:03.104Z,7
2023-04-14T07:04:06.048Z,7
2023-04-14T07:05:03.141Z,7
2023-04-14T07:06:02.909Z,7
2023-04-14T07:07:03.585Z,7
2023-04-14T07:08:02.970Z,7
2023-04-14T07:09:03.263Z,7
2023-04-14T07:10:03.441Z,7
2023-04-14T07:11:02.973Z,7
2023-04-14T07:12:03.079Z,7
2023-04-14T07:13:03.083Z,7
2023-04-14T07:14:03.871Z,7
2023-04-14T07:15:03.594Z,7
2023-04-14T07:16:03.120Z,7
2023-04-14T07:17:02.631Z,7
2023-04-14T07:18:03.082Z,7
2023-04-14T07:19:02.586Z,7
2023-04-14T07:20:02.437Z,7
2023-04-14T07:21:02.417Z,7
2023-04-14T07:22:02.993Z,7
2023-04-14T07:23:03.130Z,7
2023-04-14T07:24:03.143Z,7
2023-04-14T07:25:03.150Z,7
2023-04-14T07:26:02.835Z,7
2023-04-14T07:27:03.230Z,7
2023-04-14T07:28:04.237Z,7
2023-04-14T07:29:03.102Z,7
2023-04-14T07:30:03.232Z,7
2023-04-14T07:31:03.028Z,7
2023-04-14T07:32:02.669Z,7
2023-04-14T07:33:02.737Z,8
2023-04-14T07:34:03.150Z,8
2023-04-14T07:35:02.938Z,8
2023-04-14T07:36:04.028Z,8
2023-04-14T07:37:02.842Z,8
2023-04-14T07:38:03.013Z,8
2023-04-14T07:39:02.670Z,8
2023-04-14T07:40:02.710Z,8
2023-04-14T07:41:03.126Z,8
2023-04-14T07:42:03.333Z,8
2023-04-14T07:43:03.326Z,8
2023-04-14T07:44:03.524Z,8
2023-04-14T07:45:03.222Z,8
2023-04-14T07:46:02.838Z,8
2023-04-14T07:47:03.184Z,8
2023-04-14T07:48:03.176Z,8
2023-04-14T07:49:03.156Z,8
2023-04-14T07:50:03.291Z,8
2023-04-14T07:51:02.953Z,8
2023-04-14T07:52:02.649Z,8
2023-04-14T07:53:02.624Z,8
2023-04-14T07:54:02.577Z,8
2023-04-14T07:55:02.672Z,8
2023-04-14T07:56:02.654Z,8
2023-04-14T07:57:02.905Z,8
2023-04-14T07:58:03.128Z,8
2023-04-14T07:59:03.176Z,8
2023-04-14T08:00:03.041Z,8
2023-04-14T08:01:02.699Z,8
2023-04-14T08:02:03.295Z,8
2023-04-14T08:03:03.389Z,8
2023-04-14T08:04:03.366Z,8
2023-04-14T08:05:03.250Z,8
2023-04-14T08:06:03.035Z,8
2023-04-14T08:07:02.419Z,8
2023-04-14T08:08:02.204Z,8
2023-04-14T08:09:01.941Z,8
2023-04-14T08:10:02.362Z,8
2023-04-14T08:11:02.073Z,8
2023-04-14T08:12:02.381Z,8
2023-04-14T08:13:03.726Z,9
2023-04-14T08:14:02.401Z,8
2023-04-14T08:15:02.475Z,9
2023-04-14T08:16:02.574Z,9
2023-04-14T08:17:02.553Z,9
2023-04-14T08:18:02.736Z,9
2023-04-14T08:19:02.722Z,9
2023-04-14T08:20:02.587Z,9
2023-04-14T08:21:02.510Z,9
2023-04-14T08:22:03.352Z,9
2023-04-14T08:23:03.257Z,9
2023-04-14T08:24:02.764Z,9
2023-04-14T08:25:02.699Z,9
2023-04-14T08:26:03.209Z,9
2023-04-14T08:27:02.537Z,9
2023-04-14T08:28:02.511Z,9
2023-04-14T08:29:02.534Z,9
2023-04-14T08:30:02.577Z,9
2023-04-14T08:31:02.031Z,9
2023-04-14T08:32:02.874Z,9
2023-04-14T08:33:02.713Z,9
2023-04-14T08:34:02.431Z,9
2023-04-14T08:35:38.110Z,9
2023-04-14T08:36:02.323Z,9
2023-04-14T08:37:02.823Z,9
2023-04-14T08:38:02.753Z,9
2023-04-14T08:39:03.008Z,9
2023-04-14T08:40:03.003Z,9
2023-04-14T08:41:02.928Z,9
2023-04-14T08:42:02.591Z,9
2023-04-14T08:43:02.530Z,9
2023-04-14T08:44:02.591Z,9
2023-04-14T08:45:02.258Z,9
2023-04-14T08:46:02.103Z,9
2023-04-14T08:47:02.713Z,9
2023-04-14T08:48:02.691Z,9
2023-04-14T08:49:02.773Z,9
2023-04-14T08:50:02.904Z,9
2023-04-14T08:51:02.469Z,9
2023-04-14T08:52:02.958Z,9
2023-04-14T08:53:02.800Z,9
2023-04-14T08:54:02.966Z,9
2023-04-14T08:55:02.492Z,9
2023-04-14T08:56:02.458Z,9
2023-04-14T08:57:03.259Z,10
2023-04-14T08:58:03.043Z,10
2023-04-14T08:59:03.006Z,10
2023-04-14T09:00:03.323Z,10
2023-04-14T09:01:03.102Z,10
2023-04-14T09:02:03.481Z,10
2023-04-14T09:03:03.139Z,10
2023-04-14T09:04:03.590Z,10
2023-04-14T09:05:03.272Z,10
2023-04-14T09:06:02.851Z,10
2023-04-14T09:07:02.756Z,10
2023-04-14T09:08:02.495Z,10
2023-04-14T09:09:02.334Z,10
2023-04-14T09:10:02.300Z,10
2023-04-14T09:11:02.167Z,10
2023-04-14T09:12:02.827Z,10
2023-04-14T09:13:02.668Z,10
2023-04-14T09:14:02.963Z,10
2023-04-14T09:15:02.439Z,10
2023-04-14T09:16:02.279Z,10
2023-04-14T09:17:03.641Z,10
2023-04-14T09:18:03.436Z,10
2023-04-14T09:19:06.448Z,10
2023-04-14T09:20:38.579Z,10
2023-04-14T09:21:29.438Z,10
2023-04-14T09:22:03.610Z,10
2023-04-14T09:23:03.234Z,10
2023-04-14T09:24:03.399Z,10
2023-04-14T09:25:03.107Z,10
2023-04-14T09:26:03.580Z,10
2023-04-14T09:27:02.441Z,10
2023-04-14T09:28:02.750Z,10
2023-04-14T09:29:02.763Z,10
2023-04-14T09:30:03.002Z,10
2023-04-14T09:31:02.953Z,10
2023-04-14T09:32:03.544Z,10
2023-04-14T09:33:03.093Z,10
2023-04-14T09:34:03.173Z,10
2023-04-14T09:35:03.326Z,10
2023-04-14T09:36:03.531Z,10
2023-04-14T09:37:02.250Z,10
2023-04-14T09:38:02.250Z,10
2023-04-14T09:39:02.249Z,10
2023-04-14T09:40:02.642Z,10
2023-04-14T09:41:02.232Z,11
2023-04-14T09:42:02.467Z,11
2023-04-14T09:43:02.602Z,11
2023-04-14T09:44:03.403Z,11
2023-04-14T09:45:02.644Z,11
2023-04-14T09:46:02.836Z,11
2023-04-14T09:47:03.275Z,11
2023-04-14T09:48:02.976Z,11
2023-04-14T09:49:02.766Z,11
2023-04-14T09:50:03.059Z,11
2023-04-14T09:51:03.058Z,11
2023-04-14T09:52:02.830Z,11
2023-04-14T09:53:03.068Z,11
2023-04-14T09:54:02.970Z,11
2023-04-14T09:55:03.453Z,11
2023-04-14T09:56:03.516Z,11
2023-04-14T09:57:03.629Z,11
2023-04-14T09:58:03.328Z,11
2023-04-14T09:59:03.762Z,11
2023-04-14T10:00:03.298Z,11
2023-04-14T10:01:03.247Z,11
2023-04-14T10:02:02.375Z,11
2023-04-14T10:03:02.835Z,11
2023-04-14T10:04:02.659Z,11
2023-04-14T10:05:02.301Z,11
2023-04-14T10:06:02.560Z,11
2023-04-14T10:07:03.579Z,11
2023-04-14T10:08:03.155Z,11
2023-04-14T10:09:03.425Z,11
2023-04-14T10:10:03.234Z,11
2023-04-14T10:11:03.177Z,11
2023-04-14T10:12:02.287Z,11
2023-04-14T10:13:02.668Z,11
2023-04-14T10:14:02.661Z,11
2023-04-14T10:15:02.425Z,11
2023-04-14T10:16:02.383Z,11
2023-04-14T10:17:02.709Z,11
2023-04-14T10:18:02.668Z,11
2023-04-14T10:19:03.661Z,11
2023-04-14T10:20:02.617Z,11
2023-04-14T10:21:02.711Z,11
2023-04-14T10:22:02.386Z,11
2023-04-14T10:23:02.628Z,11
2023-04-14T10:24:02.541Z,11
2023-04-14T10:25:02.595Z,11
2023-04-14T10:26:02.473Z,12
2023-04-14T10:27:02.980Z,12
2023-04-14T10:28:03.063Z,12
2023-04-14T10:29:03.259Z,12
2023-04-14T10:30:02.901Z,12
2023-04-14T10:31:02.996Z,12
2023-04-14T10:32:03.158Z,12
2023-04-14T10:33:03.633Z,12
2023-04-14T10:34:03.125Z,12
2023-04-14T10:35:03.461Z,12
2023-04-14T10:36:03.335Z,12
2023-04-14T10:37:02.813Z,12
2023-04-14T10:38:02.802Z,12
2023-04-14T10:39:03.014Z,12
2023-04-14T10:40:02.691Z,12
2023-04-14T10:41:03.140Z,12
2023-04-14T10:42:03.338Z,12
2023-04-14T10:43:03.236Z,12
2023-04-14T10:44:03.192Z,12
2023-04-14T10:45:03.369Z,12
2023-04-14T10:46:03.379Z,12
2023-04-14T10:47:02.953Z,12
2023-04-14T10:48:03.341Z,12
2023-04-14T10:49:03.145Z,12
2023-04-14T10:50:02.907Z,12
2023-04-14T10:51:03.053Z,12
2023-04-14T10:52:03.060Z,12
2023-04-14T10:53:03.064Z,12
2023-04-14T10:54:03.061Z,12
2023-04-14T10:55:03.559Z,12
2023-04-14T10:56:03.419Z,13
2023-04-14T10:57:02.757Z,13
2023-04-14T10:58:02.882Z,13
2023-04-14T10:59:02.754Z,13
2023-04-14T11:00:02.861Z,13
2023-04-14T11:01:02.857Z,13
2023-04-14T11:02:02.862Z,13
2023-04-14T11:03:03.045Z,13
2023-04-14T11:04:02.889Z,13
2023-04-14T11:05:02.608Z,13
2023-04-14T11:06:02.933Z,13
2023-04-14T11:07:02.174Z,13
2023-04-14T11:08:03.069Z,13
2023-04-14T11:09:02.076Z,13
2023-04-14T11:10:02.296Z,13
2023-04-14T11:11:01.870Z,13
2023-04-14T11:12:02.646Z,13
2023-04-14T11:13:02.772Z,12
2023-04-14T11:14:02.753Z,13
2023-04-14T11:15:02.630Z,12
2023-04-14T11:16:02.922Z,12
2023-04-14T11:17:04.650Z,12
2023-04-14T11:18:02.410Z,12
2023-04-14T11:19:02.141Z,12
2023-04-14T11:20:02.102Z,12
2023-04-14T11:21:01.949Z,12
2023-04-14T11:22:02.658Z,12
2023-04-14T11:23:02.346Z,12
2023-04-14T11:24:02.412Z,12
2023-04-14T11:25:02.672Z,12
2023-04-14T11:26:02.539Z,12
2023-04-14T11:27:02.682Z,12
2023-04-14T11:28:02.868Z,12
2023-04-14T11:29:02.483Z,12
2023-04-14T11:30:02.604Z,12
2023-04-14T11:31:02.784Z,13
2023-04-14T11:32:02.834Z,12
2023-04-14T11:33:02.798Z,13
2023-04-14T11:34:02.785Z,13
2023-04-14T11:35:02.558Z,13
2023-04-14T11:36:03.022Z,13
2023-04-14T11:37:02.167Z,13
2023-04-14T11:38:01.999Z,13
2023-04-14T11:39:02.035Z,13
2023-04-14T11:40:01.977Z,13
2023-04-14T11:41:02.179Z,13
2023-04-14T11:42:02.840Z,12
2023-04-14T11:43:02.646Z,13
2023-04-14T11:44:02.778Z,13
2023-04-14T11:45:02.528Z,13
2023-04-14T11:46:02.993Z,13
2023-04-14T11:47:02.706Z,13
2023-04-14T11:48:02.739Z,13
2023-04-14T11:49:02.900Z,13
2023-04-14T11:50:02.704Z,13
2023-04-14T11:51:02.643Z,13
2023-04-14T11:52:02.427Z,13
2023-04-14T11:53:02.468Z,13
2023-04-14T11:54:02.354Z,13
2023-04-14T11:55:01.859Z,13
2023-04-14T11:56:01.875Z,13
2023-04-14T11:57:02.979Z,13
2023-04-14T11:58:02.551Z,13
2023-04-14T11:59:02.735Z,13
2023-04-14T12:00:03.234Z,13
2023-04-14T12:01:02.998Z,13
2023-04-14T12:02:02.759Z,13
2023-04-14T12:03:02.719Z,13
2023-04-14T12:04:02.778Z,13
2023-04-14T12:05:02.927Z,13
2023-04-14T12:06:02.784Z,13
2023-04-14T12:07:03.130Z,13
2023-04-14T12:08:02.722Z,13
2023-04-14T12:09:02.942Z,13
2023-04-14T12:10:03.068Z,13
2023-04-14T12:11:02.765Z,13
2023-04-14T12:12:03.304Z,13
2023-04-14T12:13:03.011Z,13
2023-04-14T12:14:03.050Z,13
2023-04-14T12:15:02.782Z,13
2023-04-14T12:16:03.363Z,13
2023-04-14T12:17:03.025Z,13
2023-04-14T12:18:02.916Z,13
2023-04-14T12:19:04.073Z,13
2023-04-14T12:20:02.966Z,13
2023-04-14T12:21:03.336Z,13
2023-04-14T12:22:02.033Z,13
2023-04-14T12:23:02.725Z,13
2023-04-14T12:24:02.457Z,13
2023-04-14T12:25:02.200Z,13
2023-04-14T12:26:02.334Z,13
2023-04-14T12:27:02.221Z,13
2023-04-14T12:28:02.806Z,13
2023-04-14T12:29:02.764Z,13
2023-04-14T12:30:02.551Z,13
2023-04-14T12:31:02.415Z,13
2023-04-14T12:32:02.695Z,13
2023-04-14T12:33:02.600Z,13
2023-04-14T12:34:02.633Z,13
2023-04-14T12:35:02.682Z,13
2023-04-14T12:36:02.571Z,13
2023-04-14T12:37:03.140Z,13
2023-04-14T12:38:02.318Z,13
2023-04-14T12:39:03.090Z,13
2023-04-14T12:40:02.202Z,13
2023-04-14T12:41:02.645Z,13
2023-04-14T12:42:02.203Z,13
2023-04-14T12:43:02.642Z,13
2023-04-14T12:44:02.378Z,13
2023-04-14T12:45:02.633Z,13
2023-04-14T12:46:02.519Z,13
2023-04-14T12:47:03.046Z,13
2023-04-14T12:48:02.409Z,13
2023-04-14T12:49:03.065Z,13
2023-04-14T12:50:02.847Z,13
2023-04-14T12:51:02.593Z,13
2023-04-14T12:52:02.588Z,13
2023-04-14T12:53:02.751Z,13
2023-04-14T12:54:02.381Z,13
2023-04-14T12:55:02.882Z,13
2023-04-14T12:56:02.432Z,13
2023-04-14T12:57:03.588Z,14
2023-04-14T12:58:03.196Z,14
2023-04-14T12:59:03.488Z,14
2023-04-14T13:00:03.578Z,14
2023-04-14T13:01:03.696Z,14
2023-04-14T13:02:03.665Z,14
2023-04-14T13:03:03.667Z,14
2023-04-14T13:04:03.453Z,14
2023-04-14T13:05:03.363Z,14
2023-04-14T13:06:03.828Z,14
2023-04-14T13:07:03.538Z,14
2023-04-14T13:08:03.309Z,14
2023-04-14T13:09:04.313Z,14
2023-04-14T13:10:03.285Z,14
2023-04-14T13:11:03.424Z,14
2023-04-14T13:12:03.457Z,14
2023-04-14T13:13:02.990Z,14
2023-04-14T13:14:02.893Z,14
2023-04-14T13:15:02.974Z,14
2023-04-14T13:16:15.023Z,14
2023-04-14T13:17:03.440Z,14
2023-04-14T13:18:03.278Z,14
2023-04-14T13:19:03.450Z,14
2023-04-14T13:20:03.182Z,14
2023-04-14T13:21:03.552Z,14
2023-04-14T13:22:03.084Z,14
2023-04-14T13:23:02.612Z,14
2023-04-14T13:24:02.707Z,14
2023-04-14T13:25:02.588Z,14
2023-04-14T13:26:02.975Z,14
2023-04-14T13:27:02.647Z,14
2023-04-14T13:28:03.151Z,14
2023-04-14T13:29:03.290Z,14
2023-04-14T13:30:03.158Z,14
2023-04-14T13:31:03.052Z,14
2023-04-14T13:32:03.234Z,14
2023-04-14T13:33:02.839Z,14
2023-04-14T13:34:02.862Z,14
2023-04-14T13:35:02.750Z,14
2023-04-14T13:36:03.092Z,14
2023-04-14T13:37:02.872Z,14
2023-04-14T13:38:03.543Z,14
2023-04-14T13:39:03.286Z,14
2023-04-14T13:40:03.374Z,14
2023-04-14T13:41:03.301Z,14
2023-04-14T13:42:03.774Z,14
2023-04-14T13:43:03.253Z,14
2023-04-14T13:44:03.134Z,14
2023-04-14T13:45:03.482Z,14
2023-04-14T13:46:03.410Z,14
2023-04-14T13:47:03.698Z,14
2023-04-14T13:48:03.507Z,14
2023-04-14T13:49:03.815Z,14
2023-04-14T13:50:03.740Z,14
2023-04-14T13:51:03.702Z,14
2023-04-14T13:52:03.665Z,14
2023-04-14T13:53:02.829Z,14
2023-04-14T13:54:02.956Z,14
2023-04-14T13:55:02.916Z,14
2023-04-14T13:56:02.913Z,14
2023-04-14T13:57:03.421Z,14
2023-04-14T13:58:03.180Z,14
2023-04-14T13:59:03.847Z,14
2023-04-14T14:00:03.354Z,14
2023-04-14T14:01:03.411Z,14
2023-04-14T14:02:03.137Z,14
2023-04-14T14:03:02.815Z,14
2023-04-14T14:04:02.627Z,14
2023-04-14T14:05:02.562Z,14
2023-04-14T14:06:02.606Z,14
2023-04-14T14:07:02.411Z,14
2023-04-14T14:08:02.592Z,14
2023-04-14T14:09:05.768Z,14
2023-04-14T14:10:02.736Z,14
2023-04-14T14:11:02.770Z,14
2023-04-14T14:12:02.638Z,14
2023-04-14T14:13:03.408Z,14
2023-04-14T14:14:02.967Z,14
2023-04-14T14:15:03.094Z,14
2023-04-14T14:16:02.903Z,14
2023-04-14T14:17:02.858Z,14
2023-04-14T14:18:03.479Z,14
2023-04-14T14:19:03.726Z,14
2023-04-14T14:20:03.505Z,14
2023-04-14T14:21:03.419Z,14
2023-04-14T14:22:03.120Z,14
2023-04-14T14:23:02.805Z,14
2023-04-14T14:24:03.031Z,14
2023-04-14T14:25:17.554Z,14
2023-04-14T14:26:02.381Z,14
2023-04-14T14:27:02.598Z,14
2023-04-14T14:28:03.274Z,14
2023-04-14T14:29:03.089Z,14
2023-04-14T14:30:02.987Z,14
2023-04-14T14:31:04.953Z,14
2023-04-14T14:32:03.108Z,14
2023-04-14T14:33:03.687Z,14
2023-04-14T14:34:03.686Z,14