createdAt,value
2015-02-21T12:15:54.531Z,23913
2015-02-21T12:16:04.996Z,23455
2015-02-21T12:16:17.768Z,23684
2015-02-21T12:16:27.828Z,23487
2015-02-21T12:16:43.441Z,23305
2015-02-21T12:16:58.898Z,23364
2015-02-21T12:17:08.561Z,23802
2015-02-21T12:17:21.054Z,24765
2015-02-21T12:17:33.629Z,24659
2015-02-21T12:17:43.184Z,24734
2015-02-21T12:17:54.009Z,24483
2015-02-21T12:18:04.980Z,24228
2015-02-21T12:18:14.601Z,24149
2015-02-21T12:18:24.195Z,24079
2015-02-21T12:18:43.762Z,24090
2015-02-21T12:19:00.462Z,24058
2015-02-21T12:19:12.996Z,23973
2015-02-21T12:19:28.407Z,19843
2015-02-21T12:19:38.672Z,54
2015-02-21T12:19:48.508Z,102
2015-02-21T12:20:01.418Z,2028
2015-02-21T12:20:45.241Z,11822
2015-02-21T12:20:57.309Z,23147
2015-02-21T12:21:07.165Z,22935
2015-02-21T12:21:18.323Z,22675
2015-02-21T12:21:28.077Z,22801
2015-02-21T12:21:37.711Z,22492
2015-02-21T12:21:47.418Z,22271
2015-02-21T12:21:57.088Z,22892
2015-02-21T12:22:06.711Z,23056
2015-02-21T12:22:16.328Z,22668
2015-02-21T12:22:26.705Z,14952
2015-02-21T12:22:36.400Z,13801
2015-02-21T12:22:46.503Z,19745
2015-02-21T12:22:56.855Z,24553
2015-02-21T12:23:09.403Z,26170
2015-02-21T12:23:21.811Z,26085
2015-02-21T12:23:31.516Z,26058
2015-02-21T12:23:41.249Z,26042
2015-02-21T12:23:51.260Z,25995
2015-02-21T12:24:02.085Z,25979
2015-02-21T12:24:11.804Z,25948
2015-02-21T12:24:21.436Z,25889
2015-02-21T12:24:31.553Z,25885
2015-02-21T12:24:41.917Z,25900
2015-02-21T12:24:51.554Z,25427
2015-02-21T12:25:09.359Z,25587
2015-02-21T12:25:22.076Z,25379
2015-02-21T12:25:33.712Z,25430
2015-02-21T12:25:43.491Z,25536
2015-02-21T12:25:54.530Z,24446
2015-02-21T12:26:05.126Z,22838
2015-02-21T12:26:14.758Z,23668
2015-02-21T12:26:24.328Z,24792
2015-02-21T12:26:34.031Z,20074
2015-02-21T12:26:43.668Z,12238
2015-02-21T12:26:53.337Z,1024
2015-02-21T12:27:03.892Z,964
2015-02-21T12:27:14.397Z,1144
2015-02-21T12:27:24.092Z,1127
2015-02-21T12:27:33.741Z,1067
2015-02-21T12:27:43.542Z,22615
2015-02-21T12:27:54.071Z,22600
2015-02-21T12:28:03.780Z,22710
2015-02-21T12:28:13.607Z,22663
2015-02-21T12:28:31.614Z,22726
2015-02-21T12:28:42.558Z,22694
2015-02-21T12:28:53.458Z,18000
2015-02-21T12:29:03.204Z,15834
2015-02-21T12:29:16.609Z,17317
2015-02-21T12:29:26.228Z,21531
2015-02-21T12:29:35.860Z,21847
2015-02-21T12:29:45.426Z,21862
2015-02-21T12:29:55.354Z,19874
2015-02-21T12:31:10.659Z,21848
2015-02-21T12:31:20.272Z,21879
2015-02-21T12:31:29.880Z,21879
2015-02-21T12:31:39.631Z,21891
2015-02-21T12:31:49.720Z,21891
2015-02-21T12:32:00.715Z,21875
2015-02-21T12:32:11.211Z,21918
2015-02-21T12:32:22.017Z,21839
2015-02-21T12:32:31.648Z,21902
2015-02-21T12:32:41.437Z,21913
2015-02-21T12:32:51.173Z,21466
2015-02-21T12:33:00.940Z,21823
2015-02-21T12:33:11.282Z,21898
2015-02-21T12:33:21.554Z,21839
2015-02-21T12:33:32.189Z,21972
2015-02-21T12:33:45.841Z,21995
2015-02-21T12:34:03.917Z,22031
2015-02-21T12:34:14.957Z,22015
2015-02-21T12:34:29.260Z,21733
2015-02-21T12:34:39.516Z,21952
2015-02-21T12:34:49.345Z,21952
2015-02-21T12:35:56.747Z,22069
2015-02-21T12:36:06.902Z,22090
2015-02-21T12:36:20.754Z,22085
2015-02-21T12:36:30.396Z,22054
2015-02-21T12:36:40.011Z,22022
2015-02-21T12:36:50.813Z,22058
2015-02-21T12:37:00.473Z,22015
2015-02-21T12:37:10.083Z,22031
2015-02-21T12:37:20.225Z,22031
2015-02-21T12:37:29.916Z,22015
2015-02-21T12:37:39.929Z,22026
2015-02-21T12:37:49.606Z,22011
2015-02-21T12:38:01.042Z,22026
2015-02-21T12:38:14.964Z,22038
2015-02-21T12:38:24.662Z,22022
2015-02-21T12:38:34.282Z,21956
2015-02-21T12:38:44.074Z,21972
2015-02-21T12:38:54.591Z,21945
2015-02-21T12:39:04.615Z,21925
2015-02-21T12:39:17.348Z,21941
2015-02-21T12:39:27.353Z,21941
2015-02-21T12:39:36.969Z,21913
2015-02-21T12:39:47.325Z,21929
2015-02-21T12:39:57.842Z,21945
2015-02-21T12:40:12.535Z,21933
2015-02-21T12:40:22.327Z,21933
2015-02-21T12:41:28.886Z,21870
2015-02-21T12:41:38.982Z,21855
2015-02-21T12:41:48.702Z,21902
2015-02-21T12:41:59.891Z,21886
2015-02-21T12:42:09.969Z,21929
2015-02-21T12:42:19.702Z,21933
2015-02-21T12:42:29.693Z,21929
2015-02-21T12:42:39.447Z,21929
2015-02-21T12:42:48.962Z,21956
2015-02-21T12:42:58.617Z,21925
2015-02-21T12:43:17.462Z,21909
2015-02-21T12:43:27.010Z,21945
2015-02-21T12:43:36.757Z,21909
2015-02-21T12:43:46.413Z,21945
2015-02-21T12:43:57.321Z,21988
2015-02-21T12:44:07.182Z,21909
2015-02-21T12:44:16.710Z,21913
2015-02-21T12:44:26.336Z,21886
2015-02-21T12:44:36.106Z,21850
2015-02-21T12:44:45.675Z,21839
2015-02-21T12:44:55.768Z,21902
2015-02-21T12:46:01.945Z,22049
2015-02-21T12:46:12.580Z,22006
2015-02-21T12:46:22.308Z,22006
2015-02-21T12:46:32.019Z,21952
2015-02-21T12:46:41.720Z,21850
2015-02-21T12:46:54.344Z,21912
2015-02-21T12:47:05.964Z,21807
2015-02-21T12:47:17.930Z,21717
2015-02-21T12:47:27.805Z,21753
2015-02-21T12:47:37.909Z,21737
2015-02-21T12:47:47.700Z,21721
2015-02-21T12:47:57.236Z,21690
2015-02-21T12:48:09.184Z,21706
2015-02-21T12:48:30.617Z,21678
2015-02-21T12:48:40.243Z,21678
2015-02-21T12:48:49.743Z,21694
2015-02-21T12:49:11.778Z,21663
2015-02-21T12:49:22.088Z,21678
2015-02-21T12:49:32.176Z,21647
2015-02-21T12:49:41.786Z,21615
2015-02-21T12:50:46.765Z,21663
2015-02-21T12:50:57.355Z,21939
2015-02-21T12:51:07.449Z,22009
2015-02-21T12:51:17.261Z,21962
2015-02-21T12:51:27.870Z,22013
2015-02-21T12:51:37.516Z,22061
2015-02-21T12:51:47.132Z,21955
2015-02-21T12:51:56.837Z,21814
2015-02-21T12:52:06.373Z,21819
2015-02-21T12:52:15.952Z,21819
2015-02-21T12:52:25.978Z,21823
2015-02-21T12:52:36.792Z,21791
2015-02-21T12:52:46.460Z,21796
2015-02-21T12:52:56.612Z,21744
2015-02-21T12:53:06.249Z,21873
2015-02-21T12:53:15.846Z,21791
2015-02-21T12:53:25.647Z,21803
2015-02-21T12:53:35.339Z,21869
2015-02-21T12:53:44.958Z,21846
2015-02-21T12:53:54.790Z,21923
2015-02-21T12:54:04.368Z,21927
2015-02-21T12:54:14.377Z,21891
2015-02-21T12:54:24.351Z,21927
2015-02-21T12:54:34.436Z,21927
2015-02-21T12:54:44.210Z,21955
2015-02-21T12:54:54.760Z,21896
2015-02-21T12:55:11.798Z,21963
2015-02-21T12:55:21.976Z,21900
2015-02-21T12:55:31.714Z,21900
2015-02-21T12:55:41.388Z,21814
2015-02-21T12:55:51.713Z,21787
2015-02-21T12:56:03.928Z,21724
2015-02-21T12:56:16.732Z,20104
2015-02-21T12:56:31.184Z,21010
2015-02-21T12:56:41.489Z,21069
2015-02-21T12:56:51.552Z,20866
2015-02-21T12:57:01.204Z,20909
2015-02-21T12:57:10.773Z,20272
2015-02-21T12:57:20.398Z,19430
2015-02-21T12:57:29.974Z,19664
2015-02-21T12:57:40.114Z,19793
2015-02-21T12:57:50.241Z,19730
2015-02-21T12:58:01.625Z,19617
2015-02-21T12:58:12.248Z,19538
2015-02-21T12:58:22.184Z,19480
2015-02-21T12:58:31.779Z,19432
2015-02-21T12:58:41.376Z,19457
2015-02-21T12:58:51.022Z,19507
2015-02-21T12:59:08.145Z,19570
2015-02-21T12:59:17.751Z,19538
2015-02-21T12:59:29.032Z,19358
2015-02-21T12:59:38.675Z,19346
2015-02-21T12:59:48.509Z,19310
2015-02-21T13:00:50.790Z,19035
2015-02-21T13:01:05.635Z,17083
2015-02-21T13:01:19.238Z,18238
2015-02-21T13:01:30.781Z,17976
2015-02-21T13:01:40.643Z,17666
2015-02-21T13:01:50.258Z,17940
2015-02-21T13:02:00.544Z,13889
2015-02-21T13:02:10.220Z,18786
2015-02-21T13:02:19.886Z,18538
2015-02-21T13:02:29.530Z,18727
2015-02-21T13:02:39.644Z,18696
2015-02-21T13:02:49.819Z,18725
2015-02-21T13:02:59.565Z,18680
2015-02-21T13:03:09.335Z,18574
2015-02-21T13:03:19.704Z,17652
2015-02-21T13:03:37.930Z,17480
2015-02-21T13:03:49.059Z,17458
2015-02-21T13:03:59.429Z,17465
2015-02-21T13:04:09.103Z,17532
2015-02-21T13:04:18.704Z,17284
2015-02-21T13:04:28.305Z,16635
2015-02-21T13:04:37.921Z,16092
2015-02-21T13:04:47.515Z,23531
2015-02-21T13:04:57.098Z,23185
2015-02-21T13:05:13.641Z,22957
2015-02-21T13:05:24.904Z,23005
2015-02-21T13:05:36.404Z,22930
2015-02-21T13:05:46.235Z,22957
2015-02-21T13:05:56.314Z,23032
2015-02-21T13:06:10.075Z,23036
2015-02-21T13:06:19.776Z,23169
2015-02-21T13:06:29.530Z,23185
2015-02-21T13:06:39.233Z,23165
2015-02-21T13:06:48.873Z,23149
2015-02-21T13:06:58.518Z,23138
2015-02-21T13:07:08.060Z,23260
2015-02-21T13:07:22.293Z,23197
2015-02-21T13:07:32.963Z,23197
2015-02-21T13:07:42.656Z,23165
2015-02-21T13:07:52.251Z,23228
2015-02-21T13:08:56.734Z,23319
2015-02-21T13:09:06.682Z,23542
2015-02-21T13:09:16.251Z,22245
2015-02-21T13:09:25.791Z,23240
2015-02-21T13:09:35.521Z,23276
2015-02-21T13:09:45.166Z,23334
2015-02-21T13:09:54.942Z,23319
2015-02-21T13:10:10.064Z,23298
2015-02-21T13:10:20.186Z,23283
2015-02-21T13:11:26.791Z,23181
2015-02-21T13:11:37.127Z,23404
2015-02-21T13:11:46.887Z,23357
2015-02-21T13:11:57.145Z,23357
2015-02-21T13:12:06.678Z,23341
2015-02-21T13:12:16.360Z,22874
2015-02-21T13:12:26.906Z,23192
2015-02-21T13:12:36.676Z,22721
2015-02-21T13:12:46.907Z,22976
2015-02-21T13:12:56.882Z,23014
2015-02-21T13:13:06.786Z,23093
2015-02-21T13:13:16.642Z,23042
2015-02-21T13:13:26.367Z,23042
2015-02-21T13:13:36.470Z,22971
2015-02-21T13:13:46.133Z,22928
2015-02-21T13:13:56.381Z,22897
2015-02-21T13:14:05.947Z,22971
2015-02-21T13:14:15.574Z,22908
2015-02-21T13:14:25.390Z,23014
2015-02-21T13:14:34.843Z,23007
2015-02-21T13:14:44.391Z,22956
2015-02-21T13:14:54.814Z,22870
2015-02-21T13:15:09.219Z,22928
2015-02-21T13:15:18.805Z,22913
2015-02-21T13:15:28.472Z,22897
2015-02-21T13:15:38.069Z,23062
2015-02-21T13:15:47.667Z,23077
2015-02-21T13:15:57.461Z,22928
2015-02-21T13:22:10.161Z,16457
2015-02-21T13:22:19.976Z,16367
2015-02-21T13:22:29.584Z,16399
2015-02-21T13:22:39.256Z,16399
2015-02-21T13:22:49.164Z,16072
2015-02-21T13:22:58.837Z,15902
2015-02-21T13:23:08.413Z,15816
2015-02-21T13:23:18.008Z,15970
2015-02-21T13:23:27.624Z,15981
2015-02-21T13:23:37.224Z,15974
2015-02-21T13:23:46.865Z,16033
2015-02-21T13:23:56.790Z,16022
2015-02-21T13:24:06.422Z,16049
2015-02-21T13:24:16.978Z,16049
2015-02-21T13:24:34.301Z,16299
2015-02-21T13:24:44.303Z,16347
2015-02-21T13:24:54.374Z,16378
2015-02-21T13:26:02.596Z,16268
2015-02-21T13:26:12.467Z,16103
2015-02-21T13:26:24.370Z,15254
2015-02-21T13:26:34.760Z,16110
2015-02-21T13:26:50.856Z,16417
2015-02-21T13:27:01.028Z,16146
2015-02-21T13:27:11.266Z,16162
2015-02-21T13:27:20.949Z,15891
2015-02-21T13:27:31.682Z,15965
2015-02-21T20:40:31.695Z,86
2015-02-21T20:40:42.087Z,86
2015-02-21T20:40:52.431Z,86
2015-02-21T20:41:03.246Z,86
2015-02-21T20:41:13.736Z,86
2015-02-21T20:41:24.114Z,86
2015-02-21T20:41:34.445Z,86
2015-02-21T20:41:44.734Z,86
2015-02-21T20:41:55.150Z,86
2015-02-21T20:42:05.599Z,86
2015-02-21T20:42:15.928Z,86
2015-02-21T20:42:30.545Z,86
2015-02-21T20:42:40.933Z,86
2015-02-21T20:42:51.358Z,86
2015-02-21T20:43:01.900Z,86
2015-02-21T20:43:12.331Z,86
2015-02-21T20:43:22.778Z,86
2015-02-21T20:43:33.132Z,86
2015-02-21T20:43:43.481Z,86
2015-02-21T20:43:55.224Z,86
2015-02-21T20:44:05.687Z,86
2015-02-21T20:44:16.381Z,86
2015-02-21T20:44:28.123Z,70
2015-02-21T20:44:39.160Z,70
2015-02-21T20:44:49.538Z,70
2015-02-21T20:45:01.870Z,86
2015-02-21T20:46:13.410Z,70
2015-02-21T20:46:23.941Z,70
2015-02-21T20:46:34.191Z,70
2015-02-21T20:46:51.846Z,70
2015-02-21T20:47:16.987Z,149
2015-02-21T20:47:44.764Z,165
2015-02-21T20:47:55.178Z,145
2015-02-21T20:48:05.628Z,145
2015-02-21T20:48:15.929Z,145
2015-02-21T20:48:26.346Z,145
2015-02-21T20:48:36.729Z,145
2015-02-21T20:49:39.410Z,145
2015-02-21T20:49:49.802Z,145
2015-02-21T20:50:02.201Z,160
2015-02-21T20:50:17.581Z,145
2015-02-21T20:50:27.942Z,160
2015-02-21T20:50:39.145Z,145
2015-02-21T20:50:49.562Z,145
2015-02-21T20:51:00.549Z,145
2015-02-21T20:51:10.926Z,118
2015-02-21T20:51:21.281Z,118
2015-02-21T20:51:32.294Z,118
2015-02-21T20:51:42.905Z,118
2015-02-21T20:51:53.189Z,118
2015-02-21T20:52:04.461Z,118
2015-02-21T20:52:14.863Z,118
2015-02-21T20:52:25.868Z,118
2015-02-21T20:52:36.235Z,118
2015-02-21T20:52:46.667Z,118
2015-02-21T20:52:57.770Z,102
2015-02-21T20:53:11.244Z,106
2015-02-21T20:53:21.873Z,86
2015-02-21T20:53:32.405Z,102
2015-02-21T20:53:44.013Z,102
2015-02-21T20:54:48.607Z,86
2015-02-21T20:54:59.453Z,102
2015-02-21T20:55:18.203Z,102
2015-02-21T20:55:28.646Z,102
2015-02-21T20:55:38.982Z,102
2015-02-21T20:55:49.317Z,86
2015-02-21T20:55:59.691Z,86
2015-02-21T20:56:09.947Z,102
2015-02-21T20:56:20.304Z,102
2015-02-21T20:56:30.631Z,102
2015-02-21T20:56:40.878Z,102
2015-02-21T20:56:51.174Z,102
2015-02-21T20:57:01.761Z,102
2015-02-21T20:57:12.146Z,102
2015-02-21T20:57:22.530Z,102
2015-02-21T20:57:33.411Z,102
2015-02-21T20:57:43.875Z,102
2015-02-21T20:57:54.949Z,102
2015-02-21T20:58:05.337Z,102
2015-02-21T20:58:22.067Z,86
2015-02-21T20:58:39.897Z,102
2015-02-21T20:59:41.303Z,102
2015-02-21T20:59:51.671Z,102
2015-02-21T21:00:57.171Z,102
2015-02-21T21:01:07.621Z,102
2015-02-21T21:01:18.436Z,102
2015-02-21T21:01:28.886Z,102
2015-02-21T21:01:39.251Z,118
2015-02-21T21:01:50.685Z,118
2015-02-21T21:02:02.982Z,118
2015-02-21T21:02:15.988Z,102
2015-02-21T21:02:35.977Z,102
2015-02-21T21:02:48.665Z,102
2015-02-21T21:03:01.576Z,102
2015-02-21T21:03:13.161Z,102
2015-02-21T21:04:26.204Z,102
2015-02-21T21:04:40.669Z,102
2015-02-21T21:05:09.805Z,102
2015-02-21T21:05:20.185Z,102
2015-02-21T21:05:30.530Z,102
2015-02-21T21:08:01.945Z,102
2015-02-21T21:08:35.931Z,102
2015-02-21T21:08:46.214Z,102
2015-02-21T21:08:57.912Z,102
2015-02-21T21:09:08.198Z,102
2015-02-21T21:09:21.521Z,102
2015-02-21T21:09:31.869Z,102
2015-02-21T21:09:42.227Z,102
2015-02-21T21:09:52.491Z,203
2015-02-21T21:10:57.114Z,235
2015-02-21T21:11:07.434Z,235
2015-02-21T21:11:17.708Z,235
2015-02-21T21:11:28.036Z,235
2015-02-21T21:11:38.386Z,235
2015-02-21T21:11:48.596Z,235
2015-02-21T21:11:59.155Z,219
2015-02-21T21:12:09.533Z,219
2015-02-21T21:12:19.947Z,219
2015-02-21T21:12:30.281Z,219
2015-02-21T21:12:43.621Z,219
2015-02-21T21:12:54.671Z,219
2015-02-21T21:13:05.142Z,219
2015-02-21T21:13:15.445Z,219
2015-02-21T21:13:25.795Z,219
2015-02-21T21:13:36.130Z,219
2015-02-21T21:13:46.455Z,219
2015-02-21T21:14:49.368Z,239
2015-02-21T21:15:00.030Z,239
2015-02-21T21:15:18.649Z,239
2015-02-21T21:15:29.011Z,239
2015-02-21T21:15:42.521Z,239
2015-02-21T21:15:52.869Z,239
2015-02-21T21:16:05.020Z,224
2015-02-21T21:16:15.447Z,239
2015-02-21T21:16:25.745Z,239
2015-02-21T21:16:36.085Z,219
2015-02-21T21:16:46.415Z,255
2015-02-21T21:17:49.369Z,239
2015-02-21T21:17:59.644Z,239
2015-02-21T21:18:10.008Z,239
2015-02-21T21:18:20.325Z,239
2015-02-21T21:18:30.755Z,239
2015-02-21T21:18:41.141Z,239
2015-02-21T21:18:51.491Z,239
2015-02-21T21:19:55.556Z,239
2015-02-21T21:21:09.398Z,235
2015-02-21T21:21:20.010Z,239
2015-02-21T21:21:30.326Z,239
2015-02-21T21:21:40.676Z,239
2015-02-21T21:21:51.017Z,239
2015-02-21T21:22:05.542Z,239
2015-02-21T21:22:15.893Z,239
2015-02-21T21:22:26.230Z,239
2015-02-21T21:22:36.602Z,239
2015-02-21T21:22:46.892Z,239
2015-02-21T21:22:57.574Z,239
2015-02-21T21:23:08.324Z,239
2015-02-21T21:23:18.735Z,239
2015-02-21T21:23:36.181Z,239
2015-02-21T21:23:46.452Z,239
2015-02-21T21:24:49.385Z,239
2015-02-21T21:24:59.711Z,239
2015-02-21T21:26:03.487Z,423
2015-02-21T21:26:13.909Z,1123
2015-02-21T21:26:24.255Z,0
2015-02-21T21:26:34.951Z,893
2015-02-21T21:26:49.453Z,553
2015-02-21T21:27:06.155Z,752
2015-02-21T21:27:16.509Z,736
2015-02-21T21:27:26.872Z,747
2015-02-21T21:27:37.309Z,760
2015-02-21T21:27:54.700Z,754
2015-02-21T21:28:05.211Z,782
2015-02-21T21:28:15.779Z,736
2015-02-21T21:28:26.162Z,780
2015-02-21T21:28:36.513Z,788
2015-02-21T21:28:46.835Z,800
2015-02-21T21:28:57.467Z,761
2015-02-21T21:29:07.820Z,778
2015-02-21T21:29:18.217Z,790
2015-02-21T21:29:28.637Z,752
2015-02-21T21:29:39.018Z,792
2015-02-21T21:29:49.345Z,792
2015-02-21T21:29:59.734Z,767
2015-02-21T21:31:03.591Z,740
2015-02-21T21:31:20.839Z,757
2015-02-21T21:31:32.639Z,772
2015-02-21T21:31:43.628Z,784
2015-02-21T21:31:55.432Z,758
2015-02-21T21:32:06.577Z,753
2015-02-21T21:32:17.278Z,777
2015-02-21T21:32:28.559Z,745
2015-02-21T21:32:39.294Z,734
2015-02-21T21:32:50.320Z,759
2015-02-21T21:33:04.518Z,741
2015-02-21T21:33:15.229Z,779
2015-02-21T21:33:26.379Z,787
2015-02-21T21:33:37.086Z,724
2015-02-21T21:33:52.472Z,782
2015-02-21T21:34:04.415Z,758
2015-02-21T21:34:14.915Z,765
2015-02-21T21:34:25.812Z,749
2015-02-21T21:34:37.049Z,789
2015-02-21T21:34:47.862Z,772
2015-02-21T21:34:59.862Z,765
2015-02-21T21:35:19.553Z,708
2015-02-21T21:35:30.734Z,724
2015-02-21T21:35:42.506Z,708
2015-02-21T21:35:55.810Z,728
2015-02-21T21:36:06.661Z,744
2015-02-21T21:36:17.580Z,743
2015-02-21T21:36:29.601Z,737
2015-02-21T21:36:40.815Z,752
2015-02-21T21:36:52.012Z,760
2015-02-21T21:37:03.695Z,743
2015-02-21T21:37:14.844Z,744
2015-02-21T21:37:39.956Z,716
2015-02-21T21:37:53.064Z,732
2015-02-21T21:38:05.476Z,747
2015-02-21T21:38:17.667Z,748
2015-02-21T21:38:29.540Z,748
2015-02-21T21:38:40.575Z,708
2015-02-21T21:40:26.956Z,738
