createdAt,value
2023-03-15T00:01:05.083Z,1009
2023-03-15T00:03:02.710Z,1009
2023-03-15T00:05:02.125Z,1009
2023-03-15T00:07:08.624Z,1009
2023-03-15T00:09:02.102Z,1009
2023-03-15T00:11:02.437Z,1009
2023-03-15T00:13:02.096Z,1009
2023-03-15T00:15:02.100Z,1009
2023-03-15T00:17:02.106Z,1009
2023-03-15T00:19:05.068Z,1009
2023-03-15T00:21:02.337Z,1009
2023-03-15T00:23:02.759Z,1009
2023-03-15T00:25:02.104Z,1009
2023-03-15T00:27:02.723Z,1009
2023-03-15T00:29:02.111Z,1009
2023-03-15T00:31:05.094Z,1009
2023-03-15T00:33:02.088Z,1009
2023-03-15T00:35:02.724Z,1010
2023-03-15T00:37:02.139Z,1010
2023-03-15T00:39:02.098Z,1010
2023-03-15T00:41:02.428Z,1010
2023-03-15T00:43:02.135Z,1010
2023-03-15T00:45:02.451Z,1010
2023-03-15T00:47:02.379Z,1010
2023-03-15T00:49:02.076Z,1010
2023-03-15T00:51:02.455Z,1010
2023-03-15T00:53:02.390Z,1010
2023-03-15T00:55:02.106Z,1010
2023-03-15T00:57:02.390Z,1009
2023-03-15T00:59:02.081Z,1010
2023-03-15T01:01:02.139Z,1010
2023-03-15T01:03:02.471Z,1010
2023-03-15T01:05:02.420Z,1010
2023-03-15T01:07:02.085Z,1010
2023-03-15T01:09:02.115Z,1010
2023-03-15T01:11:02.075Z,1010
2023-03-15T01:13:05.453Z,1010
2023-03-15T01:15:02.392Z,1010
2023-03-15T01:17:02.109Z,1010
2023-03-15T01:19:02.408Z,1010
2023-03-15T01:21:02.437Z,1010
2023-03-15T01:25:02.119Z,1010
2023-03-15T01:27:02.071Z,1010
2023-03-15T01:29:02.172Z,1010
2023-03-15T01:31:02.154Z,1010
2023-03-15T01:33:02.482Z,1010
2023-03-15T01:35:02.139Z,1010
2023-03-15T01:37:05.451Z,1010
2023-03-15T01:39:02.135Z,1010
2023-03-15T01:41:02.415Z,1011
2023-03-15T01:43:02.079Z,1011
2023-03-15T01:45:02.111Z,1011
2023-03-15T01:47:02.125Z,1011
2023-03-15T01:49:02.399Z,1011
2023-03-15T01:51:02.121Z,1011
2023-03-15T01:53:02.079Z,1011
2023-03-15T01:55:02.484Z,1011
2023-03-15T01:57:02.126Z,1011
2023-03-15T01:59:02.074Z,1011
2023-03-15T02:01:02.506Z,1011
2023-03-15T02:03:02.462Z,1011
2023-03-15T02:05:02.397Z,1011
2023-03-15T02:07:02.087Z,1011
2023-03-15T02:09:02.476Z,1011
2023-03-15T02:11:02.093Z,1011
2023-03-15T02:13:02.087Z,1011
2023-03-15T02:15:05.030Z,1011
2023-03-15T02:17:02.117Z,1011
2023-03-15T02:19:02.175Z,1012
2023-03-15T02:21:02.467Z,1012
2023-03-15T02:23:02.401Z,1012
2023-03-15T02:25:02.111Z,1012
2023-03-15T02:27:02.789Z,1012
2023-03-15T02:29:02.098Z,1012
2023-03-15T02:31:02.174Z,1012
2023-03-15T02:33:02.194Z,1012
2023-03-15T02:35:02.739Z,1012
2023-03-15T02:37:02.120Z,1012
2023-03-15T02:39:02.151Z,1012
2023-03-15T02:41:02.089Z,1012
2023-03-15T02:43:08.927Z,1012
2023-03-15T02:45:02.424Z,1012
2023-03-15T02:47:02.148Z,1012
2023-03-15T02:49:07.849Z,1012
2023-03-15T02:51:02.110Z,1012
2023-03-15T02:53:02.128Z,1012
2023-03-15T02:55:05.007Z,1012
2023-03-15T02:57:02.103Z,1012
2023-03-15T02:59:02.239Z,1013
2023-03-15T03:01:07.728Z,1013
2023-03-15T03:03:02.100Z,1013
2023-03-15T03:05:02.519Z,1013
2023-03-15T03:07:02.129Z,1013
2023-03-15T03:09:02.499Z,1013
2023-03-15T03:11:02.121Z,1013
2023-03-15T03:13:06.378Z,1013
2023-03-15T03:15:02.453Z,1013
2023-03-15T03:17:02.151Z,1013
2023-03-15T03:19:02.154Z,1013
2023-03-15T03:21:08.732Z,1013
2023-03-15T03:23:02.090Z,1013
2023-03-15T03:25:08.552Z,1013
2023-03-15T03:27:02.125Z,1013
2023-03-15T03:29:02.121Z,1013
2023-03-15T03:31:05.103Z,1013
2023-03-15T03:33:02.136Z,1013
2023-03-15T03:35:02.712Z,1014
2023-03-15T03:37:02.130Z,1014
2023-03-15T03:39:02.122Z,1014
2023-03-15T03:41:02.097Z,1014
2023-03-15T03:43:02.120Z,1014
2023-03-15T03:45:07.310Z,1014
2023-03-15T03:47:02.782Z,1014
2023-03-15T03:49:02.117Z,1014
2023-03-15T03:51:02.470Z,1014
2023-03-15T03:53:02.159Z,1014
2023-03-15T03:55:02.135Z,1014
2023-03-15T03:57:08.434Z,1014
2023-03-15T03:59:02.116Z,1014
2023-03-15T04:01:02.167Z,1014
2023-03-15T04:03:07.654Z,1014
2023-03-15T04:05:02.745Z,1014
2023-03-15T04:07:02.141Z,1014
2023-03-15T04:11:02.091Z,1014
2023-03-15T04:13:06.359Z,1014
2023-03-15T04:15:02.761Z,1014
2023-03-15T04:17:02.266Z,1015
2023-03-15T04:19:08.884Z,1015
2023-03-15T04:21:02.121Z,1015
2023-03-15T04:23:02.784Z,1015
2023-03-15T04:25:02.149Z,1015
2023-03-15T04:27:02.098Z,1015
2023-03-15T04:29:02.445Z,1015
2023-03-15T04:31:02.519Z,1015
2023-03-15T04:33:02.133Z,1015
2023-03-15T04:35:02.490Z,1015
2023-03-15T04:37:02.100Z,1015
2023-03-15T04:39:02.109Z,1015
2023-03-15T04:41:06.907Z,1015
2023-03-15T04:43:02.748Z,1015
2023-03-15T04:45:02.112Z,1015
2023-03-15T04:47:02.161Z,1015
2023-03-15T04:49:02.111Z,1015
2023-03-15T04:51:02.514Z,1015
2023-03-15T04:53:02.155Z,1015
2023-03-15T04:55:02.184Z,1015
2023-03-15T04:57:08.553Z,1015
2023-03-15T04:59:02.810Z,1015
2023-03-15T05:01:02.258Z,1015
2023-03-15T05:03:02.113Z,1015
2023-03-15T05:07:02.114Z,1016
2023-03-15T05:09:02.117Z,1015
2023-03-15T05:11:02.137Z,1016
2023-03-15T05:13:08.820Z,1016
2023-03-15T05:15:02.159Z,1016
2023-03-15T05:17:02.463Z,1016
2023-03-15T05:19:02.121Z,1016
2023-03-15T05:21:02.118Z,1016
2023-03-15T05:23:02.149Z,1016
2023-03-15T05:25:06.331Z,1016
2023-03-15T05:27:02.114Z,1016
2023-03-15T05:29:02.415Z,1016
2023-03-15T05:31:02.764Z,1016
2023-03-15T05:33:02.420Z,1016
2023-03-15T05:35:02.762Z,1016
2023-03-15T05:37:02.465Z,1016
2023-03-15T05:39:02.441Z,1016
2023-03-15T05:41:02.120Z,1016
2023-03-15T05:43:02.483Z,1016
2023-03-15T05:45:02.460Z,1016
2023-03-15T05:47:02.123Z,1016
2023-03-15T05:49:07.816Z,1016
2023-03-15T05:51:02.438Z,1016
2023-03-15T05:53:05.179Z,1016
2023-03-15T05:55:02.153Z,1016
2023-03-15T05:57:02.239Z,1016
2023-03-15T05:59:02.112Z,1016
2023-03-15T06:01:02.190Z,1016
2023-03-15T06:03:06.042Z,1016
2023-03-15T06:05:02.130Z,1016
2023-03-15T06:07:02.511Z,1016
2023-03-15T06:09:02.170Z,1016
2023-03-15T06:11:02.435Z,1016
2023-03-15T06:13:02.118Z,1016
2023-03-15T06:15:02.770Z,1016
2023-03-15T06:17:02.118Z,1016
2023-03-15T06:19:02.198Z,1016
2023-03-15T06:21:02.157Z,1017
2023-03-15T06:23:02.161Z,1016
2023-03-15T06:25:02.615Z,1016
2023-03-15T06:27:02.105Z,1016
2023-03-15T06:29:02.480Z,1017
2023-03-15T06:31:02.507Z,1016
2023-03-15T06:33:02.460Z,1016
2023-03-15T06:35:02.217Z,1017
2023-03-15T06:37:08.671Z,1017
2023-03-15T06:39:02.146Z,1017
2023-03-15T06:41:02.157Z,1017
2023-03-15T06:43:08.401Z,1016
2023-03-15T06:47:02.175Z,1017
2023-03-15T06:49:02.425Z,1017
2023-03-15T06:51:02.121Z,1017
2023-03-15T06:53:02.139Z,1017
2023-03-15T06:55:02.154Z,1017
2023-03-15T06:59:02.157Z,1017
2023-03-15T07:01:02.151Z,1017
2023-03-15T07:03:08.931Z,1017
2023-03-15T07:05:02.146Z,1017
2023-03-15T07:07:02.155Z,1017
2023-03-15T07:11:02.117Z,1017
2023-03-15T07:15:02.520Z,1017
2023-03-15T07:17:02.860Z,1017
2023-03-15T07:19:02.132Z,1017
2023-03-15T07:21:09.107Z,1017
2023-03-15T07:23:02.125Z,1017
2023-03-15T07:25:06.407Z,1017
2023-03-15T07:27:02.230Z,1017
2023-03-15T07:29:02.551Z,1017
2023-03-15T07:31:02.141Z,1017
2023-03-15T07:33:02.846Z,1017
2023-03-15T07:35:02.767Z,1017
2023-03-15T07:37:02.127Z,1017
2023-03-15T07:39:02.180Z,1017
2023-03-15T07:41:02.444Z,1017
2023-03-15T07:43:02.754Z,1017
2023-03-15T07:45:02.128Z,1017
2023-03-15T07:47:02.134Z,1017
2023-03-15T07:49:02.479Z,1017
2023-03-15T07:51:02.783Z,1017
2023-03-15T07:53:02.120Z,1017
2023-03-15T07:55:07.034Z,1017
2023-03-15T07:57:02.131Z,1017
2023-03-15T07:59:02.453Z,1017
2023-03-15T08:01:02.521Z,1017
2023-03-15T08:03:02.139Z,1017
2023-03-15T08:05:02.507Z,1017
2023-03-15T08:09:02.769Z,1017
2023-03-15T08:11:04.100Z,1017
2023-03-15T08:13:02.167Z,1017
2023-03-15T08:15:02.540Z,1017
2023-03-15T08:17:02.305Z,1017
2023-03-15T08:19:07.739Z,1017
2023-03-15T08:21:02.122Z,1017
2023-03-15T08:23:02.505Z,1017
2023-03-15T08:25:02.160Z,1017
2023-03-15T08:27:08.653Z,1017
2023-03-15T08:29:02.168Z,1017
2023-03-15T08:31:08.964Z,1017
2023-03-15T08:33:04.720Z,1017
2023-03-15T08:35:02.141Z,1017
2023-03-15T08:37:02.222Z,1017
2023-03-15T08:39:02.186Z,1017
2023-03-15T08:41:02.137Z,1017
2023-03-15T08:43:02.708Z,1017
2023-03-15T08:45:02.259Z,1017
2023-03-15T08:47:02.233Z,1017
2023-03-15T08:49:02.157Z,1017
2023-03-15T08:51:02.222Z,1017
2023-03-15T08:53:02.511Z,1017
2023-03-15T08:55:02.174Z,1017
2023-03-15T08:57:02.172Z,1017
2023-03-15T08:59:02.510Z,1017
2023-03-15T09:01:02.165Z,1017
2023-03-15T09:03:02.125Z,1017
2023-03-15T09:05:02.181Z,1017
2023-03-15T09:07:07.288Z,1017
2023-03-15T09:09:02.474Z,1017
2023-03-15T09:11:02.170Z,1017
2023-03-15T09:13:02.364Z,1017
2023-03-15T09:15:02.181Z,1017
2023-03-15T09:17:02.228Z,1017
2023-03-15T09:19:02.123Z,1017
2023-03-15T09:21:02.212Z,1017
2023-03-15T09:23:02.163Z,1017
2023-03-15T09:25:06.478Z,1017
2023-03-15T09:27:02.189Z,1017
2023-03-15T09:29:02.559Z,1017
2023-03-15T09:31:02.237Z,1017
2023-03-15T09:33:06.580Z,1017
2023-03-15T09:35:02.521Z,1017
2023-03-15T09:37:02.163Z,1017
2023-03-15T09:39:02.353Z,1017
2023-03-15T09:41:02.647Z,1018
2023-03-15T09:43:02.257Z,1017
2023-03-15T09:45:02.608Z,1017
2023-03-15T09:47:02.214Z,1017
2023-03-15T09:49:02.830Z,1018
2023-03-15T09:51:02.220Z,1018
2023-03-15T09:53:02.831Z,1018
2023-03-15T09:55:02.288Z,1018
2023-03-15T09:57:02.615Z,1018
2023-03-15T09:59:02.285Z,1017
2023-03-15T10:01:02.310Z,1018
2023-03-15T10:03:08.212Z,1018
2023-03-15T10:05:02.555Z,1018
2023-03-15T10:07:09.352Z,1018
2023-03-15T10:09:02.195Z,1018
2023-03-15T10:11:02.221Z,1018
2023-03-15T10:13:02.573Z,1018
2023-03-15T10:15:06.504Z,1018
2023-03-15T10:17:02.221Z,1018
2023-03-15T10:19:02.180Z,1018
2023-03-15T10:21:02.184Z,1018
2023-03-15T10:23:06.877Z,1018
2023-03-15T10:25:02.188Z,1018
2023-03-15T10:27:02.861Z,1018
2023-03-15T10:29:02.187Z,1017
2023-03-15T10:31:02.258Z,1018
2023-03-15T10:33:02.317Z,1018
2023-03-15T10:35:02.350Z,1018
2023-03-15T10:37:08.326Z,1018
2023-03-15T10:39:02.182Z,1018
2023-03-15T10:41:02.305Z,1017
2023-03-15T10:43:09.292Z,1017
2023-03-15T10:45:02.204Z,1017
2023-03-15T10:47:04.914Z,1017
2023-03-15T10:49:05.948Z,1017
2023-03-15T10:51:02.390Z,1017
2023-03-15T10:53:02.198Z,1017
2023-03-15T10:55:04.505Z,1017
2023-03-15T10:57:11.013Z,1017
2023-03-15T10:59:12.174Z,1017
2023-03-15T11:01:02.210Z,1017
2023-03-15T11:03:06.486Z,1017
2023-03-15T11:05:02.621Z,1017
2023-03-15T11:07:02.291Z,1017
2023-03-15T11:09:02.862Z,1017
2023-03-15T11:11:02.223Z,1017
2023-03-15T11:13:02.231Z,1017
2023-03-15T11:15:07.665Z,1017
2023-03-15T11:17:02.196Z,1017
2023-03-15T11:19:02.517Z,1017
2023-03-15T11:21:07.414Z,1017
2023-03-15T11:23:02.217Z,1017
2023-03-15T11:25:02.628Z,1017
2023-03-15T11:27:08.733Z,1017
2023-03-15T11:29:02.210Z,1017
2023-03-15T11:31:02.237Z,1017
2023-03-15T11:33:07.780Z,1017
2023-03-15T11:35:02.215Z,1017
2023-03-15T11:37:09.659Z,1017
2023-03-15T11:39:03.126Z,1017
2023-03-15T11:41:02.208Z,1017
2023-03-15T11:43:05.510Z,1017
2023-03-15T11:45:02.198Z,1017
2023-03-15T11:47:02.202Z,1017
2023-03-15T11:49:02.548Z,1017
2023-03-15T11:53:02.556Z,1017
2023-03-15T11:55:07.483Z,1017
2023-03-15T11:57:02.259Z,1017
2023-03-15T11:59:02.200Z,1017
2023-03-15T12:01:08.569Z,1017
2023-03-15T12:03:02.660Z,1017
2023-03-15T12:05:12.542Z,1017
2023-03-15T12:07:07.770Z,1017
2023-03-15T12:09:02.578Z,1017
2023-03-15T12:11:02.236Z,1017
2023-03-15T12:13:02.219Z,1017
2023-03-15T12:15:02.998Z,1017
2023-03-15T12:17:02.240Z,1017
2023-03-15T12:19:02.192Z,1017
2023-03-15T12:21:02.291Z,1017
2023-03-15T12:23:02.256Z,1017
2023-03-15T12:25:02.591Z,1017
2023-03-15T12:27:02.559Z,1016
2023-03-15T12:29:02.559Z,1016
2023-03-15T12:31:02.636Z,1017
2023-03-15T12:33:06.719Z,1017
2023-03-15T12:35:02.660Z,1017
2023-03-15T12:37:07.035Z,1017
2023-03-15T12:39:02.251Z,1017
2023-03-15T12:41:02.622Z,1016
2023-03-15T12:43:02.212Z,1016
2023-03-15T12:45:02.577Z,1016
2023-03-15T12:47:02.561Z,1016
2023-03-15T12:49:08.945Z,1016
2023-03-15T12:51:02.553Z,1016
2023-03-15T12:53:02.562Z,1016
2023-03-15T12:55:08.418Z,1016
2023-03-15T12:57:02.258Z,1016
2023-03-15T12:59:02.249Z,1016
2023-03-15T13:01:06.232Z,1016
2023-03-15T13:03:02.298Z,1016
2023-03-15T13:05:02.241Z,1016
2023-03-15T13:07:07.751Z,1016
2023-03-15T13:09:02.847Z,1016
2023-03-15T13:11:02.235Z,1016
2023-03-15T13:13:06.468Z,1016
2023-03-15T13:15:02.564Z,1016
2023-03-15T13:17:02.202Z,1016
2023-03-15T13:19:02.542Z,1017
2023-03-15T13:21:02.593Z,1016
2023-03-15T13:23:02.428Z,1017
2023-03-15T13:25:02.285Z,1017
2023-03-15T13:27:08.685Z,1017
2023-03-15T13:29:02.208Z,1017
2023-03-15T13:31:08.969Z,1017
2023-03-15T13:33:02.205Z,1017
2023-03-15T13:37:07.852Z,1017
2023-03-15T13:39:02.190Z,1017
2023-03-15T13:41:02.518Z,1017
2023-03-15T13:43:08.660Z,1017
2023-03-15T13:45:02.250Z,1017
2023-03-15T13:47:02.203Z,1017
2023-03-15T13:49:06.526Z,1017
2023-03-15T13:51:02.227Z,1017
2023-03-15T13:53:02.331Z,1017
2023-03-15T13:55:08.140Z,1017
2023-03-15T13:57:02.269Z,1017
2023-03-15T13:59:02.213Z,1017
2023-03-15T14:01:02.312Z,1017
2023-03-15T14:03:02.673Z,1017
2023-03-15T14:05:02.338Z,1017
2023-03-15T14:07:06.461Z,1017
2023-03-15T14:09:02.608Z,1017
2023-03-15T14:11:06.116Z,1017
2023-03-15T14:13:02.196Z,1017
2023-03-15T14:15:02.595Z,1017
2023-03-15T14:17:05.572Z,1017
2023-03-15T14:19:02.250Z,1017
2023-03-15T14:21:08.691Z,1017
2023-03-15T14:23:02.721Z,1017
2023-03-15T14:25:02.282Z,1017
2023-03-15T14:27:02.341Z,1017
2023-03-15T14:29:02.745Z,1017
2023-03-15T14:31:07.428Z,1017
2023-03-15T14:33:02.618Z,1017
2023-03-15T14:35:08.840Z,1017
2023-03-15T14:37:02.212Z,1017
2023-03-15T14:39:05.319Z,1017
2023-03-15T14:41:02.225Z,1017
2023-03-15T14:43:08.990Z,1017
2023-03-15T14:45:02.202Z,1017
2023-03-15T14:47:02.583Z,1017
2023-03-15T14:49:02.300Z,1017
2023-03-15T14:51:06.414Z,1017
2023-03-15T14:53:02.236Z,1017
2023-03-15T14:55:08.120Z,1017
2023-03-15T14:57:02.540Z,1017
2023-03-15T14:59:03.380Z,1017
2023-03-15T15:01:03.121Z,1017
2023-03-15T15:03:02.222Z,1017
2023-03-15T15:05:02.305Z,1017
2023-03-15T15:07:02.495Z,1017
2023-03-15T15:09:08.791Z,1017
2023-03-15T15:11:02.879Z,1017
2023-03-15T15:13:06.259Z,1017
2023-03-15T15:15:02.291Z,1017
2023-03-15T15:17:02.601Z,1017
2023-03-15T15:19:02.337Z,1017
2023-03-15T15:21:02.403Z,1017
2023-03-15T15:25:05.850Z,1017
2023-03-15T15:27:02.848Z,1017
2023-03-15T15:29:02.243Z,1017
2023-03-15T15:31:04.935Z,1017
2023-03-15T15:33:02.264Z,1017
2023-03-15T15:35:02.256Z,1017
2023-03-15T15:37:02.587Z,1017
2023-03-15T15:39:09.014Z,1017
2023-03-15T15:41:02.634Z,1017
2023-03-15T15:43:02.348Z,1017
2023-03-15T15:45:02.583Z,1017
2023-03-15T15:47:02.258Z,1017
2023-03-15T15:49:08.653Z,1017
2023-03-15T15:51:02.240Z,1017
2023-03-15T15:53:02.203Z,1017
2023-03-15T15:55:02.260Z,1017
2023-03-15T15:57:06.520Z,1018
2023-03-15T15:59:02.572Z,1018
2023-03-15T16:01:07.093Z,1017
2023-03-15T16:03:02.647Z,1018
2023-03-15T16:05:02.261Z,1018
2023-03-15T16:07:07.960Z,1018
2023-03-15T16:09:02.224Z,1018
2023-03-15T16:11:02.237Z,1018
2023-03-15T16:13:06.708Z,1018
2023-03-15T16:15:02.260Z,1018
2023-03-15T16:17:02.301Z,1018
2023-03-15T16:19:06.143Z,1018
2023-03-15T16:21:04.786Z,1018
2023-03-15T16:23:02.216Z,1018
2023-03-15T16:25:06.573Z,1018
2023-03-15T16:27:02.921Z,1018
2023-03-15T16:29:02.237Z,1018
2023-03-15T16:31:02.652Z,1018
2023-03-15T16:33:02.627Z,1018
2023-03-15T16:35:02.242Z,1018
2023-03-15T16:37:05.210Z,1018
2023-03-15T16:39:02.217Z,1018
2023-03-15T16:41:02.574Z,1018
2023-03-15T16:43:02.927Z,1018
2023-03-15T16:45:07.495Z,1018
2023-03-15T16:47:02.251Z,1018
2023-03-15T16:49:07.290Z,1018
2023-03-15T16:51:02.218Z,1018
2023-03-15T16:53:02.899Z,1018
2023-03-15T16:55:05.880Z,1018
2023-03-15T16:57:02.208Z,1018
2023-03-15T16:59:02.249Z,1018
2023-03-15T17:03:06.533Z,1019
2023-03-15T17:05:02.362Z,1019
2023-03-15T17:07:02.260Z,1019
2023-03-15T17:09:02.270Z,1019
2023-03-15T17:11:08.964Z,1019
2023-03-15T17:13:02.302Z,1019
2023-03-15T17:15:05.213Z,1019
2023-03-15T17:17:02.862Z,1019
2023-03-15T17:19:08.623Z,1019
2023-03-15T17:21:02.216Z,1019
2023-03-15T17:23:04.206Z,1019
2023-03-15T17:25:02.548Z,1019
2023-03-15T17:27:08.731Z,1019
2023-03-15T17:29:02.257Z,1019
2023-03-15T17:31:20.149Z,1019
2023-03-15T17:33:02.672Z,1019
2023-03-15T17:37:02.276Z,1019
2023-03-15T17:39:08.497Z,1019
2023-03-15T17:43:06.205Z,1019
2023-03-15T17:45:02.304Z,1019
2023-03-15T17:49:02.290Z,1019
2023-03-15T17:51:02.652Z,1019
2023-03-15T17:53:02.267Z,1019
2023-03-15T17:55:02.311Z,1019
2023-03-15T17:57:08.896Z,1019
2023-03-15T17:59:02.217Z,1019
2023-03-15T18:01:07.908Z,1019
2023-03-15T18:03:02.220Z,1019
2023-03-15T18:05:02.236Z,1019
2023-03-15T18:07:02.248Z,1019
2023-03-15T18:09:02.275Z,1019
2023-03-15T18:11:02.551Z,1019
2023-03-15T18:13:08.343Z,1019
2023-03-15T18:15:02.232Z,1019
2023-03-15T18:17:02.535Z,1019
2023-03-15T18:21:03.131Z,1020
2023-03-15T18:23:02.214Z,1020
2023-03-15T18:27:08.398Z,1020
2023-03-15T18:29:02.216Z,1020
2023-03-15T18:31:02.352Z,1020
2023-03-15T18:33:07.516Z,1020
2023-03-15T18:35:02.234Z,1020
2023-03-15T18:37:05.769Z,1020
2023-03-15T18:39:02.380Z,1020
2023-03-15T18:41:02.309Z,1020
2023-03-15T18:43:02.606Z,1020
2023-03-15T18:45:02.509Z,1020
2023-03-15T18:47:02.272Z,1020
2023-03-15T18:49:07.049Z,1020
2023-03-15T18:51:02.470Z,1020
2023-03-15T18:53:03.579Z,1020
2023-03-15T18:55:08.997Z,1020
2023-03-15T18:57:02.265Z,1020
2023-03-15T18:59:02.905Z,1020
2023-03-15T19:01:03.247Z,1020
2023-03-15T19:03:07.522Z,1020
2023-03-15T19:05:02.257Z,1020
2023-03-15T19:07:06.637Z,1020
2023-03-15T19:09:02.685Z,1020
2023-03-15T19:11:02.706Z,1020
2023-03-15T19:13:07.988Z,1020
2023-03-15T19:15:02.237Z,1020
2023-03-15T19:17:02.437Z,1020
2023-03-15T19:19:09.220Z,1020
2023-03-15T19:21:02.564Z,1020
2023-03-15T19:25:02.389Z,1020
2023-03-15T19:27:05.195Z,1020
2023-03-15T19:29:02.877Z,1020
2023-03-15T19:31:02.468Z,1020
2023-03-15T19:33:08.905Z,1020
2023-03-15T19:35:02.578Z,1020
2023-03-15T19:37:02.291Z,1020
2023-03-15T19:39:08.599Z,1020
2023-03-15T19:41:02.218Z,1020
2023-03-15T19:43:05.258Z,1020
2023-03-15T19:45:02.284Z,1020
2023-03-15T19:47:02.261Z,1020
2023-03-15T19:49:07.512Z,1020
2023-03-15T19:51:02.226Z,1020
2023-03-15T19:53:02.296Z,1020
2023-03-15T19:55:02.326Z,1020
2023-03-15T19:57:02.295Z,1020
2023-03-15T19:59:03.058Z,1020
2023-03-15T20:01:07.996Z,1020
2023-03-15T20:03:02.251Z,1020
2023-03-15T20:05:02.977Z,1020
2023-03-15T20:07:02.918Z,1020
2023-03-15T20:09:02.372Z,1020
2023-03-15T20:11:02.249Z,1020
2023-03-15T20:13:02.259Z,1020
2023-03-15T20:15:08.858Z,1020
2023-03-15T20:17:02.395Z,1020
2023-03-15T20:19:05.276Z,1020
2023-03-15T20:21:02.286Z,1020
2023-03-15T20:23:02.426Z,1020
2023-03-15T20:25:02.523Z,1020
2023-03-15T20:27:02.279Z,1020
2023-03-15T20:29:03.298Z,1020
2023-03-15T20:31:05.702Z,1020
2023-03-15T20:33:02.365Z,1020
2023-03-15T20:35:02.296Z,1020
2023-03-15T20:37:09.062Z,1020
2023-03-15T20:39:02.336Z,1020
2023-03-15T20:41:02.607Z,1020
2023-03-15T20:43:02.562Z,1020
2023-03-15T20:45:09.138Z,1020
2023-03-15T20:47:02.588Z,1020
2023-03-15T20:49:02.240Z,1020
2023-03-15T20:51:05.326Z,1021
2023-03-15T20:53:02.568Z,1021
2023-03-15T20:55:02.335Z,1021
2023-03-15T20:57:02.314Z,1021
2023-03-15T20:59:02.563Z,1021
2023-03-15T21:01:07.602Z,1021
2023-03-15T21:03:02.279Z,1021
2023-03-15T21:05:02.618Z,1021
2023-03-15T21:07:08.808Z,1021
2023-03-15T21:09:02.248Z,1021
2023-03-15T21:11:02.278Z,1021
2023-03-15T21:15:02.866Z,1021
2023-03-15T21:17:02.297Z,1021
2023-03-15T21:19:02.327Z,1021
2023-03-15T21:21:02.249Z,1021
2023-03-15T21:23:02.556Z,1021
2023-03-15T21:25:02.300Z,1021
2023-03-15T21:27:05.342Z,1021
2023-03-15T21:29:02.239Z,1021
2023-03-15T21:33:02.278Z,1021
2023-03-15T21:35:02.239Z,1021
2023-03-15T21:37:02.316Z,1021
2023-03-15T21:39:02.277Z,1021
2023-03-15T21:41:02.591Z,1021
2023-03-15T21:43:02.311Z,1021
2023-03-15T21:45:08.083Z,1021
2023-03-15T21:47:02.607Z,1021
2023-03-15T21:49:02.311Z,1021
2023-03-15T21:51:02.348Z,1021
2023-03-15T21:53:06.700Z,1021
2023-03-15T21:55:08.516Z,1021
2023-03-15T21:57:02.603Z,1021
2023-03-15T21:59:02.657Z,1021
2023-03-15T22:01:02.370Z,1021
2023-03-15T22:03:06.593Z,1021
2023-03-15T22:05:02.419Z,1021
2023-03-15T22:07:02.281Z,1021
2023-03-15T22:09:02.349Z,1021
2023-03-15T22:11:02.556Z,1021
2023-03-15T22:13:06.280Z,1021
2023-03-15T22:15:06.115Z,1021
2023-03-15T22:17:02.246Z,1021
2023-03-15T22:19:04.436Z,1021
2023-03-15T22:21:02.243Z,1021
2023-03-15T22:23:02.218Z,1021
2023-03-15T22:25:02.236Z,1021
2023-03-15T22:27:06.238Z,1021
2023-03-15T22:29:02.370Z,1021
2023-03-15T22:31:02.396Z,1021
2023-03-15T22:33:02.354Z,1021
2023-03-15T22:35:02.266Z,1021
2023-03-15T22:37:02.325Z,1021
2023-03-15T22:39:02.398Z,1021
2023-03-15T22:41:02.723Z,1021
2023-03-15T22:43:02.746Z,1021
2023-03-15T22:45:02.362Z,1021
2023-03-15T22:47:02.257Z,1021
2023-03-15T22:49:08.278Z,1021
2023-03-15T22:51:02.271Z,1021
2023-03-15T22:53:02.561Z,1021
2023-03-15T22:55:08.371Z,1021
2023-03-15T22:57:02.264Z,1021
2023-03-15T22:59:02.231Z,1021
2023-03-15T23:01:02.908Z,1021
2023-03-15T23:03:02.286Z,1021
2023-03-15T23:05:02.366Z,1021
2023-03-15T23:07:06.140Z,1021
2023-03-15T23:09:03.528Z,1021
2023-03-15T23:11:02.908Z,1021
2023-03-15T23:13:02.307Z,1021
2023-03-15T23:15:04.053Z,1021
2023-03-15T23:17:02.289Z,1021
2023-03-15T23:19:02.363Z,1021
2023-03-15T23:21:02.294Z,1021
2023-03-15T23:23:06.632Z,1021
2023-03-15T23:25:02.876Z,1021
2023-03-15T23:27:02.912Z,1021
2023-03-15T23:29:02.348Z,1021
2023-03-15T23:31:02.679Z,1021
2023-03-15T23:33:02.359Z,1021
2023-03-15T23:35:02.294Z,1021
2023-03-15T23:37:02.590Z,1021
2023-03-15T23:39:02.629Z,1021
2023-03-15T23:41:02.317Z,1021
2023-03-15T23:43:02.942Z,1021
2023-03-15T23:45:02.336Z,1021
2023-03-15T23:47:09.777Z,1021
2023-03-15T23:49:02.252Z,1021
2023-03-15T23:51:02.246Z,1021
2023-03-15T23:53:02.296Z,1021
2023-03-15T23:55:08.030Z,1021
2023-03-15T23:57:02.251Z,1021
2023-03-15T23:59:02.284Z,1021
