createdAt,value
2022-09-23T00:02:55.928Z,101560.38
2022-09-23T00:06:08.342Z,101561.97
2022-09-23T00:09:18.556Z,101558.13
2022-09-23T00:12:30.043Z,101548.84
2022-09-23T00:15:40.862Z,101548.72
2022-09-23T00:18:51.228Z,101537.41
2022-09-23T00:22:01.429Z,101543.41
2022-09-23T00:25:12.726Z,101537.97
2022-09-23T00:28:24.523Z,101540.47
2022-09-23T00:31:34.928Z,101537.78
2022-09-23T00:34:45.663Z,101536.75
2022-09-23T00:37:56.133Z,101528.50
2022-09-23T00:41:06.594Z,101532.13
2022-09-23T00:44:48.539Z,101526.00
2022-09-23T00:48:01.328Z,101520.13
2022-09-23T00:51:21.701Z,101522.72
2022-09-23T00:54:32.204Z,101514.91
2022-09-23T00:57:44.980Z,101518.41
2022-09-23T01:00:58.670Z,101517.28
2022-09-23T01:04:09.871Z,101509.28
2022-09-23T01:07:20.199Z,101516.72
2022-09-23T01:10:38.242Z,101509.50
2022-09-23T01:13:57.013Z,101491.84
2022-09-23T01:17:15.361Z,101495.81
2022-09-23T01:21:00.680Z,101498.81
2022-09-23T01:24:45.283Z,101488.97
2022-09-23T01:28:22.330Z,101486.28
2022-09-23T01:31:39.258Z,101488.66
2022-09-23T01:34:56.054Z,101479.25
2022-09-23T01:38:18.657Z,101475.66
2022-09-23T01:41:47.147Z,101480.63
2022-09-23T01:45:01.409Z,101471.00
2022-09-23T01:48:19.167Z,101466.94
2022-09-23T01:51:34.701Z,101464.56
2022-09-23T01:54:52.172Z,101464.78
2022-09-23T01:58:08.680Z,101455.72
2022-09-23T02:01:24.401Z,101460.94
2022-09-23T02:04:41.102Z,101454.72
2022-09-23T02:07:59.797Z,101453.81
2022-09-23T02:11:15.059Z,101456.63
2022-09-23T02:14:32.221Z,101456.53
2022-09-23T02:17:48.489Z,101444.88
2022-09-23T02:21:06.782Z,101448.38
2022-09-23T02:24:22.194Z,101443.97
2022-09-23T02:27:40.470Z,101433.56
2022-09-23T02:30:56.188Z,101429.16
2022-09-23T02:34:16.280Z,101425.78
2022-09-23T02:37:37.454Z,101430.97
2022-09-23T02:40:54.237Z,101418.28
2022-09-23T02:44:08.628Z,101427.91
2022-09-23T02:47:24.093Z,101423.63
2022-09-23T02:50:34.971Z,101422.38
2022-09-23T02:53:47.651Z,101416.03
2022-09-23T02:56:57.846Z,101415.13
2022-09-23T03:00:08.765Z,101410.50
2022-09-23T03:03:32.411Z,101405.41
2022-09-23T03:06:53.452Z,101401.91
2022-09-23T03:10:14.821Z,101406.09
2022-09-23T03:13:31.653Z,101402.50
2022-09-23T03:16:47.727Z,101401.47
2022-09-23T03:20:03.652Z,101401.13
2022-09-23T03:23:17.507Z,101395.25
2022-09-23T03:26:34.333Z,101389.16
2022-09-23T03:29:47.375Z,101388.47
2022-09-23T03:33:00.211Z,101392.09
2022-09-23T03:36:31.041Z,101384.28
2022-09-23T03:39:44.188Z,101377.59
2022-09-23T03:42:57.404Z,101374.31
2022-09-23T03:46:09.069Z,101380.53
2022-09-23T03:49:27.227Z,101380.75
2022-09-23T03:52:39.675Z,101374.63
2022-09-23T03:55:49.604Z,101378.34
2022-09-23T03:59:01.069Z,101369.00
2022-09-23T04:02:11.803Z,101372.50
2022-09-23T04:05:22.078Z,101366.25
2022-09-23T04:08:32.271Z,101359.34
2022-09-23T04:11:42.540Z,101356.63
2022-09-23T04:14:53.829Z,101359.34
2022-09-23T04:18:04.085Z,101349.09
2022-09-23T04:21:14.370Z,101349.41
2022-09-23T04:24:24.460Z,101347.81
2022-09-23T04:27:37.763Z,101343.19
2022-09-23T04:30:49.961Z,101335.38
2022-09-23T04:34:00.721Z,101335.50
2022-09-23T04:37:10.963Z,101333.91
2022-09-23T04:40:21.015Z,101339.69
2022-09-23T04:43:31.125Z,101331.19
2022-09-23T04:46:43.683Z,101333.31
2022-09-23T04:49:58.999Z,101334.44
2022-09-23T04:53:09.581Z,101330.91
2022-09-23T04:56:20.973Z,101335.13
2022-09-23T04:59:31.204Z,101331.50
2022-09-23T05:02:45.423Z,101322.59
2022-09-23T05:05:59.907Z,101328.69
2022-09-23T05:09:14.924Z,101321.00
2022-09-23T05:12:25.022Z,101330.91
2022-09-23T05:15:34.832Z,101326.50
2022-09-23T05:18:47.815Z,101328.00
2022-09-23T05:21:58.144Z,101330.81
2022-09-23T05:25:08.717Z,101325.59
2022-09-23T05:28:20.098Z,101331.72
2022-09-23T05:31:32.081Z,101322.31
2022-09-23T05:34:43.911Z,101318.00
2022-09-23T05:37:54.427Z,101321.41
2022-09-23T05:41:07.138Z,101320.72
2022-09-23T05:44:17.562Z,101320.03
2022-09-23T05:47:27.483Z,101316.84
2022-09-23T05:50:39.085Z,101314.44
2022-09-23T05:53:52.535Z,101319.97
2022-09-23T05:57:04.967Z,101316.81
2022-09-23T06:00:16.563Z,101314.50
2022-09-23T06:03:27.181Z,101315.59
2022-09-23T06:06:41.306Z,101313.50
2022-09-23T06:09:51.557Z,101307.03
2022-09-23T06:13:01.697Z,101309.75
2022-09-23T06:16:13.937Z,101307.84
2022-09-23T06:19:24.211Z,101304.25
2022-09-23T06:22:38.556Z,101310.75
2022-09-23T06:25:50.029Z,101305.84
2022-09-23T06:29:01.059Z,101304.66
2022-09-23T06:32:11.325Z,101310.00
2022-09-23T06:35:27.423Z,101316.69
2022-09-23T06:38:41.898Z,101318.81
2022-09-23T06:41:52.232Z,101312.19
2022-09-23T06:45:02.777Z,101310.41
2022-09-23T06:48:12.834Z,101309.41
2022-09-23T06:51:23.118Z,101311.41
2022-09-23T06:54:34.611Z,101306.09
2022-09-23T06:57:44.739Z,101304.88
2022-09-23T07:00:55.276Z,101309.81
2022-09-23T07:04:07.671Z,101310.81
2022-09-23T07:07:18.596Z,101309.81
2022-09-23T07:10:31.087Z,101312.44
2022-09-23T07:13:42.659Z,101313.84
2022-09-23T07:16:53.843Z,101307.59
2022-09-23T07:20:05.009Z,101312.31
2022-09-23T07:23:17.528Z,101313.63
2022-09-23T07:26:29.505Z,101319.63
2022-09-23T07:29:47.777Z,101310.50
2022-09-23T07:32:59.493Z,101319.56
2022-09-23T07:36:12.236Z,101324.41
2022-09-23T07:39:22.773Z,101325.94
2022-09-23T07:42:34.551Z,101328.72
2022-09-23T07:45:45.431Z,101331.16
2022-09-23T07:48:56.280Z,101334.22
2022-09-23T07:52:06.690Z,101338.41
2022-09-23T07:55:20.959Z,101329.94
2022-09-23T07:58:33.514Z,101324.34
2022-09-23T08:01:46.093Z,101327.03
2022-09-23T08:04:56.334Z,101327.16
2022-09-23T08:08:07.181Z,101322.22
2022-09-23T08:11:17.977Z,101321.16
2022-09-23T08:14:29.940Z,101322.69
2022-09-23T08:17:40.410Z,101320.69
2022-09-23T08:20:50.436Z,101314.00
2022-09-23T08:24:00.749Z,101317.94
2022-09-23T08:27:12.598Z,101320.09
2022-09-23T08:30:23.957Z,101322.22
2022-09-23T08:33:34.015Z,101321.91
2022-09-23T08:36:44.351Z,101323.84
2022-09-23T08:39:54.428Z,101315.44
2022-09-23T08:43:07.998Z,101314.19
2022-09-23T08:46:25.970Z,101316.50
2022-09-23T08:49:39.911Z,101316.28
2022-09-23T08:52:53.738Z,101301.69
2022-09-23T08:56:08.173Z,101298.19
2022-09-23T08:59:26.762Z,101294.94
2022-09-23T09:02:38.317Z,101293.47
2022-09-23T09:05:54.195Z,101293.63
2022-09-23T09:09:07.770Z,101286.00
2022-09-23T09:12:21.658Z,101294.94
2022-09-23T09:15:33.032Z,101291.94
2022-09-23T09:18:52.656Z,101293.00
2022-09-23T09:22:09.329Z,101285.13
2022-09-23T09:25:25.716Z,101280.53
2022-09-23T09:28:41.773Z,101279.88
2022-09-23T09:31:52.191Z,101281.75
2022-09-23T09:35:13.680Z,101279.81
2022-09-23T09:38:24.118Z,101275.22
2022-09-23T09:41:34.776Z,101272.22
2022-09-23T09:44:52.759Z,101277.59
2022-09-23T09:48:11.735Z,101271.47
2022-09-23T09:51:24.023Z,101272.31
2022-09-23T09:54:34.633Z,101254.69
2022-09-23T09:57:48.022Z,101258.66
2022-09-23T10:00:58.929Z,101250.28
2022-09-23T10:04:25.044Z,101247.16
2022-09-23T10:07:36.888Z,101244.06
2022-09-23T10:10:54.571Z,101245.97
2022-09-23T10:14:10.960Z,101241.16
2022-09-23T10:17:23.095Z,101240.59
2022-09-23T10:20:36.322Z,101229.44
2022-09-23T10:23:52.539Z,101231.16
2022-09-23T10:27:07.651Z,101228.63
2022-09-23T10:30:23.671Z,101226.34
2022-09-23T10:33:34.114Z,101229.19
2022-09-23T10:36:55.005Z,101230.72
2022-09-23T10:40:35.157Z,101235.63
2022-09-23T10:44:16.715Z,101231.16
2022-09-23T10:47:37.203Z,101230.03
2022-09-23T10:50:50.426Z,101228.22
2022-09-23T10:54:11.509Z,101225.88
2022-09-23T10:57:40.473Z,101213.75
2022-09-23T11:01:03.406Z,101217.34
2022-09-23T11:04:39.230Z,101216.13
2022-09-23T11:08:03.068Z,101211.13
2022-09-23T11:11:29.829Z,101212.19
2022-09-23T11:14:55.050Z,101205.50
2022-09-23T11:18:38.984Z,101201.28
2022-09-23T11:22:02.575Z,101192.88
2022-09-23T11:25:24.120Z,101185.06
2022-09-23T11:28:51.058Z,101181.84
2022-09-23T11:32:17.327Z,101182.88
2022-09-23T11:35:32.251Z,101184.03
2022-09-23T11:38:47.396Z,101177.50
2022-09-23T11:42:01.310Z,101175.03
2022-09-23T11:45:19.139Z,101161.97
2022-09-23T11:48:37.131Z,101167.59
2022-09-23T11:52:03.999Z,101155.25
2022-09-23T11:55:22.525Z,101161.38
2022-09-23T12:02:09.868Z,101145.28
2022-09-23T12:05:32.914Z,101150.34
2022-09-23T12:08:53.631Z,101145.31
2022-09-23T12:12:12.214Z,101144.66
2022-09-23T12:15:29.958Z,101145.63
2022-09-23T12:18:52.604Z,101142.22
2022-09-23T12:22:20.645Z,101133.44
2022-09-23T12:25:39.703Z,101131.88
2022-09-23T12:28:52.992Z,101129.94
2022-09-23T12:32:05.440Z,101126.50
2022-09-23T12:35:24.756Z,101127.50
2022-09-23T12:38:39.124Z,101121.09
2022-09-23T12:41:55.055Z,101132.38
2022-09-23T12:45:34.999Z,101126.13
2022-09-23T12:49:00.440Z,101122.47
2022-09-23T12:52:25.848Z,101118.56
2022-09-23T12:55:51.692Z,101116.94
2022-09-23T12:59:12.118Z,101113.28
2022-09-23T13:02:29.923Z,101108.84
2022-09-23T13:06:04.411Z,101105.31
2022-09-23T13:09:21.080Z,101106.53
2022-09-23T13:12:38.278Z,101101.06
2022-09-23T13:15:49.790Z,101093.88
2022-09-23T13:19:01.191Z,101094.81
2022-09-23T13:22:12.082Z,101091.63
2022-09-23T13:25:25.404Z,101084.53
2022-09-23T13:28:54.626Z,101084.03
2022-09-23T13:32:06.294Z,101087.44
2022-09-23T13:35:23.768Z,101076.88
2022-09-23T13:38:33.950Z,101068.94
2022-09-23T13:41:46.276Z,101067.22
2022-09-23T13:45:00.443Z,101071.56
2022-09-23T13:48:15.337Z,101070.53
2022-09-23T13:51:29.338Z,101064.91
2022-09-23T13:54:49.238Z,101064.72
2022-09-23T13:58:04.269Z,101061.00
2022-09-23T14:01:23.702Z,101056.63
2022-09-23T14:04:33.755Z,101054.16
2022-09-23T14:07:43.687Z,101047.25
2022-09-23T14:10:55.271Z,101049.78
2022-09-23T14:14:07.111Z,101043.47
2022-09-23T14:17:22.933Z,101038.19
2022-09-23T14:20:34.281Z,101039.91
2022-09-23T14:23:45.870Z,101041.63
2022-09-23T14:26:59.821Z,101027.66
2022-09-23T14:30:16.161Z,101032.03
2022-09-23T14:33:31.475Z,101035.28
2022-09-23T14:36:59.231Z,101033.81
2022-09-23T14:40:14.781Z,101031.66
2022-09-23T14:43:28.059Z,101029.94
2022-09-23T14:46:40.043Z,101024.50
2022-09-23T14:50:06.300Z,101022.72
2022-09-23T14:53:38.731Z,101020.78
2022-09-23T14:56:48.810Z,101022.44
2022-09-23T15:00:02.339Z,101013.59
2022-09-23T15:03:17.387Z,101013.41
2022-09-23T15:06:29.188Z,101013.34
2022-09-23T15:09:41.676Z,101009.72
2022-09-23T15:12:53.489Z,101002.75
2022-09-23T15:16:05.547Z,101006.34
2022-09-23T15:19:20.133Z,101001.81
2022-09-23T15:22:32.130Z,101003.56
2022-09-23T15:25:42.374Z,101004.47
2022-09-23T15:28:55.396Z,100998.09
2022-09-23T15:32:08.458Z,101000.78
2022-09-23T15:35:20.977Z,101003.41
2022-09-23T15:38:32.826Z,101000.50
2022-09-23T15:41:43.502Z,100996.84
2022-09-23T15:44:53.591Z,100996.03
2022-09-23T15:48:08.825Z,100992.31
2022-09-23T15:51:19.538Z,100992.97
2022-09-23T15:54:33.734Z,100991.06
2022-09-23T15:57:44.003Z,100991.91
2022-09-23T16:00:56.769Z,100990.97
2022-09-23T16:04:07.210Z,100996.44
2022-09-23T16:07:17.683Z,100998.06
2022-09-23T16:10:30.316Z,100983.81
2022-09-23T16:13:40.498Z,100984.44
2022-09-23T16:16:50.861Z,100982.78
2022-09-23T16:20:00.796Z,100982.53
2022-09-23T16:23:34.125Z,100985.91
2022-09-23T16:26:48.572Z,100974.44
2022-09-23T16:29:58.977Z,100977.16
2022-09-23T16:33:08.836Z,100972.50
2022-09-23T16:36:24.085Z,100976.78
2022-09-23T16:39:34.216Z,100981.03
2022-09-23T16:42:46.500Z,100968.78
2022-09-23T16:45:57.711Z,100973.09
2022-09-23T16:49:08.841Z,100968.47
2022-09-23T16:52:19.158Z,100975.38
2022-09-23T16:55:29.274Z,100963.91
2022-09-23T16:58:41.333Z,100976.81
2022-09-23T17:02:09.216Z,100976.69
2022-09-23T17:05:19.469Z,100973.72
2022-09-23T17:08:29.967Z,100976.06
2022-09-23T17:11:40.365Z,100980.34
2022-09-23T17:14:52.426Z,100974.75
2022-09-23T17:18:02.816Z,100984.84
2022-09-23T17:21:13.135Z,100975.88
2022-09-23T17:24:23.560Z,100978.09
2022-09-23T17:27:33.708Z,100972.34
2022-09-23T17:30:45.375Z,100974.53
2022-09-23T17:33:55.510Z,100973.47
2022-09-23T17:37:05.592Z,100968.31
2022-09-23T17:40:15.855Z,100969.94
2022-09-23T17:43:25.927Z,100965.22
2022-09-23T17:46:37.964Z,100963.88
2022-09-23T17:49:49.904Z,100958.41
2022-09-23T17:53:00.870Z,100964.38
2022-09-23T17:56:14.729Z,100964.16
2022-09-23T17:59:24.984Z,100966.53
2022-09-23T18:02:36.626Z,100968.97
2022-09-23T18:05:47.144Z,100962.78
2022-09-23T18:08:57.245Z,100963.47
2022-09-23T18:12:08.511Z,100964.94
2022-09-23T18:15:20.175Z,100963.84
2022-09-23T18:18:31.983Z,100970.66
2022-09-23T18:21:44.206Z,100971.41
2022-09-23T18:24:54.568Z,100969.56
2022-09-23T18:28:05.199Z,100983.53
2022-09-23T18:31:16.374Z,100975.59
2022-09-23T18:34:28.699Z,100971.06
2022-09-23T18:37:38.876Z,100977.16
2022-09-23T18:40:55.414Z,100972.69
2022-09-23T18:44:06.119Z,100965.59
2022-09-23T18:47:36.397Z,100971.69
2022-09-23T18:50:48.902Z,100969.88
2022-09-23T18:54:01.152Z,100963.75
2022-09-23T18:57:14.563Z,100969.88
2022-09-23T19:00:24.992Z,100975.13
2022-09-23T19:03:35.516Z,100976.88
2022-09-23T19:06:47.344Z,100979.50
2022-09-23T19:09:57.788Z,100972.56
2022-09-23T19:13:08.054Z,100973.47
2022-09-23T19:16:18.362Z,100969.06
2022-09-23T19:19:28.825Z,100968.03
2022-09-23T19:22:40.775Z,100967.84
2022-09-23T19:25:51.132Z,100972.13
2022-09-23T19:29:03.213Z,100966.31
2022-09-23T19:32:15.823Z,100959.56
2022-09-23T19:35:26.073Z,100955.16
2022-09-23T19:38:38.372Z,100957.72
2022-09-23T19:41:48.851Z,100947.94
2022-09-23T19:44:59.305Z,100955.66
2022-09-23T19:48:09.577Z,100954.59
2022-09-23T19:51:19.823Z,100955.25
2022-09-23T19:54:31.186Z,100944.69
2022-09-23T19:57:41.444Z,100948.09
2022-09-23T20:00:51.768Z,100946.16
2022-09-23T20:04:02.102Z,100943.53
2022-09-23T20:07:12.254Z,100944.31
2022-09-23T20:10:23.817Z,100946.16
2022-09-23T20:13:34.140Z,100940.84
2022-09-23T20:16:45.541Z,100942.59
2022-09-23T20:19:56.125Z,100935.41
2022-09-23T20:23:06.583Z,100931.06
2022-09-23T20:26:35.426Z,100930.22
2022-09-23T20:29:45.890Z,100924.22
2022-09-23T20:32:55.933Z,100923.38
2022-09-23T20:36:06.350Z,100917.19
2022-09-23T20:39:16.536Z,100918.41
2022-09-23T20:42:28.113Z,100912.97
2022-09-23T20:45:38.220Z,100917.13
2022-09-23T20:48:48.331Z,100915.22
2022-09-23T20:51:58.498Z,100914.13
2022-09-23T20:55:09.420Z,100912.34
2022-09-23T20:58:26.924Z,100913.06
2022-09-23T21:01:37.113Z,100913.97
2022-09-23T21:04:47.183Z,100906.97
2022-09-23T21:08:02.138Z,100904.22
2022-09-23T21:11:15.809Z,100898.16
2022-09-23T21:14:27.215Z,100898.09
2022-09-23T21:17:37.411Z,100895.22
2022-09-23T21:20:55.138Z,100891.56
2022-09-23T21:24:38.799Z,100890.28
2022-09-23T21:27:37.154Z,100892.78
2022-09-23T21:30:51.933Z,100890.84
2022-09-23T21:34:04.279Z,100885.69
2022-09-23T21:37:14.610Z,100886.38
2022-09-23T21:40:42.178Z,100886.25
2022-09-23T21:43:52.541Z,100885.47
2022-09-23T21:47:04.236Z,100889.91
2022-09-23T21:50:14.373Z,100890.72
2022-09-23T21:53:24.744Z,100890.53
2022-09-23T21:56:37.724Z,100892.03
2022-09-23T21:59:48.034Z,100891.88
2022-09-23T22:02:59.918Z,100885.81
2022-09-23T22:06:12.203Z,100886.50
2022-09-23T22:09:22.581Z,100887.09
2022-09-23T22:12:33.080Z,100893.91
2022-09-23T22:15:43.770Z,100887.66
2022-09-23T22:18:55.524Z,100886.81
2022-09-23T22:22:09.735Z,100891.22
2022-09-23T22:25:20.366Z,100886.88
2022-09-23T22:28:47.963Z,100885.91
2022-09-23T22:32:15.588Z,100886.75
2022-09-23T22:35:27.392Z,100881.66
2022-09-23T22:38:38.670Z,100886.81
2022-09-23T22:41:50.634Z,100885.03
2022-09-23T22:45:00.739Z,100885.69
2022-09-23T22:48:10.936Z,100879.34
2022-09-23T22:51:22.984Z,100887.75
2022-09-23T22:54:34.225Z,100879.69
2022-09-23T22:57:44.379Z,100883.19
2022-09-23T23:00:57.053Z,100875.41
2022-09-23T23:04:08.302Z,100871.06
2022-09-23T23:07:21.641Z,100875.34
2022-09-23T23:10:31.781Z,100873.47
2022-09-23T23:13:42.473Z,100866.44
2022-09-23T23:16:53.557Z,100875.13
2022-09-23T23:20:03.789Z,100871.44
2022-09-23T23:23:15.058Z,100863.38
2022-09-23T23:26:27.257Z,100869.34
2022-09-23T23:29:37.320Z,100868.19
2022-09-23T23:32:47.446Z,100865.34
2022-09-23T23:35:57.680Z,100864.53
2022-09-23T23:39:09.444Z,100860.25
2022-09-23T23:42:20.127Z,100866.16
2022-09-23T23:45:30.309Z,100861.72
2022-09-23T23:48:41.765Z,100863.53
2022-09-23T23:51:52.094Z,100865.56
2022-09-23T23:55:05.189Z,100861.81
2022-09-23T23:58:16.022Z,100858.97
