createdAt,value
2019-03-20T00:00:41.879Z,1.60
2019-03-20T00:03:10.350Z,1.60
2019-03-20T00:05:38.891Z,1.40
2019-03-20T00:08:07.353Z,1.80
2019-03-20T00:10:35.879Z,1.60
2019-03-20T00:13:04.499Z,1.30
2019-03-20T00:15:32.941Z,1.40
2019-03-20T00:18:01.399Z,1.47
2019-03-20T00:20:29.889Z,1.37
2019-03-20T00:22:58.339Z,1.57
2019-03-20T00:25:26.806Z,1.73
2019-03-20T00:27:55.564Z,1.50
2019-03-20T00:30:24.111Z,1.57
2019-03-20T00:32:52.577Z,1.70
2019-03-20T00:35:21.321Z,1.17
2019-03-20T00:37:49.774Z,1.17
2019-03-20T00:40:18.850Z,1.60
2019-03-20T00:42:47.381Z,1.70
2019-03-20T00:45:17.822Z,1.40
2019-03-20T00:47:46.281Z,1.57
2019-03-20T00:50:18.537Z,1.60
2019-03-20T00:52:47.149Z,2.10
2019-03-20T00:55:17.747Z,1.50
2019-03-20T00:57:47.297Z,1.40
2019-03-20T01:00:26.420Z,1.60
2019-03-20T01:02:54.958Z,1.80
2019-03-20T01:05:23.496Z,1.67
2019-03-20T01:07:52.044Z,1.43
2019-03-20T01:10:26.796Z,1.60
2019-03-20T01:12:55.266Z,1.87
2019-03-20T01:15:23.954Z,1.50
2019-03-20T01:17:52.763Z,1.50
2019-03-20T01:20:23.340Z,1.40
2019-03-20T01:22:51.941Z,1.30
2019-03-20T01:25:20.676Z,1.10
2019-03-20T01:27:49.210Z,1.30
2019-03-20T01:30:32.482Z,1.53
2019-03-20T01:33:06.782Z,1.93
2019-03-20T01:35:35.299Z,1.70
2019-03-20T01:38:04.301Z,1.40
2019-03-20T01:40:32.843Z,1.57
2019-03-20T01:43:01.380Z,1.10
2019-03-20T01:45:29.899Z,1.23
2019-03-20T01:47:58.444Z,1.60
2019-03-20T01:50:26.971Z,1.37
2019-03-20T01:52:55.491Z,1.40
2019-03-20T01:55:24.048Z,1.57
2019-03-20T01:57:52.789Z,2.07
2019-03-20T02:00:21.567Z,1.50
2019-03-20T02:02:50.021Z,1.60
2019-03-20T02:05:18.560Z,1.57
2019-03-20T02:07:47.154Z,2.00
2019-03-20T02:10:17.059Z,1.40
2019-03-20T02:12:45.515Z,2.00
2019-03-20T02:15:20.094Z,1.70
2019-03-20T02:17:48.561Z,1.87
2019-03-20T02:20:19.027Z,1.93
2019-03-20T02:22:47.623Z,1.80
2019-03-20T02:25:16.157Z,1.50
2019-03-20T02:27:44.704Z,1.80
2019-03-20T02:30:18.495Z,1.93
2019-03-20T02:32:47.110Z,2.17
2019-03-20T02:35:15.714Z,1.70
2019-03-20T02:37:44.186Z,1.70
2019-03-20T02:40:14.968Z,1.90
2019-03-20T02:42:43.612Z,1.77
2019-03-20T02:45:16.966Z,1.90
2019-03-20T02:47:45.506Z,1.33
2019-03-20T02:50:15.180Z,1.80
2019-03-20T02:52:43.636Z,1.97
2019-03-20T02:55:13.149Z,1.53
2019-03-20T02:57:41.645Z,1.60
2019-03-20T03:00:18.587Z,1.40
2019-03-20T03:02:47.129Z,1.80
2019-03-20T03:05:16.147Z,1.70
2019-03-20T03:07:44.691Z,1.40
2019-03-20T03:10:18.096Z,1.67
2019-03-20T03:12:46.884Z,1.40
2019-03-20T03:15:16.096Z,1.30
2019-03-20T03:17:44.819Z,1.80
2019-03-20T03:20:16.500Z,1.20
2019-03-20T03:22:45.452Z,1.40
2019-03-20T03:25:15.274Z,1.50
2019-03-20T03:27:43.821Z,1.60
2019-03-20T03:30:16.373Z,1.30
2019-03-20T03:32:45.034Z,1.53
2019-03-20T03:35:18.249Z,1.30
2019-03-20T03:37:43.873Z,1.23
2019-03-20T03:40:15.268Z,1.43
2019-03-20T03:42:43.838Z,1.40
2019-03-20T03:45:16.528Z,1.40
2019-03-20T03:47:45.465Z,1.47
2019-03-20T03:50:14.677Z,1.40
2019-03-20T03:52:43.207Z,1.23
2019-03-20T03:55:14.813Z,1.40
2019-03-20T03:57:43.559Z,1.53
2019-03-20T04:00:19.766Z,1.43
2019-03-20T04:02:48.323Z,1.23
2019-03-20T04:05:17.608Z,1.43
2019-03-20T04:07:46.226Z,1.23
2019-03-20T04:10:16.978Z,1.50
2019-03-20T04:12:45.595Z,1.37
2019-03-20T04:15:15.114Z,1.40
2019-03-20T04:17:43.685Z,1.07
2019-03-20T04:20:16.175Z,1.40
2019-03-20T04:22:44.956Z,1.30
2019-03-20T04:25:13.527Z,1.37
2019-03-20T04:27:42.014Z,1.40
2019-03-20T04:30:17.626Z,1.47
2019-03-20T04:32:46.219Z,1.50
2019-03-20T04:35:15.031Z,1.23
2019-03-20T04:37:43.550Z,1.37
2019-03-20T04:40:14.345Z,1.10
2019-03-20T04:42:42.817Z,1.43
2019-03-20T04:45:12.860Z,1.40
2019-03-20T04:47:41.790Z,1.30
2019-03-20T04:50:14.503Z,1.60
2019-03-20T04:52:43.051Z,1.53
2019-03-20T04:55:11.647Z,1.40
2019-03-20T04:57:40.121Z,1.37
2019-03-20T05:00:22.012Z,1.43
2019-03-20T05:02:50.758Z,1.20
2019-03-20T05:05:19.341Z,1.80
2019-03-20T05:07:47.846Z,1.20
2019-03-20T05:10:17.543Z,1.53
2019-03-20T05:12:46.015Z,1.40
2019-03-20T05:15:14.848Z,1.30
2019-03-20T05:17:43.808Z,1.33
2019-03-20T05:20:19.627Z,1.20
2019-03-20T05:22:48.147Z,1.40
2019-03-20T05:25:16.640Z,1.50
2019-03-20T05:27:45.185Z,1.60
2019-03-20T05:30:15.105Z,1.10
2019-03-20T05:32:43.711Z,1.20
2019-03-20T05:35:12.318Z,1.57
2019-03-20T05:37:40.874Z,1.40
2019-03-20T05:40:12.075Z,1.37
2019-03-20T05:42:40.911Z,1.30
2019-03-20T05:45:14.083Z,1.50
2019-03-20T05:47:42.626Z,1.40
2019-03-20T05:50:12.917Z,1.30
2019-03-20T05:52:41.468Z,1.20
2019-03-20T05:55:10.487Z,1.10
2019-03-20T05:57:39.390Z,1.30
2019-03-20T06:00:25.017Z,1.17
2019-03-20T06:02:53.494Z,1.50
2019-03-20T06:05:21.958Z,1.33
2019-03-20T06:07:50.419Z,1.40
2019-03-20T06:10:19.069Z,1.33
2019-03-20T06:12:47.528Z,1.43
2019-03-20T06:15:16.000Z,1.57
2019-03-20T06:17:46.732Z,1.30
2019-03-20T06:20:15.287Z,1.60
2019-03-20T06:22:44.035Z,1.23
2019-03-20T06:25:13.721Z,1.40
2019-03-20T06:27:42.198Z,1.60
2019-03-20T06:30:18.377Z,1.20
2019-03-20T06:32:46.867Z,1.40
2019-03-20T06:35:15.394Z,1.40
2019-03-20T06:37:43.846Z,1.17
2019-03-20T06:40:14.245Z,1.20
2019-03-20T06:42:42.694Z,1.40
2019-03-20T06:45:16.592Z,1.30
2019-03-20T06:47:45.467Z,1.47
2019-03-20T06:50:15.767Z,1.57
2019-03-20T06:52:44.291Z,1.83
2019-03-20T06:55:13.033Z,1.40
2019-03-20T06:57:41.488Z,1.80
2019-03-20T07:00:35.791Z,1.50
2019-03-20T07:03:09.853Z,2.23
2019-03-20T07:05:56.772Z,1.60
2019-03-20T07:08:28.298Z,1.40
2019-03-20T07:11:08.252Z,1.50
2019-03-20T07:13:36.768Z,1.20
2019-03-20T07:16:05.672Z,1.03
2019-03-20T07:18:34.232Z,1.53
2019-03-20T07:21:02.689Z,1.40
2019-03-20T07:23:31.420Z,1.17
2019-03-20T07:26:00.175Z,1.23
2019-03-20T07:28:28.617Z,1.60
2019-03-20T07:30:57.108Z,1.20
2019-03-20T07:33:25.559Z,1.40
2019-03-20T07:35:54.104Z,1.47
2019-03-20T07:38:22.583Z,1.30
2019-03-20T07:40:51.041Z,1.07
2019-03-20T07:43:19.521Z,1.37
2019-03-20T07:45:48.225Z,1.43
2019-03-20T07:48:21.902Z,1.70
2019-03-20T07:50:46.885Z,1.80
2019-03-20T07:53:15.323Z,2.07
2019-03-20T07:55:43.805Z,2.73
2019-03-20T07:58:12.256Z,3.00
2019-03-20T08:00:40.735Z,3.30
2019-03-20T08:03:09.450Z,4.10
2019-03-20T08:05:37.927Z,4.00
2019-03-20T08:08:07.808Z,4.97
2019-03-20T08:10:37.107Z,4.90
2019-03-20T08:13:05.628Z,4.50
2019-03-20T08:15:34.071Z,5.40
2019-03-20T08:18:02.547Z,6.77
2019-03-20T08:20:31.567Z,9.07
2019-03-20T08:23:00.039Z,9.87
2019-03-20T08:25:28.511Z,5.87
2019-03-20T08:27:56.973Z,7.70
2019-03-20T08:30:25.516Z,7.10
2019-03-20T08:32:54.055Z,3.00
2019-03-20T08:35:22.587Z,2.50
2019-03-20T08:37:51.066Z,2.73
2019-03-20T08:40:20.259Z,2.13
2019-03-20T08:42:48.803Z,2.50
2019-03-20T08:45:18.778Z,1.87
2019-03-20T08:47:47.310Z,2.00
2019-03-20T08:50:23.647Z,1.90
2019-03-20T08:52:52.158Z,2.30
2019-03-20T08:55:21.793Z,2.10
2019-03-20T08:57:50.319Z,2.33
2019-03-20T09:00:23.055Z,2.37
2019-03-20T09:02:51.865Z,2.57
2019-03-20T09:05:20.736Z,2.57
2019-03-20T09:07:49.213Z,2.40
2019-03-20T09:10:22.693Z,2.00
2019-03-20T09:12:51.133Z,2.00
2019-03-20T09:15:20.602Z,2.40
2019-03-20T09:17:49.141Z,2.63
2019-03-20T09:20:24.617Z,2.37
2019-03-20T09:22:53.061Z,2.60
2019-03-20T09:25:22.567Z,2.00
2019-03-20T09:27:51.101Z,2.50
2019-03-20T09:30:25.517Z,2.30
2019-03-20T09:32:53.989Z,2.37
2019-03-20T09:35:22.513Z,2.17
2019-03-20T09:37:52.516Z,2.00
2019-03-20T09:40:24.408Z,1.70
2019-03-20T09:42:52.969Z,1.80
2019-03-20T09:45:22.541Z,1.70
2019-03-20T09:47:51.457Z,1.63
2019-03-20T09:50:24.660Z,1.70
2019-03-20T09:52:53.356Z,1.80
2019-03-20T09:55:23.531Z,1.80
2019-03-20T09:57:52.338Z,1.80
2019-03-20T10:00:28.640Z,1.87
2019-03-20T10:02:57.435Z,1.87
2019-03-20T10:05:25.962Z,1.90
2019-03-20T10:07:54.521Z,1.77
2019-03-20T10:10:24.020Z,1.60
2019-03-20T10:12:52.461Z,1.80
2019-03-20T10:15:26.132Z,1.57
2019-03-20T10:17:54.794Z,2.00
2019-03-20T10:20:23.687Z,2.17
2019-03-20T10:22:52.298Z,1.90
2019-03-20T10:25:20.854Z,1.80
2019-03-20T10:27:51.714Z,1.80
2019-03-20T10:30:23.686Z,1.70
2019-03-20T10:32:52.218Z,1.60
2019-03-20T10:35:20.807Z,1.67
2019-03-20T10:37:49.337Z,1.90
2019-03-20T10:40:22.311Z,1.73
2019-03-20T10:42:51.028Z,1.97
2019-03-20T10:45:23.197Z,1.70
2019-03-20T10:47:53.287Z,1.77
2019-03-20T10:50:26.294Z,2.03
2019-03-20T10:52:54.775Z,2.03
2019-03-20T10:55:23.220Z,1.97
2019-03-20T10:57:51.917Z,2.13
2019-03-20T11:00:24.359Z,2.03
2019-03-20T11:02:52.879Z,1.93
2019-03-20T11:05:21.483Z,1.87
2019-03-20T11:07:50.079Z,2.60
2019-03-20T11:10:21.494Z,2.30
2019-03-20T11:12:50.015Z,2.70
2019-03-20T11:15:22.348Z,2.70
2019-03-20T11:17:50.911Z,2.27
2019-03-20T11:20:20.580Z,2.10
2019-03-20T11:22:49.198Z,2.07
2019-03-20T11:25:22.725Z,2.10
2019-03-20T11:27:51.547Z,2.40
2019-03-20T11:30:27.697Z,2.43
2019-03-20T11:32:56.349Z,2.80
2019-03-20T11:35:24.888Z,2.20
2019-03-20T11:37:53.695Z,2.00
2019-03-20T11:40:36.904Z,1.90
2019-03-20T11:43:06.596Z,2.07
2019-03-20T11:45:35.187Z,2.10
2019-03-20T11:48:03.837Z,2.40
2019-03-20T11:50:37.631Z,2.27
2019-03-20T11:53:08.085Z,1.87
2019-03-20T11:55:37.095Z,2.00
2019-03-20T11:58:06.690Z,2.03
2019-03-20T12:00:35.227Z,1.90
2019-03-20T12:03:04.060Z,2.20
2019-03-20T12:05:32.921Z,2.67
2019-03-20T12:08:01.451Z,2.20
2019-03-20T12:10:33.588Z,2.73
2019-03-20T12:13:02.135Z,2.20
2019-03-20T12:15:31.110Z,2.10
2019-03-20T12:17:59.549Z,2.10
2019-03-20T12:20:28.375Z,1.83
2019-03-20T12:22:56.839Z,2.10
2019-03-20T12:25:33.961Z,1.93
2019-03-20T12:28:02.582Z,1.97
2019-03-20T12:30:38.648Z,1.90
2019-03-20T12:33:07.375Z,2.20
2019-03-20T12:35:40.159Z,2.60
2019-03-20T12:38:14.628Z,2.60
2019-03-20T12:40:39.273Z,2.40
2019-03-20T12:43:07.727Z,2.03
2019-03-20T12:45:40.196Z,2.53
2019-03-20T12:48:10.486Z,2.70
2019-03-20T12:50:39.025Z,2.10
2019-03-20T12:53:09.820Z,2.53
2019-03-20T12:55:38.298Z,2.50
2019-03-20T12:58:07.031Z,2.23
2019-03-20T13:00:35.573Z,3.07
2019-03-20T13:03:04.233Z,2.60
2019-03-20T13:05:32.733Z,2.37
2019-03-20T13:08:05.782Z,2.50
2019-03-20T13:10:31.401Z,2.07
2019-03-20T13:13:00.209Z,2.10
2019-03-20T13:15:29.102Z,2.70
2019-03-20T13:17:57.800Z,2.60
2019-03-20T13:20:26.621Z,2.33
2019-03-20T13:23:03.982Z,2.30
2019-03-20T13:25:32.693Z,2.30
2019-03-20T13:28:01.289Z,2.30
2019-03-20T13:30:41.689Z,2.70
2019-03-20T13:33:10.162Z,2.80
2019-03-20T13:35:38.935Z,2.27
2019-03-20T13:38:07.423Z,2.87
2019-03-20T13:40:36.312Z,2.70
2019-03-20T13:43:04.999Z,2.20
2019-03-20T13:45:33.788Z,2.70
2019-03-20T13:48:02.257Z,2.20
2019-03-20T13:50:30.789Z,2.30
2019-03-20T13:52:59.529Z,2.03
2019-03-20T13:55:28.074Z,2.30
2019-03-20T13:57:56.564Z,2.40
2019-03-20T14:00:26.921Z,2.70
2019-03-20T14:02:55.459Z,2.50
2019-03-20T14:05:23.992Z,2.70
2019-03-20T14:07:52.471Z,2.70
2019-03-20T14:10:25.405Z,2.50
2019-03-20T14:12:53.439Z,2.73
2019-03-20T14:15:21.987Z,2.90
2019-03-20T14:17:50.816Z,3.00
2019-03-20T14:20:24.554Z,3.00
2019-03-20T14:22:53.172Z,2.77
2019-03-20T14:25:22.379Z,2.63
2019-03-20T14:27:51.676Z,2.50
2019-03-20T14:30:28.681Z,2.60
2019-03-20T14:32:57.203Z,2.70
2019-03-20T14:35:25.759Z,2.67
2019-03-20T14:37:54.635Z,2.10
2019-03-20T14:40:35.457Z,2.47
2019-03-20T14:42:59.703Z,2.27
2019-03-20T14:45:28.187Z,2.30
2019-03-20T14:47:56.680Z,2.47
2019-03-20T14:50:30.371Z,2.67
2019-03-20T14:52:59.254Z,2.40
2019-03-20T14:55:28.753Z,2.57
2019-03-20T14:57:57.295Z,2.80
2019-03-20T15:00:29.696Z,2.67
2019-03-20T15:02:58.283Z,2.50
2019-03-20T15:05:26.764Z,2.40
2019-03-20T15:07:55.260Z,2.80
2019-03-20T15:10:24.755Z,2.83
2019-03-20T15:12:54.141Z,2.50
2019-03-20T15:15:31.631Z,2.60
2019-03-20T15:18:00.086Z,2.70
2019-03-20T15:20:28.597Z,2.50
2019-03-20T15:22:57.052Z,2.47
2019-03-20T15:25:25.501Z,2.90
2019-03-20T15:27:53.993Z,2.60
2019-03-20T15:30:26.301Z,2.70
2019-03-20T15:32:54.840Z,2.83
2019-03-20T15:35:23.300Z,2.67
2019-03-20T15:37:51.843Z,3.20
2019-03-20T15:40:22.025Z,2.80
2019-03-20T15:42:50.525Z,3.07
2019-03-20T15:45:19.329Z,2.60
2019-03-20T15:47:48.274Z,2.60
2019-03-20T15:50:18.095Z,2.97
2019-03-20T15:52:46.609Z,2.93
2019-03-20T15:55:17.993Z,2.77
2019-03-20T15:57:46.543Z,3.13
2019-03-20T16:00:17.125Z,2.83
2019-03-20T16:02:46.333Z,2.83
2019-03-20T16:05:14.769Z,3.00
2019-03-20T16:07:43.285Z,3.00
2019-03-20T16:10:17.399Z,2.87
2019-03-20T16:12:46.301Z,2.77
2019-03-20T16:15:17.336Z,2.80
2019-03-20T16:17:46.183Z,3.63
2019-03-20T16:20:15.495Z,3.27
2019-03-20T16:22:44.025Z,2.80
2019-03-20T16:25:15.394Z,3.07
2019-03-20T16:27:43.935Z,2.73
2019-03-20T16:30:18.251Z,3.07
2019-03-20T16:32:46.795Z,3.13
2019-03-20T16:35:15.247Z,3.53
2019-03-20T16:37:43.855Z,2.93
2019-03-20T16:40:15.068Z,2.93
2019-03-20T16:42:43.529Z,3.30
2019-03-20T16:45:20.834Z,3.17
2019-03-20T16:47:49.607Z,3.07
2019-03-20T16:50:18.531Z,2.43
2019-03-20T16:52:47.005Z,2.60
2019-03-20T16:55:16.295Z,2.73
2019-03-20T16:57:45.179Z,2.60
2019-03-20T17:00:30.440Z,2.53
2019-03-20T17:02:58.894Z,3.00
2019-03-20T17:05:28.193Z,2.70
2019-03-20T17:07:56.917Z,2.70
2019-03-20T17:10:39.905Z,2.47
2019-03-20T17:13:08.433Z,2.60
2019-03-20T17:15:42.303Z,2.53
2019-03-20T17:18:11.032Z,2.40
2019-03-20T17:20:39.469Z,2.50
2019-03-20T17:23:08.173Z,2.00
2019-03-20T17:25:36.853Z,2.43
2019-03-20T17:28:06.587Z,1.97
2019-03-20T17:30:40.545Z,2.13
2019-03-20T17:33:09.063Z,1.80
2019-03-20T17:35:37.600Z,1.93
2019-03-20T17:38:06.217Z,2.03
2019-03-20T17:40:34.668Z,2.20
2019-03-20T17:43:03.315Z,2.20
2019-03-20T17:45:32.417Z,2.40
2019-03-20T17:48:01.018Z,2.30
2019-03-20T17:50:30.635Z,2.00
2019-03-20T17:52:59.388Z,2.00
2019-03-20T17:55:28.693Z,2.30
2019-03-20T17:57:57.144Z,2.10
2019-03-20T18:00:37.394Z,2.23
2019-03-20T18:03:07.146Z,2.37
2019-03-20T18:05:35.770Z,2.13
2019-03-20T18:08:06.053Z,2.33
2019-03-20T18:10:34.515Z,2.03
2019-03-20T18:13:03.059Z,2.20
2019-03-20T18:15:31.519Z,2.13
2019-03-20T18:18:00.065Z,2.57
2019-03-20T18:20:28.528Z,2.23
2019-03-20T18:22:57.008Z,2.80
2019-03-20T18:25:25.721Z,2.60
2019-03-20T18:27:54.189Z,3.50
2019-03-20T18:30:25.727Z,3.00
2019-03-20T18:32:54.218Z,3.10
2019-03-20T18:35:22.682Z,2.43
2019-03-20T18:37:51.229Z,2.47
2019-03-20T18:40:23.894Z,3.10
2019-03-20T18:42:52.419Z,2.23
2019-03-20T18:45:22.229Z,2.10
2019-03-20T18:47:50.860Z,2.37
2019-03-20T18:50:20.331Z,2.07
2019-03-20T18:52:49.149Z,2.47
2019-03-20T18:55:18.835Z,2.50
2019-03-20T18:57:47.756Z,2.10
2019-03-20T19:00:26.787Z,2.30
2019-03-20T19:02:57.502Z,2.27
2019-03-20T19:05:37.390Z,1.93
2019-03-20T19:08:06.000Z,2.20
2019-03-20T19:10:34.616Z,2.20
2019-03-20T19:13:03.158Z,2.30
2019-03-20T19:15:31.606Z,2.60
2019-03-20T19:18:00.083Z,2.20
2019-03-20T19:20:28.563Z,2.50
2019-03-20T19:22:57.035Z,2.37
2019-03-20T19:25:25.497Z,2.40
2019-03-20T19:27:54.431Z,2.10
2019-03-20T19:30:27.121Z,1.93
2019-03-20T19:32:55.609Z,2.37
2019-03-20T19:35:24.053Z,1.93
2019-03-20T19:37:52.514Z,2.33
2019-03-20T19:40:22.209Z,2.13
2019-03-20T19:42:50.731Z,1.90
2019-03-20T19:45:19.541Z,2.23
2019-03-20T19:47:47.996Z,2.00
2019-03-20T19:50:18.215Z,1.70
2019-03-20T19:52:46.932Z,2.20
2019-03-20T19:55:16.467Z,2.20
2019-03-20T19:57:45.361Z,2.10
2019-03-20T20:00:24.601Z,1.90
2019-03-20T20:02:53.056Z,2.37
2019-03-20T20:05:21.587Z,2.10
2019-03-20T20:07:50.123Z,2.33
2019-03-20T20:10:21.572Z,2.10
2019-03-20T20:12:50.064Z,2.60
2019-03-20T20:15:24.066Z,2.80
2019-03-20T20:17:52.533Z,2.30
2019-03-20T20:20:37.988Z,2.50
2019-03-20T20:23:06.466Z,2.30
2019-03-20T20:25:35.054Z,2.57
2019-03-20T20:28:03.608Z,3.10
2019-03-20T20:30:32.060Z,2.97
2019-03-20T20:33:00.528Z,3.20
2019-03-20T20:35:28.999Z,2.63
2019-03-20T20:37:57.480Z,2.90
2019-03-20T20:40:30.735Z,3.50
2019-03-20T20:42:59.302Z,3.00
2019-03-20T20:45:27.864Z,3.37
2019-03-20T20:47:56.387Z,2.70
2019-03-20T20:50:24.858Z,2.77
2019-03-20T20:52:53.325Z,3.13
2019-03-20T20:55:23.807Z,2.70
2019-03-20T20:57:52.342Z,2.60
2019-03-20T21:00:23.894Z,2.60
2019-03-20T21:02:52.429Z,2.43
2019-03-20T21:05:20.896Z,2.43
2019-03-20T21:07:49.366Z,2.43
2019-03-20T21:10:20.138Z,2.40
2019-03-20T21:12:56.245Z,2.23
2019-03-20T21:15:36.164Z,2.60
2019-03-20T21:18:23.015Z,2.00
2019-03-20T21:20:51.484Z,2.33
2019-03-20T21:23:41.027Z,2.37
2019-03-20T21:26:12.518Z,2.30
2019-03-20T21:29:17.468Z,2.00
2019-03-20T21:32:13.407Z,2.03
2019-03-20T21:34:59.833Z,2.10
2019-03-20T21:38:07.447Z,2.10
2019-03-20T21:40:41.566Z,2.00
2019-03-20T21:43:39.031Z,2.00
2019-03-20T21:46:34.634Z,2.17
2019-03-20T21:49:03.183Z,1.97
2019-03-20T21:51:31.636Z,1.53
2019-03-20T21:54:15.742Z,1.83
2019-03-20T21:57:02.244Z,1.90
2019-03-20T21:59:48.937Z,1.90
2019-03-20T22:02:26.352Z,2.00
2019-03-20T22:04:54.817Z,2.00
2019-03-20T22:07:23.339Z,1.87
2019-03-20T22:09:54.900Z,1.73
2019-03-20T22:12:32.076Z,1.50
2019-03-20T22:15:03.615Z,1.50
2019-03-20T22:18:08.349Z,1.93
2019-03-20T22:20:45.930Z,1.60
2019-03-20T22:23:44.102Z,2.00
2019-03-20T22:26:32.194Z,2.07
2019-03-20T22:29:22.275Z,1.50
2019-03-20T22:32:12.057Z,1.60
2019-03-20T22:34:55.862Z,1.80
2019-03-20T22:37:24.319Z,1.80
2019-03-20T22:40:15.680Z,2.57
2019-03-20T22:42:53.322Z,1.93
2019-03-20T22:45:52.907Z,1.83
2019-03-20T22:48:41.056Z,1.80
2019-03-20T22:51:21.559Z,1.90
2019-03-20T22:54:02.040Z,2.00
2019-03-20T22:56:42.977Z,2.40
2019-03-20T22:59:11.697Z,2.20
2019-03-20T23:01:57.791Z,2.20
2019-03-20T23:04:29.323Z,2.20
2019-03-20T23:06:57.877Z,2.40
2019-03-20T23:09:26.332Z,2.30
2019-03-20T23:11:55.452Z,2.23
2019-03-20T23:14:23.912Z,2.13
2019-03-20T23:16:52.371Z,2.90
2019-03-20T23:19:20.923Z,2.80
2019-03-20T23:21:49.388Z,2.80
2019-03-20T23:24:17.864Z,2.60
2019-03-20T23:26:46.382Z,2.80
2019-03-20T23:29:14.854Z,3.10
2019-03-20T23:31:43.315Z,2.93
2019-03-20T23:34:11.781Z,3.20
2019-03-20T23:36:40.238Z,3.40
2019-03-20T23:39:08.882Z,3.50
2019-03-20T23:41:37.361Z,4.00
2019-03-20T23:44:05.937Z,3.97
2019-03-20T23:46:34.445Z,4.07
2019-03-20T23:49:18.538Z,3.70
2019-03-20T23:51:47.077Z,3.33
2019-03-20T23:54:17.774Z,3.80
2019-03-20T23:56:46.247Z,3.80
2019-03-20T23:59:14.703Z,3.90
