createdAt,value
2022-08-17T00:04:21.163Z,69.32
2022-08-17T00:09:24.853Z,69.61
2022-08-17T00:14:29.293Z,69.89
2022-08-17T00:19:33.207Z,69.81
2022-08-17T00:24:36.418Z,70.18
2022-08-17T00:29:39.558Z,70.64
2022-08-17T00:34:42.833Z,70.64
2022-08-17T00:39:46.121Z,70.87
2022-08-17T00:44:49.562Z,71.25
2022-08-17T00:49:53.075Z,71.27
2022-08-17T00:54:57.329Z,71.44
2022-08-17T01:00:36.181Z,71.19
2022-08-17T01:05:42.524Z,71.29
2022-08-17T01:10:59.176Z,71.36
2022-08-17T01:16:21.725Z,71.36
2022-08-17T01:21:41.521Z,71.42
2022-08-17T01:26:46.542Z,71.49
2022-08-17T01:31:57.045Z,71.39
2022-08-17T01:37:00.686Z,71.46
2022-08-17T01:42:28.962Z,71.49
2022-08-17T01:47:32.786Z,71.54
2022-08-17T01:52:41.068Z,71.61
2022-08-17T01:57:45.859Z,71.50
2022-08-17T02:02:49.262Z,71.49
2022-08-17T02:08:00.204Z,71.66
2022-08-17T02:13:05.030Z,71.58
2022-08-17T02:18:10.507Z,71.46
2022-08-17T02:23:15.026Z,71.50
2022-08-17T02:28:19.245Z,71.38
2022-08-17T02:33:22.655Z,71.41
2022-08-17T02:38:26.200Z,71.52
2022-08-17T02:43:29.481Z,71.71
2022-08-17T02:48:32.806Z,71.83
2022-08-17T02:53:36.323Z,71.97
2022-08-17T02:58:39.940Z,71.97
2022-08-17T03:03:43.275Z,71.89
2022-08-17T03:08:46.448Z,72.14
2022-08-17T03:13:51.336Z,72.14
2022-08-17T03:18:55.423Z,71.94
2022-08-17T03:23:58.631Z,72.07
2022-08-17T03:29:01.874Z,72.15
2022-08-17T03:34:05.360Z,72.46
2022-08-17T03:39:09.263Z,72.62
2022-08-17T03:44:12.592Z,72.84
2022-08-17T03:49:34.235Z,73.32
2022-08-17T03:54:56.385Z,73.32
2022-08-17T04:00:00.240Z,73.47
2022-08-17T04:05:03.966Z,73.43
2022-08-17T04:10:08.147Z,73.34
2022-08-17T04:15:12.834Z,73.28
2022-08-17T04:20:20.587Z,73.37
2022-08-17T04:25:23.627Z,73.50
2022-08-17T04:30:33.679Z,73.64
2022-08-17T04:35:50.418Z,73.57
2022-08-17T04:41:13.601Z,73.71
2022-08-17T04:46:20.256Z,73.82
2022-08-17T04:51:32.605Z,73.52
2022-08-17T04:56:36.743Z,73.60
2022-08-17T05:01:42.354Z,73.50
2022-08-17T05:06:47.297Z,72.86
2022-08-17T05:11:50.573Z,72.22
2022-08-17T05:16:53.776Z,71.98
2022-08-17T05:21:56.983Z,70.93
2022-08-17T05:27:06.037Z,70.97
2022-08-17T05:32:39.624Z,70.17
2022-08-17T05:37:37.939Z,70.00
2022-08-17T05:42:41.495Z,69.68
2022-08-17T05:47:47.331Z,70.05
2022-08-17T05:53:12.876Z,69.53
2022-08-17T05:58:28.058Z,68.76
2022-08-17T06:04:03.104Z,68.19
2022-08-17T06:09:13.900Z,68.35
2022-08-17T06:14:29.448Z,67.95
2022-08-17T06:19:32.775Z,67.82
2022-08-17T06:24:46.869Z,67.82
2022-08-17T06:30:11.525Z,67.39
2022-08-17T06:35:30.029Z,66.81
2022-08-17T06:40:50.454Z,67.05
2022-08-17T06:46:37.921Z,66.79
2022-08-17T06:51:50.736Z,66.57
2022-08-17T06:57:19.044Z,66.39
2022-08-17T07:03:02.681Z,66.04
2022-08-17T07:08:20.558Z,66.03
2022-08-17T07:13:51.376Z,66.32
2022-08-17T07:18:59.135Z,66.66
2022-08-17T07:24:29.469Z,66.68
2022-08-17T07:29:57.860Z,66.56
2022-08-17T07:35:17.174Z,67.07
2022-08-17T07:40:27.798Z,66.87
2022-08-17T07:45:50.810Z,66.89
2022-08-17T07:50:55.328Z,66.31
2022-08-17T07:55:58.748Z,65.63
2022-08-17T08:01:15.722Z,65.19
2022-08-17T08:06:25.165Z,64.55
2022-08-17T08:11:40.143Z,63.59
2022-08-17T08:17:09.399Z,63.44
2022-08-17T08:22:29.769Z,62.87
2022-08-17T08:28:07.233Z,61.96
2022-08-17T08:33:50.025Z,61.52
2022-08-17T08:39:06.730Z,59.98
2022-08-17T08:45:03.614Z,59.21
2022-08-17T08:50:37.429Z,58.36
2022-08-17T08:55:59.294Z,58.17
2022-08-17T09:01:28.110Z,59.36
2022-08-17T09:06:51.265Z,59.17
2022-08-17T09:12:09.645Z,59.70
2022-08-17T09:17:25.740Z,59.12
2022-08-17T09:29:48.657Z,56.37
2022-08-17T09:35:00.348Z,55.32
2022-08-17T09:40:23.725Z,55.02
2022-08-17T09:45:45.672Z,53.69
2022-08-17T09:51:18.478Z,52.85
2022-08-17T09:56:36.852Z,53.49
2022-08-17T10:01:46.540Z,51.04
2022-08-17T10:07:30.981Z,50.40
2022-08-17T10:13:06.950Z,50.33
2022-08-17T10:18:21.644Z,48.75
2022-08-17T10:23:48.803Z,49.35
2022-08-17T10:29:34.158Z,49.67
2022-08-17T10:35:49.657Z,48.54
2022-08-17T10:41:38.155Z,48.90
2022-08-17T10:47:08.003Z,48.18
2022-08-17T10:52:20.057Z,47.38
2022-08-17T10:57:47.562Z,48.92
2022-08-17T11:02:54.825Z,50.25
2022-08-17T11:08:34.406Z,49.60
2022-08-17T11:14:07.882Z,49.17
2022-08-17T11:19:18.698Z,45.99
2022-08-17T11:24:36.029Z,46.66
2022-08-17T11:29:56.787Z,47.69
2022-08-17T11:35:47.356Z,46.99
2022-08-17T11:41:08.885Z,45.97
2022-08-17T11:47:01.918Z,46.58
2022-08-17T11:52:05.698Z,46.78
2022-08-17T11:57:27.374Z,46.35
2022-08-17T12:02:39.041Z,43.65
2022-08-17T12:08:04.974Z,43.88
2022-08-17T12:13:16.564Z,44.99
2022-08-17T12:18:32.406Z,44.83
2022-08-17T12:24:14.810Z,45.79
2022-08-17T12:29:35.863Z,44.42
2022-08-17T12:35:33.250Z,44.00
2022-08-17T12:40:36.871Z,42.74
2022-08-17T12:45:40.551Z,41.43
2022-08-17T12:50:46.235Z,40.94
2022-08-17T12:55:51.688Z,39.02
2022-08-17T13:01:11.273Z,40.89
2022-08-17T13:06:35.448Z,42.04
2022-08-17T13:11:50.794Z,44.26
2022-08-17T13:17:02.285Z,44.69
2022-08-17T13:22:15.103Z,44.95
2022-08-17T13:27:22.260Z,44.49
2022-08-17T13:32:33.677Z,43.70
2022-08-17T13:37:37.581Z,43.10
2022-08-17T13:42:53.058Z,41.12
2022-08-17T13:48:14.768Z,40.24
2022-08-17T13:53:31.501Z,38.82
2022-08-17T13:58:56.627Z,39.24
2022-08-17T14:04:04.526Z,41.01
2022-08-17T14:09:08.062Z,42.10
2022-08-17T14:14:14.661Z,43.01
2022-08-17T14:19:18.868Z,43.36
2022-08-17T14:24:39.989Z,43.80
2022-08-17T14:29:46.283Z,42.35
2022-08-17T14:34:50.427Z,40.51
2022-08-17T14:39:59.946Z,38.83
2022-08-17T14:45:06.468Z,38.03
2022-08-17T14:50:30.286Z,38.30
2022-08-17T14:55:37.063Z,38.49
2022-08-17T15:00:43.241Z,39.53
2022-08-17T15:05:47.143Z,39.17
2022-08-17T15:10:54.195Z,39.37
2022-08-17T15:16:02.894Z,39.18
2022-08-17T15:21:09.917Z,40.53
2022-08-17T15:26:13.191Z,40.76
2022-08-17T15:31:18.357Z,40.13
2022-08-17T15:36:35.476Z,40.06
2022-08-17T15:41:38.688Z,40.85
2022-08-17T15:46:41.993Z,41.38
2022-08-17T15:51:45.243Z,43.56
2022-08-17T15:56:48.642Z,44.47
2022-08-17T16:03:15.225Z,41.68
2022-08-17T16:07:26.483Z,39.58
2022-08-17T16:12:30.191Z,39.25
2022-08-17T16:17:39.839Z,38.97
2022-08-17T16:22:46.306Z,39.88
2022-08-17T16:27:53.623Z,41.03
2022-08-17T16:33:02.171Z,42.01
2022-08-17T16:38:07.054Z,43.34
2022-08-17T16:43:10.913Z,44.00
2022-08-17T16:48:16.000Z,44.29
2022-08-17T16:53:20.479Z,44.72
2022-08-17T16:58:23.747Z,45.17
2022-08-17T17:03:31.474Z,45.81
2022-08-17T17:08:49.313Z,45.85
2022-08-17T17:14:01.785Z,46.21
2022-08-17T17:19:46.849Z,46.53
2022-08-17T17:25:21.593Z,46.79
2022-08-17T17:30:57.047Z,47.36
2022-08-17T17:36:27.823Z,47.83
2022-08-17T17:41:47.299Z,48.61
2022-08-17T17:47:03.891Z,49.39
2022-08-17T17:52:30.539Z,49.74
2022-08-17T17:58:20.471Z,50.51
2022-08-17T18:03:50.933Z,51.10
2022-08-17T18:09:36.737Z,51.19
2022-08-17T18:20:53.504Z,51.72
2022-08-17T18:33:26.453Z,52.03
2022-08-17T18:39:26.478Z,52.60
2022-08-17T18:57:05.644Z,53.54
2022-08-17T19:10:48.173Z,54.42
2022-08-17T19:17:12.100Z,55.20
2022-08-17T19:22:50.152Z,56.16
2022-08-17T19:28:00.121Z,56.13
2022-08-17T19:33:04.878Z,57.81
2022-08-17T19:38:59.076Z,58.35
2022-08-17T19:44:27.373Z,57.90
2022-08-17T19:49:47.068Z,58.38
2022-08-17T19:55:20.807Z,58.69
2022-08-17T20:00:24.584Z,58.78
2022-08-17T20:06:00.958Z,59.07
2022-08-17T20:11:10.936Z,59.67
2022-08-17T20:16:14.275Z,60.01
2022-08-17T20:21:29.028Z,60.65
2022-08-17T20:26:59.909Z,61.21
2022-08-17T20:32:03.088Z,60.85
2022-08-17T20:37:15.112Z,61.04
2022-08-17T20:42:21.288Z,61.71
2022-08-17T20:48:18.621Z,61.60
2022-08-17T20:53:53.832Z,61.37
2022-08-17T20:58:57.134Z,61.61
2022-08-17T21:04:00.648Z,61.56
2022-08-17T21:09:12.976Z,61.85
2022-08-17T21:14:31.434Z,62.60
2022-08-17T21:20:11.397Z,62.74
2022-08-17T21:25:58.174Z,63.28
2022-08-17T21:31:09.127Z,63.81
2022-08-17T21:36:12.544Z,63.85
2022-08-17T21:41:27.728Z,63.49
2022-08-17T21:46:38.009Z,64.24
2022-08-17T21:51:51.300Z,64.37
2022-08-17T21:56:55.273Z,63.85
2022-08-17T22:02:02.962Z,64.22
2022-08-17T22:07:13.466Z,64.32
2022-08-17T22:12:24.547Z,64.83
2022-08-17T22:17:35.897Z,65.31
2022-08-17T22:23:20.771Z,65.53
2022-08-17T22:28:44.234Z,65.88
2022-08-17T22:34:02.187Z,66.59
2022-08-17T22:39:11.234Z,66.23
2022-08-17T22:44:37.916Z,66.43
2022-08-17T22:49:58.202Z,66.92
2022-08-17T22:55:32.742Z,66.86
2022-08-17T23:00:47.705Z,67.04
2022-08-17T23:06:10.808Z,67.11
2022-08-17T23:11:15.453Z,68.13
2022-08-17T23:16:18.750Z,69.67
2022-08-17T23:21:29.652Z,70.26
2022-08-17T23:26:39.609Z,69.80
2022-08-17T23:31:43.032Z,70.00
2022-08-17T23:36:52.276Z,69.86
2022-08-17T23:42:01.148Z,69.79
2022-08-17T23:47:05.869Z,69.80
2022-08-17T23:52:15.152Z,69.93
2022-08-17T23:57:33.819Z,69.90
