createdAt,value
2019-03-11T00:01:10.435Z,3.20
2019-03-11T00:03:39.708Z,3.20
2019-03-11T00:06:09.163Z,3.20
2019-03-11T00:08:38.872Z,3.10
2019-03-11T00:11:08.625Z,3.10
2019-03-11T00:13:38.170Z,3.10
2019-03-11T00:16:07.730Z,3.00
2019-03-11T00:18:36.972Z,3.00
2019-03-11T00:21:06.571Z,3.00
2019-03-11T00:23:35.768Z,3.00
2019-03-11T00:26:05.077Z,3.00
2019-03-11T00:28:34.274Z,3.00
2019-03-11T00:31:03.767Z,2.90
2019-03-11T00:33:33.468Z,2.90
2019-03-11T00:36:02.688Z,2.90
2019-03-11T00:38:32.438Z,2.90
2019-03-11T00:41:01.405Z,2.90
2019-03-11T00:43:30.589Z,2.90
2019-03-11T00:46:00.132Z,2.90
2019-03-11T00:48:29.368Z,2.90
2019-03-11T00:50:59.373Z,3.00
2019-03-11T00:53:29.730Z,3.00
2019-03-11T00:55:59.663Z,3.00
2019-03-11T00:58:29.315Z,3.00
2019-03-11T01:01:01.294Z,2.90
2019-03-11T01:03:30.326Z,2.60
2019-03-11T01:05:59.667Z,2.20
2019-03-11T01:08:29.522Z,2.00
2019-03-11T01:10:58.802Z,1.80
2019-03-11T01:13:28.490Z,1.70
2019-03-11T01:15:57.712Z,1.50
2019-03-11T01:18:27.421Z,1.40
2019-03-11T01:20:56.950Z,1.40
2019-03-11T01:23:26.664Z,1.30
2019-03-11T01:25:56.180Z,1.30
2019-03-11T01:28:25.285Z,1.30
2019-03-11T01:30:54.455Z,1.20
2019-03-11T01:33:23.446Z,1.10
2019-03-11T01:35:52.951Z,1.10
2019-03-11T01:38:21.930Z,1.10
2019-03-11T01:40:50.878Z,1.10
2019-03-11T01:43:20.269Z,1.10
2019-03-11T01:45:49.403Z,1.10
2019-03-11T01:48:19.108Z,1.10
2019-03-11T01:50:48.569Z,1.20
2019-03-11T01:53:17.659Z,1.20
2019-03-11T01:55:47.114Z,1.10
2019-03-11T01:58:16.639Z,1.10
2019-03-11T02:00:46.244Z,1.20
2019-03-11T02:03:15.323Z,1.20
2019-03-11T02:05:44.811Z,1.20
2019-03-11T02:08:14.030Z,1.20
2019-03-11T02:10:43.407Z,1.30
2019-03-11T02:13:12.769Z,1.30
2019-03-11T02:15:42.314Z,1.30
2019-03-11T02:18:11.615Z,1.40
2019-03-11T02:20:41.147Z,1.40
2019-03-11T02:23:10.776Z,1.30
2019-03-11T02:25:40.537Z,1.30
2019-03-11T02:28:09.988Z,1.20
2019-03-11T02:30:39.221Z,1.20
2019-03-11T02:33:08.723Z,1.20
2019-03-11T02:35:38.006Z,1.20
2019-03-11T02:38:07.908Z,1.10
2019-03-11T02:40:37.385Z,1.10
2019-03-11T02:43:06.432Z,1.10
2019-03-11T02:45:36.182Z,1.20
2019-03-11T02:48:05.488Z,1.10
2019-03-11T02:50:35.139Z,1.10
2019-03-11T02:53:04.349Z,1.10
2019-03-11T02:55:33.275Z,1.10
2019-03-11T02:58:02.969Z,1.20
2019-03-11T03:00:32.389Z,1.20
2019-03-11T03:03:19.771Z,1.20
2019-03-11T03:05:53.045Z,1.20
2019-03-11T03:08:22.246Z,1.30
2019-03-11T03:10:52.148Z,1.30
2019-03-11T03:13:21.534Z,1.30
2019-03-11T03:15:50.783Z,1.30
2019-03-11T03:18:20.218Z,1.40
2019-03-11T03:20:49.833Z,1.40
2019-03-11T03:23:19.289Z,1.50
2019-03-11T03:25:48.236Z,1.50
2019-03-11T03:28:17.595Z,1.50
2019-03-11T03:30:47.077Z,1.60
2019-03-11T03:33:16.845Z,1.50
2019-03-11T03:35:46.192Z,1.50
2019-03-11T03:38:28.807Z,1.50
2019-03-11T03:40:46.062Z,1.60
2019-03-11T03:43:16.515Z,1.60
2019-03-11T03:45:45.856Z,1.60
2019-03-11T03:48:15.379Z,1.70
2019-03-11T03:50:45.439Z,1.80
2019-03-11T03:53:15.207Z,1.80
2019-03-11T03:55:44.204Z,1.90
2019-03-11T03:58:13.392Z,2.00
2019-03-11T04:00:42.929Z,2.00
2019-03-11T04:03:12.464Z,2.10
2019-03-11T04:05:41.670Z,2.20
2019-03-11T04:08:11.190Z,2.20
2019-03-11T04:10:40.143Z,2.30
2019-03-11T04:13:09.707Z,2.30
2019-03-11T04:15:38.985Z,2.30
2019-03-11T04:18:09.810Z,2.30
2019-03-11T04:20:39.361Z,2.30
2019-03-11T04:23:09.065Z,2.40
2019-03-11T04:25:38.324Z,2.40
2019-03-11T04:28:07.216Z,2.40
2019-03-11T04:30:36.255Z,2.50
2019-03-11T04:33:05.711Z,2.50
2019-03-11T04:35:35.121Z,2.50
2019-03-11T04:38:04.554Z,2.60
2019-03-11T04:40:34.187Z,2.60
2019-03-11T04:43:03.013Z,2.60
2019-03-11T04:45:32.126Z,2.70
2019-03-11T04:48:01.470Z,2.70
2019-03-11T04:50:30.984Z,2.70
2019-03-11T04:53:00.745Z,2.70
2019-03-11T04:55:30.441Z,2.70
2019-03-11T04:57:59.983Z,2.70
2019-03-11T05:00:29.628Z,2.80
2019-03-11T05:02:59.039Z,2.80
2019-03-11T05:05:28.556Z,2.80
2019-03-11T05:07:58.435Z,2.90
2019-03-11T05:10:28.186Z,3.00
2019-03-11T05:12:57.323Z,3.00
2019-03-11T05:15:26.460Z,3.00
2019-03-11T05:17:55.934Z,3.00
2019-03-11T05:20:25.253Z,3.10
2019-03-11T05:22:55.026Z,3.20
2019-03-11T05:25:24.871Z,3.20
2019-03-11T05:27:54.728Z,3.20
2019-03-11T05:30:23.743Z,3.20
2019-03-11T05:32:52.962Z,3.10
2019-03-11T05:35:22.171Z,3.00
2019-03-11T05:37:52.957Z,3.00
2019-03-11T05:40:24.866Z,2.90
2019-03-11T05:42:53.996Z,2.90
2019-03-11T05:45:23.074Z,2.80
2019-03-11T05:47:52.751Z,2.70
2019-03-11T05:50:21.667Z,2.60
2019-03-11T05:52:51.367Z,2.50
2019-03-11T05:55:20.315Z,2.50
2019-03-11T05:57:49.675Z,2.40
2019-03-11T06:00:22.285Z,2.40
2019-03-11T06:02:51.732Z,2.40
2019-03-11T06:05:21.263Z,2.40
2019-03-11T06:07:50.938Z,2.40
2019-03-11T06:10:20.770Z,2.40
2019-03-11T06:12:50.258Z,2.50
2019-03-11T06:15:20.057Z,2.50
2019-03-11T06:17:49.668Z,2.60
2019-03-11T06:20:41.151Z,2.60
2019-03-11T06:23:11.171Z,2.70
2019-03-11T06:25:40.839Z,2.80
2019-03-11T06:28:09.810Z,2.80
2019-03-11T06:30:39.338Z,2.80
2019-03-11T06:33:08.723Z,2.90
2019-03-11T06:35:40.238Z,2.90
2019-03-11T06:38:09.134Z,2.90
2019-03-11T06:40:38.242Z,2.80
2019-03-11T06:43:07.513Z,2.80
2019-03-11T06:45:37.079Z,2.60
2019-03-11T06:48:06.421Z,2.50
2019-03-11T06:50:35.268Z,2.40
2019-03-11T06:53:04.550Z,2.30
2019-03-11T06:55:34.166Z,2.30
2019-03-11T06:58:03.290Z,2.20
2019-03-11T07:00:32.490Z,2.10
2019-03-11T07:03:01.994Z,2.00
2019-03-11T07:05:31.426Z,2.00
2019-03-11T07:08:01.196Z,1.90
2019-03-11T07:10:30.639Z,1.90
2019-03-11T07:13:00.182Z,1.80
2019-03-11T07:15:29.368Z,1.90
2019-03-11T07:17:59.173Z,1.90
2019-03-11T07:20:28.290Z,1.90
2019-03-11T07:22:57.961Z,1.90
2019-03-11T07:25:27.190Z,1.90
2019-03-11T07:27:56.340Z,1.90
2019-03-11T07:30:25.683Z,1.80
2019-03-11T07:32:55.202Z,1.80
2019-03-11T07:35:24.683Z,1.70
2019-03-11T07:37:53.871Z,1.60
2019-03-11T07:40:29.779Z,1.60
2019-03-11T07:42:54.059Z,1.50
2019-03-11T07:45:23.003Z,1.60
2019-03-11T07:47:52.754Z,1.60
2019-03-11T07:50:21.930Z,1.70
2019-03-11T07:52:50.933Z,1.70
2019-03-11T07:55:20.477Z,1.70
2019-03-11T07:57:49.578Z,1.80
2019-03-11T08:00:18.603Z,1.80
2019-03-11T08:02:48.079Z,1.80
2019-03-11T08:05:17.392Z,1.80
2019-03-11T08:07:46.690Z,1.80
2019-03-11T08:10:15.732Z,1.80
2019-03-11T08:12:45.278Z,1.80
2019-03-11T08:15:14.538Z,1.80
2019-03-11T08:17:43.991Z,1.90
2019-03-11T08:20:13.011Z,1.90
2019-03-11T08:22:42.828Z,1.90
2019-03-11T08:25:12.210Z,1.90
2019-03-11T08:27:42.162Z,1.90
2019-03-11T08:30:11.546Z,1.90
2019-03-11T08:32:41.058Z,1.90
2019-03-11T08:35:10.023Z,1.80
2019-03-11T08:37:39.655Z,1.80
2019-03-11T08:40:09.947Z,1.80
2019-03-11T08:42:39.684Z,1.80
2019-03-11T08:45:10.543Z,1.80
2019-03-11T08:47:40.500Z,1.80
2019-03-11T08:50:10.448Z,1.90
2019-03-11T08:52:39.636Z,1.90
2019-03-11T08:55:09.197Z,2.00
2019-03-11T08:57:40.380Z,2.00
2019-03-11T09:00:10.659Z,2.10
2019-03-11T09:02:39.849Z,2.10
2019-03-11T09:05:10.300Z,2.10
2019-03-11T09:07:40.126Z,2.20
2019-03-11T09:10:11.462Z,2.10
2019-03-11T09:12:40.795Z,2.20
2019-03-11T09:15:11.687Z,2.20
2019-03-11T09:17:40.895Z,2.20
2019-03-11T09:20:10.407Z,2.10
2019-03-11T09:22:39.496Z,2.20
2019-03-11T09:25:11.047Z,2.20
2019-03-11T09:27:40.348Z,2.30
2019-03-11T09:30:12.103Z,2.30
2019-03-11T09:32:41.827Z,2.40
2019-03-11T09:35:10.934Z,2.60
2019-03-11T09:37:40.757Z,2.70
2019-03-11T09:40:11.437Z,2.80
2019-03-11T09:42:41.127Z,3.00
2019-03-11T09:45:11.158Z,3.20
2019-03-11T09:47:40.695Z,3.40
2019-03-11T09:50:10.958Z,3.60
2019-03-11T09:52:40.821Z,4.00
2019-03-11T09:55:10.892Z,4.20
2019-03-11T09:57:40.078Z,4.10
2019-03-11T10:00:13.443Z,4.30
2019-03-11T10:02:51.631Z,4.40
2019-03-11T10:05:14.487Z,4.60
2019-03-11T10:07:43.751Z,4.30
2019-03-11T10:10:14.019Z,4.20
2019-03-11T10:12:43.356Z,4.10
2019-03-11T10:15:14.498Z,4.00
2019-03-11T10:17:44.030Z,3.90
2019-03-11T10:20:13.971Z,3.90
2019-03-11T10:22:43.591Z,3.90
2019-03-11T10:25:12.899Z,4.00
2019-03-11T10:27:42.159Z,4.00
2019-03-11T10:30:12.798Z,4.00
2019-03-11T10:32:41.831Z,4.10
2019-03-11T10:35:30.709Z,4.10
2019-03-11T10:37:43.354Z,4.20
2019-03-11T10:40:14.530Z,4.20
2019-03-11T10:42:44.347Z,4.10
2019-03-11T10:45:13.917Z,4.00
2019-03-11T10:47:43.113Z,3.90
2019-03-11T10:50:13.458Z,3.70
2019-03-11T10:52:43.211Z,3.70
2019-03-11T10:55:13.210Z,3.90
2019-03-11T10:57:42.731Z,3.90
2019-03-11T11:00:14.858Z,3.90
2019-03-11T11:02:44.691Z,3.90
2019-03-11T11:05:14.039Z,3.70
2019-03-11T11:07:43.707Z,3.60
2019-03-11T11:10:13.332Z,3.40
2019-03-11T11:12:42.831Z,3.40
2019-03-11T11:15:15.039Z,3.70
2019-03-11T11:17:44.540Z,3.70
2019-03-11T11:20:13.782Z,3.80
2019-03-11T11:22:43.274Z,3.90
2019-03-11T11:25:14.619Z,4.10
2019-03-11T11:27:44.405Z,4.30
2019-03-11T11:30:16.616Z,4.40
2019-03-11T11:32:45.847Z,4.60
2019-03-11T11:35:16.201Z,4.70
2019-03-11T11:37:45.490Z,4.70
2019-03-11T11:40:17.499Z,4.80
2019-03-11T11:42:47.756Z,4.70
2019-03-11T11:45:18.175Z,4.70
2019-03-11T11:47:47.359Z,4.60
2019-03-11T11:50:18.746Z,4.50
2019-03-11T11:52:47.955Z,4.40
2019-03-11T11:55:17.434Z,4.50
2019-03-11T11:57:47.387Z,4.50
2019-03-11T12:00:26.020Z,4.60
2019-03-11T12:02:57.404Z,4.60
2019-03-11T12:05:26.312Z,4.30
2019-03-11T12:07:55.779Z,4.20
2019-03-11T12:10:24.733Z,4.70
2019-03-11T12:12:54.303Z,5.10
2019-03-11T12:15:23.627Z,5.60
2019-03-11T12:17:52.936Z,5.90
2019-03-11T12:20:22.956Z,6.30
2019-03-11T12:22:52.355Z,6.50
2019-03-11T12:25:21.447Z,6.80
2019-03-11T12:27:54.220Z,6.90
2019-03-11T12:30:24.086Z,6.80
2019-03-11T12:32:53.544Z,6.70
2019-03-11T12:35:23.135Z,7.10
2019-03-11T12:37:53.096Z,7.60
2019-03-11T12:40:22.663Z,7.40
2019-03-11T12:42:52.551Z,6.90
2019-03-11T12:45:21.795Z,6.40
2019-03-11T12:47:50.907Z,6.10
2019-03-11T12:50:20.957Z,5.60
2019-03-11T12:52:50.395Z,5.20
2019-03-11T12:55:21.265Z,4.40
2019-03-11T12:57:51.517Z,4.50
2019-03-11T13:00:20.600Z,4.90
2019-03-11T13:02:50.286Z,5.40
2019-03-11T13:05:19.711Z,5.90
2019-03-11T13:07:49.022Z,6.00
2019-03-11T13:10:19.558Z,6.30
2019-03-11T13:12:49.193Z,6.40
2019-03-11T13:15:18.687Z,6.60
2019-03-11T13:17:47.968Z,6.40
2019-03-11T13:20:23.141Z,6.30
2019-03-11T13:22:52.451Z,6.00
2019-03-11T13:25:21.861Z,5.60
2019-03-11T13:27:51.066Z,4.80
2019-03-11T13:30:20.483Z,4.70
2019-03-11T13:32:49.982Z,4.90
2019-03-11T13:35:20.002Z,5.40
2019-03-11T13:37:49.318Z,5.80
2019-03-11T13:40:18.603Z,5.60
2019-03-11T13:42:48.125Z,5.40
2019-03-11T13:45:17.463Z,5.30
2019-03-11T13:47:46.424Z,5.20
2019-03-11T13:50:15.707Z,4.90
2019-03-11T13:52:44.995Z,4.60
2019-03-11T13:55:15.091Z,4.60
2019-03-11T13:57:44.379Z,4.50
2019-03-11T14:00:14.572Z,4.50
2019-03-11T14:02:43.831Z,4.40
2019-03-11T14:05:13.248Z,4.40
2019-03-11T14:07:42.430Z,4.30
2019-03-11T14:10:11.897Z,4.20
2019-03-11T14:12:40.779Z,4.20
2019-03-11T14:15:10.339Z,4.10
2019-03-11T14:17:40.055Z,4.10
2019-03-11T14:20:10.394Z,3.60
2019-03-11T14:22:39.906Z,4.10
2019-03-11T14:25:09.559Z,4.10
2019-03-11T14:27:38.805Z,4.20
2019-03-11T14:30:09.238Z,4.20
2019-03-11T14:32:38.120Z,4.10
2019-03-11T14:35:08.832Z,4.00
2019-03-11T14:37:38.170Z,3.90
2019-03-11T14:40:07.903Z,3.90
2019-03-11T14:42:37.327Z,4.00
2019-03-11T14:45:08.711Z,4.00
2019-03-11T14:47:38.942Z,4.00
2019-03-11T14:50:08.674Z,4.00
2019-03-11T14:52:38.488Z,3.90
2019-03-11T14:55:07.854Z,3.80
2019-03-11T14:57:37.596Z,3.60
2019-03-11T15:00:08.664Z,3.50
2019-03-11T15:02:38.077Z,3.50
2019-03-11T15:05:55.961Z,3.40
2019-03-11T15:08:25.108Z,3.50
2019-03-11T15:14:22.457Z,3.40
2019-03-11T15:16:51.437Z,3.60
2019-03-11T15:19:21.515Z,3.70
2019-03-11T15:21:51.116Z,3.70
2019-03-11T15:24:20.684Z,3.70
2019-03-11T15:26:49.672Z,3.70
2019-03-11T15:29:18.672Z,3.60
2019-03-11T15:31:47.980Z,3.60
2019-03-11T15:34:20.651Z,3.50
2019-03-11T15:36:49.484Z,3.50
2019-03-11T15:39:18.772Z,3.50
2019-03-11T15:41:47.785Z,3.50
2019-03-11T15:44:16.843Z,3.50
2019-03-11T15:46:45.937Z,3.40
2019-03-11T15:49:15.372Z,3.40
2019-03-11T15:51:44.330Z,3.40
2019-03-11T15:54:14.014Z,3.50
2019-03-11T15:56:43.276Z,3.40
2019-03-11T15:59:12.636Z,3.40
2019-03-11T16:01:41.675Z,3.50
2019-03-11T16:04:10.760Z,3.40
2019-03-11T16:06:39.536Z,3.50
2019-03-11T16:09:10.426Z,3.50
2019-03-11T16:11:39.891Z,3.40
2019-03-11T16:14:09.002Z,3.40
2019-03-11T16:16:38.042Z,3.40
2019-03-11T16:19:07.071Z,3.40
2019-03-11T16:21:36.048Z,3.40
2019-03-11T16:24:05.564Z,3.40
2019-03-11T16:26:35.244Z,3.40
2019-03-11T16:29:04.359Z,3.40
2019-03-11T16:31:33.474Z,3.40
2019-03-11T16:34:02.580Z,3.40
2019-03-11T16:36:31.436Z,3.40
2019-03-11T16:39:00.460Z,3.40
2019-03-11T16:41:29.859Z,3.00
2019-03-11T16:43:58.916Z,2.70
2019-03-11T16:46:28.064Z,2.40
2019-03-11T16:48:57.173Z,2.10
2019-03-11T16:51:26.164Z,1.90
2019-03-11T16:53:55.224Z,1.80
2019-03-11T16:56:24.316Z,1.70
2019-03-11T16:58:53.482Z,1.70
2019-03-11T17:01:22.778Z,1.50
2019-03-11T17:03:51.586Z,1.50
2019-03-11T17:06:21.040Z,1.40
2019-03-11T17:08:50.354Z,1.50
2019-03-11T17:11:19.494Z,1.50
2019-03-11T17:13:48.621Z,1.50
2019-03-11T17:16:17.419Z,1.50
2019-03-11T17:18:46.661Z,1.50
2019-03-11T17:21:15.752Z,1.50
2019-03-11T17:23:45.099Z,1.50
2019-03-11T17:26:14.105Z,1.50
2019-03-11T17:28:43.096Z,1.40
2019-03-11T17:31:12.377Z,1.40
2019-03-11T17:33:41.644Z,1.40
2019-03-11T17:36:11.118Z,1.40
2019-03-11T17:38:40.891Z,1.40
2019-03-11T17:41:10.048Z,1.40
2019-03-11T17:43:39.159Z,1.40
2019-03-11T17:46:08.240Z,1.40
2019-03-11T17:48:37.531Z,1.40
2019-03-11T17:51:06.336Z,1.40
2019-03-11T17:53:35.809Z,1.40
2019-03-11T17:56:04.994Z,1.40
2019-03-11T17:58:34.475Z,1.40
2019-03-11T18:01:03.734Z,1.40
2019-03-11T18:03:32.787Z,1.40
2019-03-11T18:06:11.211Z,1.40
2019-03-11T18:08:32.616Z,1.40
2019-03-11T18:11:02.059Z,1.40
2019-03-11T18:13:31.117Z,1.40
2019-03-11T18:16:00.109Z,1.40
2019-03-11T18:18:33.282Z,1.50
2019-03-11T18:21:03.018Z,1.50
2019-03-11T18:23:32.468Z,1.50
2019-03-11T18:26:01.833Z,1.50
2019-03-11T18:28:31.088Z,1.50
2019-03-11T18:31:00.158Z,1.60
2019-03-11T18:33:28.997Z,1.60
2019-03-11T18:35:58.073Z,1.50
2019-03-11T18:38:27.025Z,1.50
2019-03-11T18:40:56.024Z,1.60
2019-03-11T18:43:24.836Z,1.50
2019-03-11T18:45:53.655Z,1.50
2019-03-11T18:48:22.404Z,1.50
2019-03-11T18:50:51.388Z,1.50
2019-03-11T18:53:20.357Z,1.60
2019-03-11T18:55:49.116Z,1.50
2019-03-11T18:58:17.945Z,1.60
2019-03-11T19:00:47.181Z,1.60
2019-03-11T19:03:16.473Z,1.60
2019-03-11T19:05:45.375Z,1.60
2019-03-11T19:08:14.495Z,1.60
2019-03-11T19:10:43.657Z,1.60
2019-03-11T19:13:12.626Z,1.60
2019-03-11T19:15:42.236Z,1.60
2019-03-11T19:18:11.442Z,1.60
2019-03-11T19:20:40.620Z,1.70
2019-03-11T19:23:09.590Z,1.70
2019-03-11T19:25:40.726Z,1.70
2019-03-11T19:28:09.805Z,1.70
2019-03-11T19:30:38.858Z,1.70
2019-03-11T19:33:07.631Z,1.70
2019-03-11T19:35:37.307Z,1.70
2019-03-11T19:38:06.193Z,1.70
2019-03-11T19:40:36.639Z,1.70
2019-03-11T19:43:05.505Z,1.70
2019-03-11T19:45:34.646Z,1.70
2019-03-11T19:48:03.670Z,1.70
2019-03-11T19:50:33.330Z,1.70
2019-03-11T19:53:02.432Z,1.70
2019-03-11T19:55:31.756Z,1.70
2019-03-11T19:58:00.829Z,1.70
2019-03-11T20:00:30.039Z,1.70
2019-03-11T20:03:01.406Z,1.70
2019-03-11T20:05:30.544Z,1.70
2019-03-11T20:08:00.419Z,1.80
2019-03-11T20:10:30.400Z,1.80
2019-03-11T20:13:00.031Z,1.80
2019-03-11T20:15:29.731Z,2.00
2019-03-11T20:17:59.339Z,1.80
2019-03-11T20:20:28.849Z,1.80
2019-03-11T20:22:59.024Z,1.90
2019-03-11T20:25:29.494Z,1.90
2019-03-11T20:28:00.873Z,1.90
2019-03-11T20:30:30.191Z,1.90
2019-03-11T20:32:59.314Z,1.90
2019-03-11T20:35:28.106Z,1.90
2019-03-11T20:37:57.128Z,1.90
2019-03-11T20:40:26.525Z,1.90
2019-03-11T20:42:55.711Z,2.00
2019-03-11T20:45:24.706Z,2.00
2019-03-11T20:47:53.930Z,2.10
2019-03-11T20:50:23.085Z,2.20
2019-03-11T20:52:52.045Z,2.20
2019-03-11T20:55:21.429Z,2.30
2019-03-11T20:57:50.539Z,2.40
2019-03-11T21:00:20.433Z,2.40
2019-03-11T21:02:49.859Z,2.50
2019-03-11T21:05:21.522Z,2.50
2019-03-11T21:07:50.561Z,2.60
2019-03-11T21:10:19.898Z,2.50
2019-03-11T21:12:48.728Z,2.60
2019-03-11T21:15:17.989Z,2.60
2019-03-11T21:17:47.290Z,2.60
2019-03-11T21:20:16.680Z,2.70
2019-03-11T21:22:46.198Z,2.60
2019-03-11T21:25:16.458Z,2.50
2019-03-11T21:27:46.103Z,2.40
2019-03-11T21:30:19.688Z,2.40
2019-03-11T21:32:48.751Z,2.30
2019-03-11T21:35:18.069Z,2.30
2019-03-11T21:37:47.620Z,2.20
2019-03-11T21:40:17.642Z,2.10
2019-03-11T21:42:46.822Z,2.10
2019-03-11T21:45:16.172Z,2.10
2019-03-11T21:47:45.346Z,2.10
2019-03-11T21:50:19.402Z,2.10
2019-03-11T21:52:48.834Z,2.10
2019-03-11T21:55:17.793Z,2.00
2019-03-11T21:57:47.522Z,1.90
2019-03-11T22:00:28.534Z,1.90
2019-03-11T22:02:49.618Z,1.70
2019-03-11T22:05:18.852Z,1.60
2019-03-11T22:07:47.939Z,1.50
2019-03-11T22:10:18.169Z,1.50
2019-03-11T22:12:47.543Z,1.40
2019-03-11T22:15:16.422Z,1.40
2019-03-11T22:17:45.540Z,1.40
2019-03-11T22:20:14.907Z,1.40
2019-03-11T22:22:44.303Z,1.40
2019-03-11T22:25:14.030Z,1.50
2019-03-11T22:27:43.309Z,1.50
2019-03-11T22:30:17.125Z,1.60
2019-03-11T22:32:46.531Z,1.60
2019-03-11T22:35:15.895Z,1.70
2019-03-11T22:37:45.587Z,1.80
2019-03-11T22:40:15.081Z,1.90
2019-03-11T22:42:44.208Z,1.90
2019-03-11T22:45:16.593Z,2.00
2019-03-11T22:47:44.493Z,2.10
2019-03-11T22:50:13.621Z,2.10
2019-03-11T22:52:42.674Z,2.10
2019-03-11T22:55:12.168Z,2.10
2019-03-11T22:57:41.349Z,2.20
2019-03-11T23:00:16.991Z,2.10
2019-03-11T23:02:45.801Z,2.10
2019-03-11T23:05:14.988Z,2.10
2019-03-11T23:07:43.732Z,2.10
2019-03-11T23:10:12.656Z,2.10
2019-03-11T23:12:42.012Z,2.10
2019-03-11T23:15:11.239Z,2.10
2019-03-11T23:17:40.348Z,2.10
2019-03-11T23:20:09.478Z,2.10
2019-03-11T23:22:38.500Z,2.10
2019-03-11T23:25:08.232Z,2.10
2019-03-11T23:27:37.266Z,2.00
2019-03-11T23:30:06.555Z,2.10
2019-03-11T23:32:35.979Z,2.10
2019-03-11T23:35:05.656Z,2.10
2019-03-11T23:37:34.554Z,2.20
2019-03-11T23:40:04.095Z,2.20
2019-03-11T23:42:33.207Z,2.20
2019-03-11T23:45:02.260Z,2.20
2019-03-11T23:47:31.632Z,2.20
2019-03-11T23:50:01.152Z,2.20
2019-03-11T23:52:30.247Z,2.20
2019-03-11T23:54:59.596Z,2.20
2019-03-11T23:57:28.641Z,2.30
2019-03-11T23:59:58.156Z,2.30
