createdAt,value
2022-12-12T00:01:04.671Z,100.00
2022-12-12T00:03:35.927Z,100.00
2022-12-12T00:06:27.541Z,100.00
2022-12-12T00:09:12.822Z,100.00
2022-12-12T00:11:44.596Z,100.00
2022-12-12T00:14:41.463Z,100.00
2022-12-12T00:20:08.672Z,100.00
2022-12-12T00:22:47.813Z,100.00
2022-12-12T00:25:38.662Z,100.00
2022-12-12T00:36:38.936Z,100.00
2022-12-12T00:42:27.851Z,100.00
2022-12-12T00:44:57.865Z,100.00
2022-12-12T00:47:37.228Z,100.00
2022-12-12T00:50:11.821Z,100.00
2022-12-12T00:52:44.943Z,100.00
2022-12-12T00:58:53.966Z,100.00
2022-12-12T01:04:27.840Z,100.00
2022-12-12T01:09:39.062Z,100.00
2022-12-12T01:12:15.690Z,100.00
2022-12-12T01:14:52.937Z,100.00
2022-12-12T01:17:42.871Z,100.00
2022-12-12T01:20:19.828Z,100.00
2022-12-12T01:22:50.039Z,100.00
2022-12-12T01:25:27.194Z,100.00
2022-12-12T01:28:07.304Z,100.00
2022-12-12T01:30:54.530Z,100.00
2022-12-12T01:33:23.981Z,100.00
2022-12-12T01:36:05.888Z,100.00
2022-12-12T01:38:47.105Z,100.00
2022-12-12T01:41:35.445Z,100.00
2022-12-12T01:44:08.053Z,100.00
2022-12-12T01:50:03.206Z,100.00
2022-12-12T01:52:42.862Z,100.00
2022-12-12T01:55:52.334Z,100.00
2022-12-12T02:09:58.193Z,100.00
2022-12-12T02:12:26.114Z,100.00
2022-12-12T02:14:55.245Z,100.00
2022-12-12T02:17:47.364Z,100.00
2022-12-12T02:20:33.470Z,100.00
2022-12-12T02:23:20.486Z,100.00
2022-12-12T02:26:00.741Z,100.00
2022-12-12T02:28:50.629Z,100.00
2022-12-12T02:31:24.083Z,100.00
2022-12-12T02:33:56.668Z,100.00
2022-12-12T02:36:29.150Z,100.00
2022-12-12T02:39:02.192Z,100.00
2022-12-12T02:41:35.439Z,100.00
2022-12-12T02:44:10.689Z,100.00
2022-12-12T02:46:44.249Z,100.00
2022-12-12T02:49:15.110Z,100.00
2022-12-12T02:51:43.509Z,100.00
2022-12-12T02:54:14.784Z,100.00
2022-12-12T02:56:47.870Z,100.00
2022-12-12T02:59:17.701Z,100.00
2022-12-12T03:01:51.858Z,100.00
2022-12-12T03:04:56.165Z,100.00
2022-12-12T03:07:49.647Z,100.00
2022-12-12T03:10:23.937Z,100.00
2022-12-12T03:12:58.823Z,100.00
2022-12-12T03:15:29.527Z,100.00
2022-12-12T03:18:02.723Z,100.00
2022-12-12T03:20:34.492Z,100.00
2022-12-12T03:23:05.933Z,100.00
2022-12-12T03:25:36.877Z,100.00
2022-12-12T03:28:06.623Z,100.00
2022-12-12T03:30:38.632Z,100.00
2022-12-12T03:33:13.031Z,100.00
2022-12-12T03:35:44.144Z,100.00
2022-12-12T03:38:13.875Z,100.00
2022-12-12T03:40:45.205Z,100.00
2022-12-12T03:43:15.461Z,100.00
2022-12-12T03:45:49.326Z,100.00
2022-12-12T03:48:20.932Z,100.00
2022-12-12T03:51:04.007Z,100.00
2022-12-12T03:56:49.401Z,100.00
2022-12-12T03:59:27.644Z,100.00
2022-12-12T04:02:12.351Z,100.00
2022-12-12T04:08:04.793Z,100.00
2022-12-12T04:10:54.385Z,100.00
2022-12-12T04:13:32.621Z,100.00
2022-12-12T04:19:49.070Z,100.00
2022-12-12T04:22:53.036Z,100.00
2022-12-12T04:25:48.665Z,100.00
2022-12-12T04:28:25.061Z,100.00
2022-12-12T04:31:03.481Z,100.00
2022-12-12T04:33:51.300Z,100.00
2022-12-12T04:36:34.695Z,100.00
2022-12-12T04:47:52.378Z,100.00
2022-12-12T04:50:34.019Z,100.00
2022-12-12T04:53:14.908Z,100.00
2022-12-12T04:55:50.707Z,100.00
2022-12-12T04:58:37.560Z,100.00
2022-12-12T05:01:09.872Z,100.00
2022-12-12T05:03:45.162Z,100.00
2022-12-12T05:11:55.564Z,100.00
2022-12-12T05:17:20.101Z,100.00
2022-12-12T05:26:06.593Z,100.00
2022-12-12T05:34:17.784Z,100.00
2022-12-12T05:36:45.935Z,100.00
2022-12-12T05:42:17.909Z,100.00
2022-12-12T05:47:51.226Z,100.00
2022-12-12T05:50:25.497Z,100.00
2022-12-12T05:52:54.756Z,100.00
2022-12-12T05:55:24.959Z,100.00
2022-12-12T05:58:01.074Z,100.00
2022-12-12T06:00:30.240Z,100.00
2022-12-12T06:03:21.850Z,100.00
2022-12-12T06:06:04.110Z,100.00
2022-12-12T06:08:33.575Z,100.00
2022-12-12T06:11:02.955Z,100.00
2022-12-12T06:13:34.174Z,100.00
2022-12-12T06:16:08.685Z,100.00
2022-12-12T06:18:43.042Z,100.00
2022-12-12T06:21:12.452Z,100.00
2022-12-12T06:23:41.557Z,100.00
2022-12-12T06:26:12.360Z,100.00
2022-12-12T06:28:48.784Z,100.00
2022-12-12T06:31:20.460Z,100.00
2022-12-12T06:33:53.012Z,100.00
2022-12-12T06:36:24.421Z,100.00
2022-12-12T06:38:54.421Z,100.00
2022-12-12T06:41:23.021Z,100.00
2022-12-12T06:43:52.154Z,100.00
2022-12-12T06:46:21.728Z,100.00
2022-12-12T06:48:52.198Z,100.00
2022-12-12T06:51:22.554Z,100.00
2022-12-12T06:53:52.706Z,100.00
2022-12-12T06:56:22.185Z,100.00
2022-12-12T06:58:52.137Z,100.00
2022-12-12T07:01:29.726Z,100.00
2022-12-12T07:03:59.697Z,100.00
2022-12-12T07:06:27.927Z,100.00
2022-12-12T07:09:03.534Z,100.00
2022-12-12T07:11:31.712Z,100.00
2022-12-12T07:14:06.156Z,100.00
2022-12-12T07:16:43.983Z,100.00
2022-12-12T07:19:19.524Z,100.00
2022-12-12T07:21:48.976Z,100.00
2022-12-12T07:24:24.859Z,100.00
2022-12-12T07:27:08.824Z,100.00
2022-12-12T07:29:43.415Z,100.00
2022-12-12T07:32:21.698Z,100.00
2022-12-12T07:34:59.443Z,100.00
2022-12-12T07:40:34.838Z,100.00
2022-12-12T07:43:05.373Z,100.00
2022-12-12T07:45:33.389Z,100.00
2022-12-12T07:48:02.439Z,100.00
2022-12-12T07:50:37.425Z,100.00
2022-12-12T07:53:09.094Z,100.00
2022-12-12T07:55:43.134Z,100.00
2022-12-12T07:58:23.621Z,100.00
2022-12-12T08:00:54.769Z,100.00
2022-12-12T08:03:25.185Z,100.00
2022-12-12T08:05:55.208Z,100.00
2022-12-12T08:08:23.855Z,100.00
2022-12-12T08:10:55.620Z,100.00
2022-12-12T08:13:23.637Z,100.00
2022-12-12T08:15:52.626Z,100.00
2022-12-12T08:18:20.497Z,100.00
2022-12-12T08:20:58.135Z,100.00
2022-12-12T08:23:34.094Z,100.00
2022-12-12T08:26:05.317Z,100.00
2022-12-12T08:28:33.289Z,100.00
2022-12-12T08:31:02.654Z,100.00
2022-12-12T08:33:32.612Z,100.00
2022-12-12T08:36:02.357Z,100.00
2022-12-12T08:38:32.835Z,100.00
2022-12-12T08:41:07.725Z,100.00
2022-12-12T08:43:36.157Z,100.00
2022-12-12T08:46:06.654Z,100.00
2022-12-12T08:48:36.379Z,100.00
2022-12-12T08:51:04.378Z,100.00
2022-12-12T08:53:34.512Z,100.00
2022-12-12T08:56:05.057Z,100.00
2022-12-12T08:58:34.699Z,100.00
2022-12-12T09:01:04.591Z,100.00
2022-12-12T09:03:32.817Z,100.00
2022-12-12T09:06:00.747Z,100.00
2022-12-12T09:08:28.833Z,100.00
2022-12-12T09:11:04.130Z,100.00
2022-12-12T09:13:32.104Z,100.00
2022-12-12T09:16:00.322Z,100.00
2022-12-12T09:18:28.314Z,100.00
2022-12-12T09:20:59.125Z,100.00
2022-12-12T09:23:27.947Z,100.00
2022-12-12T09:25:56.666Z,100.00
2022-12-12T09:28:29.116Z,98.15
2022-12-12T09:31:00.098Z,100.00
2022-12-12T09:33:29.136Z,100.00
2022-12-12T09:36:02.805Z,100.00
2022-12-12T09:38:32.657Z,100.00
2022-12-12T09:41:05.976Z,98.21
2022-12-12T09:43:45.278Z,94.57
2022-12-12T09:46:20.809Z,100.00
2022-12-12T09:48:52.828Z,100.00
2022-12-12T09:51:24.342Z,100.00
2022-12-12T09:54:19.175Z,100.00
2022-12-12T09:56:53.011Z,100.00
2022-12-12T09:59:28.485Z,100.00
2022-12-12T10:02:11.814Z,100.00
2022-12-12T10:04:45.255Z,100.00
2022-12-12T10:07:27.467Z,99.54
2022-12-12T10:10:03.563Z,90.37
2022-12-12T10:12:33.707Z,91.02
2022-12-12T10:15:11.369Z,93.95
2022-12-12T10:17:54.267Z,95.64
2022-12-12T10:20:27.131Z,96.72
2022-12-12T10:23:00.925Z,94.36
2022-12-12T10:34:29.869Z,91.41
2022-12-12T10:40:14.686Z,93.12
2022-12-12T10:46:07.116Z,85.16
2022-12-12T10:48:41.748Z,89.98
2022-12-12T10:51:29.342Z,84.35
2022-12-12T10:54:08.190Z,89.91
2022-12-12T10:57:01.390Z,87.15
2022-12-12T10:59:43.386Z,83.59
2022-12-12T11:02:26.056Z,82.51
2022-12-12T11:10:40.892Z,72.32
2022-12-12T11:13:16.126Z,63.40
2022-12-12T11:18:43.173Z,60.26
2022-12-12T11:21:16.303Z,57.94
2022-12-12T11:27:21.138Z,60.54
2022-12-12T11:29:57.230Z,63.93
2022-12-12T11:32:48.365Z,67.79
2022-12-12T11:38:09.554Z,69.45
2022-12-12T11:40:38.824Z,66.00
2022-12-12T11:43:46.104Z,64.76
2022-12-12T11:46:24.345Z,68.81
2022-12-12T11:49:06.993Z,73.72
2022-12-12T11:51:39.238Z,67.45
2022-12-12T11:54:16.901Z,65.30
2022-12-12T11:56:53.215Z,53.89
2022-12-12T11:59:40.754Z,48.80
2022-12-12T12:06:04.102Z,52.15
2022-12-12T12:11:35.724Z,56.72
2022-12-12T12:14:17.479Z,54.70
2022-12-12T12:16:51.262Z,58.67
2022-12-12T12:19:32.111Z,60.28
2022-12-12T12:22:11.195Z,56.76
2022-12-12T12:24:53.379Z,57.71
2022-12-12T12:27:28.852Z,67.21
2022-12-12T12:30:18.243Z,74.59
2022-12-12T12:32:55.444Z,69.86
2022-12-12T12:35:29.369Z,72.61
2022-12-12T12:38:07.177Z,80.00
2022-12-12T12:43:35.274Z,83.04
2022-12-12T12:46:09.329Z,87.52
2022-12-12T12:48:39.730Z,95.64
2022-12-12T12:51:15.128Z,94.39
2022-12-12T12:53:57.812Z,98.68
2022-12-12T12:56:28.701Z,89.85
2022-12-12T12:59:06.022Z,95.88
2022-12-12T13:01:39.649Z,87.94
2022-12-12T13:04:16.687Z,86.88
2022-12-12T13:06:52.892Z,83.16
2022-12-12T13:09:28.858Z,79.44
2022-12-12T13:12:03.878Z,72.54
2022-12-12T13:14:47.275Z,63.48
2022-12-12T13:17:19.082Z,69.02
2022-12-12T13:19:54.169Z,63.22
2022-12-12T13:22:30.371Z,71.09
2022-12-12T13:25:05.238Z,74.11
2022-12-12T13:27:40.158Z,71.02
2022-12-12T13:30:16.282Z,78.08
2022-12-12T13:33:01.713Z,79.52
2022-12-12T13:35:40.672Z,71.16
2022-12-12T13:38:31.475Z,80.42
2022-12-12T13:41:09.640Z,76.09
2022-12-12T13:43:43.906Z,82.24
2022-12-12T13:46:31.015Z,88.27
2022-12-12T13:49:00.617Z,87.20
2022-12-12T13:51:36.583Z,84.89
2022-12-12T13:54:21.986Z,83.15
2022-12-12T13:57:08.573Z,86.32
2022-12-12T14:00:08.036Z,85.45
2022-12-12T14:02:44.416Z,86.64
2022-12-12T14:05:19.968Z,85.05
2022-12-12T14:07:59.254Z,92.83
2022-12-12T14:10:33.413Z,95.68
2022-12-12T14:13:34.354Z,98.34
2022-12-12T14:16:14.144Z,100.00
2022-12-12T14:19:03.799Z,99.16
2022-12-12T14:21:53.740Z,99.46
2022-12-12T14:27:48.462Z,100.00
2022-12-12T14:30:18.943Z,99.70
2022-12-12T14:32:58.140Z,99.03
2022-12-12T14:35:41.229Z,100.00
2022-12-12T14:38:20.721Z,98.12
2022-12-12T14:40:55.935Z,100.00
2022-12-12T14:43:28.873Z,100.00
2022-12-12T14:45:58.390Z,100.00
2022-12-12T14:48:31.468Z,100.00
2022-12-12T14:51:09.833Z,100.00
2022-12-12T14:54:01.551Z,100.00
2022-12-12T14:56:31.975Z,100.00
2022-12-12T14:59:07.991Z,100.00
2022-12-12T15:01:37.516Z,100.00
2022-12-12T15:04:27.269Z,100.00
2022-12-12T15:06:57.036Z,100.00
2022-12-12T15:12:15.746Z,100.00
2022-12-12T15:15:08.106Z,100.00
2022-12-12T15:17:39.294Z,100.00
2022-12-12T15:20:17.372Z,100.00
2022-12-12T15:22:55.234Z,100.00
2022-12-12T15:25:24.927Z,100.00
2022-12-12T15:27:59.477Z,100.00
2022-12-12T15:30:32.240Z,100.00
2022-12-12T15:33:01.242Z,100.00
2022-12-12T15:35:33.333Z,100.00
2022-12-12T15:38:03.929Z,100.00
2022-12-12T15:40:33.850Z,100.00
2022-12-12T15:43:03.998Z,100.00
2022-12-12T15:45:37.915Z,100.00
2022-12-12T15:48:07.640Z,100.00
2022-12-12T15:50:58.907Z,100.00
2022-12-12T15:53:31.683Z,100.00
2022-12-12T15:56:01.993Z,100.00
2022-12-12T15:58:31.660Z,100.00
2022-12-12T16:01:07.659Z,100.00
2022-12-12T16:03:37.672Z,100.00
2022-12-12T16:06:18.368Z,100.00
2022-12-12T16:08:51.857Z,100.00
2022-12-12T16:11:38.116Z,100.00
2022-12-12T16:14:23.738Z,100.00
2022-12-12T16:16:57.617Z,100.00
2022-12-12T16:19:44.522Z,100.00
2022-12-12T16:22:43.551Z,100.00
2022-12-12T16:25:27.530Z,100.00
2022-12-12T16:28:28.264Z,100.00
2022-12-12T16:31:03.713Z,100.00
2022-12-12T16:33:35.496Z,100.00
2022-12-12T16:36:07.548Z,100.00
2022-12-12T16:38:41.514Z,100.00
2022-12-12T16:41:12.652Z,100.00
2022-12-12T16:43:42.803Z,100.00
2022-12-12T16:46:15.858Z,100.00
2022-12-12T16:48:45.645Z,100.00
2022-12-12T16:51:17.200Z,100.00
2022-12-12T16:53:59.775Z,100.00
2022-12-12T16:56:28.772Z,100.00
2022-12-12T17:01:47.459Z,100.00
2022-12-12T17:07:15.927Z,100.00
2022-12-12T17:25:44.946Z,100.00
2022-12-12T17:28:15.083Z,100.00
2022-12-12T17:30:43.013Z,100.00
2022-12-12T17:33:17.607Z,100.00
2022-12-12T17:35:48.018Z,100.00
2022-12-12T17:38:16.595Z,100.00
2022-12-12T17:40:47.436Z,100.00
2022-12-12T17:43:15.381Z,100.00
2022-12-12T17:45:44.575Z,100.00
2022-12-12T17:48:12.790Z,100.00
2022-12-12T17:50:41.892Z,100.00
2022-12-12T17:53:10.976Z,100.00
2022-12-12T17:55:54.169Z,100.00
2022-12-12T17:58:29.763Z,100.00
2022-12-12T18:00:57.852Z,100.00
2022-12-12T18:03:25.921Z,100.00
2022-12-12T18:05:54.007Z,100.00
2022-12-12T18:08:24.715Z,100.00
2022-12-12T18:10:52.414Z,100.00
2022-12-12T18:13:27.694Z,100.00
2022-12-12T18:15:57.990Z,100.00
2022-12-12T18:18:27.189Z,100.00
2022-12-12T18:20:55.263Z,100.00
2022-12-12T18:23:25.564Z,100.00
2022-12-12T18:25:54.859Z,100.00
2022-12-12T18:28:22.896Z,100.00
2022-12-12T18:30:51.619Z,100.00
2022-12-12T18:33:20.956Z,100.00
2022-12-12T18:35:49.280Z,100.00
2022-12-12T18:38:19.186Z,100.00
2022-12-12T18:40:48.310Z,100.00
2022-12-12T18:43:17.505Z,100.00
2022-12-12T18:45:46.202Z,100.00
2022-12-12T18:48:14.359Z,100.00
2022-12-12T18:50:44.140Z,100.00
2022-12-12T18:53:12.225Z,100.00
2022-12-12T18:55:41.417Z,100.00
2022-12-12T18:58:09.640Z,100.00
2022-12-12T19:00:40.158Z,100.00
2022-12-12T19:03:08.064Z,100.00
2022-12-12T19:05:40.682Z,100.00
2022-12-12T19:08:09.999Z,100.00
2022-12-12T19:10:37.994Z,100.00
2022-12-12T19:13:05.910Z,100.00
2022-12-12T19:15:35.527Z,100.00
2022-12-12T19:18:04.334Z,100.00
2022-12-12T19:20:32.026Z,100.00
2022-12-12T19:22:59.773Z,100.00
2022-12-12T19:25:29.139Z,100.00
2022-12-12T19:27:57.209Z,100.00
2022-12-12T19:30:28.081Z,100.00
2022-12-12T19:41:40.340Z,100.00
2022-12-12T19:44:12.367Z,100.00
2022-12-12T19:46:42.030Z,100.00
2022-12-12T19:49:12.330Z,100.00
2022-12-12T19:51:41.896Z,100.00
2022-12-12T19:54:10.758Z,100.00
2022-12-12T19:56:42.432Z,100.00
2022-12-12T19:59:12.701Z,100.00
2022-12-12T20:01:42.930Z,100.00
2022-12-12T20:04:14.612Z,100.00
2022-12-12T20:06:45.654Z,100.00
2022-12-12T20:09:14.424Z,100.00
2022-12-12T20:11:45.283Z,100.00
2022-12-12T20:14:13.858Z,100.00
2022-12-12T20:16:41.640Z,100.00
2022-12-12T20:19:09.541Z,100.00
2022-12-12T20:24:27.206Z,100.00
2022-12-12T20:26:57.063Z,100.00
2022-12-12T20:29:25.002Z,100.00
2022-12-12T20:31:53.312Z,100.00
2022-12-12T20:34:25.185Z,100.00
2022-12-12T20:39:43.460Z,100.00
2022-12-12T20:42:14.447Z,100.00
2022-12-12T20:44:45.280Z,100.00
2022-12-12T20:47:17.257Z,100.00
2022-12-12T20:49:45.688Z,100.00
2022-12-12T20:52:14.352Z,100.00
2022-12-12T20:54:42.304Z,100.00
2022-12-12T20:57:12.867Z,100.00
2022-12-12T20:59:42.259Z,100.00
2022-12-12T21:02:11.420Z,100.00
2022-12-12T21:20:42.801Z,100.00
2022-12-12T21:38:25.355Z,100.00
2022-12-12T21:44:06.017Z,100.00
2022-12-12T21:49:40.269Z,100.00
2022-12-12T21:52:16.193Z,100.00
2022-12-12T21:57:46.933Z,100.00
2022-12-12T22:00:25.742Z,100.00
2022-12-12T22:21:48.622Z,100.00
2022-12-12T22:43:22.764Z,100.00
2022-12-12T22:46:25.028Z,100.00
2022-12-12T22:57:22.537Z,100.00
2022-12-12T23:00:03.451Z,100.00
2022-12-12T23:02:35.291Z,100.00
2022-12-12T23:05:14.273Z,100.00
2022-12-12T23:07:45.234Z,100.00
2022-12-12T23:12:56.200Z,100.00
2022-12-12T23:19:23.630Z,100.00
2022-12-12T23:28:02.381Z,100.00
2022-12-12T23:31:14.246Z,100.00
2022-12-12T23:33:46.061Z,100.00
2022-12-12T23:36:26.981Z,100.00
2022-12-12T23:39:01.280Z,100.00
2022-12-12T23:41:33.667Z,100.00
2022-12-12T23:44:26.918Z,100.00
2022-12-12T23:49:44.339Z,100.00
2022-12-12T23:52:27.396Z,100.00
2022-12-12T23:57:44.514Z,100.00
