createdAt,value
2019-01-02T00:07:28.924Z,13.90
2019-01-02T00:23:42.322Z,13.90
2019-01-02T00:30:14.644Z,13.90
2019-01-02T00:39:39.623Z,13.90
2019-01-02T00:45:54.985Z,13.80
2019-01-02T00:52:32.294Z,13.80
2019-01-02T00:55:33.185Z,13.80
2019-01-02T01:01:44.645Z,13.80
2019-01-02T01:14:28.749Z,13.80
2019-01-02T01:24:06.512Z,13.80
2019-01-02T01:36:16.092Z,13.80
2019-01-02T01:39:17.806Z,13.80
2019-01-02T01:55:11.176Z,13.70
2019-01-02T02:10:47.735Z,13.70
2019-01-02T02:13:37.751Z,13.70
2019-01-02T02:16:19.777Z,13.80
2019-01-02T02:22:35.512Z,13.80
2019-01-02T02:28:44.597Z,13.80
2019-01-02T02:38:25.783Z,13.80
2019-01-02T02:47:49.681Z,13.80
2019-01-02T02:54:39.733Z,13.80
2019-01-02T03:00:48.683Z,13.70
2019-01-02T03:06:57.712Z,13.80
2019-01-02T03:16:47.173Z,13.80
2019-01-02T03:35:37.579Z,13.80
2019-01-02T03:38:19.958Z,13.80
2019-01-02T03:41:26.836Z,13.80
2019-01-02T03:47:56.575Z,13.80
2019-01-02T04:00:12.955Z,13.80
2019-01-02T04:06:49.211Z,13.90
2019-01-02T04:13:09.633Z,13.90
2019-01-02T04:25:41.773Z,13.90
2019-01-02T04:32:10.405Z,13.90
2019-01-02T04:37:47.270Z,13.90
2019-01-02T04:43:55.608Z,13.90
2019-01-02T04:46:56.420Z,13.90
2019-01-02T04:56:55.214Z,13.90
2019-01-02T05:09:04.957Z,13.90
2019-01-02T05:11:46.717Z,13.90
2019-01-02T05:21:06.577Z,14.00
2019-01-02T05:27:19.154Z,14.10
2019-01-02T05:30:21.134Z,14.20
2019-01-02T05:36:35.525Z,14.20
2019-01-02T05:58:26.997Z,14.40
2019-01-02T06:01:16.109Z,14.40
2019-01-02T06:23:07.018Z,14.40
2019-01-02T06:28:48.329Z,14.50
2019-01-02T06:31:30.678Z,14.60
2019-01-02T06:34:12.597Z,14.70
2019-01-02T06:36:54.582Z,14.70
2019-01-02T06:39:39.738Z,14.80
2019-01-02T06:42:23.361Z,14.80
2019-01-02T06:48:17.292Z,15.00
2019-01-02T06:51:24.320Z,15.00
2019-01-02T06:57:47.183Z,15.10
2019-01-02T07:00:38.290Z,15.10
2019-01-02T07:03:43.886Z,15.20
2019-01-02T07:06:30.544Z,15.20
2019-01-02T07:09:37.382Z,15.30
2019-01-02T07:12:38.282Z,15.30
2019-01-02T07:18:28.866Z,15.30
2019-01-02T07:21:01.445Z,15.40
2019-01-02T07:27:29.134Z,15.50
2019-01-02T07:30:14.350Z,15.60
2019-01-02T07:39:43.161Z,15.80
2019-01-02T07:42:18.206Z,15.80
2019-01-02T07:45:16.701Z,15.80
2019-01-02T07:48:11.676Z,15.90
2019-01-02T07:53:39.330Z,16.00
2019-01-02T07:56:49.318Z,15.90
2019-01-02T08:05:43.718Z,16.10
2019-01-02T08:08:17.907Z,16.20
2019-01-02T08:14:37.978Z,16.20
2019-01-02T08:17:28.330Z,16.30
2019-01-02T08:20:18.185Z,16.30
2019-01-02T08:23:17.161Z,16.30
2019-01-02T08:26:25.736Z,16.40
2019-01-02T08:29:24.043Z,16.40
2019-01-02T08:34:56.574Z,16.50
2019-01-02T08:37:50.728Z,16.50
2019-01-02T08:43:44.535Z,16.60
2019-01-02T08:49:23.668Z,16.60
2019-01-02T08:54:43.652Z,16.80
2019-01-02T08:58:05.386Z,16.90
2019-01-02T09:00:52.365Z,17.00
2019-01-02T09:09:27.715Z,17.30
2019-01-02T09:12:37.531Z,17.40
2019-01-02T09:15:32.220Z,17.60
2019-01-02T09:22:51.833Z,17.60
2019-01-02T09:34:33.075Z,17.70
2019-01-02T09:37:14.287Z,17.80
2019-01-02T09:40:18.126Z,17.80
2019-01-02T09:42:51.586Z,17.90
2019-01-02T09:45:31.756Z,17.90
2019-01-02T09:49:05.690Z,17.80
2019-01-02T09:51:23.738Z,17.90
2019-01-02T09:54:05.470Z,17.90
2019-01-02T09:57:23.018Z,17.90
2019-01-02T10:00:30.232Z,17.90
2019-01-02T10:03:04.101Z,17.90
2019-01-02T10:12:04.644Z,17.90
2019-01-02T10:15:20.947Z,17.90
2019-01-02T10:18:25.580Z,15.90
2019-01-02T10:21:17.233Z,16.10
2019-01-02T10:23:49.226Z,16.00
2019-01-02T10:30:19.518Z,16.60
2019-01-02T10:32:49.458Z,17.00
2019-01-02T10:35:24.759Z,17.30
2019-01-02T10:41:13.056Z,17.70
2019-01-02T10:44:17.315Z,17.90
2019-01-02T10:47:16.448Z,18.00
2019-01-02T10:50:11.922Z,18.10
2019-01-02T10:52:54.112Z,18.20
2019-01-02T10:59:46.906Z,18.40
2019-01-02T11:03:06.817Z,18.40
2019-01-02T11:06:08.697Z,18.50
2019-01-02T11:09:14.634Z,18.50
2019-01-02T11:12:26.794Z,17.80
2019-01-02T11:15:31.383Z,16.90
2019-01-02T11:18:37.782Z,16.00
2019-01-02T11:22:01.729Z,15.50
2019-01-02T11:25:21.058Z,15.10
2019-01-02T11:28:45.342Z,14.50
2019-01-02T11:31:51.402Z,14.10
2019-01-02T11:34:55.450Z,13.70
2019-01-02T11:38:03.473Z,13.50
2019-01-02T11:41:30.357Z,13.20
2019-01-02T11:44:52.363Z,13.10
2019-01-02T11:47:22.834Z,12.90
2019-01-02T11:49:54.964Z,12.60
2019-01-02T11:52:25.359Z,12.50
2019-01-02T11:54:55.898Z,12.80
2019-01-02T11:57:26.518Z,13.40
2019-01-02T11:59:59.082Z,14.00
2019-01-02T12:02:34.325Z,14.60
2019-01-02T12:05:04.968Z,15.20
2019-01-02T12:07:40.415Z,15.60
2019-01-02T12:10:19.360Z,16.00
2019-01-02T12:12:56.461Z,16.30
2019-01-02T12:15:27.888Z,16.50
2019-01-02T12:18:02.834Z,16.80
2019-01-02T12:20:34.282Z,17.00
2019-01-02T12:23:05.900Z,17.20
2019-01-02T12:25:43.228Z,17.20
2019-01-02T12:28:13.640Z,17.00
2019-01-02T12:30:44.478Z,16.80
2019-01-02T12:33:31.943Z,16.40
2019-01-02T12:36:06.226Z,16.20
2019-01-02T12:38:37.746Z,16.00
2019-01-02T12:41:26.757Z,15.80
2019-01-02T12:48:17.081Z,15.90
2019-01-02T12:50:51.162Z,16.10
2019-01-02T12:53:22.698Z,16.50
2019-01-02T12:55:54.374Z,16.60
2019-01-02T13:11:01.371Z,16.90
2019-01-02T13:16:28.629Z,17.30
2019-01-02T13:19:37.448Z,17.40
2019-01-02T13:22:37.575Z,17.40
2019-01-02T13:25:39.327Z,17.50
2019-01-02T13:28:36.974Z,17.60
2019-01-02T13:33:45.403Z,17.80
2019-01-02T13:40:03.436Z,17.90
2019-01-02T13:43:09.297Z,18.00
2019-01-02T13:49:24.324Z,18.00
2019-01-02T13:51:55.843Z,18.10
2019-01-02T13:54:56.528Z,18.20
2019-01-02T13:57:36.011Z,18.20
2019-01-02T14:00:18.701Z,18.20
2019-01-02T14:02:58.454Z,18.20
2019-01-02T14:09:14.140Z,18.30
2019-01-02T14:11:48.390Z,18.40
2019-01-02T14:14:26.322Z,18.40
2019-01-02T14:22:34.076Z,18.40
2019-01-02T14:25:04.005Z,18.40
2019-01-02T14:27:34.344Z,18.30
2019-01-02T14:30:04.958Z,18.30
2019-01-02T14:32:36.836Z,18.20
2019-01-02T14:38:43.518Z,18.20
2019-01-02T14:43:16.952Z,18.20
2019-01-02T14:45:50.024Z,18.10
2019-01-02T14:48:20.397Z,18.20
2019-01-02T14:50:50.962Z,18.20
2019-01-02T14:53:24.119Z,18.10
2019-01-02T14:55:57.219Z,18.10
2019-01-02T14:58:29.915Z,18.00
2019-01-02T15:01:00.396Z,18.00
2019-01-02T15:03:34.378Z,18.00
2019-01-02T15:06:04.719Z,18.00
2019-01-02T15:08:37.860Z,17.90
2019-01-02T15:11:29.109Z,17.90
2019-01-02T15:14:02.571Z,17.90
2019-01-02T15:16:36.000Z,17.90
2019-01-02T15:19:08.300Z,17.90
2019-01-02T15:21:41.077Z,17.90
2019-01-02T15:24:11.507Z,17.80
2019-01-02T15:26:41.975Z,17.80
2019-01-02T15:29:31.753Z,17.80
2019-01-02T15:32:02.093Z,17.80
2019-01-02T15:34:32.509Z,17.70
2019-01-02T15:37:18.194Z,17.60
2019-01-02T15:40:19.201Z,17.60
2019-01-02T15:43:20.263Z,17.60
2019-01-02T15:45:50.690Z,17.50
2019-01-02T15:48:21.034Z,17.50
2019-01-02T15:50:51.537Z,17.50
2019-01-02T15:53:23.948Z,17.50
2019-01-02T15:55:54.073Z,17.40
2019-01-02T15:58:25.313Z,17.40
2019-01-02T16:00:56.718Z,17.40
2019-01-02T16:03:27.203Z,17.40
2019-01-02T16:05:57.622Z,17.40
2019-01-02T16:11:28.838Z,17.40
2019-01-02T16:16:55.268Z,17.30
2019-01-02T16:22:18.922Z,17.30
2019-01-02T16:27:39.739Z,17.30
2019-01-02T16:30:21.530Z,17.30
2019-01-02T16:35:36.627Z,17.30
2019-01-02T16:38:23.086Z,17.20
2019-01-02T16:40:59.573Z,17.20
2019-01-02T16:43:49.974Z,17.30
2019-01-02T16:46:28.950Z,17.20
2019-01-02T16:48:58.821Z,17.20
2019-01-02T16:54:59.081Z,17.20
2019-01-02T16:57:29.693Z,17.20
2019-01-02T17:00:00.192Z,17.10
2019-01-02T17:02:30.719Z,17.10
2019-01-02T17:05:01.054Z,17.10
2019-01-02T17:07:31.498Z,17.10
2019-01-02T17:10:01.990Z,17.00
2019-01-02T17:12:32.417Z,17.00
2019-01-02T17:15:02.742Z,17.10
2019-01-02T17:17:34.245Z,17.00
2019-01-02T17:20:04.922Z,17.10
2019-01-02T17:22:36.144Z,17.00
2019-01-02T17:25:08.488Z,17.00
2019-01-02T17:27:38.927Z,17.10
2019-01-02T17:30:09.463Z,17.10
2019-01-02T17:32:39.925Z,17.10
2019-01-02T17:35:10.182Z,17.10
2019-01-02T17:37:40.493Z,17.00
2019-01-02T17:40:10.759Z,17.00
2019-01-02T17:42:41.256Z,17.00
2019-01-02T17:45:11.664Z,17.00
2019-01-02T17:47:41.940Z,17.00
2019-01-02T17:50:14.242Z,17.00
2019-01-02T17:52:44.752Z,17.00
2019-01-02T17:59:24.164Z,17.00
2019-01-02T18:02:34.404Z,17.00
2019-01-02T18:05:09.200Z,17.00
2019-01-02T18:07:39.638Z,17.00
2019-01-02T18:10:10.312Z,17.10
2019-01-02T18:12:40.622Z,17.10
2019-01-02T18:15:10.983Z,17.10
2019-01-02T18:17:41.346Z,17.20
2019-01-02T18:20:11.757Z,17.20
2019-01-02T18:22:42.126Z,17.30
2019-01-02T18:25:13.681Z,17.30
2019-01-02T18:27:44.008Z,17.30
2019-01-02T18:46:33.131Z,17.40
2019-01-02T18:50:22.600Z,17.40
2019-01-02T19:12:38.100Z,17.40
2019-01-02T19:15:10.719Z,17.50
2019-01-02T19:17:45.144Z,17.50
2019-01-02T19:20:22.905Z,17.50
2019-01-02T19:22:58.338Z,17.50
2019-01-02T19:25:39.001Z,17.50
2019-01-02T19:28:33.921Z,17.50
2019-01-02T19:31:13.452Z,17.50
2019-01-02T19:33:51.629Z,17.50
2019-01-02T19:36:24.897Z,17.60
2019-01-02T19:39:06.109Z,17.60
2019-01-02T19:41:42.349Z,17.60
2019-01-02T19:44:12.875Z,17.60
2019-01-02T19:46:44.711Z,17.60
2019-01-02T19:49:25.674Z,17.60
2019-01-02T19:51:58.798Z,17.60
2019-01-02T19:54:29.121Z,17.60
2019-01-02T19:56:59.425Z,17.60
2019-01-02T19:59:29.694Z,17.60
2019-01-02T20:02:02.796Z,17.60
2019-01-02T20:04:33.251Z,17.60
2019-01-02T20:07:03.703Z,17.60
2019-01-02T20:09:34.099Z,17.60
2019-01-02T20:12:04.490Z,17.60
2019-01-02T20:14:34.925Z,17.60
2019-01-02T20:17:05.286Z,17.60
2019-01-02T20:19:35.672Z,17.60
2019-01-02T20:22:06.238Z,17.60
2019-01-02T20:24:36.561Z,17.60
2019-01-02T20:27:06.887Z,17.60
2019-01-02T20:29:37.316Z,17.60
2019-01-02T20:32:07.680Z,17.60
2019-01-02T20:34:38.081Z,17.60
2019-01-02T20:37:08.354Z,17.60
2019-01-02T20:39:38.809Z,17.60
2019-01-02T20:42:09.214Z,17.60
2019-01-02T20:44:39.589Z,17.60
2019-01-02T20:47:09.919Z,17.60
2019-01-02T20:49:40.357Z,17.60
2019-01-02T20:52:10.746Z,17.60
2019-01-02T20:54:41.163Z,17.60
2019-01-02T20:57:11.749Z,17.60
2019-01-02T20:59:42.199Z,17.50
2019-01-02T21:02:12.726Z,17.50
2019-01-02T21:04:43.051Z,17.50
2019-01-02T21:07:13.381Z,17.40
2019-01-02T21:09:43.774Z,17.50
2019-01-02T21:12:14.253Z,17.40
2019-01-02T21:14:44.635Z,17.40
2019-01-02T21:17:15.097Z,17.40
2019-01-02T21:19:45.523Z,17.40
2019-01-02T21:22:15.910Z,17.30
2019-01-02T21:24:46.276Z,17.30
2019-01-02T21:27:16.669Z,17.40
2019-01-02T21:29:47.093Z,17.30
2019-01-02T21:32:17.460Z,17.30
2019-01-02T21:34:47.797Z,17.30
2019-01-02T21:37:18.207Z,17.30
2019-01-02T21:39:48.613Z,17.30
2019-01-02T21:42:19.115Z,17.20
2019-01-02T21:44:49.404Z,17.20
2019-01-02T21:47:19.906Z,17.20
2019-01-02T21:49:50.300Z,17.20
2019-01-02T21:52:20.694Z,17.20
2019-01-02T21:54:51.188Z,17.20
2019-01-02T21:57:21.602Z,17.10
2019-01-02T21:59:52.122Z,17.10
2019-01-02T22:02:22.517Z,17.10
2019-01-02T22:04:52.867Z,17.10
2019-01-02T22:07:24.155Z,17.10
2019-01-02T22:09:54.510Z,17.20
2019-01-02T22:12:24.865Z,17.20
2019-01-02T22:14:55.318Z,17.20
2019-01-02T22:17:25.698Z,17.20
2019-01-02T22:19:56.172Z,17.30
2019-01-02T22:22:26.794Z,17.30
2019-01-02T22:24:57.240Z,17.30
2019-01-02T22:27:27.544Z,17.40
2019-01-02T22:29:57.899Z,17.40
2019-01-02T22:32:28.297Z,17.40
2019-01-02T22:34:58.690Z,17.40
2019-01-02T22:37:29.038Z,17.40
2019-01-02T22:39:59.341Z,17.40
2019-01-02T22:42:29.800Z,17.40
2019-01-02T22:45:00.332Z,17.40
2019-01-02T22:47:30.870Z,17.40
2019-01-02T22:50:01.320Z,17.30
2019-01-02T22:52:31.737Z,17.40
2019-01-02T22:55:02.162Z,17.40
2019-01-02T22:57:32.451Z,17.40
2019-01-02T23:00:02.847Z,17.40
2019-01-02T23:02:51.898Z,17.40
2019-01-02T23:05:39.961Z,17.40
2019-01-02T23:08:33.645Z,17.40
2019-01-02T23:12:02.146Z,17.40
2019-01-02T23:15:00.377Z,17.40
2019-01-02T23:17:48.145Z,17.40
2019-01-02T23:20:40.289Z,17.40
2019-01-02T23:23:32.994Z,17.40
2019-01-02T23:26:22.053Z,17.50
2019-01-02T23:29:14.229Z,17.50
2019-01-02T23:32:02.125Z,17.50
2019-01-02T23:34:50.250Z,17.50
2019-01-02T23:37:48.769Z,17.40
2019-01-02T23:40:52.843Z,17.40
2019-01-02T23:43:41.597Z,17.40
2019-01-02T23:46:29.219Z,17.40
2019-01-02T23:49:33.626Z,17.40
2019-01-02T23:52:28.921Z,17.30
2019-01-02T23:55:16.665Z,17.30
2019-01-02T23:58:01.091Z,17.30
