createdAt,value
2019-06-01T00:01:40.406Z,2.00
2019-06-01T00:02:40.743Z,2.20
2019-06-01T00:04:31.405Z,2.20
2019-06-01T00:05:31.352Z,2.00
2019-06-01T00:07:23.525Z,2.40
2019-06-01T00:08:23.489Z,2.20
2019-06-01T00:10:15.881Z,2.10
2019-06-01T00:11:15.829Z,2.20
2019-06-01T00:13:07.912Z,2.40
2019-06-01T00:14:07.865Z,2.10
2019-06-01T00:15:59.934Z,2.30
2019-06-01T00:16:59.904Z,2.20
2019-06-01T00:18:51.987Z,2.30
2019-06-01T00:19:51.936Z,2.40
2019-06-01T00:21:45.313Z,2.30
2019-06-01T00:22:43.969Z,2.30
2019-06-01T00:24:36.056Z,2.20
2019-06-01T00:25:36.231Z,2.20
2019-06-01T00:27:29.013Z,2.30
2019-06-01T00:28:29.189Z,2.10
2019-06-01T00:30:27.085Z,2.30
2019-06-01T00:31:21.917Z,2.30
2019-06-01T00:33:14.103Z,2.30
2019-06-01T00:34:14.050Z,2.20
2019-06-01T00:36:07.042Z,2.50
2019-06-01T00:37:07.241Z,2.30
2019-06-01T00:39:00.021Z,2.20
2019-06-01T00:40:00.230Z,2.40
2019-06-01T00:41:52.453Z,2.40
2019-06-01T00:42:52.514Z,2.30
2019-06-01T00:44:44.326Z,2.50
2019-06-01T00:45:44.519Z,2.30
2019-06-01T00:47:36.119Z,2.20
2019-06-01T00:48:36.297Z,2.30
2019-06-01T00:50:29.071Z,2.30
2019-06-01T00:51:29.023Z,2.30
2019-06-01T00:53:21.110Z,2.50
2019-06-01T00:54:21.058Z,2.20
2019-06-01T00:56:14.055Z,2.40
2019-06-01T00:57:14.016Z,2.30
2019-06-01T00:59:06.410Z,2.50
2019-06-01T01:00:06.353Z,2.20
2019-06-01T01:01:58.429Z,2.60
2019-06-01T01:02:58.387Z,2.40
2019-06-01T01:04:50.475Z,2.20
2019-06-01T01:05:50.748Z,2.20
2019-06-01T01:07:44.505Z,2.30
2019-06-01T01:08:44.830Z,2.20
2019-06-01T01:10:36.080Z,2.30
2019-06-01T01:11:36.259Z,2.50
2019-06-01T01:13:28.123Z,2.40
2019-06-01T01:14:28.063Z,2.30
2019-06-01T01:16:20.232Z,2.40
2019-06-01T01:17:20.199Z,2.50
2019-06-01T01:19:13.213Z,2.30
2019-06-01T01:20:13.159Z,2.40
2019-06-01T01:22:06.262Z,2.30
2019-06-01T01:23:06.218Z,2.40
2019-06-01T01:24:59.217Z,2.40
2019-06-01T01:25:59.170Z,2.30
2019-06-01T01:27:52.727Z,2.30
2019-06-01T01:28:52.965Z,2.40
2019-06-01T01:31:00.554Z,2.40
2019-06-01T01:31:44.363Z,2.40
2019-06-01T01:33:37.372Z,2.50
2019-06-01T01:34:37.321Z,2.40
2019-06-01T01:36:30.312Z,2.30
2019-06-01T01:37:30.291Z,2.50
2019-06-01T01:39:22.470Z,2.50
2019-06-01T01:40:22.646Z,2.40
2019-06-01T01:42:16.363Z,2.60
2019-06-01T01:43:16.418Z,2.40
2019-06-01T01:45:08.258Z,2.40
2019-06-01T01:46:08.224Z,2.50
2019-06-01T01:48:01.441Z,2.40
2019-06-01T01:49:00.462Z,2.30
2019-06-01T01:50:54.286Z,2.50
2019-06-01T01:51:53.521Z,2.50
2019-06-01T01:53:45.612Z,2.70
2019-06-01T01:54:45.555Z,2.50
2019-06-01T01:56:38.563Z,2.50
2019-06-01T01:57:38.741Z,2.50
2019-06-01T01:59:30.700Z,2.50
2019-06-01T02:00:30.877Z,2.40
2019-06-01T02:02:23.660Z,2.40
2019-06-01T02:03:23.606Z,2.40
2019-06-01T02:05:16.612Z,2.30
2019-06-01T02:06:16.561Z,2.60
2019-06-01T02:08:08.627Z,2.40
2019-06-01T02:09:08.593Z,2.50
2019-06-01T02:11:01.794Z,2.30
2019-06-01T02:12:01.981Z,2.50
2019-06-01T02:13:53.726Z,2.60
2019-06-01T02:14:53.749Z,2.50
2019-06-01T02:16:45.680Z,2.60
2019-06-01T02:17:45.619Z,2.50
2019-06-01T02:19:38.634Z,2.30
2019-06-01T02:20:38.577Z,2.50
2019-06-01T02:22:30.756Z,2.60
2019-06-01T02:23:30.712Z,2.50
2019-06-01T02:25:22.885Z,2.40
2019-06-01T02:26:22.848Z,2.50
2019-06-01T02:28:14.939Z,2.60
2019-06-01T02:29:14.884Z,2.60
2019-06-01T03:04:37.213Z,2.60
2019-06-01T03:05:37.389Z,2.60
2019-06-01T03:07:30.156Z,2.50
2019-06-01T03:08:30.142Z,2.60
2019-06-01T03:10:22.300Z,2.40
2019-06-01T03:11:22.482Z,2.60
2019-06-01T03:13:14.320Z,2.60
2019-06-01T03:14:14.519Z,2.60
2019-06-01T03:16:06.634Z,2.50
2019-06-01T03:17:07.804Z,2.50
2019-06-01T03:18:59.663Z,2.50
2019-06-01T03:19:59.645Z,2.40
2019-06-01T03:21:51.570Z,2.50
2019-06-01T03:22:51.594Z,2.40
2019-06-01T03:24:43.608Z,2.60
2019-06-01T03:25:43.550Z,2.70
2019-06-01T03:27:35.639Z,2.60
2019-06-01T03:28:35.588Z,2.70
2019-06-01T03:30:28.799Z,2.60
2019-06-01T03:31:28.780Z,2.60
2019-06-01T03:33:21.856Z,2.50
2019-06-01T03:34:21.836Z,2.50
2019-06-01T03:36:13.994Z,2.50
2019-06-01T03:37:13.943Z,2.60
2019-06-01T03:39:08.145Z,2.60
2019-06-01T03:40:18.591Z,2.70
2019-06-01T03:42:00.976Z,2.50
2019-06-01T03:43:00.152Z,2.60
2019-06-01T03:44:52.970Z,2.70
2019-06-01T03:45:52.912Z,2.70
2019-06-01T03:47:45.082Z,2.60
2019-06-01T03:48:45.049Z,2.50
2019-06-01T03:50:38.068Z,2.70
2019-06-01T03:51:38.004Z,2.60
2019-06-01T03:53:31.158Z,2.60
2019-06-01T03:54:31.064Z,2.90
2019-06-01T03:56:24.075Z,2.50
2019-06-01T03:57:24.027Z,2.60
2019-06-01T03:59:16.194Z,2.60
2019-06-01T04:00:16.161Z,2.40
2019-06-01T04:02:09.202Z,2.50
2019-06-01T04:03:09.222Z,2.60
2019-06-01T04:05:01.151Z,2.60
2019-06-01T04:06:01.192Z,2.50
2019-06-01T04:07:52.310Z,2.60
2019-06-01T04:08:52.489Z,2.40
2019-06-01T04:10:44.637Z,2.90
2019-06-01T04:11:44.839Z,2.50
2019-06-01T04:13:36.702Z,2.60
2019-06-01T04:14:36.656Z,2.60
2019-06-01T04:16:29.737Z,2.60
2019-06-01T04:17:32.768Z,2.70
2019-06-01T04:19:21.774Z,2.50
2019-06-01T04:20:21.964Z,2.50
2019-06-01T04:22:14.119Z,2.60
2019-06-01T04:23:14.300Z,2.60
2019-06-01T04:25:08.314Z,2.60
2019-06-01T04:26:08.117Z,2.80
2019-06-01T04:28:02.089Z,2.60
2019-06-01T04:29:02.172Z,2.80
2019-06-01T04:30:53.091Z,2.70
2019-06-01T04:31:53.041Z,2.60
2019-06-01T04:33:46.045Z,2.60
2019-06-01T04:34:46.026Z,2.80
2019-06-01T04:36:38.184Z,2.50
2019-06-01T04:37:38.135Z,2.70
2019-06-01T04:39:31.145Z,2.60
2019-06-01T04:40:31.326Z,2.80
2019-06-01T04:42:23.179Z,2.80
2019-06-01T04:43:23.351Z,2.90
2019-06-01T04:45:15.192Z,2.70
2019-06-01T04:46:15.157Z,2.60
2019-06-01T04:48:08.403Z,2.60
2019-06-01T04:49:08.551Z,2.70
2019-06-01T04:51:00.595Z,2.60
2019-06-01T04:52:00.558Z,2.80
2019-06-01T04:53:52.752Z,3.00
2019-06-01T04:54:52.693Z,2.60
2019-06-01T04:56:44.869Z,2.50
2019-06-01T04:57:44.834Z,2.70
2019-06-01T04:59:37.874Z,2.60
2019-06-01T05:00:36.967Z,2.90
2019-06-01T05:02:29.976Z,2.60
2019-06-01T05:03:29.927Z,2.70
2019-06-01T05:05:21.889Z,2.90
2019-06-01T05:06:21.856Z,2.90
2019-06-01T05:08:15.605Z,2.60
2019-06-01T05:09:15.746Z,2.70
2019-06-01T05:11:08.547Z,2.60
2019-06-01T05:12:07.526Z,2.50
2019-06-01T05:13:59.230Z,2.70
2019-06-01T05:14:59.188Z,2.80
2019-06-01T05:16:51.400Z,2.50
2019-06-01T05:17:51.561Z,2.60
2019-06-01T05:19:44.318Z,2.70
2019-06-01T05:20:44.510Z,2.80
2019-06-01T05:22:36.368Z,2.50
2019-06-01T05:23:36.362Z,2.70
2019-06-01T05:25:28.503Z,3.00
2019-06-01T05:26:28.452Z,2.80
2019-06-01T05:28:20.840Z,2.70
2019-06-01T05:29:20.798Z,2.80
2019-06-01T05:31:21.695Z,2.70
2019-06-01T05:32:14.647Z,2.70
2019-06-01T05:34:05.925Z,2.70
2019-06-01T05:35:05.909Z,2.70
2019-06-01T05:36:59.923Z,2.50
2019-06-01T05:37:59.865Z,2.80
2019-06-01T05:39:51.839Z,2.70
2019-06-01T05:40:51.803Z,2.60
2019-06-01T05:42:43.882Z,2.70
2019-06-01T05:43:43.831Z,2.70
2019-06-01T05:45:36.839Z,2.70
2019-06-01T05:46:37.029Z,2.90
2019-06-01T05:48:30.737Z,2.70
2019-06-01T05:49:29.054Z,2.80
2019-06-01T05:51:23.048Z,2.80
2019-06-01T05:52:22.966Z,2.90
2019-06-01T05:54:14.584Z,2.80
2019-06-01T05:55:14.665Z,2.60
2019-06-01T05:57:06.002Z,2.70
2019-06-01T05:58:05.947Z,2.80
2019-06-01T05:59:58.035Z,2.80
2019-06-01T06:00:58.018Z,2.80
2019-06-01T06:02:51.010Z,2.70
2019-06-01T06:03:50.939Z,2.80
2019-06-01T06:05:43.936Z,2.80
2019-06-01T06:06:43.897Z,2.70
2019-06-01T06:08:35.990Z,2.70
2019-06-01T06:09:35.942Z,2.80
2019-06-01T06:11:28.941Z,2.90
2019-06-01T06:12:29.115Z,2.90
2019-06-01T06:14:22.591Z,2.70
2019-06-01T06:15:22.071Z,2.50
2019-06-01T06:17:17.399Z,2.80
2019-06-01T06:18:15.760Z,2.80
2019-06-01T06:20:06.892Z,2.60
2019-06-01T06:21:06.835Z,2.80
2019-06-01T06:22:58.906Z,2.80
2019-06-01T06:23:58.882Z,2.70
2019-06-01T06:25:50.957Z,2.50
2019-06-01T06:26:51.136Z,2.70
2019-06-01T06:28:44.004Z,2.50
2019-06-01T06:29:43.988Z,2.50
2019-06-01T06:31:37.173Z,2.80
2019-06-01T06:32:37.121Z,2.70
2019-06-01T06:34:29.291Z,2.60
2019-06-01T06:35:29.485Z,2.70
2019-06-01T06:37:22.265Z,2.70
2019-06-01T06:38:22.238Z,2.80
2019-06-01T06:40:15.980Z,2.80
2019-06-01T06:41:16.053Z,2.80
2019-06-01T06:43:19.327Z,2.80
2019-06-01T06:44:08.335Z,2.80
2019-06-01T06:46:01.433Z,2.90
2019-06-01T06:47:01.389Z,2.70
2019-06-01T06:48:54.497Z,2.70
2019-06-01T06:49:54.450Z,2.60
2019-06-01T06:51:47.453Z,2.60
2019-06-01T06:52:47.631Z,2.60
2019-06-01T06:54:40.414Z,2.60
2019-06-01T06:55:40.588Z,2.70
2019-06-01T06:57:33.356Z,2.50
2019-06-01T06:58:33.354Z,2.70
2019-06-01T07:00:26.876Z,2.60
2019-06-01T07:01:25.461Z,2.80
2019-06-01T07:03:18.851Z,2.50
2019-06-01T07:04:19.189Z,2.60
2019-06-01T07:06:09.893Z,2.70
2019-06-01T07:07:09.827Z,2.90
2019-06-01T07:09:02.821Z,2.70
2019-06-01T07:10:02.790Z,2.60
2019-06-01T07:11:55.790Z,2.60
2019-06-01T07:12:55.747Z,2.70
2019-06-01T07:14:48.749Z,2.50
2019-06-01T07:15:48.714Z,2.70
2019-06-01T07:17:41.703Z,2.60
2019-06-01T07:18:41.651Z,2.50
2019-06-01T07:20:34.762Z,2.50
2019-06-01T07:21:34.710Z,2.50
2019-06-01T07:23:27.873Z,2.80
2019-06-01T07:24:27.962Z,2.50
2019-06-01T07:26:19.869Z,2.80
2019-06-01T07:27:19.913Z,2.70
2019-06-01T07:29:11.085Z,2.60
2019-06-01T07:30:11.034Z,2.70
2019-06-01T07:32:03.212Z,2.20
2019-06-01T07:33:03.156Z,2.70
2019-06-01T07:35:00.791Z,2.40
2019-06-01T07:35:57.135Z,2.20
2019-06-01T07:37:49.330Z,2.40
2019-06-01T07:38:49.273Z,2.70
2019-06-01T07:40:41.769Z,2.50
2019-06-01T07:41:41.736Z,2.40
2019-06-01T07:43:34.815Z,2.60
2019-06-01T07:44:34.776Z,2.50
2019-06-01T07:46:29.009Z,2.50
2019-06-01T07:47:29.084Z,2.40
2019-06-01T07:49:21.078Z,2.40
2019-06-01T07:50:21.890Z,2.50
2019-06-01T07:52:14.632Z,2.40
2019-06-01T07:53:14.563Z,2.40
2019-06-01T07:55:07.553Z,2.50
2019-06-01T07:56:07.520Z,2.40
2019-06-01T07:58:00.535Z,2.50
2019-06-01T07:59:00.477Z,2.40
2019-06-01T08:00:53.681Z,2.50
2019-06-01T08:01:53.867Z,2.40
2019-06-01T08:03:45.723Z,2.30
2019-06-01T08:04:53.461Z,2.40
2019-06-01T08:06:44.486Z,2.50
2019-06-01T08:07:37.700Z,2.40
2019-06-01T08:09:29.789Z,2.50
2019-06-01T08:10:29.967Z,2.50
2019-06-01T08:12:23.204Z,2.50
2019-06-01T08:13:23.307Z,2.30
2019-06-01T08:15:15.088Z,2.40
2019-06-01T08:16:15.037Z,2.50
2019-06-01T08:18:07.433Z,2.40
2019-06-01T08:19:07.430Z,2.30
2019-06-01T08:21:00.367Z,2.50
2019-06-01T08:22:00.327Z,2.40
2019-06-01T08:23:52.522Z,2.40
2019-06-01T08:24:52.474Z,2.40
2019-06-01T08:26:45.565Z,2.30
2019-06-01T08:27:45.533Z,2.40
2019-06-01T08:29:38.673Z,2.30
2019-06-01T08:30:38.815Z,2.30
2019-06-01T08:32:32.919Z,2.40
2019-06-01T08:33:34.811Z,2.20
2019-06-01T08:35:24.913Z,2.30
2019-06-01T08:36:25.249Z,2.30
2019-06-01T08:38:17.621Z,2.40
2019-06-01T08:39:17.559Z,2.20
2019-06-01T08:41:10.670Z,2.40
2019-06-01T08:42:10.625Z,2.30
2019-06-01T08:44:03.727Z,2.30
2019-06-01T08:45:03.704Z,2.20
2019-06-01T08:46:56.689Z,2.30
2019-06-01T08:47:56.631Z,2.40
2019-06-01T08:49:49.643Z,2.30
2019-06-01T08:50:49.593Z,2.40
2019-06-01T08:52:41.993Z,2.30
2019-06-01T08:53:41.932Z,2.20
2019-06-01T08:55:34.936Z,2.30
2019-06-01T08:56:34.908Z,2.30
2019-06-01T08:58:28.169Z,2.10
2019-06-01T08:59:28.374Z,2.30
2019-06-01T09:01:20.141Z,2.40
2019-06-01T09:02:20.079Z,2.40
2019-06-01T09:04:13.198Z,2.20
2019-06-01T09:05:23.827Z,2.20
2019-06-01T09:07:06.130Z,2.10
2019-06-01T09:08:06.105Z,2.20
2019-06-01T09:09:58.496Z,2.30
2019-06-01T09:10:58.440Z,2.30
2019-06-01T09:12:51.423Z,2.20
2019-06-01T09:13:52.332Z,2.50
2019-06-01T09:15:44.392Z,2.30
2019-06-01T09:16:44.355Z,2.20
2019-06-01T09:18:37.337Z,2.30
2019-06-01T09:19:37.308Z,2.40
2019-06-01T09:21:29.490Z,2.30
2019-06-01T09:22:29.470Z,2.40
2019-06-01T09:24:22.361Z,2.30
2019-06-01T09:25:22.297Z,2.30
2019-06-01T09:27:15.593Z,2.30
2019-06-01T09:28:15.788Z,2.20
2019-06-01T09:30:08.572Z,2.20
2019-06-01T09:31:08.519Z,2.40
2019-06-01T09:33:01.528Z,2.30
2019-06-01T09:34:01.479Z,2.30
2019-06-01T09:35:56.226Z,2.30
2019-06-01T09:36:55.542Z,2.30
2019-06-01T09:38:47.418Z,2.20
2019-06-01T09:39:47.385Z,2.20
2019-06-01T09:41:40.393Z,2.30
2019-06-01T09:42:40.344Z,2.30
2019-06-01T09:44:33.596Z,2.10
2019-06-01T09:45:34.485Z,2.40
2019-06-01T09:47:27.091Z,2.30
2019-06-01T09:48:27.039Z,2.20
2019-06-01T09:50:19.363Z,2.30
2019-06-01T09:51:19.308Z,2.40
2019-06-01T09:53:12.322Z,2.20
2019-06-01T09:54:12.271Z,2.30
2019-06-01T09:56:05.330Z,2.20
2019-06-01T09:57:05.228Z,2.30
2019-06-01T09:58:59.139Z,2.10
2019-06-01T09:59:59.102Z,2.00
2019-06-01T10:01:51.922Z,2.30
2019-06-01T10:02:51.756Z,2.30
2019-06-01T10:04:44.771Z,2.40
2019-06-01T10:06:00.745Z,2.10
2019-06-01T10:07:39.093Z,2.10
2019-06-01T10:08:38.136Z,2.20
2019-06-01T10:10:29.875Z,2.20
2019-06-01T10:11:29.917Z,2.00
2019-06-01T10:13:22.619Z,2.20
2019-06-01T10:14:22.589Z,2.20
2019-06-01T10:16:15.047Z,2.00
2019-06-01T10:17:14.993Z,2.10
2019-06-01T10:19:07.120Z,2.30
2019-06-01T10:20:07.028Z,2.10
2019-06-01T10:22:00.033Z,2.10
2019-06-01T10:23:00.209Z,2.10
2019-06-01T10:24:52.051Z,2.20
2019-06-01T10:25:52.038Z,2.20
2019-06-01T10:27:44.222Z,2.10
2019-06-01T10:28:44.154Z,2.20
2019-06-01T10:30:37.920Z,2.20
2019-06-01T10:31:41.164Z,2.10
2019-06-01T10:33:30.694Z,2.10
2019-06-01T10:34:30.070Z,2.30
2019-06-01T10:36:23.054Z,2.20
2019-06-01T10:37:23.023Z,2.10
2019-06-01T10:39:15.114Z,2.10
2019-06-01T10:40:15.083Z,2.30
2019-06-01T10:42:08.353Z,2.10
2019-06-01T10:43:08.321Z,2.30
2019-06-01T10:45:01.330Z,2.10
2019-06-01T10:46:01.501Z,2.30
2019-06-01T10:47:54.282Z,2.10
2019-06-01T10:48:54.458Z,2.20
2019-06-01T10:50:47.223Z,2.20
2019-06-01T10:51:47.191Z,2.30
2019-06-01T10:53:41.339Z,2.10
2019-06-01T10:54:40.264Z,2.20
2019-06-01T10:56:32.642Z,2.10
2019-06-01T10:57:32.589Z,2.20
2019-06-01T10:59:24.771Z,2.20
2019-06-01T11:00:37.896Z,2.30
2019-06-01T11:02:16.791Z,2.20
2019-06-01T11:03:16.760Z,2.10
2019-06-01T11:05:09.767Z,2.30
2019-06-01T11:06:09.717Z,2.20
2019-06-01T11:08:02.729Z,2.20
2019-06-01T11:09:02.674Z,2.40
2019-06-01T11:10:55.677Z,2.20
2019-06-01T11:11:55.630Z,2.20
2019-06-01T11:13:48.634Z,2.20
2019-06-01T11:14:48.585Z,2.30
2019-06-01T11:16:41.893Z,2.20
2019-06-01T11:17:41.549Z,2.00
2019-06-01T11:19:33.615Z,2.10
2019-06-01T11:20:33.573Z,2.20
2019-06-01T11:22:26.608Z,2.20
2019-06-01T11:23:26.532Z,2.20
2019-06-01T11:25:19.620Z,2.40
2019-06-01T11:26:19.591Z,2.40
2019-06-01T11:28:12.592Z,2.10
2019-06-01T11:29:12.544Z,2.30
2019-06-01T11:31:05.654Z,2.20
2019-06-01T11:32:05.605Z,2.20
2019-06-01T11:33:58.694Z,2.40
2019-06-01T11:34:58.662Z,2.30
2019-06-01T11:37:04.439Z,2.30
2019-06-01T11:37:51.624Z,2.20
2019-06-01T11:39:44.859Z,2.30
2019-06-01T11:40:44.859Z,2.30
2019-06-01T11:42:39.021Z,2.20
2019-06-01T11:43:38.629Z,2.20
2019-06-01T11:45:30.518Z,2.30
2019-06-01T11:46:30.528Z,2.30
2019-06-01T11:48:23.640Z,2.20
2019-06-01T11:49:23.770Z,2.20
2019-06-01T11:51:15.623Z,2.20
2019-06-01T11:52:15.580Z,2.20
2019-06-01T11:54:07.954Z,2.10
2019-06-01T11:55:07.921Z,2.30
2019-06-01T11:57:00.979Z,2.20
2019-06-01T11:58:00.942Z,2.20
2019-06-01T11:59:53.153Z,2.20
2019-06-01T12:00:53.241Z,2.30
2019-06-01T12:02:45.970Z,2.20
2019-06-01T12:03:46.227Z,2.30
2019-06-01T12:05:37.907Z,2.30
2019-06-01T12:06:37.708Z,2.30
2019-06-01T12:08:34.007Z,2.10
2019-06-01T12:09:30.347Z,2.40
2019-06-01T12:11:22.414Z,2.30
2019-06-01T12:12:22.380Z,2.20
2019-06-01T12:14:15.485Z,2.30
2019-06-01T12:15:15.446Z,2.30
2019-06-01T12:17:08.426Z,2.20
2019-06-01T12:18:08.393Z,2.40
2019-06-01T12:20:00.800Z,2.10
2019-06-01T12:21:00.966Z,2.20
2019-06-01T12:22:52.823Z,2.20
2019-06-01T12:23:53.015Z,2.30
2019-06-01T12:25:46.301Z,2.40
2019-06-01T12:26:45.727Z,2.30
2019-06-01T12:28:39.561Z,2.20
2019-06-01T12:29:39.473Z,2.20
2019-06-01T12:31:32.598Z,2.20
2019-06-01T12:32:32.561Z,2.20
2019-06-01T12:34:25.567Z,2.00
2019-06-01T12:35:25.513Z,2.40
2019-06-01T12:37:35.893Z,2.10
2019-06-01T12:38:18.474Z,2.50
2019-06-01T12:40:11.483Z,2.40
2019-06-01T12:41:11.429Z,2.40
2019-06-01T12:43:04.533Z,2.40
2019-06-01T12:44:04.488Z,2.20
2019-06-01T12:46:07.420Z,2.20
2019-06-01T12:46:57.545Z,2.30
2019-06-01T12:48:50.532Z,2.00
2019-06-01T12:49:50.510Z,2.40
2019-06-01T12:51:44.516Z,2.30
2019-06-01T12:52:44.426Z,2.30
2019-06-01T12:54:35.651Z,2.20
2019-06-01T12:55:35.594Z,2.30
2019-06-01T12:57:27.679Z,2.30
2019-06-01T12:58:27.854Z,2.10
2019-06-01T13:00:20.680Z,2.20
2019-06-01T13:01:20.933Z,2.20
2019-06-01T13:03:12.779Z,2.30
2019-06-01T13:04:12.949Z,2.20
2019-06-01T13:06:05.741Z,2.20
2019-06-01T13:07:05.680Z,2.40
2019-06-01T13:08:57.863Z,2.30
2019-06-01T13:09:57.814Z,2.30
2019-06-01T13:11:49.910Z,2.20
2019-06-01T13:12:49.851Z,2.40
2019-06-01T13:14:43.153Z,2.20
2019-06-01T13:15:43.150Z,2.50
2019-06-01T13:17:34.992Z,2.10
2019-06-01T13:18:34.949Z,2.40
2019-06-01T13:20:27.030Z,2.50
2019-06-01T13:21:27.748Z,2.40
2019-06-01T13:23:19.155Z,2.40
2019-06-01T13:24:19.339Z,2.20
2019-06-01T13:26:11.293Z,2.50
2019-06-01T13:27:11.487Z,2.60
2019-06-01T13:29:04.260Z,2.40
2019-06-01T13:30:04.432Z,2.40
2019-06-01T13:31:56.600Z,2.30
2019-06-01T13:32:56.557Z,2.30
2019-06-01T13:34:49.170Z,2.20
2019-06-01T13:35:48.593Z,2.40
2019-06-01T13:37:42.423Z,2.40
2019-06-01T13:38:42.517Z,2.40
2019-06-01T13:40:34.749Z,2.30
2019-06-01T13:41:34.929Z,2.40
2019-06-01T13:43:27.701Z,2.40
2019-06-01T13:44:27.653Z,2.40
2019-06-01T13:46:19.720Z,2.40
2019-06-01T13:47:19.689Z,2.60
2019-06-01T13:49:11.775Z,2.50
2019-06-01T13:50:11.950Z,2.40
2019-06-01T13:52:03.792Z,2.40
2019-06-01T13:53:03.762Z,2.60
2019-06-01T13:54:55.989Z,2.30
2019-06-01T13:55:55.898Z,2.40
2019-06-01T13:57:50.341Z,2.50
2019-06-01T13:58:48.953Z,2.50
2019-06-01T14:00:41.327Z,2.40
2019-06-01T14:01:41.525Z,2.40
2019-06-01T14:03:34.301Z,2.40
2019-06-01T14:04:34.476Z,2.40
2019-06-01T14:06:27.239Z,2.70
2019-06-01T14:07:27.439Z,2.50
2019-06-01T14:09:21.984Z,2.40
2019-06-01T14:10:20.388Z,2.50
2019-06-01T14:12:13.172Z,2.40
2019-06-01T14:13:13.120Z,2.50
2019-06-01T14:15:06.211Z,2.30
2019-06-01T14:16:06.085Z,2.50
2019-06-01T14:17:59.083Z,2.50
2019-06-01T14:18:59.033Z,2.60
2019-06-01T14:20:51.744Z,2.40
2019-06-01T14:21:52.283Z,2.40
2019-06-01T14:23:43.467Z,2.30
2019-06-01T14:24:46.139Z,2.50
2019-06-01T14:26:36.418Z,2.50
2019-06-01T14:27:36.365Z,2.50
2019-06-01T14:29:29.370Z,2.60
2019-06-01T14:30:29.319Z,2.50
2019-06-01T14:32:22.379Z,2.50
2019-06-01T14:33:22.514Z,2.60
2019-06-01T14:35:15.264Z,2.60
2019-06-01T14:36:15.456Z,2.40
2019-06-01T14:38:08.243Z,2.60
2019-06-01T14:39:08.201Z,2.60
2019-06-01T14:41:01.194Z,2.50
2019-06-01T14:42:01.146Z,2.50
2019-06-01T14:43:54.234Z,2.40
2019-06-01T14:44:54.205Z,2.60
2019-06-01T14:46:56.075Z,2.80
2019-06-01T14:47:47.251Z,2.60
2019-06-01T14:49:39.243Z,2.60
2019-06-01T14:50:39.196Z,2.60
2019-06-01T14:52:35.051Z,2.40
2019-06-01T14:53:31.451Z,2.70
2019-06-01T14:55:24.419Z,2.60
2019-06-01T14:56:24.385Z,2.30
2019-06-01T14:58:17.399Z,2.50
2019-06-01T14:59:17.342Z,2.30
2019-06-01T15:01:10.333Z,2.60
2019-06-01T15:02:10.294Z,2.50
2019-06-01T15:04:02.387Z,2.50
2019-06-01T15:05:02.334Z,2.70
2019-06-01T15:06:56.495Z,2.50
2019-06-01T15:07:57.021Z,2.50
2019-06-01T15:09:48.301Z,2.60
2019-06-01T15:10:48.748Z,2.50
2019-06-01T15:12:40.338Z,2.50
2019-06-01T15:13:40.282Z,2.60
2019-06-01T15:15:32.673Z,2.70
2019-06-01T15:16:32.631Z,2.80
2019-06-01T15:18:25.621Z,2.60
2019-06-01T15:19:25.579Z,2.70
2019-06-01T15:21:18.689Z,2.60
2019-06-01T15:22:18.640Z,2.50
2019-06-01T15:24:11.733Z,2.60
2019-06-01T15:25:11.715Z,2.70
2019-06-01T15:27:04.085Z,2.40
2019-06-01T15:28:04.310Z,2.80
2019-06-01T15:29:57.051Z,2.50
2019-06-01T15:30:57.136Z,2.70
2019-06-01T15:32:50.021Z,2.70
2019-06-01T15:33:49.136Z,2.50
2019-06-01T15:35:41.213Z,2.90
2019-06-01T15:36:41.400Z,2.60
2019-06-01T15:38:34.161Z,2.70
2019-06-01T15:39:34.345Z,2.60
2019-06-01T15:41:27.130Z,2.60
2019-06-01T15:42:27.077Z,2.60
2019-06-01T15:44:20.172Z,2.50
2019-06-01T15:45:20.362Z,2.50
2019-06-01T15:47:12.218Z,2.80
2019-06-01T15:48:12.168Z,2.60
2019-06-01T15:50:04.254Z,2.60
2019-06-01T15:51:07.174Z,2.90
2019-06-01T15:52:57.297Z,2.60
2019-06-01T15:53:57.267Z,2.50
2019-06-01T15:55:50.269Z,2.60
2019-06-01T15:56:50.217Z,2.40
2019-06-01T15:58:52.195Z,2.60
2019-06-01T15:59:43.180Z,2.70
2019-06-01T16:01:35.253Z,2.50
2019-06-01T16:02:35.207Z,2.70
2019-06-01T16:04:28.221Z,2.70
2019-06-01T16:05:28.165Z,2.50
2019-06-01T16:07:21.255Z,2.60
2019-06-01T16:08:21.226Z,2.80
2019-06-01T16:10:14.232Z,2.50
2019-06-01T16:11:14.187Z,2.70
2019-06-01T16:13:07.175Z,2.80
2019-06-01T16:14:07.134Z,2.70
2019-06-01T16:16:01.946Z,2.70
2019-06-01T16:17:00.865Z,2.50
2019-06-01T16:18:57.453Z,2.60
2019-06-01T16:19:53.913Z,2.60
2019-06-01T16:21:46.056Z,2.50
2019-06-01T16:22:46.024Z,2.60
2019-06-01T16:24:39.213Z,2.60
2019-06-01T16:25:39.405Z,2.60
2019-06-01T16:27:31.263Z,2.80
2019-06-01T16:28:31.198Z,2.80
2019-06-01T16:30:24.185Z,2.70
2019-06-01T16:31:24.153Z,2.70
2019-06-01T16:33:16.240Z,2.70
2019-06-01T16:34:16.195Z,2.60
2019-06-01T16:36:09.176Z,2.60
2019-06-01T16:37:09.369Z,2.80
2019-06-01T16:39:05.245Z,2.70
2019-06-01T16:40:05.072Z,2.60
2019-06-01T16:41:55.560Z,2.50
2019-06-01T16:42:55.385Z,2.60
2019-06-01T16:44:47.155Z,2.80
2019-06-01T16:45:47.114Z,2.50
2019-06-01T16:47:40.183Z,2.60
2019-06-01T16:48:40.152Z,2.80
2019-06-01T16:50:33.155Z,2.70
2019-06-01T16:51:33.332Z,2.70
2019-06-01T16:53:25.384Z,2.70
2019-06-01T16:54:25.597Z,2.60
2019-06-01T16:56:18.352Z,2.60
2019-06-01T16:57:18.303Z,2.70
2019-06-01T16:59:12.009Z,2.70
2019-06-01T17:00:11.974Z,2.30
2019-06-01T17:02:05.966Z,2.60
2019-06-01T17:03:05.105Z,2.70
2019-06-01T17:04:56.557Z,2.80
2019-06-01T17:05:56.675Z,2.70
2019-06-01T17:07:49.255Z,2.80
2019-06-01T17:08:49.203Z,2.80
2019-06-01T17:10:41.384Z,2.80
2019-06-01T17:11:41.337Z,2.60
2019-06-01T17:13:34.429Z,2.70
2019-06-01T17:14:34.401Z,2.60
2019-06-01T17:16:27.407Z,2.70
2019-06-01T17:17:27.355Z,2.80
2019-06-01T17:19:20.484Z,2.60
2019-06-01T17:20:20.429Z,2.60
2019-06-01T17:22:13.426Z,2.80
2019-06-01T17:23:26.838Z,2.70
2019-06-01T17:25:05.841Z,2.80
2019-06-01T17:26:06.959Z,2.70
2019-06-01T17:27:58.406Z,2.80
2019-06-01T17:28:58.359Z,2.70
2019-06-01T17:30:50.579Z,2.70
2019-06-01T17:31:54.329Z,2.80
2019-06-01T17:33:42.580Z,2.60
2019-06-01T17:34:42.531Z,2.70
2019-06-01T17:36:35.545Z,2.80
2019-06-01T17:37:35.486Z,2.50
2019-06-01T17:39:28.479Z,2.70
2019-06-01T17:40:37.531Z,2.60
2019-06-01T17:42:20.527Z,2.60
2019-06-01T17:43:20.475Z,2.70
2019-06-01T17:45:13.482Z,2.70
2019-06-01T17:46:13.659Z,2.70
2019-06-01T17:48:23.067Z,2.60
2019-06-01T17:49:06.701Z,2.60
2019-06-01T17:50:58.879Z,2.60
2019-06-01T17:51:58.840Z,2.50
2019-06-01T17:53:53.409Z,2.70
2019-06-01T17:54:51.898Z,2.60
2019-06-01T17:56:44.097Z,2.80
2019-06-01T17:57:43.949Z,2.80
2019-06-01T17:59:36.942Z,2.80
2019-06-01T18:00:36.928Z,2.70
2019-06-01T18:02:28.957Z,2.70
2019-06-01T18:03:28.918Z,2.50
2019-06-01T18:05:21.308Z,2.80
2019-06-01T18:06:21.259Z,2.80
2019-06-01T18:08:13.368Z,2.70
2019-06-01T18:09:13.290Z,2.70
2019-06-01T18:11:05.953Z,2.70
2019-06-01T18:12:06.084Z,2.80
2019-06-01T18:13:58.642Z,2.70
2019-06-01T18:14:58.590Z,2.70
2019-06-01T18:16:50.778Z,2.60
2019-06-01T18:17:50.732Z,2.70
2019-06-01T18:19:44.021Z,2.80
2019-06-01T18:20:43.991Z,2.50
2019-06-01T18:22:37.204Z,2.60
2019-06-01T18:23:37.153Z,2.90
2019-06-01T18:25:29.237Z,2.70
2019-06-01T18:26:29.189Z,2.90
2019-06-01T18:28:22.426Z,2.50
2019-06-01T18:29:22.352Z,2.60
2019-06-01T18:31:15.338Z,2.70
2019-06-01T18:32:15.305Z,2.60
2019-06-01T18:34:07.857Z,2.80
2019-06-01T18:35:07.646Z,2.50
2019-06-01T18:37:00.733Z,2.80
2019-06-01T18:38:00.718Z,2.60
2019-06-01T18:39:52.791Z,2.80
2019-06-01T18:41:06.469Z,2.60
2019-06-01T18:42:45.855Z,2.80
2019-06-01T18:43:45.797Z,2.50
2019-06-01T18:45:37.863Z,2.60
2019-06-01T18:46:37.828Z,2.70
2019-06-01T18:48:30.837Z,2.80
2019-06-01T18:49:30.788Z,2.50
2019-06-01T18:51:23.280Z,2.50
2019-06-01T18:52:23.243Z,2.50
2019-06-01T18:54:15.324Z,2.60
2019-06-01T18:55:15.266Z,2.60
2019-06-01T18:57:15.679Z,2.80
2019-06-01T18:58:08.359Z,2.70
2019-06-01T19:00:00.387Z,2.70
2019-06-01T19:01:00.365Z,2.60
2019-06-01T19:02:52.440Z,2.60
2019-06-01T19:03:52.397Z,2.80
2019-06-01T19:05:45.377Z,2.80
2019-06-01T19:06:45.381Z,2.80
2019-06-01T19:08:37.423Z,2.60
2019-06-01T19:09:37.383Z,2.50
2019-06-01T19:11:35.918Z,2.70
2019-06-01T19:12:30.338Z,2.60
2019-06-01T19:14:23.462Z,2.50
2019-06-01T19:15:28.299Z,2.70
2019-06-01T19:17:16.598Z,2.60
2019-06-01T19:18:17.083Z,2.60
2019-06-01T19:20:08.681Z,2.60
2019-06-01T19:21:08.607Z,2.60
2019-06-01T19:23:00.554Z,2.60
2019-06-01T19:24:00.523Z,2.70
2019-06-01T19:25:53.538Z,2.70
2019-06-01T19:26:53.484Z,2.70
2019-06-01T19:28:45.563Z,2.90
2019-06-01T19:29:45.513Z,2.70
2019-06-01T19:31:37.686Z,2.60
2019-06-01T19:32:37.650Z,2.50
2019-06-01T19:34:30.023Z,2.80
2019-06-01T19:35:29.990Z,2.60
2019-06-01T19:37:22.075Z,2.50
2019-06-01T19:38:22.025Z,2.70
2019-06-01T19:40:15.509Z,2.50
2019-06-01T19:41:15.500Z,2.40
2019-06-01T19:43:09.269Z,2.60