createdAt,value
2023-02-15T00:02:03.928Z,0.60
2023-02-15T00:04:51.493Z,0.92
2023-02-15T00:07:20.206Z,1.21
2023-02-15T00:09:47.795Z,0.92
2023-02-15T00:12:16.034Z,0.89
2023-02-15T00:14:43.572Z,0.48
2023-02-15T01:31:07.564Z,0.74
2023-02-15T03:06:02.263Z,1.09
2023-02-15T03:08:41.578Z,1.16
2023-02-15T03:11:49.703Z,1.54
2023-02-15T04:55:11.797Z,1.74
2023-02-15T04:58:07.596Z,1.47
2023-02-15T05:00:35.131Z,1.80
2023-02-15T05:03:02.182Z,1.96
2023-02-15T05:05:29.072Z,1.89
2023-02-15T05:07:56.670Z,1.66
2023-02-15T05:10:27.316Z,1.70
2023-02-15T05:13:09.679Z,1.76
2023-02-15T05:15:44.835Z,2.04
2023-02-15T05:18:12.497Z,2.00
2023-02-15T05:23:46.901Z,1.96
2023-02-15T05:26:39.188Z,1.68
2023-02-15T05:32:18.237Z,1.90
2023-02-15T05:35:23.943Z,2.05
2023-02-15T05:37:51.994Z,1.99
2023-02-15T05:40:21.748Z,2.31
2023-02-15T05:46:06.914Z,1.77
2023-02-15T05:48:34.693Z,2.18
2023-02-15T05:51:23.897Z,2.19
2023-02-15T05:53:59.957Z,2.46
2023-02-15T05:56:26.779Z,2.23
2023-02-15T05:58:55.670Z,2.27
2023-02-15T06:01:55.350Z,2.28
2023-02-15T06:04:20.421Z,2.31
2023-02-15T06:07:03.971Z,2.03
2023-02-15T06:09:30.885Z,2.61
2023-02-15T06:14:44.423Z,2.37
2023-02-15T06:17:19.746Z,2.50
2023-02-15T06:19:46.476Z,4.65
2023-02-15T06:22:18.299Z,3.41
2023-02-15T06:24:47.999Z,3.01
2023-02-15T06:34:11.415Z,2.75
2023-02-15T06:36:59.615Z,2.69
2023-02-15T06:39:29.674Z,3.12
2023-02-15T06:42:27.776Z,2.64
2023-02-15T06:48:01.702Z,2.75
2023-02-15T06:50:32.166Z,2.86
2023-02-15T06:52:59.576Z,3.16
2023-02-15T06:55:27.019Z,2.91
2023-02-15T06:57:54.176Z,2.85
2023-02-15T07:00:23.683Z,2.92
2023-02-15T07:03:14.581Z,3.10
2023-02-15T07:05:44.808Z,3.10
2023-02-15T07:08:12.059Z,3.16
2023-02-15T07:10:45.582Z,2.57
2023-02-15T07:13:12.364Z,2.61
2023-02-15T07:15:40.708Z,2.58
2023-02-15T07:18:07.934Z,3.08
2023-02-15T07:20:37.645Z,3.50
2023-02-15T07:23:06.611Z,2.80
2023-02-15T07:25:33.805Z,2.97
2023-02-15T07:28:02.726Z,3.12
2023-02-15T07:30:30.391Z,3.09
2023-02-15T07:33:17.398Z,3.36
2023-02-15T07:35:55.290Z,3.53
2023-02-15T07:38:23.021Z,3.28
2023-02-15T07:40:49.933Z,3.39
2023-02-15T07:43:17.128Z,3.89
2023-02-15T07:45:44.876Z,3.57
2023-02-15T07:48:11.668Z,4.02
2023-02-15T07:50:38.719Z,3.84
2023-02-15T07:53:05.674Z,3.74
2023-02-15T07:55:32.708Z,3.77
2023-02-15T07:58:00.853Z,3.81
2023-02-15T08:00:28.146Z,3.78
2023-02-15T08:03:15.280Z,3.97
2023-02-15T08:05:44.186Z,3.85
2023-02-15T08:08:30.846Z,3.68
2023-02-15T08:11:26.402Z,3.96
2023-02-15T08:13:57.398Z,3.85
2023-02-15T08:16:43.052Z,3.95
2023-02-15T08:19:17.986Z,3.62
2023-02-15T08:21:51.124Z,3.69
2023-02-15T08:24:20.494Z,3.88
2023-02-15T08:26:48.807Z,4.06
2023-02-15T08:29:21.313Z,4.22
2023-02-15T08:31:48.614Z,4.18
2023-02-15T08:34:20.318Z,4.05
2023-02-15T08:36:50.809Z,4.41
2023-02-15T08:39:18.479Z,4.27
2023-02-15T08:41:47.588Z,4.27
2023-02-15T08:44:17.857Z,4.02
2023-02-15T08:46:46.769Z,4.28
2023-02-15T08:49:19.581Z,4.62
2023-02-15T08:51:47.632Z,4.54
2023-02-15T08:54:18.525Z,4.76
2023-02-15T08:56:46.470Z,4.63
2023-02-15T08:59:24.677Z,4.57
2023-02-15T09:01:53.651Z,4.69
2023-02-15T09:04:21.921Z,4.64
2023-02-15T09:06:50.226Z,4.53
2023-02-15T09:09:20.921Z,4.72
2023-02-15T09:11:53.409Z,4.76
2023-02-15T09:14:24.943Z,4.95
2023-02-15T09:16:53.607Z,5.05
2023-02-15T09:19:22.253Z,4.96
2023-02-15T09:21:50.087Z,4.97
2023-02-15T09:24:18.299Z,4.92
2023-02-15T09:26:47.699Z,5.00
2023-02-15T09:29:16.546Z,5.18
2023-02-15T09:31:46.511Z,5.28
2023-02-15T09:34:15.217Z,5.29
2023-02-15T09:36:43.276Z,5.13
2023-02-15T09:39:16.363Z,5.10
2023-02-15T09:41:59.137Z,5.22
2023-02-15T09:44:44.684Z,5.36
2023-02-15T09:47:36.685Z,5.46
2023-02-15T09:50:28.220Z,5.46
2023-02-15T09:53:13.469Z,5.47
2023-02-15T09:55:54.100Z,5.75
2023-02-15T09:58:51.784Z,5.44
2023-02-15T10:01:27.743Z,5.61
2023-02-15T10:04:40.762Z,5.88
2023-02-15T10:07:20.939Z,5.88
2023-02-15T10:10:06.948Z,5.85
2023-02-15T10:12:55.710Z,5.97
2023-02-15T10:15:41.009Z,6.27
2023-02-15T10:18:23.277Z,6.26
2023-02-15T10:21:21.808Z,5.97
2023-02-15T10:23:54.639Z,5.38
2023-02-15T10:26:38.419Z,5.83
2023-02-15T10:29:28.894Z,6.11
2023-02-15T10:32:17.455Z,6.35
2023-02-15T10:34:55.853Z,6.74
2023-02-15T10:37:24.096Z,6.83
2023-02-15T10:40:28.372Z,6.50
2023-02-15T10:43:27.749Z,6.72
2023-02-15T10:46:05.602Z,6.39
2023-02-15T10:48:54.397Z,6.55
2023-02-15T10:51:33.519Z,7.43
2023-02-15T10:54:06.879Z,7.78
2023-02-15T10:56:39.760Z,8.07
2023-02-15T10:59:28.248Z,8.18
2023-02-15T11:02:15.358Z,7.98
2023-02-15T11:05:10.160Z,8.11
2023-02-15T11:07:41.797Z,7.74
2023-02-15T11:10:17.389Z,8.02
2023-02-15T11:12:48.280Z,7.96
2023-02-15T11:15:26.209Z,8.23
2023-02-15T11:18:00.768Z,8.41
2023-02-15T11:20:39.297Z,8.27
2023-02-15T11:23:21.869Z,8.24
2023-02-15T11:26:02.388Z,8.36
2023-02-15T11:28:33.223Z,7.96
2023-02-15T11:31:33.386Z,8.37
2023-02-15T11:34:27.229Z,8.29
2023-02-15T11:37:18.026Z,8.06
2023-02-15T11:43:47.040Z,8.33
2023-02-15T11:59:26.415Z,8.86
2023-02-15T12:01:53.296Z,9.05
2023-02-15T12:04:28.563Z,8.98
2023-02-15T12:07:15.866Z,9.20
2023-02-15T12:10:23.669Z,8.60
2023-02-15T12:13:18.701Z,8.92
2023-02-15T12:15:50.271Z,9.04
2023-02-15T12:26:31.687Z,9.14
2023-02-15T12:29:08.277Z,9.75
2023-02-15T12:31:41.839Z,9.74
2023-02-15T12:34:41.570Z,9.99
2023-02-15T12:37:33.772Z,10.34
2023-02-15T12:40:03.099Z,9.61
2023-02-15T12:42:43.843Z,9.96
2023-02-15T12:45:28.568Z,10.15
2023-02-15T12:48:59.857Z,9.56
2023-02-15T12:51:43.249Z,9.80
2023-02-15T12:54:57.709Z,9.85
2023-02-15T13:04:53.004Z,9.88
2023-02-15T13:07:26.664Z,10.00
2023-02-15T13:09:53.761Z,10.32
2023-02-15T13:12:27.632Z,10.06
2023-02-15T13:14:58.788Z,10.08
2023-02-15T13:17:32.382Z,10.00
2023-02-15T13:20:05.030Z,9.80
2023-02-15T13:22:43.830Z,9.85
2023-02-15T13:25:20.895Z,9.80
2023-02-15T13:27:53.390Z,9.64
2023-02-15T13:33:33.632Z,9.69
2023-02-15T13:36:20.651Z,9.70
2023-02-15T13:38:48.531Z,9.72
2023-02-15T13:41:43.663Z,9.62
2023-02-15T13:44:34.800Z,9.67
2023-02-15T13:47:22.633Z,9.65
2023-02-15T13:50:17.619Z,9.73
2023-02-15T13:52:56.635Z,9.72
2023-02-15T13:55:48.401Z,9.74
2023-02-15T13:58:56.948Z,9.87
2023-02-15T14:01:45.557Z,9.75
2023-02-15T14:04:48.122Z,9.29
2023-02-15T14:07:33.230Z,9.67
2023-02-15T14:10:18.107Z,9.58
2023-02-15T14:13:19.016Z,9.61
2023-02-15T14:15:59.296Z,9.64
2023-02-15T14:18:48.188Z,9.46
2023-02-15T14:21:46.145Z,9.37
2023-02-15T14:24:26.526Z,9.51
2023-02-15T14:27:42.044Z,9.36
2023-02-15T14:30:24.999Z,9.43
2023-02-15T14:33:20.169Z,9.34
2023-02-15T14:35:48.973Z,9.50
2023-02-15T14:38:27.562Z,9.44
2023-02-15T14:41:22.588Z,9.33
2023-02-15T14:47:23.874Z,9.48
2023-02-15T14:50:00.180Z,9.32
2023-02-15T14:52:27.465Z,9.24
2023-02-15T14:55:35.872Z,9.13
2023-02-15T14:58:12.057Z,9.26
2023-02-15T15:00:45.220Z,9.23
2023-02-15T15:12:11.598Z,9.21
2023-02-15T15:14:40.541Z,10.33
2023-02-15T15:17:10.900Z,11.52
2023-02-15T15:19:53.992Z,12.00
2023-02-15T15:22:25.839Z,11.60
2023-02-15T15:25:03.086Z,9.62
2023-02-15T15:27:55.577Z,9.33
2023-02-15T15:30:22.462Z,9.10
2023-02-15T15:32:56.313Z,8.85
2023-02-15T15:36:01.438Z,8.84
2023-02-15T15:39:02.930Z,8.97
2023-02-15T15:41:54.743Z,8.63
2023-02-15T15:44:59.434Z,8.34
2023-02-15T15:47:37.600Z,8.28
2023-02-15T15:50:15.584Z,8.29
2023-02-15T15:52:49.112Z,8.10
2023-02-15T15:55:22.959Z,8.26
2023-02-15T15:58:03.059Z,8.32
2023-02-15T16:00:54.724Z,8.07
2023-02-15T16:04:41.912Z,7.68
2023-02-15T16:08:47.722Z,7.40
2023-02-15T16:20:19.807Z,6.75
2023-02-15T16:23:26.392Z,6.40
2023-02-15T16:26:15.337Z,6.21
2023-02-15T16:29:14.999Z,6.34
2023-02-15T16:31:42.680Z,6.11
2023-02-15T16:34:29.241Z,6.10
2023-02-15T16:37:42.056Z,5.91
2023-02-15T16:40:45.652Z,5.89
2023-02-15T17:02:53.202Z,5.06
2023-02-15T17:05:21.057Z,4.95
2023-02-15T17:08:36.055Z,5.11
2023-02-15T17:14:31.381Z,4.93
2023-02-15T17:17:09.184Z,4.78
2023-02-15T17:20:15.169Z,4.72
2023-02-15T17:22:42.139Z,4.58
2023-02-15T17:25:23.366Z,4.43
2023-02-15T17:27:57.111Z,4.51
2023-02-15T17:30:39.892Z,4.57
2023-02-15T17:37:00.232Z,4.29
2023-02-15T17:48:44.617Z,4.14
2023-02-15T17:51:27.039Z,4.02
2023-02-15T17:54:35.141Z,3.90
2023-02-15T17:57:06.360Z,3.82
2023-02-15T18:00:22.787Z,3.97
2023-02-15T18:05:43.904Z,3.74
2023-02-15T18:08:35.689Z,3.70
2023-02-15T18:11:21.653Z,3.50
2023-02-15T18:13:48.733Z,3.75
2023-02-15T18:16:28.987Z,3.55
2023-02-15T18:19:07.862Z,3.49
2023-02-15T18:23:16.901Z,3.39
2023-02-15T18:24:29.086Z,3.36
2023-02-15T18:26:56.444Z,3.40
2023-02-15T18:29:23.524Z,3.34
2023-02-15T18:31:54.527Z,3.43
2023-02-15T18:34:29.085Z,3.61
2023-02-15T18:36:57.348Z,3.41
2023-02-15T18:40:15.127Z,3.47
2023-02-15T18:42:47.134Z,3.28
2023-02-15T18:45:16.785Z,3.24
2023-02-15T18:47:44.458Z,3.44
2023-02-15T18:50:13.500Z,3.46
2023-02-15T18:52:40.848Z,3.22
2023-02-15T18:55:20.372Z,3.28
2023-02-15T18:57:50.464Z,3.14
2023-02-15T19:00:19.873Z,3.33
2023-02-15T19:02:46.974Z,3.20
2023-02-15T19:05:14.302Z,2.92
2023-02-15T19:07:43.972Z,2.87
2023-02-15T19:10:32.919Z,3.01
2023-02-15T19:12:59.900Z,2.85
2023-02-15T19:15:33.072Z,2.80
2023-02-15T19:18:00.198Z,2.53
2023-02-15T19:20:31.606Z,2.55
2023-02-15T19:23:01.720Z,2.77
2023-02-15T19:25:31.285Z,2.39
2023-02-15T19:27:58.997Z,2.67
2023-02-15T19:30:30.070Z,2.54
2023-02-15T19:32:58.580Z,2.80
2023-02-15T19:35:30.721Z,2.47
2023-02-15T19:38:03.127Z,2.78
2023-02-15T19:40:32.641Z,2.82
2023-02-15T19:42:59.538Z,2.79
2023-02-15T19:45:28.938Z,2.73
2023-02-15T19:47:56.244Z,2.55
2023-02-15T19:50:25.709Z,2.41
2023-02-15T19:52:53.355Z,2.31
2023-02-15T19:55:29.186Z,2.10
2023-02-15T19:57:58.270Z,1.97
2023-02-15T20:00:39.757Z,2.24
2023-02-15T20:03:07.772Z,1.82
2023-02-15T20:06:00.237Z,2.27
2023-02-15T20:08:27.426Z,2.14
2023-02-15T20:10:58.262Z,2.23
2023-02-15T20:24:29.531Z,1.92
2023-02-15T20:26:56.967Z,1.73
2023-02-15T20:29:34.473Z,1.83
2023-02-15T20:32:01.730Z,1.67
2023-02-15T20:34:28.694Z,1.92
2023-02-15T20:36:55.881Z,1.90
2023-02-15T20:39:22.892Z,1.83
2023-02-15T20:41:49.797Z,1.43
2023-02-15T20:44:25.536Z,1.74
2023-02-15T20:46:55.312Z,1.30
2023-02-15T20:49:24.330Z,1.46
2023-02-15T20:51:53.622Z,1.53
2023-02-15T20:54:26.743Z,1.74
2023-02-15T20:56:54.557Z,1.35
2023-02-15T20:59:32.618Z,1.35
2023-02-15T21:02:24.292Z,1.51
2023-02-15T21:04:51.729Z,1.62
2023-02-15T21:07:20.751Z,1.45
2023-02-15T21:09:48.675Z,1.67
2023-02-15T21:12:18.065Z,1.56
2023-02-15T21:14:45.702Z,1.81
2023-02-15T21:17:17.010Z,1.75
2023-02-15T21:19:44.610Z,1.60
2023-02-15T21:22:14.260Z,1.80
2023-02-15T21:24:48.454Z,1.80
2023-02-15T21:27:16.225Z,1.41
2023-02-15T21:29:44.325Z,1.32
2023-02-15T21:32:12.222Z,1.56
2023-02-15T21:34:40.207Z,1.54
2023-02-15T21:37:26.580Z,1.73
2023-02-15T21:39:53.496Z,1.89
2023-02-15T21:42:39.091Z,1.44
2023-02-15T21:45:36.460Z,1.87
2023-02-15T21:48:04.710Z,1.85
2023-02-15T21:50:50.618Z,1.47
2023-02-15T21:53:27.297Z,1.38
2023-02-15T21:56:00.348Z,1.34
2023-02-15T21:58:30.731Z,1.09
2023-02-15T22:01:00.614Z,1.03
2023-02-15T22:03:36.528Z,0.90
2023-02-15T22:06:05.491Z,1.19
2023-02-15T22:08:34.502Z,1.05
2023-02-15T22:11:04.945Z,0.76
2023-02-15T22:13:35.910Z,0.84
2023-02-15T22:16:06.323Z,0.91
2023-02-15T22:18:35.690Z,0.77
2023-02-15T22:21:06.766Z,0.75
2023-02-15T22:23:34.568Z,0.80
2023-02-15T22:26:28.876Z,1.09
2023-02-15T22:29:00.659Z,0.88
2023-02-15T22:31:38.021Z,1.00
2023-02-15T22:34:28.563Z,1.05
2023-02-15T22:36:56.364Z,0.72
2023-02-15T22:39:24.390Z,0.75
2023-02-15T22:41:55.426Z,0.82
2023-02-15T22:44:25.983Z,0.74
2023-02-15T22:46:53.742Z,0.70
2023-02-15T22:49:23.502Z,0.80
2023-02-15T22:51:51.722Z,0.77
2023-02-15T22:54:21.836Z,0.70
2023-02-15T22:56:56.151Z,0.81
2023-02-15T22:59:29.146Z,0.77
2023-02-15T23:01:57.674Z,0.89
2023-02-15T23:04:28.106Z,0.98
2023-02-15T23:06:57.984Z,1.01
2023-02-15T23:09:25.129Z,0.92
2023-02-15T23:11:53.352Z,0.72
2023-02-15T23:14:36.009Z,0.38
2023-02-15T23:17:03.091Z,0.69
2023-02-15T23:19:30.306Z,0.80
2023-02-15T23:21:57.364Z,0.75
2023-02-15T23:24:29.455Z,0.79
2023-02-15T23:27:17.814Z,0.59
2023-02-15T23:29:44.808Z,0.11
2023-02-15T23:32:15.618Z,0.16
2023-02-15T23:34:43.934Z,0.47
2023-02-15T23:37:15.790Z,0.17
2023-02-15T23:40:01.084Z,-0.20
2023-02-15T23:42:33.901Z,-0.13
2023-02-15T23:45:02.000Z,-0.26
2023-02-15T23:47:54.969Z,0.20
2023-02-15T23:50:30.065Z,0.35
2023-02-15T23:53:00.957Z,0.55
2023-02-15T23:55:37.117Z,0.70
2023-02-15T23:58:06.728Z,0.51
