createdAt,value
2022-09-11T00:00:41.099Z,0.00
2022-09-11T00:01:41.140Z,0.00
2022-09-11T00:02:41.132Z,0.00
2022-09-11T00:03:41.124Z,0.00
2022-09-11T00:04:41.060Z,0.00
2022-09-11T00:05:41.034Z,0.00
2022-09-11T00:06:41.025Z,0.00
2022-09-11T00:07:41.020Z,0.00
2022-09-11T00:08:41.017Z,0.00
2022-09-11T00:09:40.999Z,0.00
2022-09-11T00:10:40.972Z,0.00
2022-09-11T00:11:40.960Z,0.00
2022-09-11T00:12:40.953Z,0.00
2022-09-11T00:13:41.000Z,0.00
2022-09-11T00:14:40.945Z,0.00
2022-09-11T00:15:40.910Z,0.00
2022-09-11T00:16:40.896Z,0.00
2022-09-11T00:17:40.887Z,0.00
2022-09-11T00:18:40.878Z,0.00
2022-09-11T00:19:40.862Z,0.00
2022-09-11T00:20:40.860Z,0.00
2022-09-11T00:21:40.834Z,0.00
2022-09-11T00:22:40.827Z,0.00
2022-09-11T00:23:40.933Z,0.00
2022-09-11T00:24:40.798Z,0.00
2022-09-11T00:25:40.793Z,0.00
2022-09-11T00:26:40.805Z,0.00
2022-09-11T00:27:40.761Z,0.00
2022-09-11T00:28:40.751Z,0.00
2022-09-11T00:29:40.739Z,0.00
2022-09-11T00:30:40.722Z,0.00
2022-09-11T00:31:40.723Z,0.00
2022-09-11T00:32:40.726Z,0.00
2022-09-11T00:33:40.684Z,0.00
2022-09-11T00:34:40.677Z,0.00
2022-09-11T00:35:40.666Z,0.00
2022-09-11T00:36:40.648Z,0.00
2022-09-11T00:37:40.635Z,0.00
2022-09-11T00:38:40.642Z,0.00
2022-09-11T00:39:40.651Z,0.00
2022-09-11T00:40:40.604Z,0.00
2022-09-11T00:41:40.589Z,0.00
2022-09-11T00:42:40.576Z,0.00
2022-09-11T00:43:40.563Z,0.00
2022-09-11T00:44:40.568Z,0.00
2022-09-11T00:45:40.590Z,0.00
2022-09-11T00:46:40.531Z,0.00
2022-09-11T00:47:40.511Z,0.00
2022-09-11T00:48:40.507Z,0.00
2022-09-11T00:49:40.490Z,0.00
2022-09-11T00:50:40.486Z,0.00
2022-09-11T00:51:40.461Z,0.00
2022-09-11T00:52:40.459Z,0.00
2022-09-11T00:53:40.448Z,0.00
2022-09-11T00:54:40.427Z,0.00
2022-09-11T00:55:40.414Z,0.00
2022-09-11T00:56:40.417Z,0.00
2022-09-11T00:57:40.385Z,0.00
2022-09-11T00:58:40.380Z,0.00
2022-09-11T00:59:40.369Z,0.00
2022-09-11T01:00:40.407Z,0.00
2022-09-11T01:01:40.363Z,0.00
2022-09-11T01:02:40.354Z,0.00
2022-09-11T01:03:40.316Z,0.00
2022-09-11T01:04:40.302Z,0.00
2022-09-11T01:05:40.302Z,0.00
2022-09-11T01:06:40.282Z,0.00
2022-09-11T01:07:40.266Z,0.00
2022-09-11T01:08:40.279Z,0.00
2022-09-11T01:09:40.258Z,0.00
2022-09-11T01:10:40.238Z,0.00
2022-09-11T01:11:40.220Z,0.00
2022-09-11T01:12:40.200Z,0.00
2022-09-11T01:13:40.261Z,0.00
2022-09-11T01:14:40.194Z,0.00
2022-09-11T01:15:40.163Z,0.00
2022-09-11T01:16:40.227Z,0.00
2022-09-11T01:17:40.143Z,0.00
2022-09-11T01:18:40.131Z,0.00
2022-09-11T01:19:40.127Z,0.00
2022-09-11T01:20:40.114Z,0.00
2022-09-11T01:21:40.105Z,0.00
2022-09-11T01:22:40.081Z,0.00
2022-09-11T01:23:40.097Z,0.00
2022-09-11T01:24:40.051Z,0.00
2022-09-11T01:25:40.096Z,0.00
2022-09-11T01:26:40.067Z,0.00
2022-09-11T01:27:40.026Z,0.00
2022-09-11T01:28:40.028Z,0.00
2022-09-11T01:29:39.991Z,0.00
2022-09-11T01:30:39.977Z,0.00
2022-09-11T01:31:39.994Z,0.00
2022-09-11T01:32:39.959Z,0.00
2022-09-11T01:33:40.026Z,0.00
2022-09-11T01:34:39.943Z,0.00
2022-09-11T01:35:39.915Z,0.00
2022-09-11T01:36:39.903Z,0.00
2022-09-11T01:37:39.886Z,0.00
2022-09-11T01:38:39.903Z,0.00
2022-09-11T01:39:39.924Z,0.00
2022-09-11T01:40:39.863Z,0.00
2022-09-11T01:41:39.839Z,0.00
2022-09-11T01:42:39.835Z,0.00
2022-09-11T01:43:39.841Z,0.00
2022-09-11T01:44:39.817Z,0.00
2022-09-11T01:45:39.821Z,0.00
2022-09-11T01:46:39.778Z,0.00
2022-09-11T01:47:39.772Z,0.00
2022-09-11T01:48:39.751Z,0.00
2022-09-11T01:49:39.750Z,0.00
2022-09-11T01:50:39.740Z,0.00
2022-09-11T01:51:39.719Z,0.00
2022-09-11T01:52:39.708Z,0.00
2022-09-11T01:53:39.692Z,0.00
2022-09-11T01:54:39.675Z,0.00
2022-09-11T01:55:39.672Z,0.00
2022-09-11T01:56:39.666Z,0.00
2022-09-11T01:57:39.644Z,0.00
2022-09-11T01:58:39.627Z,0.00
2022-09-11T01:59:39.615Z,0.00
2022-09-11T02:00:39.630Z,0.00
2022-09-11T02:01:39.631Z,0.00
2022-09-11T02:02:39.589Z,0.00
2022-09-11T02:03:39.649Z,0.00
2022-09-11T02:04:39.553Z,0.00
2022-09-11T02:05:39.540Z,0.00
2022-09-11T02:06:39.525Z,0.00
2022-09-11T02:07:39.510Z,0.00
2022-09-11T02:08:39.516Z,0.00
2022-09-11T02:09:39.486Z,0.00
2022-09-11T02:10:39.473Z,0.00
2022-09-11T02:11:39.463Z,0.00
2022-09-11T02:12:39.453Z,0.00
2022-09-11T02:13:39.441Z,0.00
2022-09-11T02:14:39.442Z,0.00
2022-09-11T02:15:39.414Z,0.00
2022-09-11T02:16:39.400Z,0.00
2022-09-11T02:17:39.391Z,0.00
2022-09-11T02:18:39.372Z,0.00
2022-09-11T02:19:39.358Z,0.00
2022-09-11T02:20:39.380Z,0.00
2022-09-11T02:21:39.339Z,0.00
2022-09-11T02:22:39.335Z,0.00
2022-09-11T02:23:39.309Z,0.00
2022-09-11T02:24:39.301Z,0.00
2022-09-11T02:25:39.341Z,0.00
2022-09-11T02:26:39.281Z,0.00
2022-09-11T02:27:39.257Z,0.00
2022-09-11T02:28:39.245Z,0.00
2022-09-11T02:29:39.234Z,0.00
2022-09-11T02:30:39.228Z,0.00
2022-09-11T02:31:39.245Z,0.00
2022-09-11T02:32:39.210Z,0.00
2022-09-11T02:33:39.224Z,0.00
2022-09-11T02:34:39.177Z,0.00
2022-09-11T02:35:39.158Z,0.00
2022-09-11T02:36:39.155Z,0.00
2022-09-11T02:37:39.134Z,0.00
2022-09-11T02:38:39.136Z,0.00
2022-09-11T02:39:39.123Z,0.00
2022-09-11T02:40:39.096Z,0.00
2022-09-11T02:41:39.094Z,0.00
2022-09-11T02:42:39.081Z,0.00
2022-09-11T02:43:39.115Z,0.00
2022-09-11T02:44:39.060Z,0.00
2022-09-11T02:45:39.074Z,0.00
2022-09-11T02:46:39.029Z,0.00
2022-09-11T02:47:39.010Z,0.00
2022-09-11T02:48:38.998Z,0.00
2022-09-11T02:49:38.984Z,0.00
2022-09-11T02:50:38.993Z,0.00
2022-09-11T02:51:38.960Z,0.00
2022-09-11T02:52:38.953Z,0.00
2022-09-11T02:53:38.932Z,0.00
2022-09-11T02:54:38.929Z,0.00
2022-09-11T02:55:38.914Z,0.00
2022-09-11T02:56:38.907Z,0.00
2022-09-11T02:57:38.893Z,0.00
2022-09-11T02:58:38.876Z,0.00
2022-09-11T02:59:38.867Z,0.00
2022-09-11T03:00:38.883Z,0.00
2022-09-11T03:01:38.898Z,0.00
2022-09-11T03:02:38.840Z,0.00
2022-09-11T03:03:38.912Z,0.00
2022-09-11T03:04:38.799Z,0.00
2022-09-11T03:05:38.786Z,0.00
2022-09-11T03:06:38.773Z,0.00
2022-09-11T03:07:38.767Z,0.00
2022-09-11T03:08:38.763Z,0.00
2022-09-11T03:09:38.735Z,0.00
2022-09-11T03:10:38.734Z,0.00
2022-09-11T03:11:38.715Z,0.00
2022-09-11T03:12:38.716Z,0.00
2022-09-11T03:13:38.754Z,0.00
2022-09-11T03:14:38.685Z,0.00
2022-09-11T03:15:38.667Z,0.00
2022-09-11T03:16:38.690Z,0.00
2022-09-11T03:17:38.640Z,0.00
2022-09-11T03:18:38.625Z,0.00
2022-09-11T03:19:38.615Z,0.00
2022-09-11T03:20:38.627Z,0.00
2022-09-11T03:21:38.590Z,0.00
2022-09-11T03:22:38.574Z,0.00
2022-09-11T03:23:38.641Z,0.00
2022-09-11T03:24:38.547Z,0.00
2022-09-11T03:25:38.538Z,0.00
2022-09-11T03:26:38.533Z,0.00
2022-09-11T03:27:38.513Z,0.00
2022-09-11T03:28:38.514Z,0.00
2022-09-11T03:29:38.498Z,0.00
2022-09-11T03:30:38.479Z,0.00
2022-09-11T03:31:39.422Z,0.00
2022-09-11T03:32:38.460Z,0.00
2022-09-11T03:33:38.443Z,0.00
2022-09-11T03:34:38.429Z,0.00
2022-09-11T03:35:38.412Z,0.00
2022-09-11T03:36:38.402Z,0.00
2022-09-11T03:37:38.387Z,0.00
2022-09-11T03:38:38.400Z,0.00
2022-09-11T03:39:38.379Z,0.00
2022-09-11T03:40:38.354Z,0.00
2022-09-11T03:41:38.339Z,0.00
2022-09-11T03:42:38.327Z,0.00
2022-09-11T03:43:38.356Z,0.00
2022-09-11T03:44:38.310Z,0.00
2022-09-11T03:45:38.303Z,0.00
2022-09-11T03:46:38.277Z,0.00
2022-09-11T03:47:38.275Z,0.00
2022-09-11T03:48:38.252Z,0.00
2022-09-11T03:49:38.238Z,0.00
2022-09-11T03:50:38.233Z,0.00
2022-09-11T03:51:38.213Z,0.00
2022-09-11T03:52:38.199Z,0.00
2022-09-11T03:53:38.245Z,0.00
2022-09-11T03:54:38.174Z,0.00
2022-09-11T03:55:38.172Z,0.00
2022-09-11T03:56:38.162Z,0.00
2022-09-11T03:57:38.146Z,0.00
2022-09-11T03:58:38.124Z,0.00
2022-09-11T03:59:38.120Z,0.00
2022-09-11T04:00:38.136Z,0.00
2022-09-11T04:01:38.133Z,0.00
2022-09-11T04:02:38.082Z,0.00
2022-09-11T04:03:38.087Z,0.00
2022-09-11T04:04:38.057Z,0.00
2022-09-11T04:05:38.044Z,0.00
2022-09-11T04:06:38.027Z,0.00
2022-09-11T04:07:38.033Z,0.00
2022-09-11T04:08:38.007Z,0.00
2022-09-11T04:09:37.988Z,0.00
2022-09-11T04:10:37.975Z,0.00
2022-09-11T04:11:37.965Z,0.00
2022-09-11T04:12:37.949Z,0.00
2022-09-11T04:13:37.937Z,0.00
2022-09-11T04:14:37.928Z,0.00
2022-09-11T04:15:37.921Z,0.00
2022-09-11T04:16:37.974Z,0.00
2022-09-11T04:17:37.883Z,0.00
2022-09-11T04:18:37.871Z,0.00
2022-09-11T04:19:37.862Z,0.00
2022-09-11T04:20:37.854Z,0.00
2022-09-11T04:21:37.839Z,0.00
2022-09-11T04:22:37.823Z,0.00
2022-09-11T04:23:37.887Z,0.00
2022-09-11T04:24:37.799Z,0.00
2022-09-11T04:25:37.790Z,0.00
2022-09-11T04:26:37.800Z,0.00
2022-09-11T04:27:37.756Z,0.00
2022-09-11T04:28:37.747Z,0.00
2022-09-11T04:29:37.741Z,0.00
2022-09-11T04:30:37.733Z,0.00
2022-09-11T04:31:37.729Z,0.00
2022-09-11T04:32:37.706Z,0.00
2022-09-11T04:33:37.696Z,0.00
2022-09-11T04:34:37.670Z,0.00
2022-09-11T04:35:37.662Z,0.00
2022-09-11T04:36:37.648Z,0.00
2022-09-11T04:37:37.631Z,0.00
2022-09-11T04:38:37.629Z,0.00
2022-09-11T04:39:37.644Z,0.00
2022-09-11T04:40:37.596Z,0.00
2022-09-11T04:41:37.582Z,0.00
2022-09-11T04:42:37.570Z,0.00
2022-09-11T04:43:37.568Z,0.00
2022-09-11T04:44:37.555Z,0.00
2022-09-11T04:45:37.584Z,0.00
2022-09-11T04:46:37.530Z,0.00
2022-09-11T04:47:37.457Z,0.00
2022-09-11T04:48:37.493Z,0.00
2022-09-11T04:49:37.442Z,0.00
2022-09-11T04:50:37.433Z,0.00
2022-09-11T04:51:37.402Z,0.00
2022-09-11T04:52:37.399Z,0.00
2022-09-11T04:53:37.401Z,0.00
2022-09-11T04:54:37.378Z,0.00
2022-09-11T04:55:37.349Z,0.00
2022-09-11T04:56:37.348Z,0.00
2022-09-11T04:57:37.328Z,0.00
2022-09-11T04:58:37.318Z,0.00
2022-09-11T04:59:37.307Z,0.00
2022-09-11T05:00:37.297Z,0.00
2022-09-11T05:01:37.290Z,0.00
2022-09-11T05:02:37.277Z,0.00
2022-09-11T05:03:37.252Z,0.00
2022-09-11T05:04:37.247Z,0.00
2022-09-11T05:05:37.235Z,0.00
2022-09-11T05:06:37.230Z,0.00
2022-09-11T05:07:37.201Z,0.00
2022-09-11T05:08:37.200Z,0.00
2022-09-11T05:09:37.191Z,0.00
2022-09-11T05:10:37.168Z,0.00
2022-09-11T05:11:37.153Z,0.00
2022-09-11T05:12:37.138Z,0.00
2022-09-11T05:13:37.219Z,0.00
2022-09-11T05:14:37.131Z,0.00
2022-09-11T05:15:37.105Z,0.00
2022-09-11T05:16:37.151Z,0.00
2022-09-11T05:17:37.079Z,0.00
2022-09-11T05:18:37.080Z,0.00
2022-09-11T05:19:37.056Z,0.00
2022-09-11T05:20:37.055Z,0.00
2022-09-11T05:21:37.027Z,0.00
2022-09-11T05:22:37.024Z,0.00
2022-09-11T05:23:37.010Z,0.00
2022-09-11T05:24:36.996Z,0.00
2022-09-11T05:25:36.979Z,0.00
2022-09-11T05:26:36.982Z,0.00
2022-09-11T05:27:36.974Z,0.00
2022-09-11T05:28:36.943Z,0.00
2022-09-11T05:29:36.937Z,0.00
2022-09-11T05:30:36.916Z,0.00
2022-09-11T05:31:36.979Z,0.00
2022-09-11T05:32:36.932Z,0.00
2022-09-11T05:33:36.888Z,0.00
2022-09-11T05:34:36.882Z,0.00
2022-09-11T05:35:36.854Z,0.00
2022-09-11T05:36:36.846Z,0.00
2022-09-11T05:37:36.853Z,0.00
2022-09-11T05:38:36.822Z,0.00
2022-09-11T05:39:36.830Z,0.00
2022-09-11T05:40:36.789Z,0.00
2022-09-11T05:41:36.786Z,0.00
2022-09-11T05:42:36.775Z,0.00
2022-09-11T05:43:36.761Z,0.00
2022-09-11T05:44:36.752Z,0.00
2022-09-11T05:45:36.768Z,0.00
2022-09-11T05:46:36.732Z,0.00
2022-09-11T05:47:36.713Z,0.00
2022-09-11T05:48:36.705Z,0.00
2022-09-11T05:49:36.676Z,0.00
2022-09-11T05:50:36.678Z,0.00
2022-09-11T05:51:36.656Z,0.00
2022-09-11T05:52:36.640Z,0.00
2022-09-11T05:53:36.626Z,0.00
2022-09-11T05:54:36.617Z,0.00
2022-09-11T05:55:36.619Z,0.00
2022-09-11T05:56:36.604Z,0.00
2022-09-11T05:57:36.579Z,0.00
2022-09-11T05:58:36.569Z,0.00
2022-09-11T05:59:36.568Z,0.00
2022-09-11T06:00:36.553Z,0.00
2022-09-11T06:01:36.584Z,0.00
2022-09-11T06:02:36.523Z,0.00
2022-09-11T06:03:36.503Z,0.00
2022-09-11T06:04:36.498Z,0.00
2022-09-11T06:05:36.480Z,0.00
2022-09-11T06:06:36.469Z,0.00
2022-09-11T06:07:36.460Z,0.00
2022-09-11T06:08:36.451Z,0.00
2022-09-11T06:09:36.435Z,0.00
2022-09-11T06:10:36.420Z,5.62
2022-09-11T06:11:36.417Z,5.62
2022-09-11T06:12:36.413Z,0.00
2022-09-11T06:13:36.384Z,0.00
2022-09-11T06:14:36.380Z,5.62
2022-09-11T06:15:46.615Z,5.62
2022-09-11T06:16:36.429Z,5.62
2022-09-11T06:17:36.332Z,5.62
2022-09-11T06:18:36.346Z,5.62
2022-09-11T06:19:36.306Z,5.62
2022-09-11T06:20:36.303Z,5.62
2022-09-11T06:21:36.287Z,5.62
2022-09-11T06:22:36.267Z,5.62
2022-09-11T06:23:36.256Z,5.62
2022-09-11T06:24:36.247Z,5.62
2022-09-11T06:25:36.229Z,5.62
2022-09-11T06:26:36.232Z,5.62
2022-09-11T06:27:36.205Z,5.62
2022-09-11T06:28:36.199Z,5.62
2022-09-11T06:29:36.186Z,5.62
2022-09-11T06:30:36.221Z,5.62
2022-09-11T06:31:36.159Z,5.62
2022-09-11T06:32:36.160Z,5.62
2022-09-11T06:33:36.160Z,5.62
2022-09-11T06:34:36.124Z,5.62
2022-09-11T06:35:36.109Z,5.62
2022-09-11T06:36:36.094Z,5.62
2022-09-11T06:37:36.973Z,5.62
2022-09-11T06:38:36.090Z,5.62
2022-09-11T06:39:36.112Z,5.62
2022-09-11T06:40:36.048Z,5.62
2022-09-11T06:41:36.035Z,5.62
2022-09-11T06:42:36.028Z,5.62
2022-09-11T06:43:36.012Z,5.62
2022-09-11T06:44:36.005Z,5.62
2022-09-11T06:45:36.015Z,5.62
2022-09-11T06:46:35.970Z,5.62
2022-09-11T06:47:35.957Z,5.62
2022-09-11T06:48:35.944Z,5.62
2022-09-11T06:49:35.944Z,5.62
2022-09-11T06:50:36.951Z,5.62
2022-09-11T06:51:35.910Z,5.62
2022-09-11T06:52:35.904Z,5.62
2022-09-11T06:53:35.891Z,5.62
2022-09-11T06:54:35.873Z,5.62
2022-09-11T06:55:35.874Z,5.62
2022-09-11T06:56:35.871Z,5.62
2022-09-11T06:57:39.867Z,5.62
2022-09-11T06:58:35.826Z,5.62
2022-09-11T06:59:35.810Z,5.62
2022-09-11T07:00:35.802Z,5.62
2022-09-11T07:01:35.901Z,5.62
2022-09-11T07:02:35.785Z,5.62
2022-09-11T07:03:35.773Z,5.62
2022-09-11T07:04:35.745Z,5.62
2022-09-11T07:05:35.732Z,11.25
2022-09-11T07:06:35.722Z,5.62
2022-09-11T07:07:35.713Z,5.62
2022-09-11T07:08:35.710Z,5.62
2022-09-11T07:09:35.696Z,5.62
2022-09-11T07:10:35.684Z,5.62
2022-09-11T07:11:35.666Z,5.62
2022-09-11T07:12:35.652Z,5.62
2022-09-11T07:13:37.602Z,5.62
2022-09-11T07:14:35.660Z,5.62
2022-09-11T07:15:35.608Z,5.62
2022-09-11T07:16:35.661Z,5.62
2022-09-11T07:17:35.584Z,5.62
2022-09-11T07:18:35.573Z,5.62
2022-09-11T07:19:35.562Z,5.62
2022-09-11T07:20:35.566Z,5.62
2022-09-11T07:21:35.543Z,5.62
2022-09-11T07:22:35.524Z,11.25
2022-09-11T07:23:35.513Z,11.25
2022-09-11T07:24:35.498Z,11.25
2022-09-11T07:25:35.498Z,11.25
2022-09-11T07:26:35.510Z,11.25
2022-09-11T07:27:35.473Z,11.25
2022-09-11T07:28:35.451Z,11.25
2022-09-11T07:29:35.459Z,11.25
2022-09-11T07:30:35.471Z,11.25
2022-09-11T07:31:35.415Z,11.25
2022-09-11T07:32:35.407Z,11.25
2022-09-11T07:33:35.387Z,11.25
2022-09-11T07:34:35.386Z,11.25
2022-09-11T07:35:35.360Z,11.25
2022-09-11T07:36:35.357Z,11.25
2022-09-11T07:37:35.340Z,11.25
2022-09-11T07:38:35.344Z,11.25
2022-09-11T07:39:35.350Z,11.25
2022-09-11T07:40:35.306Z,11.25
2022-09-11T07:41:35.285Z,11.25
2022-09-11T07:42:35.287Z,11.25
2022-09-11T07:43:35.263Z,11.25
2022-09-11T07:44:35.262Z,11.25
2022-09-11T07:45:35.309Z,11.25
2022-09-11T07:46:35.226Z,11.25
2022-09-11T07:47:35.227Z,16.88
2022-09-11T07:48:35.228Z,16.88
2022-09-11T07:49:35.193Z,16.88
2022-09-11T07:50:35.184Z,16.88
2022-09-11T07:51:35.166Z,11.25
2022-09-11T07:52:35.153Z,11.25
2022-09-11T07:53:35.157Z,11.25
2022-09-11T07:54:35.123Z,11.25
2022-09-11T07:55:35.117Z,11.25
2022-09-11T07:56:35.130Z,11.25
2022-09-11T07:57:35.089Z,11.25
2022-09-11T07:58:35.080Z,11.25
2022-09-11T07:59:35.067Z,11.25
2022-09-11T08:00:37.119Z,11.25
2022-09-11T08:01:35.089Z,11.25
2022-09-11T08:02:35.071Z,11.25
2022-09-11T08:03:35.017Z,11.25
2022-09-11T08:04:34.998Z,11.25
2022-09-11T08:05:34.997Z,11.25
2022-09-11T08:06:34.974Z,11.25
2022-09-11T08:07:34.977Z,11.25
2022-09-11T08:08:34.972Z,11.25
2022-09-11T08:09:34.950Z,11.25
2022-09-11T08:10:34.927Z,11.25
2022-09-11T08:11:34.920Z,11.25
2022-09-11T08:12:34.897Z,11.25
2022-09-11T08:13:34.888Z,11.25
2022-09-11T08:14:34.885Z,11.25
2022-09-11T08:15:34.870Z,11.25
2022-09-11T08:16:34.869Z,11.25
2022-09-11T08:17:34.838Z,11.25
2022-09-11T08:18:34.825Z,11.25
2022-09-11T08:19:34.817Z,11.25
2022-09-11T08:20:34.818Z,11.25
2022-09-11T08:21:34.785Z,11.25
2022-09-11T08:22:34.781Z,11.25
2022-09-11T08:23:34.761Z,11.25
2022-09-11T08:24:34.747Z,11.25
2022-09-11T08:25:34.744Z,11.25
2022-09-11T08:26:34.736Z,11.25
2022-09-11T08:27:34.717Z,11.25
2022-09-11T08:28:34.703Z,11.25
2022-09-11T08:29:34.684Z,11.25
2022-09-11T08:30:34.679Z,11.25
2022-09-11T08:31:34.722Z,16.88
2022-09-11T08:32:34.716Z,16.88
2022-09-11T08:33:34.635Z,16.88
2022-09-11T08:34:34.632Z,22.50
2022-09-11T08:35:34.612Z,16.88
2022-09-11T08:36:34.619Z,11.25
2022-09-11T08:37:34.585Z,11.25
2022-09-11T08:38:35.010Z,11.25
2022-09-11T08:39:34.565Z,11.25
2022-09-11T08:40:34.546Z,11.25
2022-09-11T08:41:34.535Z,11.25
2022-09-11T08:42:34.519Z,11.25
2022-09-11T08:43:34.516Z,11.25
2022-09-11T08:44:38.941Z,11.25
2022-09-11T08:45:34.527Z,11.25
2022-09-11T08:46:34.480Z,11.25
2022-09-11T08:47:34.460Z,11.25
2022-09-11T08:48:34.459Z,11.25
2022-09-11T08:49:34.433Z,5.62
2022-09-11T08:50:34.433Z,5.62
2022-09-11T08:51:34.435Z,5.62
2022-09-11T08:52:34.410Z,5.62
2022-09-11T08:53:34.406Z,5.62
2022-09-11T08:54:34.379Z,5.62
2022-09-11T08:55:34.367Z,5.62
2022-09-11T08:56:34.371Z,5.62
2022-09-11T08:57:34.342Z,5.62
2022-09-11T08:58:34.320Z,5.62
2022-09-11T08:59:34.312Z,5.62
2022-09-11T09:00:34.342Z,5.62
2022-09-11T09:01:34.335Z,5.62
2022-09-11T09:02:34.287Z,11.25
2022-09-11T09:03:34.363Z,11.25
2022-09-11T09:04:34.249Z,11.25
2022-09-11T09:05:34.270Z,16.88
2022-09-11T09:06:34.228Z,22.50
2022-09-11T09:07:34.225Z,28.12
2022-09-11T09:08:34.214Z,28.12
2022-09-11T09:09:35.210Z,33.75
2022-09-11T09:10:34.174Z,33.75
2022-09-11T09:11:34.162Z,33.75
2022-09-11T09:12:34.158Z,33.75
2022-09-11T09:13:34.196Z,33.75
2022-09-11T09:14:34.136Z,33.75
2022-09-11T09:15:34.117Z,28.12
2022-09-11T09:16:34.103Z,28.12
2022-09-11T09:17:34.088Z,28.12
2022-09-11T09:18:34.074Z,28.12
2022-09-11T09:19:34.071Z,28.12
2022-09-11T09:20:34.059Z,28.12
2022-09-11T09:21:34.040Z,28.12
2022-09-11T09:22:34.024Z,28.12
2022-09-11T09:23:34.010Z,28.12
2022-09-11T09:24:34.010Z,28.12
2022-09-11T09:25:33.989Z,28.12
2022-09-11T09:26:38.207Z,22.50
2022-09-11T09:27:33.968Z,22.50
2022-09-11T09:28:33.950Z,16.88
2022-09-11T09:29:33.942Z,16.88
2022-09-11T09:30:33.949Z,16.88
2022-09-11T09:31:33.915Z,16.88
2022-09-11T09:32:33.924Z,16.88
2022-09-11T09:33:33.893Z,22.50
2022-09-11T09:34:33.877Z,22.50
2022-09-11T09:35:33.875Z,22.50
2022-09-11T09:36:33.859Z,22.50
2022-09-11T09:37:33.845Z,16.88
2022-09-11T09:38:33.859Z,22.50
2022-09-11T09:39:33.813Z,16.88
2022-09-11T09:40:33.803Z,16.88
2022-09-11T09:41:33.793Z,16.88
2022-09-11T09:42:33.779Z,11.25
2022-09-11T09:43:33.825Z,16.88
2022-09-11T09:44:33.772Z,16.88
2022-09-11T09:45:33.816Z,22.50
2022-09-11T09:46:33.733Z,22.50
2022-09-11T09:47:33.713Z,28.12
2022-09-11T09:48:33.747Z,28.12
2022-09-11T09:49:33.692Z,28.12
2022-09-11T09:50:33.689Z,22.50
2022-09-11T09:51:33.668Z,22.50
2022-09-11T09:52:33.681Z,22.50
2022-09-11T09:53:33.661Z,22.50
2022-09-11T09:54:33.635Z,22.50
2022-09-11T09:55:33.624Z,22.50
2022-09-11T09:56:33.614Z,16.88
2022-09-11T09:57:33.594Z,16.88
2022-09-11T09:58:33.632Z,16.88
2022-09-11T09:59:33.571Z,16.88
2022-09-11T10:00:33.552Z,16.88
2022-09-11T10:01:33.593Z,16.88
2022-09-11T10:02:33.598Z,22.50
2022-09-11T10:03:33.522Z,22.50
2022-09-11T10:04:33.508Z,22.50
2022-09-11T10:05:33.495Z,22.50
2022-09-11T10:06:33.481Z,22.50
2022-09-11T10:07:33.473Z,22.50
2022-09-11T10:08:33.550Z,22.50
2022-09-11T10:09:33.448Z,22.50
2022-09-11T10:10:33.429Z,22.50
2022-09-11T10:11:33.421Z,22.50
2022-09-11T10:12:33.413Z,22.50
2022-09-11T10:13:33.402Z,22.50
2022-09-11T10:15:33.393Z,22.50
2022-09-11T10:16:33.357Z,22.50
2022-09-11T10:17:33.383Z,22.50
2022-09-11T10:18:33.416Z,22.50
2022-09-11T10:19:33.320Z,22.50
2022-09-11T10:20:33.319Z,28.12
2022-09-11T10:21:33.301Z,28.12
2022-09-11T10:22:33.286Z,28.12
2022-09-11T10:23:33.286Z,33.75
2022-09-11T10:24:33.302Z,33.75
2022-09-11T10:25:33.270Z,39.38
2022-09-11T10:26:33.252Z,45.00
2022-09-11T10:27:33.243Z,45.00
2022-09-11T10:28:33.331Z,45.00
2022-09-11T10:29:33.206Z,39.38
2022-09-11T10:30:33.202Z,39.38
2022-09-11T10:31:33.175Z,39.38
2022-09-11T10:32:33.171Z,39.38
2022-09-11T10:33:33.148Z,33.75
2022-09-11T10:34:33.148Z,33.75
2022-09-11T10:35:33.137Z,33.75
2022-09-11T10:36:33.116Z,33.75
2022-09-11T10:37:33.117Z,33.75
2022-09-11T10:38:33.140Z,39.38
2022-09-11T10:39:33.069Z,39.38
2022-09-11T10:40:33.065Z,39.38
2022-09-11T10:41:33.047Z,39.38
2022-09-11T10:42:33.064Z,39.38
2022-09-11T10:43:33.027Z,33.75
2022-09-11T10:44:33.043Z,28.12
2022-09-11T10:45:33.051Z,28.12
2022-09-11T10:46:41.150Z,28.12
2022-09-11T10:47:32.973Z,28.12
2022-09-11T10:48:32.967Z,28.12
2022-09-11T10:49:32.951Z,28.12
2022-09-11T10:50:32.952Z,22.50
2022-09-11T10:51:32.930Z,22.50
2022-09-11T10:52:32.917Z,22.50
2022-09-11T10:53:32.923Z,22.50
2022-09-11T10:54:32.893Z,16.88
2022-09-11T10:55:32.872Z,16.88
2022-09-11T10:56:32.881Z,22.50
2022-09-11T10:57:32.849Z,28.12
2022-09-11T10:58:32.848Z,28.12
2022-09-11T10:59:32.837Z,33.75
2022-09-11T11:00:32.818Z,33.75
2022-09-11T11:01:32.847Z,33.75
2022-09-11T11:02:32.802Z,33.75
2022-09-11T11:03:32.787Z,28.12
2022-09-11T11:04:32.762Z,33.75
2022-09-11T11:05:32.753Z,33.75
2022-09-11T11:06:32.745Z,33.75
2022-09-11T11:07:32.747Z,33.75
2022-09-11T11:08:32.743Z,28.12
2022-09-11T11:09:32.703Z,28.12
2022-09-11T11:10:32.699Z,28.12
2022-09-11T11:11:32.679Z,28.12
2022-09-11T11:12:32.680Z,28.12
2022-09-11T11:13:32.655Z,28.12
2022-09-11T11:14:32.658Z,28.12
2022-09-11T11:15:32.634Z,28.12
2022-09-11T11:16:32.619Z,33.75
2022-09-11T11:17:32.606Z,33.75
2022-09-11T11:18:32.590Z,28.12
2022-09-11T11:19:32.578Z,28.12
2022-09-11T11:20:32.586Z,28.12
2022-09-11T11:21:32.559Z,28.12
2022-09-11T11:22:32.542Z,28.12
2022-09-11T11:23:32.540Z,33.75
2022-09-11T11:24:32.521Z,39.38
2022-09-11T11:25:32.530Z,39.38
2022-09-11T11:26:32.505Z,39.38
2022-09-11T11:27:32.484Z,33.75
2022-09-11T11:28:32.467Z,28.12
2022-09-11T11:29:32.467Z,28.12
2022-09-11T11:30:32.466Z,28.12
2022-09-11T11:31:32.491Z,33.75
2022-09-11T11:32:32.431Z,33.75
2022-09-11T11:33:32.410Z,33.75
2022-09-11T11:34:32.418Z,33.75
2022-09-11T11:35:32.385Z,33.75
2022-09-11T11:36:32.370Z,28.12
2022-09-11T11:37:32.356Z,28.12
2022-09-11T11:38:32.355Z,33.75
2022-09-11T11:39:32.329Z,33.75
2022-09-11T11:40:32.322Z,33.75
2022-09-11T11:41:32.324Z,33.75
2022-09-11T11:42:32.294Z,33.75
2022-09-11T11:43:32.279Z,33.75
2022-09-11T11:44:32.301Z,39.38
2022-09-11T11:45:32.401Z,33.75
2022-09-11T11:46:32.249Z,33.75
2022-09-11T11:47:32.256Z,39.38
2022-09-11T11:48:32.226Z,45.00
2022-09-11T11:49:32.207Z,50.62
2022-09-11T11:50:32.215Z,45.00
2022-09-11T11:51:32.199Z,39.38
2022-09-11T11:52:32.202Z,39.38
2022-09-11T11:53:32.156Z,39.38
2022-09-11T11:54:32.142Z,33.75
2022-09-11T11:55:32.133Z,28.12
2022-09-11T11:56:32.138Z,28.12
2022-09-11T11:57:32.144Z,28.12
2022-09-11T11:58:32.098Z,33.75
2022-09-11T11:59:32.148Z,33.75
2022-09-11T12:00:32.067Z,33.75
2022-09-11T12:01:32.080Z,33.75
2022-09-11T12:02:32.052Z,33.75
2022-09-11T12:03:32.069Z,39.38
2022-09-11T12:04:32.030Z,45.00
2022-09-11T12:05:32.004Z,45.00
2022-09-11T12:06:31.995Z,45.00
2022-09-11T12:07:31.981Z,50.62
2022-09-11T12:08:31.982Z,50.62
2022-09-11T12:09:33.891Z,50.62
2022-09-11T12:10:31.945Z,56.25
2022-09-11T12:11:31.947Z,56.25
2022-09-11T12:12:31.949Z,56.25
2022-09-11T12:13:31.909Z,50.62
2022-09-11T12:14:31.915Z,50.62
2022-09-11T12:15:31.897Z,56.25
2022-09-11T12:16:31.951Z,61.88
2022-09-11T12:17:31.860Z,67.50
2022-09-11T12:18:31.855Z,67.50
2022-09-11T12:19:31.836Z,56.25
2022-09-11T12:20:31.833Z,50.62
2022-09-11T12:21:31.899Z,50.62
2022-09-11T12:22:31.795Z,56.25
2022-09-11T12:23:31.802Z,56.25
2022-09-11T12:24:31.771Z,61.88
2022-09-11T12:25:31.759Z,61.88
2022-09-11T12:26:31.758Z,67.50
2022-09-11T12:27:31.736Z,67.50
2022-09-11T12:28:31.719Z,73.12
2022-09-11T12:29:31.714Z,78.75
2022-09-11T12:30:31.699Z,78.75
2022-09-11T12:31:31.733Z,84.38
2022-09-11T12:32:31.683Z,84.38
2022-09-11T12:33:31.660Z,84.38
2022-09-11T12:34:31.653Z,78.75
2022-09-11T12:35:31.647Z,84.38
2022-09-11T12:36:31.622Z,84.38
2022-09-11T12:37:31.612Z,84.38
2022-09-11T12:38:31.618Z,84.38
2022-09-11T12:39:31.594Z,84.38
2022-09-11T12:40:31.569Z,84.38
2022-09-11T12:41:31.560Z,95.62
2022-09-11T12:42:31.549Z,101.25
2022-09-11T12:43:31.544Z,101.25
2022-09-11T12:44:31.541Z,90.00
2022-09-11T12:45:31.585Z,84.38
2022-09-11T12:46:31.498Z,67.50
2022-09-11T12:47:31.501Z,67.50
2022-09-11T12:48:31.476Z,73.12
2022-09-11T12:49:31.464Z,78.75
2022-09-11T12:50:31.463Z,78.75
2022-09-11T12:51:31.435Z,73.12
2022-09-11T12:52:31.431Z,67.50
2022-09-11T12:53:31.413Z,78.75
2022-09-11T12:54:31.404Z,84.38
2022-09-11T12:55:31.398Z,95.62
2022-09-11T12:56:31.382Z,95.62
2022-09-11T12:57:31.408Z,106.88
2022-09-11T12:58:31.355Z,106.88
2022-09-11T12:59:31.366Z,106.88
2022-09-11T13:00:31.324Z,112.50
2022-09-11T13:01:31.495Z,112.50
2022-09-11T13:02:31.328Z,106.88
2022-09-11T13:03:31.297Z,95.62
2022-09-11T13:04:31.273Z,106.88
2022-09-11T13:05:31.272Z,112.50
2022-09-11T13:06:31.247Z,118.12
2022-09-11T13:07:31.240Z,118.12