createdAt,value
2022-10-26T00:02:17.521Z,2.67
2022-10-26T00:05:19.313Z,2.67
2022-10-26T00:08:20.976Z,2.97
2022-10-26T00:11:23.210Z,2.20
2022-10-26T00:14:25.991Z,2.50
2022-10-26T00:17:27.643Z,2.80
2022-10-26T00:20:29.273Z,2.67
2022-10-26T00:23:31.534Z,2.80
2022-10-26T00:26:33.181Z,2.90
2022-10-26T00:29:34.861Z,2.87
2022-10-26T00:32:36.555Z,2.50
2022-10-26T00:35:45.928Z,2.43
2022-10-26T00:38:52.880Z,2.50
2022-10-26T00:41:54.507Z,2.50
2022-10-26T00:44:58.699Z,3.10
2022-10-26T00:48:07.208Z,2.80
2022-10-26T00:51:17.032Z,2.83
2022-10-26T00:54:20.499Z,2.97
2022-10-26T00:57:22.780Z,3.07
2022-10-26T01:00:24.523Z,3.33
2022-10-26T01:03:28.122Z,4.00
2022-10-26T01:06:31.766Z,3.13
2022-10-26T01:09:34.224Z,3.30
2022-10-26T01:12:36.681Z,4.50
2022-10-26T01:16:15.934Z,4.00
2022-10-26T01:19:23.641Z,3.93
2022-10-26T01:23:03.696Z,3.73
2022-10-26T01:26:23.315Z,4.00
2022-10-26T01:30:08.913Z,3.37
2022-10-26T01:33:22.659Z,3.33
2022-10-26T01:36:41.238Z,4.03
2022-10-26T01:39:49.409Z,3.67
2022-10-26T01:42:54.903Z,3.57
2022-10-26T01:45:58.291Z,3.17
2022-10-26T01:49:05.857Z,3.47
2022-10-26T01:52:10.124Z,3.33
2022-10-26T01:55:50.414Z,3.33
2022-10-26T01:59:04.035Z,3.37
2022-10-26T02:02:28.806Z,3.43
2022-10-26T02:05:39.529Z,3.10
2022-10-26T02:09:08.321Z,3.57
2022-10-26T02:12:48.136Z,3.40
2022-10-26T02:16:12.204Z,3.40
2022-10-26T02:19:13.893Z,3.67
2022-10-26T02:22:27.573Z,3.50
2022-10-26T02:25:33.650Z,3.70
2022-10-26T02:28:40.160Z,3.50
2022-10-26T02:31:43.685Z,3.60
2022-10-26T02:34:47.632Z,3.43
2022-10-26T02:37:52.535Z,3.53
2022-10-26T02:40:56.287Z,3.30
2022-10-26T02:44:09.287Z,3.83
2022-10-26T02:47:11.651Z,3.17
2022-10-26T02:50:13.765Z,3.70
2022-10-26T02:53:33.335Z,3.70
2022-10-26T02:56:48.690Z,3.47
2022-10-26T02:59:51.019Z,3.87
2022-10-26T03:02:55.704Z,4.20
2022-10-26T03:05:57.363Z,4.47
2022-10-26T03:08:59.117Z,4.10
2022-10-26T03:12:00.813Z,3.17
2022-10-26T03:15:03.177Z,3.43
2022-10-26T03:18:05.930Z,3.53
2022-10-26T03:21:07.633Z,3.63
2022-10-26T03:24:10.175Z,3.70
2022-10-26T03:27:11.904Z,2.90
2022-10-26T03:30:13.728Z,3.50
2022-10-26T03:33:15.459Z,2.93
2022-10-26T03:36:17.142Z,3.53
2022-10-26T03:39:18.821Z,3.70
2022-10-26T03:42:20.462Z,3.47
2022-10-26T03:45:22.190Z,4.10
2022-10-26T03:48:23.913Z,4.77
2022-10-26T03:51:25.564Z,5.50
2022-10-26T03:54:27.510Z,3.60
2022-10-26T03:57:29.174Z,3.33
2022-10-26T04:00:30.873Z,3.93
2022-10-26T04:03:32.542Z,3.60
2022-10-26T04:06:34.269Z,3.40
2022-10-26T04:09:36.005Z,3.10
2022-10-26T04:12:38.878Z,4.13
2022-10-26T04:15:40.562Z,3.73
2022-10-26T04:18:42.267Z,3.90
2022-10-26T04:21:43.902Z,3.43
2022-10-26T04:24:45.625Z,2.63
2022-10-26T04:27:47.610Z,3.90
2022-10-26T04:30:49.668Z,3.67
2022-10-26T04:33:51.388Z,3.60
2022-10-26T04:36:53.029Z,3.77
2022-10-26T04:39:54.701Z,3.73
2022-10-26T04:42:56.413Z,3.83
2022-10-26T04:45:58.593Z,3.57
2022-10-26T04:49:00.253Z,2.83
2022-10-26T04:52:01.962Z,3.60
2022-10-26T04:55:07.539Z,3.33
2022-10-26T04:58:09.212Z,3.80
2022-10-26T05:01:10.985Z,3.17
2022-10-26T05:04:12.940Z,3.13
2022-10-26T05:07:14.581Z,3.23
2022-10-26T05:10:16.349Z,3.53
2022-10-26T05:13:18.088Z,3.53
2022-10-26T05:16:19.736Z,3.47
2022-10-26T05:19:21.573Z,3.43
2022-10-26T05:22:23.294Z,3.43
2022-10-26T05:25:26.017Z,3.03
2022-10-26T05:28:27.664Z,3.73
2022-10-26T05:31:29.371Z,3.37
2022-10-26T05:34:31.049Z,4.13
2022-10-26T05:37:32.680Z,3.80
2022-10-26T05:40:34.528Z,3.97
2022-10-26T05:43:36.263Z,3.50
2022-10-26T05:46:37.939Z,3.90
2022-10-26T05:49:39.621Z,3.67
2022-10-26T05:52:43.039Z,3.20
2022-10-26T05:55:44.995Z,3.23
2022-10-26T05:58:48.001Z,3.53
2022-10-26T06:01:54.934Z,3.50
2022-10-26T06:05:04.077Z,4.00
2022-10-26T06:08:10.543Z,3.73
2022-10-26T06:11:12.621Z,4.60
2022-10-26T06:14:15.575Z,4.73
2022-10-26T06:17:38.459Z,5.37
2022-10-26T06:21:12.134Z,5.03
2022-10-26T06:24:45.441Z,4.33
2022-10-26T06:28:13.511Z,5.37
2022-10-26T06:31:15.334Z,4.57
2022-10-26T06:34:25.680Z,4.10
2022-10-26T06:37:29.325Z,4.13
2022-10-26T06:40:32.956Z,3.83
2022-10-26T06:43:35.745Z,3.53
2022-10-26T06:46:52.680Z,4.67
2022-10-26T06:50:22.612Z,4.17
2022-10-26T06:53:30.922Z,3.70
2022-10-26T06:56:33.215Z,2.70
2022-10-26T06:59:42.797Z,2.80
2022-10-26T07:02:44.509Z,2.60
2022-10-26T07:05:46.753Z,3.00
2022-10-26T07:08:48.557Z,3.80
2022-10-26T07:11:50.187Z,3.47
2022-10-26T07:14:51.873Z,3.23
2022-10-26T07:17:53.594Z,3.07
2022-10-26T07:20:55.244Z,2.93
2022-10-26T07:23:57.017Z,3.10
2022-10-26T07:26:59.094Z,3.17
2022-10-26T07:30:00.983Z,2.90
2022-10-26T07:33:05.789Z,2.57
2022-10-26T07:36:08.680Z,2.87
2022-10-26T07:39:10.333Z,2.87
2022-10-26T07:42:12.014Z,3.30
2022-10-26T07:45:13.739Z,3.03
2022-10-26T07:48:15.364Z,3.30
2022-10-26T07:51:17.367Z,3.37
2022-10-26T07:54:19.012Z,3.53
2022-10-26T07:57:20.661Z,3.00
2022-10-26T08:00:22.694Z,3.53
2022-10-26T08:03:24.508Z,3.20
2022-10-26T08:06:26.178Z,4.07
2022-10-26T08:09:27.862Z,3.10
2022-10-26T08:12:29.513Z,3.03
2022-10-26T08:15:31.155Z,2.80
2022-10-26T08:18:33.073Z,2.60
2022-10-26T08:21:39.442Z,2.90
2022-10-26T08:24:43.277Z,2.97
2022-10-26T08:27:44.925Z,3.00
2022-10-26T08:30:46.569Z,2.90
2022-10-26T08:33:48.611Z,3.60
2022-10-26T08:36:50.487Z,2.90
2022-10-26T08:39:54.762Z,3.10
2022-10-26T08:43:20.904Z,3.33
2022-10-26T08:46:28.372Z,2.63
2022-10-26T08:49:42.125Z,2.43
2022-10-26T08:53:04.804Z,2.90
2022-10-26T08:56:17.864Z,2.70
2022-10-26T08:59:40.596Z,3.07
2022-10-26T09:02:42.345Z,2.67
2022-10-26T09:06:12.226Z,2.10
2022-10-26T09:09:21.335Z,2.27
2022-10-26T09:12:50.746Z,2.03
2022-10-26T09:16:14.155Z,1.60
2022-10-26T09:19:27.824Z,1.47
2022-10-26T09:22:44.396Z,1.60
2022-10-26T09:25:53.828Z,1.70
2022-10-26T09:28:58.132Z,1.70
2022-10-26T09:32:02.444Z,2.00
2022-10-26T09:35:13.385Z,1.97
2022-10-26T09:38:32.202Z,1.50
2022-10-26T09:41:48.983Z,1.93
2022-10-26T09:44:58.851Z,1.60
2022-10-26T09:48:12.265Z,1.57
2022-10-26T09:51:16.466Z,1.63
2022-10-26T09:54:20.467Z,1.30
2022-10-26T09:57:22.296Z,1.63
2022-10-26T10:00:26.102Z,1.37
2022-10-26T10:03:31.532Z,1.60
2022-10-26T10:06:33.193Z,1.30
2022-10-26T10:09:34.830Z,1.10
2022-10-26T10:12:36.510Z,0.90
2022-10-26T10:15:38.182Z,0.83
2022-10-26T10:18:42.137Z,1.30
2022-10-26T10:21:50.746Z,1.10
2022-10-26T10:24:55.397Z,1.20
2022-10-26T10:27:57.085Z,0.90
2022-10-26T10:31:04.882Z,1.00
2022-10-26T10:34:17.210Z,0.88
2022-10-26T10:37:33.181Z,0.90
2022-10-26T10:40:35.704Z,1.13
2022-10-26T10:43:47.099Z,1.37
2022-10-26T10:46:49.121Z,1.52
2022-10-26T10:50:00.739Z,0.80
2022-10-26T10:53:24.288Z,1.03
2022-10-26T10:56:49.921Z,1.13
2022-10-26T11:00:05.643Z,1.03
2022-10-26T11:03:31.358Z,1.30
2022-10-26T11:06:37.675Z,0.90
2022-10-26T11:09:43.496Z,1.40
2022-10-26T11:12:53.364Z,1.10
2022-10-26T11:16:01.799Z,1.10
2022-10-26T11:19:25.053Z,1.23
2022-10-26T11:22:33.685Z,0.97
2022-10-26T11:26:14.129Z,0.90
2022-10-26T11:29:45.941Z,1.20
2022-10-26T11:33:09.986Z,1.33
2022-10-26T11:36:19.873Z,1.33
2022-10-26T11:39:38.269Z,1.70
2022-10-26T11:42:50.439Z,1.00
2022-10-26T11:46:23.924Z,1.30
2022-10-26T11:49:50.612Z,1.52
2022-10-26T11:53:00.422Z,1.35
2022-10-26T11:56:05.119Z,1.60
2022-10-26T11:59:10.298Z,1.38
2022-10-26T12:02:19.320Z,1.40
2022-10-26T12:05:44.300Z,1.52
2022-10-26T12:09:17.741Z,1.58
2022-10-26T12:12:37.366Z,1.40
2022-10-26T12:16:03.105Z,1.52
2022-10-26T12:19:15.753Z,1.58
2022-10-26T12:22:19.014Z,1.52
2022-10-26T12:25:22.118Z,1.70
2022-10-26T12:28:36.101Z,1.70
2022-10-26T12:31:37.762Z,1.55
2022-10-26T12:34:42.223Z,1.63
2022-10-26T12:37:43.908Z,1.92
2022-10-26T12:40:45.666Z,1.85
2022-10-26T12:43:47.665Z,1.58
2022-10-26T12:46:49.296Z,1.92
2022-10-26T12:50:05.991Z,1.50
2022-10-26T12:53:13.560Z,1.50
2022-10-26T12:56:20.033Z,1.67
2022-10-26T12:59:46.585Z,1.45
2022-10-26T13:02:54.354Z,1.58
2022-10-26T13:06:21.118Z,1.42
2022-10-26T13:09:27.671Z,1.70
2022-10-26T13:12:39.484Z,1.33
2022-10-26T13:15:53.483Z,1.00
2022-10-26T13:18:55.737Z,1.00
2022-10-26T13:21:59.623Z,1.10
2022-10-26T13:25:05.076Z,1.35
2022-10-26T13:28:27.817Z,0.70
2022-10-26T13:31:32.220Z,1.45
2022-10-26T13:34:34.092Z,1.38
2022-10-26T13:37:37.493Z,0.80
2022-10-26T13:40:39.521Z,1.00
2022-10-26T13:43:41.589Z,1.10
2022-10-26T13:46:44.080Z,1.10
2022-10-26T13:49:47.702Z,1.08
2022-10-26T13:52:54.190Z,0.75
2022-10-26T13:56:01.769Z,0.90
2022-10-26T13:59:06.704Z,1.30
2022-10-26T14:02:21.971Z,1.27
2022-10-26T14:05:23.796Z,1.00
2022-10-26T14:08:25.788Z,0.80
2022-10-26T14:11:33.561Z,0.80
2022-10-26T14:14:37.556Z,1.00
2022-10-26T14:17:39.230Z,0.90
2022-10-26T14:20:40.934Z,0.90
2022-10-26T14:23:49.243Z,0.90
2022-10-26T14:26:50.934Z,0.93
2022-10-26T14:30:20.463Z,1.00
2022-10-26T14:33:22.876Z,1.02
2022-10-26T14:37:00.181Z,0.93
2022-10-26T14:40:03.175Z,0.80
2022-10-26T14:43:06.102Z,1.00
2022-10-26T14:46:17.030Z,0.80
2022-10-26T14:49:25.187Z,0.80
2022-10-26T14:52:32.787Z,1.37
2022-10-26T14:55:49.022Z,0.80
2022-10-26T14:58:51.785Z,0.80
2022-10-26T15:01:57.849Z,1.00
2022-10-26T15:05:17.789Z,0.73
2022-10-26T15:08:52.229Z,0.97
2022-10-26T15:11:58.306Z,1.83
2022-10-26T15:15:07.254Z,1.00
2022-10-26T15:18:26.400Z,1.02
2022-10-26T15:21:33.789Z,0.90
2022-10-26T15:24:39.435Z,0.97
2022-10-26T15:27:41.224Z,1.13
2022-10-26T15:31:01.416Z,1.05
2022-10-26T15:34:11.727Z,0.90
2022-10-26T15:37:13.517Z,1.17
2022-10-26T15:40:16.200Z,1.40
2022-10-26T15:43:17.905Z,0.80
2022-10-26T15:46:21.224Z,1.30
2022-10-26T15:49:22.927Z,1.10
2022-10-26T15:52:25.053Z,0.80
2022-10-26T15:55:27.668Z,1.33
2022-10-26T15:58:31.516Z,0.90
2022-10-26T16:01:33.263Z,1.10
2022-10-26T16:04:34.993Z,1.10
2022-10-26T16:07:38.093Z,1.60
2022-10-26T16:10:39.807Z,1.30
2022-10-26T16:13:41.530Z,1.33
2022-10-26T16:16:43.177Z,1.50
2022-10-26T16:19:45.684Z,1.60
2022-10-26T16:22:48.565Z,1.80
2022-10-26T16:25:50.256Z,1.60
2022-10-26T16:28:52.217Z,1.37
2022-10-26T16:31:53.885Z,1.73
2022-10-26T16:34:55.529Z,1.83
2022-10-26T16:37:57.187Z,2.17
2022-10-26T16:41:07.612Z,2.40
2022-10-26T16:44:12.640Z,2.60
2022-10-26T16:47:14.345Z,2.23
2022-10-26T16:50:16.242Z,2.37
2022-10-26T16:53:17.969Z,2.43
2022-10-26T16:56:23.128Z,2.53
2022-10-26T16:59:24.878Z,2.70
2022-10-26T17:02:26.661Z,3.17
2022-10-26T17:05:29.305Z,3.40
2022-10-26T17:08:33.261Z,2.50
2022-10-26T17:11:34.993Z,3.13
2022-10-26T17:14:37.332Z,8.33
2022-10-26T17:17:38.987Z,9.07
2022-10-26T17:20:48.127Z,6.17
2022-10-26T17:23:49.786Z,5.20
2022-10-26T17:26:51.515Z,5.00
2022-10-26T17:29:53.331Z,4.80
2022-10-26T17:32:55.145Z,4.90
2022-10-26T17:35:56.880Z,5.00
2022-10-26T17:38:58.708Z,5.50
2022-10-26T17:42:00.384Z,5.17
2022-10-26T17:45:02.265Z,6.20
2022-10-26T17:48:04.051Z,5.90
2022-10-26T17:51:08.541Z,6.10
2022-10-26T17:54:10.240Z,8.17
2022-10-26T17:57:11.899Z,7.33
2022-10-26T18:00:14.324Z,8.37
2022-10-26T18:03:15.926Z,7.30
2022-10-26T18:06:17.936Z,7.10
2022-10-26T18:09:19.826Z,7.57
2022-10-26T18:12:21.956Z,6.67
2022-10-26T18:15:23.959Z,8.37
2022-10-26T18:18:25.615Z,5.37
2022-10-26T18:21:29.746Z,4.13
2022-10-26T18:24:31.517Z,3.40
2022-10-26T18:27:33.301Z,2.33
2022-10-26T18:30:34.966Z,1.80
2022-10-26T18:33:37.075Z,1.80
2022-10-26T18:36:38.906Z,1.40
2022-10-26T18:39:40.631Z,1.87
2022-10-26T18:42:42.278Z,2.13
2022-10-26T18:45:44.399Z,2.20
2022-10-26T18:48:46.046Z,2.40
2022-10-26T18:51:48.368Z,2.87
2022-10-26T18:54:54.143Z,3.43
2022-10-26T18:57:56.793Z,3.93
2022-10-26T19:01:16.686Z,5.90
2022-10-26T19:04:18.800Z,5.77
2022-10-26T19:07:20.477Z,5.23
2022-10-26T19:10:22.171Z,4.73
2022-10-26T19:13:23.876Z,6.33
2022-10-26T19:19:50.236Z,3.73
2022-10-26T19:22:54.775Z,3.80
2022-10-26T19:25:56.578Z,3.77
2022-10-26T19:29:00.325Z,4.93
2022-10-26T19:32:02.859Z,4.13
2022-10-26T19:35:04.907Z,4.33
2022-10-26T19:38:06.615Z,4.73
2022-10-26T19:41:11.867Z,4.80
2022-10-26T19:44:14.719Z,4.43
2022-10-26T19:47:17.112Z,4.90
2022-10-26T19:50:18.767Z,4.27
2022-10-26T19:53:21.865Z,4.00
2022-10-26T19:56:23.576Z,4.30
2022-10-26T19:59:26.680Z,5.67
2022-10-26T20:02:28.351Z,4.60
2022-10-26T20:05:30.632Z,4.77
2022-10-26T20:08:32.289Z,5.30
2022-10-26T20:11:36.408Z,4.13
2022-10-26T20:14:39.232Z,4.30
2022-10-26T20:20:47.973Z,6.20
2022-10-26T20:23:49.673Z,5.50
2022-10-26T20:26:51.339Z,4.73
2022-10-26T20:29:53.005Z,5.10
2022-10-26T20:32:56.503Z,5.40
2022-10-26T20:35:59.066Z,6.43
2022-10-26T20:39:00.976Z,5.80
2022-10-26T20:42:04.467Z,5.33
2022-10-26T20:45:19.897Z,5.33
2022-10-26T20:48:21.956Z,5.97
2022-10-26T20:52:19.026Z,5.73
2022-10-26T20:55:27.809Z,4.73
2022-10-26T20:58:38.797Z,5.33
2022-10-26T21:01:41.251Z,4.87
2022-10-26T21:04:43.153Z,5.40
2022-10-26T21:07:44.811Z,4.93
2022-10-26T21:10:46.691Z,4.93
2022-10-26T21:13:49.408Z,5.47
2022-10-26T21:16:51.050Z,6.07
2022-10-26T21:19:52.760Z,5.93
2022-10-26T21:22:54.455Z,5.70
2022-10-26T21:25:56.312Z,5.40
2022-10-26T21:28:58.026Z,6.17
2022-10-26T21:31:59.681Z,5.77
2022-10-26T21:35:01.352Z,5.77
2022-10-26T21:38:03.544Z,5.57
2022-10-26T21:41:18.296Z,4.20
2022-10-26T21:44:39.612Z,5.00
2022-10-26T21:47:41.644Z,5.40
2022-10-26T21:50:43.279Z,3.80
2022-10-26T21:53:45.184Z,4.17
2022-10-26T21:56:46.819Z,3.87
2022-10-26T21:59:48.439Z,3.87
2022-10-26T22:02:50.335Z,3.40
2022-10-26T22:05:52.603Z,3.57
2022-10-26T22:08:54.313Z,3.50
2022-10-26T22:11:56.065Z,4.13
2022-10-26T22:14:57.707Z,4.60
2022-10-26T22:17:59.381Z,4.70
2022-10-26T22:21:01.296Z,5.17
2022-10-26T22:24:03.963Z,5.17
2022-10-26T22:27:05.615Z,5.20
2022-10-26T22:30:08.013Z,4.47
2022-10-26T22:33:09.667Z,4.23
2022-10-26T22:36:14.895Z,3.53
2022-10-26T22:39:17.761Z,3.97
2022-10-26T22:42:19.427Z,3.27
2022-10-26T22:45:21.064Z,2.60
2022-10-26T22:48:22.732Z,3.20
2022-10-26T22:51:26.242Z,2.87
2022-10-26T22:54:27.954Z,3.33
2022-10-26T22:57:29.856Z,3.67
2022-10-26T23:00:31.529Z,3.10
2022-10-26T23:03:34.199Z,2.50
2022-10-26T23:06:35.997Z,2.37
2022-10-26T23:09:37.637Z,3.10
2022-10-26T23:12:39.317Z,3.23
2022-10-26T23:15:41.019Z,2.97
2022-10-26T23:18:42.659Z,3.23
2022-10-26T23:21:44.382Z,2.93
2022-10-26T23:24:46.073Z,3.00
2022-10-26T23:27:47.799Z,3.90
2022-10-26T23:30:49.453Z,3.57
2022-10-26T23:33:52.296Z,3.67
2022-10-26T23:36:53.963Z,4.30
2022-10-26T23:39:55.594Z,4.17
2022-10-26T23:42:57.253Z,4.80
2022-10-26T23:45:58.991Z,4.57
2022-10-26T23:49:00.705Z,6.40
2022-10-26T23:52:02.385Z,6.87
2022-10-26T23:55:04.197Z,4.97
2022-10-26T23:58:06.198Z,5.23
