createdAt,value
2019-01-15T00:01:01.463Z,101090.20
2019-01-15T00:03:30.633Z,101084.06
2019-01-15T00:05:59.876Z,101082.05
2019-01-15T00:08:29.398Z,101076.12
2019-01-15T00:10:58.571Z,101067.27
2019-01-15T00:13:27.810Z,101058.41
2019-01-15T00:15:57.034Z,101059.49
2019-01-15T00:18:26.251Z,101052.73
2019-01-15T00:20:55.813Z,101052.02
2019-01-15T00:23:25.086Z,101057.70
2019-01-15T00:25:55.489Z,101058.41
2019-01-15T00:28:24.672Z,101057.70
2019-01-15T00:30:55.077Z,101052.95
2019-01-15T00:33:24.571Z,101048.70
2019-01-15T00:35:54.200Z,101051.89
2019-01-15T00:38:23.445Z,101055.89
2019-01-15T00:40:53.279Z,101057.11
2019-01-15T00:43:22.796Z,101045.98
2019-01-15T00:45:51.971Z,101053.16
2019-01-15T00:48:21.526Z,101060.64
2019-01-15T00:50:51.107Z,101055.09
2019-01-15T00:53:20.258Z,101055.77
2019-01-15T00:55:49.766Z,101064.66
2019-01-15T00:58:20.950Z,101065.97
2019-01-15T01:00:50.162Z,101069.62
2019-01-15T01:03:19.317Z,101078.98
2019-01-15T01:05:49.001Z,101069.50
2019-01-15T01:08:18.572Z,101069.41
2019-01-15T01:10:47.804Z,101061.34
2019-01-15T01:13:17.075Z,101054.37
2019-01-15T01:15:46.604Z,101047.74
2019-01-15T01:18:15.864Z,101050.13
2019-01-15T01:20:45.476Z,101047.74
2019-01-15T01:23:14.962Z,101043.97
2019-01-15T01:25:44.107Z,101039.34
2019-01-15T01:28:13.689Z,101051.66
2019-01-15T01:30:42.855Z,101052.61
2019-01-15T01:33:12.048Z,101047.99
2019-01-15T01:35:41.429Z,101045.64
2019-01-15T01:38:10.874Z,101053.55
2019-01-15T01:40:40.405Z,101054.63
2019-01-15T01:43:10.030Z,101051.31
2019-01-15T01:45:39.491Z,101050.47
2019-01-15T01:48:09.028Z,101051.27
2019-01-15T01:50:38.198Z,101047.62
2019-01-15T01:53:08.058Z,101047.37
2019-01-15T01:55:37.323Z,101034.84
2019-01-15T01:58:06.918Z,101019.55
2019-01-15T02:00:36.456Z,101016.94
2019-01-15T02:03:05.790Z,101020.59
2019-01-15T02:05:34.990Z,101012.64
2019-01-15T02:08:04.400Z,101005.05
2019-01-15T02:10:33.730Z,101007.03
2019-01-15T02:13:05.202Z,101007.74
2019-01-15T02:15:34.376Z,101008.21
2019-01-15T02:18:03.569Z,101007.62
2019-01-15T02:20:32.732Z,101010.48
2019-01-15T02:23:01.964Z,100998.52
2019-01-15T02:25:31.536Z,100993.88
2019-01-15T02:28:00.827Z,100991.62
2019-01-15T02:30:30.145Z,100980.38
2019-01-15T02:32:59.660Z,100989.56
2019-01-15T02:35:29.548Z,100985.06
2019-01-15T02:37:59.090Z,100987.56
2019-01-15T02:40:28.591Z,100982.33
2019-01-15T02:42:57.901Z,100984.09
2019-01-15T02:45:28.814Z,100977.84
2019-01-15T02:47:58.001Z,100979.52
2019-01-15T02:50:28.044Z,100972.74
2019-01-15T02:52:57.220Z,100978.73
2019-01-15T02:55:26.398Z,100977.20
2019-01-15T02:57:56.478Z,100975.80
2019-01-15T03:00:26.964Z,100975.06
2019-01-15T03:02:57.993Z,100972.77
2019-01-15T03:05:27.450Z,100973.23
2019-01-15T03:07:56.658Z,100969.04
2019-01-15T03:10:25.875Z,100969.33
2019-01-15T03:12:56.823Z,100959.41
2019-01-15T03:15:26.213Z,100964.61
2019-01-15T03:17:55.864Z,100961.64
2019-01-15T03:20:25.403Z,100959.17
2019-01-15T03:22:54.993Z,100964.82
2019-01-15T03:25:24.389Z,100965.99
2019-01-15T03:27:53.988Z,100961.48
2019-01-15T03:30:25.792Z,100960.15
2019-01-15T03:32:55.164Z,100959.01
2019-01-15T03:35:24.330Z,100949.16
2019-01-15T03:37:53.520Z,100940.30
2019-01-15T03:40:26.762Z,100942.17
2019-01-15T03:43:03.181Z,100935.52
2019-01-15T03:45:27.236Z,100937.89
2019-01-15T03:47:56.559Z,100939.77
2019-01-15T03:50:25.740Z,100927.00
2019-01-15T03:52:54.903Z,100925.09
2019-01-15T03:55:24.498Z,100924.52
2019-01-15T03:57:54.097Z,100930.91
2019-01-15T04:00:26.768Z,100931.68
2019-01-15T04:02:57.204Z,100933.34
2019-01-15T04:05:28.499Z,100933.78
2019-01-15T04:08:01.070Z,100922.02
2019-01-15T04:10:30.438Z,100920.91
2019-01-15T04:12:59.693Z,100926.13
2019-01-15T04:15:28.862Z,100923.22
2019-01-15T04:17:58.210Z,100923.79
2019-01-15T04:20:28.875Z,100927.97
2019-01-15T04:22:58.096Z,100932.73
2019-01-15T04:25:29.632Z,100924.08
2019-01-15T04:27:59.443Z,100927.66
2019-01-15T04:30:28.622Z,100928.22
2019-01-15T04:32:57.820Z,100928.78
2019-01-15T04:35:27.038Z,100912.13
2019-01-15T04:37:56.558Z,100903.12
2019-01-15T04:40:25.719Z,100903.69
2019-01-15T04:42:55.258Z,100909.70
2019-01-15T04:45:26.998Z,100911.66
2019-01-15T04:47:56.197Z,100910.83
2019-01-15T04:50:25.756Z,100911.11
2019-01-15T04:52:59.659Z,100903.70
2019-01-15T04:55:28.919Z,100892.00
2019-01-15T04:57:58.437Z,100880.63
2019-01-15T05:00:27.658Z,100878.03
2019-01-15T05:02:59.851Z,100878.03
2019-01-15T05:05:29.040Z,100878.30
2019-01-15T05:07:58.230Z,100871.37
2019-01-15T05:10:27.462Z,100860.17
2019-01-15T05:12:57.639Z,100859.56
2019-01-15T05:15:27.298Z,100859.81
2019-01-15T05:17:56.947Z,100849.33
2019-01-15T05:20:26.173Z,100841.41
2019-01-15T05:22:55.852Z,100846.63
2019-01-15T05:25:25.199Z,100835.16
2019-01-15T05:27:54.761Z,100840.94
2019-01-15T05:30:25.798Z,100832.78
2019-01-15T05:32:55.415Z,100834.03
2019-01-15T05:35:25.070Z,100828.25
2019-01-15T05:37:54.662Z,100820.09
2019-01-15T05:40:23.851Z,100820.50
2019-01-15T05:42:53.628Z,100834.66
2019-01-15T05:45:34.158Z,100827.37
2019-01-15T05:48:22.291Z,100827.36
2019-01-15T05:51:24.369Z,100818.72
2019-01-15T05:53:53.997Z,100802.01
2019-01-15T05:56:23.983Z,100816.96
2019-01-15T05:58:53.506Z,100808.95
2019-01-15T06:01:22.823Z,100818.20
2019-01-15T06:03:52.104Z,100810.58
2019-01-15T06:06:21.339Z,100801.04
2019-01-15T06:08:50.497Z,100815.45
2019-01-15T06:11:19.715Z,100804.20
2019-01-15T06:13:49.296Z,100810.30
2019-01-15T06:16:19.006Z,100801.91
2019-01-15T06:18:48.630Z,100805.29
2019-01-15T06:21:18.117Z,100808.16
2019-01-15T06:23:47.335Z,100815.73
2019-01-15T06:26:18.369Z,100808.91
2019-01-15T06:28:47.772Z,100814.14
2019-01-15T06:31:18.541Z,100807.47
2019-01-15T06:33:47.715Z,100815.89
2019-01-15T06:36:16.991Z,100805.18
2019-01-15T06:38:46.567Z,100811.20
2019-01-15T06:41:16.099Z,100800.09
2019-01-15T06:43:50.021Z,100795.41
2019-01-15T06:46:16.505Z,100805.50
2019-01-15T06:48:45.705Z,100798.97
2019-01-15T06:51:15.234Z,100789.50
2019-01-15T06:53:44.768Z,100785.98
2019-01-15T06:56:14.352Z,100774.51
2019-01-15T06:58:43.915Z,100782.74
2019-01-15T07:01:13.119Z,100770.69
2019-01-15T07:03:42.353Z,100766.91
2019-01-15T07:06:11.543Z,100765.25
2019-01-15T07:08:41.500Z,100772.47
2019-01-15T07:11:10.700Z,100788.30
2019-01-15T07:13:39.944Z,100788.15
2019-01-15T07:16:09.654Z,100799.14
2019-01-15T07:18:38.835Z,100796.86
2019-01-15T07:21:08.067Z,100795.00
2019-01-15T07:23:37.687Z,100793.55
2019-01-15T07:26:06.989Z,100785.47
2019-01-15T07:28:36.212Z,100787.47
2019-01-15T07:31:05.419Z,100800.09
2019-01-15T07:33:35.009Z,100798.70
2019-01-15T07:36:05.159Z,100800.34
2019-01-15T07:38:34.724Z,100798.47
2019-01-15T07:41:04.203Z,100790.17
2019-01-15T07:43:33.581Z,100798.47
2019-01-15T07:46:02.765Z,100799.03
2019-01-15T07:48:31.987Z,100797.40
2019-01-15T07:51:01.274Z,100791.72
2019-01-15T07:53:31.407Z,100785.48
2019-01-15T07:56:02.379Z,100784.08
2019-01-15T07:58:31.584Z,100784.38
2019-01-15T08:01:01.105Z,100789.61
2019-01-15T08:03:30.403Z,100778.41
2019-01-15T08:06:00.940Z,100773.38
2019-01-15T08:08:30.118Z,100779.14
2019-01-15T08:10:59.440Z,100783.22
2019-01-15T08:13:30.448Z,100786.16
2019-01-15T08:15:59.957Z,100780.67
2019-01-15T08:18:29.128Z,100780.05
2019-01-15T08:20:58.394Z,100781.53
2019-01-15T08:23:28.296Z,100786.77
2019-01-15T08:25:57.497Z,100792.38
2019-01-15T08:28:27.007Z,100789.97
2019-01-15T08:30:56.647Z,100790.50
2019-01-15T08:33:26.006Z,100792.98
2019-01-15T08:35:55.274Z,100783.20
2019-01-15T08:38:24.725Z,100783.09
2019-01-15T08:40:54.264Z,100782.39
2019-01-15T08:43:26.289Z,100778.64
2019-01-15T08:45:56.218Z,100768.55
2019-01-15T08:48:27.984Z,100779.08
2019-01-15T08:50:57.436Z,100775.61
2019-01-15T08:53:27.190Z,100771.23
2019-01-15T08:55:59.168Z,100780.70
2019-01-15T08:58:28.420Z,100785.25
2019-01-15T09:00:58.107Z,100783.06
2019-01-15T09:03:27.306Z,100782.10
2019-01-15T09:05:56.618Z,100776.19
2019-01-15T09:08:26.989Z,100776.88
2019-01-15T09:10:56.215Z,100766.78
2019-01-15T09:13:25.399Z,100776.30
2019-01-15T09:15:54.651Z,100769.92
2019-01-15T09:18:24.166Z,100765.84
2019-01-15T09:20:53.356Z,100758.13
2019-01-15T09:23:22.657Z,100750.49
2019-01-15T09:25:52.012Z,100761.32
2019-01-15T09:28:21.224Z,100755.81
2019-01-15T09:30:50.437Z,100753.36
2019-01-15T09:33:19.949Z,100753.02
2019-01-15T09:35:49.532Z,100753.25
2019-01-15T09:38:19.591Z,100752.50
2019-01-15T09:40:49.139Z,100744.12
2019-01-15T09:43:18.330Z,100751.19
2019-01-15T09:45:47.505Z,100755.13
2019-01-15T09:48:20.272Z,100756.63
2019-01-15T09:50:49.457Z,100754.69
2019-01-15T09:53:18.669Z,100746.38
2019-01-15T09:55:48.003Z,100750.31
2019-01-15T09:58:17.223Z,100746.23
2019-01-15T10:00:46.385Z,100747.54
2019-01-15T10:03:16.721Z,100746.59
2019-01-15T10:05:45.984Z,100738.50
2019-01-15T10:08:15.476Z,100742.08
2019-01-15T10:10:44.693Z,100736.39
2019-01-15T10:13:14.017Z,100737.41
2019-01-15T10:15:44.617Z,100746.40
2019-01-15T10:18:14.090Z,100737.06
2019-01-15T10:20:43.824Z,100741.50
2019-01-15T10:23:13.413Z,100739.05
2019-01-15T10:25:42.849Z,100738.56
2019-01-15T10:28:12.626Z,100738.88
2019-01-15T10:31:05.512Z,100735.94
2019-01-15T10:33:48.446Z,100721.70
2019-01-15T10:36:16.013Z,100737.28
2019-01-15T10:38:45.211Z,100723.50
2019-01-15T10:41:14.757Z,100727.11
2019-01-15T10:43:44.484Z,100720.72
2019-01-15T10:46:13.626Z,100708.63
2019-01-15T10:48:44.660Z,100717.98
2019-01-15T10:51:15.747Z,100709.12
2019-01-15T10:53:45.261Z,100705.19
2019-01-15T10:56:14.499Z,100713.08
2019-01-15T10:58:43.800Z,100705.05
2019-01-15T11:01:13.286Z,100696.34
2019-01-15T11:03:42.829Z,100701.94
2019-01-15T11:06:12.301Z,100708.50
2019-01-15T11:08:41.487Z,100703.57
2019-01-15T11:11:10.903Z,100702.63
2019-01-15T11:13:40.063Z,100695.08
2019-01-15T11:16:09.533Z,100703.80
2019-01-15T11:18:39.590Z,100702.97
2019-01-15T11:21:09.227Z,100710.86
2019-01-15T11:23:38.727Z,100693.80
2019-01-15T11:26:07.941Z,100688.20
2019-01-15T11:28:37.297Z,100681.19
2019-01-15T11:31:06.738Z,100686.25
2019-01-15T11:33:35.897Z,100676.41
2019-01-15T11:36:05.304Z,100679.06
2019-01-15T11:38:36.127Z,100679.38
2019-01-15T11:41:05.486Z,100671.53
2019-01-15T11:43:35.218Z,100672.19
2019-01-15T11:46:04.913Z,100663.81
2019-01-15T11:48:34.056Z,100669.22
2019-01-15T11:51:03.365Z,100659.39
2019-01-15T11:53:32.593Z,100661.69
2019-01-15T11:56:03.351Z,100663.00
2019-01-15T11:58:32.609Z,100662.82
2019-01-15T12:01:15.305Z,100663.83
2019-01-15T12:03:53.832Z,100671.36
2019-01-15T12:06:57.383Z,100665.13
2019-01-15T12:09:51.555Z,100660.53
2019-01-15T12:12:38.269Z,100658.55
2019-01-15T12:15:45.458Z,100653.13
2019-01-15T12:18:36.645Z,100637.84
2019-01-15T12:21:24.919Z,100626.31
2019-01-15T12:24:12.355Z,100628.94
2019-01-15T12:26:55.013Z,100632.23
2019-01-15T12:29:46.274Z,100626.66
2019-01-15T12:32:30.590Z,100618.95
2019-01-15T12:35:21.543Z,100624.71
2019-01-15T12:38:09.706Z,100624.69
2019-01-15T12:41:16.304Z,100622.51
2019-01-15T12:44:03.379Z,100629.80
2019-01-15T12:46:50.829Z,100618.09
2019-01-15T12:49:45.534Z,100618.00
2019-01-15T12:52:36.560Z,100613.75
2019-01-15T12:55:41.161Z,100624.39
2019-01-15T12:58:21.986Z,100611.69
2019-01-15T13:01:08.904Z,100610.34
2019-01-15T13:03:57.023Z,100605.70
2019-01-15T13:06:45.178Z,100604.89
2019-01-15T13:09:32.171Z,100602.44
2019-01-15T13:12:23.064Z,100595.17
2019-01-15T13:15:10.095Z,100594.55
2019-01-15T13:17:56.898Z,100592.41
2019-01-15T13:20:50.894Z,100599.12
2019-01-15T13:23:54.455Z,100592.33
2019-01-15T13:26:48.637Z,100593.19
2019-01-15T13:29:36.808Z,100594.55
2019-01-15T13:32:41.413Z,100589.48
2019-01-15T13:35:38.014Z,100593.32
2019-01-15T13:38:29.327Z,100587.92
2019-01-15T13:41:16.084Z,100592.23
2019-01-15T13:44:07.307Z,100598.30
2019-01-15T13:46:51.302Z,100594.20
2019-01-15T13:49:51.818Z,100594.84
2019-01-15T13:52:36.978Z,100598.16
2019-01-15T13:55:21.894Z,100600.29
2019-01-15T13:58:24.704Z,100593.06
2019-01-15T14:01:09.192Z,100600.95
2019-01-15T14:04:00.538Z,100600.59
2019-01-15T14:06:58.195Z,100597.34
2019-01-15T14:09:46.511Z,100599.29
2019-01-15T14:12:40.787Z,100597.95
2019-01-15T14:15:49.016Z,100599.61
2019-01-15T14:18:36.256Z,100592.55
2019-01-15T14:21:23.396Z,100594.03
2019-01-15T14:24:11.503Z,100586.33
2019-01-15T14:26:52.895Z,100588.12
2019-01-15T14:29:41.269Z,100578.59
2019-01-15T14:32:32.476Z,100591.92
2019-01-15T14:35:34.027Z,100585.17
2019-01-15T14:38:27.588Z,100589.63
2019-01-15T14:41:14.759Z,100582.89
2019-01-15T14:43:56.420Z,100584.03
2019-01-15T14:46:59.994Z,100586.66
2019-01-15T14:49:57.337Z,100586.48
2019-01-15T14:52:36.506Z,100586.81
2019-01-15T14:55:25.053Z,100582.55
2019-01-15T14:58:28.566Z,100584.52
2019-01-15T15:01:15.180Z,100583.88
2019-01-15T15:03:55.055Z,100585.66
2019-01-15T15:06:49.343Z,100587.00
2019-01-15T15:09:41.778Z,100579.28
2019-01-15T15:12:39.018Z,100583.38
2019-01-15T15:15:34.208Z,100578.95
2019-01-15T15:18:22.321Z,100581.09
2019-01-15T15:21:09.876Z,100573.36
2019-01-15T15:24:07.028Z,100578.81
2019-01-15T15:26:58.325Z,100579.63
2019-01-15T15:29:45.400Z,100578.81
2019-01-15T15:32:28.261Z,100577.00
2019-01-15T15:35:24.218Z,100581.26
2019-01-15T15:38:11.835Z,100583.57
2019-01-15T15:41:08.470Z,100570.13
2019-01-15T15:43:48.166Z,100578.97
2019-01-15T15:46:41.174Z,100573.73
2019-01-15T15:49:32.327Z,100573.70
2019-01-15T15:52:21.104Z,100572.23
2019-01-15T15:55:05.117Z,100576.67
2019-01-15T15:57:58.056Z,100574.69
2019-01-15T16:00:53.189Z,100580.30
2019-01-15T16:03:50.918Z,100572.41
2019-01-15T16:06:38.911Z,100577.98
2019-01-15T16:09:27.586Z,100576.67
2019-01-15T16:12:16.574Z,100573.39
2019-01-15T16:15:23.454Z,100576.98
2019-01-15T16:18:15.124Z,100578.47
2019-01-15T16:21:19.020Z,100561.88
2019-01-15T16:24:07.152Z,100561.88
2019-01-15T16:26:56.430Z,100567.80
2019-01-15T16:29:59.928Z,100569.93
2019-01-15T16:32:58.682Z,100569.44
2019-01-15T16:35:35.932Z,100567.30
2019-01-15T16:38:27.330Z,100565.99
2019-01-15T16:41:17.477Z,100565.48
2019-01-15T16:44:12.088Z,100564.67
2019-01-15T16:47:06.374Z,100553.05
2019-01-15T16:49:53.915Z,100559.61
2019-01-15T16:52:41.460Z,100559.63
2019-01-15T16:55:21.290Z,100561.09
2019-01-15T16:58:22.831Z,100567.00
2019-01-15T17:01:20.051Z,100561.29
2019-01-15T17:04:07.135Z,100564.22
2019-01-15T17:06:54.726Z,100562.73
2019-01-15T17:09:37.136Z,100557.34
2019-01-15T17:12:31.778Z,100564.08
2019-01-15T17:15:32.299Z,100567.03
2019-01-15T17:18:19.432Z,100562.91
2019-01-15T17:21:07.966Z,100568.83
2019-01-15T17:23:53.087Z,100560.30
2019-01-15T17:26:41.238Z,100565.38
2019-01-15T17:29:35.596Z,100570.79
2019-01-15T17:32:23.727Z,100561.42
2019-01-15T17:35:14.673Z,100560.61
2019-01-15T17:37:58.575Z,100560.95
2019-01-15T17:40:54.267Z,100563.24
2019-01-15T17:43:39.781Z,100554.73
2019-01-15T17:46:41.719Z,100553.91
2019-01-15T17:49:32.706Z,100559.79
2019-01-15T17:52:26.705Z,100563.58
2019-01-15T17:55:16.697Z,100553.56
2019-01-15T17:58:14.209Z,100561.10
2019-01-15T18:01:02.672Z,100557.68
2019-01-15T18:03:53.395Z,100564.71
2019-01-15T18:06:54.958Z,100561.61
2019-01-15T18:09:46.557Z,100567.68
2019-01-15T18:12:33.938Z,100552.73
2019-01-15T18:15:21.204Z,100561.44
2019-01-15T18:18:09.575Z,100569.31
2019-01-15T18:20:47.046Z,100564.89
2019-01-15T18:23:39.209Z,100569.66
2019-01-15T18:26:26.366Z,100568.80
2019-01-15T18:29:11.027Z,100566.35
2019-01-15T18:32:03.358Z,100564.73
2019-01-15T18:34:59.196Z,100573.09
2019-01-15T18:37:43.351Z,100560.80
2019-01-15T18:40:30.563Z,100563.42
2019-01-15T18:43:34.489Z,100567.98
2019-01-15T18:46:17.902Z,100567.36
2019-01-15T18:49:05.331Z,100572.09
2019-01-15T18:51:53.789Z,100568.48
2019-01-15T18:55:01.692Z,100563.09
2019-01-15T18:57:58.778Z,100565.20
2019-01-15T19:00:53.240Z,100560.78
2019-01-15T19:03:42.272Z,100563.89
2019-01-15T19:06:29.861Z,100558.15
2019-01-15T19:09:24.098Z,100562.27
2019-01-15T19:12:18.775Z,100555.84
2019-01-15T19:15:02.151Z,100555.05
2019-01-15T19:17:52.049Z,100559.63
2019-01-15T19:20:43.832Z,100553.08
2019-01-15T19:23:30.874Z,100554.88
2019-01-15T19:26:19.202Z,100559.31
2019-01-15T19:29:06.275Z,100555.37
2019-01-15T19:32:09.872Z,100560.11
2019-01-15T19:35:03.417Z,100558.67
2019-01-15T19:37:54.869Z,100561.92
2019-01-15T19:40:46.107Z,100559.95
2019-01-15T19:43:35.265Z,100560.30
2019-01-15T19:46:26.459Z,100564.40
2019-01-15T19:49:26.960Z,100558.80
2019-01-15T19:52:21.268Z,100558.00
2019-01-15T19:55:19.608Z,100555.05
2019-01-15T19:58:06.425Z,100548.81
2019-01-15T20:00:52.991Z,100556.84
2019-01-15T20:03:36.133Z,100553.07
2019-01-15T20:06:23.369Z,100557.34
2019-01-15T20:09:10.155Z,100553.41
2019-01-15T20:12:07.447Z,100550.78
2019-01-15T20:15:03.679Z,100548.81
2019-01-15T20:17:50.969Z,100553.72
2019-01-15T20:20:42.422Z,100554.06
2019-01-15T20:23:36.577Z,100557.35
2019-01-15T20:26:42.914Z,100561.44
2019-01-15T20:29:46.786Z,100550.62
2019-01-15T20:32:28.775Z,100564.23
2019-01-15T20:35:33.474Z,100552.91
2019-01-15T20:38:16.317Z,100553.07
2019-01-15T20:41:07.700Z,100553.90
2019-01-15T20:43:54.934Z,100555.05
2019-01-15T20:46:42.063Z,100554.39
2019-01-15T20:49:45.338Z,100547.17
2019-01-15T20:52:53.401Z,100552.56
2019-01-15T20:55:31.847Z,100552.91
2019-01-15T20:58:23.313Z,100558.64
2019-01-15T21:01:20.674Z,100554.88
2019-01-15T21:04:07.825Z,100556.99
2019-01-15T21:06:48.706Z,100556.51
2019-01-15T21:09:36.829Z,100560.94
2019-01-15T21:12:30.858Z,100562.41
2019-01-15T21:15:17.674Z,100553.23
2019-01-15T21:18:23.991Z,100556.03
2019-01-15T21:21:21.232Z,100558.65
2019-01-15T21:24:09.354Z,100550.28
2019-01-15T21:26:57.487Z,100546.50
2019-01-15T21:29:47.191Z,100545.18
2019-01-15T21:32:37.154Z,100541.76
2019-01-15T21:35:33.055Z,100541.10
2019-01-15T21:38:14.507Z,100537.83
2019-01-15T21:41:01.680Z,100537.00
2019-01-15T21:43:43.315Z,100537.97
2019-01-15T21:46:30.402Z,100529.61
2019-01-15T21:49:17.316Z,100535.34
2019-01-15T21:52:11.815Z,100528.44
2019-01-15T21:55:15.294Z,100527.95
2019-01-15T21:58:09.697Z,100526.64
2019-01-15T22:01:13.124Z,100529.94
2019-01-15T22:04:07.827Z,100518.91
2019-01-15T22:07:05.334Z,100523.19
2019-01-15T22:09:52.297Z,100515.98
2019-01-15T22:12:52.743Z,100507.93
2019-01-15T22:15:41.343Z,100509.10
2019-01-15T22:18:28.411Z,100518.95
2019-01-15T22:21:19.430Z,100513.67
2019-01-15T22:24:10.396Z,100505.14
2019-01-15T22:26:58.848Z,100507.10
2019-01-15T22:29:50.378Z,100505.45
2019-01-15T22:32:37.121Z,100503.31
2019-01-15T22:35:24.163Z,100502.17
2019-01-15T22:38:12.851Z,100488.87
2019-01-15T22:40:53.795Z,100491.32
2019-01-15T22:43:42.197Z,100484.75
2019-01-15T22:46:33.611Z,100482.13
2019-01-15T22:49:37.066Z,100485.38
2019-01-15T22:52:43.773Z,100476.53
2019-01-15T22:55:23.145Z,100477.19
2019-01-15T22:58:20.706Z,100468.03
2019-01-15T23:01:07.835Z,100473.11
2019-01-15T23:03:54.912Z,100466.69
2019-01-15T23:06:52.175Z,100467.37
2019-01-15T23:09:46.748Z,100465.72
2019-01-15T23:12:33.704Z,100457.02
2019-01-15T23:15:36.991Z,100459.50
2019-01-15T23:18:23.795Z,100451.92
2019-01-15T23:21:18.617Z,100451.59
2019-01-15T23:24:03.937Z,100451.75
2019-01-15T23:26:52.777Z,100449.62
2019-01-15T23:29:39.769Z,100453.25
2019-01-15T23:32:16.476Z,100439.80
2019-01-15T23:35:03.657Z,100448.83
2019-01-15T23:37:58.893Z,100448.52
2019-01-15T23:40:46.302Z,100448.00
2019-01-15T23:43:33.625Z,100443.92
2019-01-15T23:46:17.105Z,100438.50
2019-01-15T23:49:04.130Z,100438.53
2019-01-15T23:51:56.112Z,100439.19
2019-01-15T23:54:47.303Z,100433.28
2019-01-15T23:57:35.649Z,100437.22
