createdAt,value
2023-03-21T00:35:34.685Z,99.99
2023-03-21T00:36:20.445Z,99.99
2023-03-21T00:37:20.340Z,99.99
2023-03-21T00:38:20.324Z,99.99
2023-03-21T00:39:20.310Z,99.99
2023-03-21T00:40:35.325Z,99.99
2023-03-21T04:45:48.928Z,99.99
2023-03-21T04:46:48.744Z,99.99
2023-03-21T04:47:48.801Z,99.99
2023-03-21T04:48:49.306Z,99.99
2023-03-21T04:49:49.253Z,99.99
2023-03-21T04:50:49.275Z,99.99
2023-03-21T04:51:49.232Z,99.99
2023-03-21T04:52:49.198Z,99.99
2023-03-21T04:53:49.222Z,99.99
2023-03-21T04:54:49.182Z,99.99
2023-03-21T04:55:52.474Z,99.99
2023-03-21T04:56:49.133Z,99.99
2023-03-21T04:57:49.123Z,99.99
2023-03-21T04:58:49.105Z,99.99
2023-03-21T04:59:49.095Z,99.99
2023-03-21T05:00:48.866Z,99.99
2023-03-21T05:01:49.108Z,99.99
2023-03-21T05:02:49.036Z,99.99
2023-03-21T05:03:49.127Z,99.99
2023-03-21T05:04:49.038Z,99.99
2023-03-21T05:05:48.991Z,99.99
2023-03-21T05:06:48.975Z,99.99
2023-03-21T05:07:48.709Z,99.99
2023-03-21T05:08:48.689Z,99.99
2023-03-21T05:09:48.925Z,99.99
2023-03-21T05:10:48.674Z,99.99
2023-03-21T05:11:48.641Z,99.99
2023-03-21T05:12:48.873Z,99.99
2023-03-21T05:13:48.628Z,99.99
2023-03-21T05:14:48.862Z,99.99
2023-03-21T05:15:48.831Z,99.99
2023-03-21T05:16:49.186Z,99.99
2023-03-21T05:17:48.851Z,99.99
2023-03-21T05:18:48.782Z,99.99
2023-03-21T05:19:48.779Z,99.99
2023-03-21T05:20:48.497Z,99.99
2023-03-21T05:21:48.745Z,99.99
2023-03-21T05:22:48.719Z,99.99
2023-03-21T05:23:48.710Z,99.99
2023-03-21T05:24:48.687Z,99.99
2023-03-21T05:25:48.709Z,99.99
2023-03-21T05:26:48.418Z,99.99
2023-03-21T05:27:48.647Z,99.99
2023-03-21T05:28:48.372Z,99.99
2023-03-21T05:29:48.614Z,99.99
2023-03-21T05:30:48.495Z,99.99
2023-03-21T05:31:48.611Z,99.99
2023-03-21T05:32:48.565Z,99.99
2023-03-21T05:33:48.623Z,99.99
2023-03-21T05:34:48.562Z,99.99
2023-03-21T05:35:48.670Z,99.99
2023-03-21T05:36:48.511Z,99.99
2023-03-21T05:37:48.247Z,99.99
2023-03-21T05:38:48.489Z,99.99
2023-03-21T05:39:48.476Z,99.99
2023-03-21T05:40:48.455Z,99.99
2023-03-21T05:41:48.448Z,99.99
2023-03-21T05:42:48.170Z,99.99
2023-03-21T05:43:48.148Z,99.99
2023-03-21T05:44:48.397Z,99.99
2023-03-21T05:45:48.518Z,99.99
2023-03-21T05:46:48.360Z,99.99
2023-03-21T05:47:48.387Z,99.99
2023-03-21T05:48:48.080Z,99.99
2023-03-21T05:49:48.362Z,99.99
2023-03-21T05:50:48.307Z,99.99
2023-03-21T05:51:48.282Z,99.99
2023-03-21T05:52:48.266Z,99.99
2023-03-21T05:53:48.249Z,99.99
2023-03-21T05:54:48.020Z,99.99
2023-03-21T05:55:48.222Z,99.99
2023-03-21T05:56:47.973Z,99.99
2023-03-21T05:57:47.945Z,99.99
2023-03-21T05:58:48.183Z,99.99
2023-03-21T05:59:47.953Z,99.99
2023-03-21T06:00:47.946Z,99.99
2023-03-21T06:01:48.150Z,99.99
2023-03-21T06:02:48.021Z,99.99
2023-03-21T06:03:48.217Z,99.99
2023-03-21T06:04:48.097Z,99.99
2023-03-21T06:05:48.118Z,99.99
2023-03-21T06:06:48.194Z,99.99
2023-03-21T06:07:48.159Z,99.99
2023-03-21T06:08:48.151Z,99.99
2023-03-21T06:09:48.129Z,99.99
2023-03-21T06:10:48.126Z,99.99
2023-03-21T06:11:48.123Z,99.99
2023-03-21T06:12:48.089Z,99.99
2023-03-21T06:13:47.817Z,99.99
2023-03-21T06:14:48.060Z,99.99
2023-03-21T06:15:48.105Z,99.99
2023-03-21T06:16:48.034Z,99.99
2023-03-21T06:17:47.757Z,99.99
2023-03-21T06:18:48.015Z,99.99
2023-03-21T06:19:47.995Z,99.99
2023-03-21T06:20:47.976Z,99.99
2023-03-21T06:21:48.006Z,99.99
2023-03-21T06:22:47.955Z,99.99
2023-03-21T06:23:47.935Z,99.99
2023-03-21T06:24:47.917Z,99.99
2023-03-21T06:25:47.898Z,99.99
2023-03-21T06:26:47.908Z,99.99
2023-03-21T06:27:47.870Z,99.99
2023-03-21T06:28:48.016Z,99.99
2023-03-21T06:29:47.757Z,99.99
2023-03-21T06:30:47.981Z,99.99
2023-03-21T06:31:48.123Z,99.99
2023-03-21T06:32:47.955Z,99.99
2023-03-21T06:33:47.955Z,99.99
2023-03-21T06:34:47.937Z,99.99
2023-03-21T06:35:47.760Z,99.99
2023-03-21T06:36:47.647Z,99.99
2023-03-21T06:37:47.937Z,99.99
2023-03-21T06:38:47.866Z,99.99
2023-03-21T06:39:47.596Z,99.99
2023-03-21T06:40:47.836Z,99.99
2023-03-21T06:41:47.566Z,99.99
2023-03-21T06:42:47.811Z,99.99
2023-03-21T06:43:47.547Z,99.99
2023-03-21T06:44:47.777Z,99.99
2023-03-21T06:45:47.781Z,99.99
2023-03-21T06:46:47.871Z,99.99
2023-03-21T06:47:47.916Z,99.99
2023-03-21T06:48:47.729Z,99.99
2023-03-21T06:49:47.457Z,99.99
2023-03-21T06:50:47.698Z,99.99
2023-03-21T06:51:47.676Z,99.99
2023-03-21T06:52:47.416Z,99.99
2023-03-21T06:53:47.707Z,99.99
2023-03-21T06:54:47.643Z,99.99
2023-03-21T06:55:47.370Z,99.99
2023-03-21T06:56:47.356Z,99.99
2023-03-21T06:57:47.605Z,99.99
2023-03-21T06:58:47.589Z,99.99
2023-03-21T06:59:47.593Z,99.99
2023-03-21T07:00:47.638Z,99.99
2023-03-21T07:01:47.542Z,99.99
2023-03-21T07:02:50.013Z,99.99
2023-03-21T07:03:47.518Z,99.99
2023-03-21T07:04:47.249Z,99.99
2023-03-21T07:05:47.491Z,99.99
2023-03-21T07:06:47.485Z,99.99
2023-03-21T07:07:47.506Z,99.99
2023-03-21T07:08:47.191Z,99.99
2023-03-21T07:09:47.490Z,99.99
2023-03-21T07:10:48.008Z,99.99
2023-03-21T07:11:47.407Z,99.99
2023-03-21T07:12:47.405Z,99.99
2023-03-21T07:13:47.375Z,99.99
2023-03-21T07:14:47.366Z,99.99
2023-03-21T07:15:47.363Z,99.99
2023-03-21T07:16:47.535Z,99.99
2023-03-21T07:17:47.323Z,99.99
2023-03-21T07:18:47.722Z,99.99
2023-03-21T07:19:47.436Z,99.99
2023-03-21T07:20:47.288Z,99.99
2023-03-21T07:21:47.015Z,99.99
2023-03-21T07:22:47.008Z,99.99
2023-03-21T07:23:47.247Z,99.99
2023-03-21T07:24:59.080Z,99.99
2023-03-21T07:25:47.287Z,99.99
2023-03-21T07:26:47.206Z,99.99
2023-03-21T07:27:47.180Z,99.99
2023-03-21T07:28:46.924Z,99.99
2023-03-21T07:29:47.165Z,99.99
2023-03-21T07:30:47.148Z,99.99
2023-03-21T07:31:47.217Z,99.99
2023-03-21T07:32:46.867Z,99.99
2023-03-21T07:33:47.134Z,99.99
2023-03-21T07:34:47.099Z,99.99
2023-03-21T07:35:47.149Z,99.99
2023-03-21T07:36:47.080Z,99.99
2023-03-21T07:37:47.054Z,99.99
2023-03-21T07:38:47.056Z,99.99
2023-03-21T07:39:46.790Z,99.99
2023-03-21T07:40:47.051Z,99.99
2023-03-21T07:41:47.027Z,99.99
2023-03-21T07:42:46.743Z,99.99
2023-03-21T07:43:46.985Z,99.99
2023-03-21T07:44:46.723Z,99.99
2023-03-21T07:45:46.996Z,99.99
2023-03-21T07:46:46.951Z,99.99
2023-03-21T07:47:46.761Z,99.99
2023-03-21T07:48:46.677Z,99.99
2023-03-21T07:49:46.652Z,99.99
2023-03-21T07:50:46.892Z,99.99
2023-03-21T07:51:46.889Z,99.99
2023-03-21T07:52:46.862Z,99.27
2023-03-21T07:53:46.591Z,99.08
2023-03-21T07:54:46.840Z,98.55
2023-03-21T07:55:47.438Z,97.6
2023-03-21T07:56:47.211Z,96.84
2023-03-21T07:57:47.486Z,96.84
2023-03-21T07:58:47.159Z,96.55
2023-03-21T07:59:47.136Z,95.6
2023-03-21T08:00:47.127Z,95.79
2023-03-21T08:01:47.111Z,94.56
2023-03-21T08:02:47.355Z,92.18
2023-03-21T08:03:47.460Z,93.13
2023-03-21T08:04:47.338Z,92.74
2023-03-21T08:05:47.324Z,91.79
2023-03-21T08:06:47.077Z,92.03
2023-03-21T08:07:47.298Z,92.98
2023-03-21T08:08:47.284Z,93.17
2023-03-21T08:09:47.023Z,91.84
2023-03-21T08:10:47.254Z,90.41
2023-03-21T08:11:47.258Z,89.17
2023-03-21T08:12:47.268Z,88.6
2023-03-21T08:13:47.253Z,88.03
2023-03-21T08:14:47.210Z,87.65
2023-03-21T08:15:47.224Z,87.55
2023-03-21T08:16:47.041Z,86.55
2023-03-21T08:17:47.837Z,86.36
2023-03-21T08:18:47.792Z,86.84
2023-03-21T08:19:47.775Z,86.84
2023-03-21T08:20:47.496Z,87.6
2023-03-21T08:21:47.799Z,88.08
2023-03-21T08:22:47.495Z,88.93
2023-03-21T08:23:47.718Z,87.74
2023-03-21T08:24:47.703Z,86.32
2023-03-21T08:25:47.459Z,83.74
2023-03-21T08:26:47.687Z,84.31
2023-03-21T08:27:47.422Z,83.84
2023-03-21T08:28:47.692Z,83.45
2023-03-21T08:29:47.673Z,83.55
2023-03-21T08:30:47.726Z,84.03
2023-03-21T08:31:47.630Z,83.93
2023-03-21T08:32:47.612Z,83.17
2023-03-21T08:33:47.618Z,82.98
2023-03-21T08:34:47.583Z,81.65
2023-03-21T08:35:48.063Z,81.84
2023-03-21T08:36:47.562Z,82.03
2023-03-21T08:37:47.556Z,81.07
2023-03-21T08:38:47.545Z,81.07
2023-03-21T08:39:47.792Z,81.74
2023-03-21T08:40:47.324Z,82.31
2023-03-21T08:41:47.277Z,82.98
2023-03-21T08:42:47.510Z,83.03
2023-03-21T08:43:47.497Z,83.98
2023-03-21T08:44:47.514Z,84.17
2023-03-21T08:45:47.498Z,84.08
2023-03-21T08:46:47.545Z,83.98
2023-03-21T08:47:47.668Z,84.79
2023-03-21T08:48:47.465Z,84.69
2023-03-21T08:49:47.428Z,85.17
2023-03-21T08:50:47.416Z,85.17
2023-03-21T08:51:47.154Z,85.17
2023-03-21T08:52:47.154Z,84.12
2023-03-21T08:53:47.395Z,83.65
2023-03-21T08:54:47.112Z,83.65
2023-03-21T08:55:47.115Z,84.03
2023-03-21T08:56:47.095Z,83.93
2023-03-21T08:57:47.085Z,83.36
2023-03-21T08:58:47.377Z,83.93
2023-03-21T08:59:47.068Z,83.84
2023-03-21T09:00:47.366Z,82.79
2023-03-21T09:01:47.518Z,84.12
2023-03-21T09:02:47.301Z,84.12
2023-03-21T09:03:47.270Z,83.84
2023-03-21T09:04:47.376Z,84.26
2023-03-21T09:05:46.988Z,84.22
2023-03-21T09:06:47.228Z,84.07
2023-03-21T09:07:47.235Z,83.02
2023-03-21T09:08:47.201Z,80.92
2023-03-21T09:10:02.987Z,81.21
2023-03-21T09:10:47.202Z,82.41
2023-03-21T09:11:47.211Z,82.83
2023-03-21T09:12:47.168Z,82.07
2023-03-21T09:13:47.142Z,83.59
2023-03-21T09:14:47.140Z,83.02
2023-03-21T09:15:47.170Z,82.35
2023-03-21T09:16:47.154Z,81.82
2023-03-21T09:17:47.127Z,81.25
2023-03-21T09:18:46.840Z,80.96
2023-03-21T09:19:46.820Z,80.01
2023-03-21T09:20:47.091Z,76.86
2023-03-21T09:21:47.053Z,76.96
2023-03-21T09:22:47.186Z,76.77
2023-03-21T09:23:47.218Z,77.53
2023-03-21T09:24:47.179Z,78.2
2023-03-21T09:25:47.155Z,78.49
2023-03-21T09:26:46.894Z,78.62
2023-03-21T09:27:47.142Z,76.71
2023-03-21T09:28:47.119Z,75.47
2023-03-21T09:29:47.125Z,74.46
2023-03-21T09:30:47.121Z,73.32
2023-03-21T09:31:47.216Z,73.79
2023-03-21T09:32:46.854Z,73.5
2023-03-21T09:33:47.115Z,73.5
2023-03-21T09:34:47.057Z,73.6
2023-03-21T09:35:47.108Z,71.88
2023-03-21T09:36:47.048Z,71.59
2023-03-21T09:37:46.773Z,71.31
2023-03-21T09:38:46.758Z,71.31
2023-03-21T09:39:47.006Z,71.84
2023-03-21T09:40:47.014Z,71.78
2023-03-21T09:41:46.991Z,73.08
2023-03-21T09:42:46.993Z,73.18
2023-03-21T09:43:46.980Z,73.66
2023-03-21T09:44:47.942Z,73.85
2023-03-21T09:45:47.684Z,73.37
2023-03-21T09:46:48.189Z,72.89
2023-03-21T09:47:48.121Z,74.04
2023-03-21T09:48:58.604Z,73.94
2023-03-21T09:49:48.042Z,73.94
2023-03-21T09:50:47.907Z,73.66
2023-03-21T09:51:47.617Z,75.18
2023-03-21T09:52:47.910Z,75.95
2023-03-21T09:53:47.853Z,75.79
2023-03-21T09:54:47.844Z,75.79
2023-03-21T09:55:47.827Z,75.6
2023-03-21T09:56:47.819Z,75.32
2023-03-21T09:57:47.805Z,74.65
2023-03-21T09:58:47.549Z,74.37
2023-03-21T09:59:47.556Z,73.44
2023-03-21T10:00:47.641Z,73.35
2023-03-21T10:01:47.862Z,73.44
2023-03-21T10:02:47.859Z,72.97
2023-03-21T10:03:47.506Z,72.97
2023-03-21T10:04:47.831Z,73.73
2023-03-21T10:05:48.387Z,73.35
2023-03-21T10:06:47.712Z,72.11
2023-03-21T10:07:47.795Z,72.78
2023-03-21T10:08:47.435Z,70.87
2023-03-21T10:09:47.683Z,69.53
2023-03-21T10:10:47.678Z,70.2
2023-03-21T10:11:47.415Z,70.2
2023-03-21T10:12:47.666Z,70.77
2023-03-21T10:13:47.646Z,71.44
2023-03-21T10:14:47.370Z,71.63
2023-03-21T10:15:47.834Z,72.01
2023-03-21T10:16:47.789Z,70.87
2023-03-21T10:17:47.612Z,71.92
2023-03-21T10:18:47.587Z,71.63
2023-03-21T10:19:47.341Z,71.53
2023-03-21T10:20:47.774Z,71.76
2023-03-21T10:22:04.076Z,70.39
2023-03-21T10:22:47.552Z,69.56
2023-03-21T10:23:47.286Z,70.01
2023-03-21T10:24:47.547Z,70.67
2023-03-21T10:25:47.630Z,69.37
2023-03-21T10:26:47.531Z,70.33
2023-03-21T10:27:47.263Z,70.04
2023-03-21T10:28:55.620Z,69.47
2023-03-21T10:29:47.537Z,69.56
2023-03-21T10:30:47.465Z,70.81
2023-03-21T10:31:47.626Z,70.9
2023-03-21T10:32:47.527Z,70.14
2023-03-21T10:33:47.185Z,69.66
2023-03-21T10:34:47.454Z,68.61
2023-03-21T10:35:47.248Z,68.7
2023-03-21T10:36:47.434Z,68.9
2023-03-21T10:37:47.426Z,67.46
2023-03-21T10:38:47.400Z,67.36
2023-03-21T10:39:47.132Z,67.75
2023-03-21T10:40:47.129Z,68.41
2023-03-21T10:41:47.375Z,68.32
2023-03-21T10:42:47.104Z,67.94
2023-03-21T10:43:47.351Z,66.89
2023-03-21T10:44:47.080Z,67.75
2023-03-21T10:45:47.531Z,68.13
2023-03-21T10:46:47.791Z,68.23
2023-03-21T10:47:47.818Z,67.78
2023-03-21T10:48:47.591Z,68.45
2023-03-21T10:50:10.331Z,68.74
2023-03-21T10:50:47.166Z,68.74
2023-03-21T10:51:48.688Z,68.07
2023-03-21T10:52:47.040Z,68.16
2023-03-21T10:53:47.339Z,68.84
2023-03-21T10:54:47.258Z,68.45
2023-03-21T10:55:46.985Z,68.2
2023-03-21T10:56:47.230Z,67.43
2023-03-21T10:57:47.286Z,67.72
2023-03-21T10:58:47.219Z,67.14
2023-03-21T10:59:47.195Z,67.24
2023-03-21T11:00:47.046Z,66.86
2023-03-21T11:01:47.300Z,66.57
2023-03-21T11:02:47.308Z,66
2023-03-21T11:03:47.170Z,66.38
2023-03-21T11:04:47.172Z,66.09
2023-03-21T11:05:47.188Z,66.19
2023-03-21T11:06:47.188Z,66.09
2023-03-21T11:07:47.129Z,65.71
2023-03-21T11:08:47.153Z,66.19
2023-03-21T11:09:47.151Z,66.41
2023-03-21T11:10:47.113Z,65.08
2023-03-21T11:11:47.096Z,64.79
2023-03-21T11:12:47.094Z,64.31
2023-03-21T11:13:47.077Z,63.83
2023-03-21T11:14:47.084Z,63.8
2023-03-21T11:15:47.071Z,64.56
2023-03-21T11:16:47.210Z,64.56
2023-03-21T11:17:47.056Z,64.28
2023-03-21T11:18:46.789Z,63.99
2023-03-21T11:19:47.037Z,64.28
2023-03-21T11:20:46.781Z,64.85
2023-03-21T11:21:47.023Z,64.28
2023-03-21T11:22:47.019Z,63.89
2023-03-21T11:23:47.021Z,64.75
2023-03-21T11:24:47.041Z,66.38
2023-03-21T11:25:47.025Z,66
2023-03-21T11:26:46.984Z,64.66
2023-03-21T11:27:47.007Z,64.47
2023-03-21T11:28:46.961Z,64.66
2023-03-21T11:29:46.702Z,64.75
2023-03-21T11:30:47.054Z,66.67
2023-03-21T11:31:46.939Z,66.57
2023-03-21T11:32:46.936Z,65.71
2023-03-21T11:33:46.926Z,65.42
2023-03-21T11:34:46.961Z,64.75
2023-03-21T11:35:46.962Z,65.11
2023-03-21T11:36:46.896Z,65.68
2023-03-21T11:37:46.896Z,66.28
2023-03-21T11:38:46.627Z,65.9
2023-03-21T11:39:46.901Z,66
2023-03-21T11:40:46.634Z,65.42
2023-03-21T11:41:47.041Z,65.42
2023-03-21T11:42:46.841Z,65.97
2023-03-21T11:43:46.906Z,65.77
2023-03-21T11:44:46.873Z,65.97
2023-03-21T11:45:46.936Z,65.68
2023-03-21T11:46:46.824Z,66.16
2023-03-21T11:47:46.955Z,66.92
2023-03-21T11:48:46.547Z,66.92
2023-03-21T11:49:48.118Z,66.35
2023-03-21T11:50:46.541Z,65.71
2023-03-21T11:51:46.781Z,66.57
2023-03-21T11:52:46.523Z,66.09
2023-03-21T11:53:46.757Z,65.71
2023-03-21T11:54:46.489Z,66.09
2023-03-21T11:55:46.736Z,65.68
2023-03-21T11:56:46.496Z,64.66
2023-03-21T11:57:46.783Z,65.33
2023-03-21T11:58:47.430Z,65.87
2023-03-21T11:59:46.706Z,65.9
2023-03-21T12:00:46.692Z,65.9
2023-03-21T12:01:46.712Z,67.05
2023-03-21T12:02:46.862Z,67.82
2023-03-21T12:03:51.663Z,66.67
2023-03-21T12:04:46.530Z,66.03
2023-03-21T12:05:46.414Z,65.74
2023-03-21T12:06:46.648Z,64.82
2023-03-21T12:07:46.642Z,64.5
2023-03-21T12:08:46.640Z,64.69
2023-03-21T12:09:46.657Z,65.01
2023-03-21T12:10:46.627Z,64.82
2023-03-21T12:11:46.627Z,64.63
2023-03-21T12:12:46.620Z,64.25
2023-03-21T12:13:46.617Z,64.34
2023-03-21T12:14:46.585Z,63.48
2023-03-21T12:15:46.704Z,62.81
2023-03-21T12:16:46.579Z,63.39
2023-03-21T12:17:46.568Z,63.35
2023-03-21T12:18:46.579Z,64.4
2023-03-21T12:19:46.547Z,64.12
2023-03-21T12:20:46.547Z,64.12
2023-03-21T12:21:46.574Z,63
2023-03-21T12:22:46.568Z,63.64
2023-03-21T12:23:46.265Z,64.12
2023-03-21T12:24:46.505Z,63.93
2023-03-21T12:25:46.243Z,64.02
2023-03-21T12:26:46.238Z,63.64
2023-03-21T12:27:46.491Z,64.59
2023-03-21T12:28:46.608Z,64.4
2023-03-21T12:29:46.592Z,64.5
2023-03-21T12:30:46.458Z,64.02
2023-03-21T12:31:46.577Z,64.12
2023-03-21T12:32:46.456Z,63.83
2023-03-21T12:33:46.448Z,63.83
2023-03-21T12:34:46.457Z,64.31
2023-03-21T12:35:46.258Z,64.98
2023-03-21T12:36:46.415Z,64.69
2023-03-21T12:37:46.428Z,64.79
2023-03-21T12:38:46.139Z,64.72
2023-03-21T12:39:46.132Z,64.25
2023-03-21T12:40:46.385Z,63.57
2023-03-21T12:41:46.371Z,63.19
2023-03-21T12:42:46.105Z,63.29
2023-03-21T12:43:46.355Z,62.81
2023-03-21T12:44:46.564Z,63.99
2023-03-21T12:45:50.247Z,64.05
2023-03-21T12:46:46.574Z,63.32
2023-03-21T12:47:46.402Z,63.22
2023-03-21T12:48:46.055Z,63.13
2023-03-21T12:49:46.049Z,62.07
2023-03-21T12:50:46.059Z,61.5
2023-03-21T12:51:46.292Z,59.68
2023-03-21T12:52:46.299Z,60.06
2023-03-21T12:53:46.284Z,60.41
2023-03-21T12:54:46.024Z,60.99
2023-03-21T12:55:46.267Z,61.47
2023-03-21T12:56:46.257Z,61.57
2023-03-21T12:57:58.007Z,61.94
2023-03-21T12:58:46.260Z,62.04
2023-03-21T12:59:45.980Z,61.28
2023-03-21T13:00:46.490Z,61.66
2023-03-21T13:01:46.391Z,60.8
2023-03-21T13:02:46.217Z,61.57
2023-03-21T13:03:46.604Z,62.59
2023-03-21T13:04:46.203Z,62.52
2023-03-21T13:05:45.936Z,62.52
2023-03-21T13:06:46.219Z,62.43
2023-03-21T13:07:46.179Z,62.23
2023-03-21T13:08:46.188Z,62.52
2023-03-21T13:09:46.164Z,62.14
2023-03-21T13:10:46.162Z,61.66
2023-03-21T13:11:46.148Z,61.47
2023-03-21T13:12:46.156Z,61.28
2023-03-21T13:13:46.130Z,62.23
2023-03-21T13:14:46.131Z,62.43
2023-03-21T13:15:46.122Z,61.37
2023-03-21T13:16:46.408Z,61.76
2023-03-21T13:17:46.230Z,61.5
2023-03-21T13:18:45.839Z,61.28
2023-03-21T13:19:45.854Z,61.69
2023-03-21T13:20:46.100Z,61.47
2023-03-21T13:21:46.079Z,61.28
2023-03-21T13:22:45.811Z,60.7
2023-03-21T13:23:46.064Z,60.7
2023-03-21T13:24:45.804Z,61.18
2023-03-21T13:25:46.062Z,61.57
2023-03-21T13:26:46.048Z,61.37
2023-03-21T13:27:46.040Z,60.7
2023-03-21T13:28:46.032Z,60.89
2023-03-21T13:29:46.032Z,61.37
2023-03-21T13:30:46.198Z,62.33
2023-03-21T13:31:56.990Z,62.43
2023-03-21T13:32:46.183Z,62.52
2023-03-21T13:33:46.015Z,62.43
2023-03-21T13:34:45.988Z,61.37
2023-03-21T13:35:46.116Z,61.66
2023-03-21T13:36:45.717Z,61.66
2023-03-21T13:37:45.984Z,61.76
2023-03-21T13:38:45.706Z,61.47
2023-03-21T13:39:46.032Z,61.47
2023-03-21T13:40:45.975Z,61.85
2023-03-21T13:41:45.946Z,62.33
2023-03-21T13:42:45.992Z,62.43
2023-03-21T13:43:45.970Z,62.62
2023-03-21T13:44:46.489Z,63
2023-03-21T13:45:45.804Z,62.9
2023-03-21T13:46:56.434Z,62.9
2023-03-21T13:47:46.125Z,63
2023-03-21T13:48:59.054Z,62.81
2023-03-21T13:49:46.009Z,62.9
2023-03-21T13:50:45.624Z,62.52
2023-03-21T13:51:45.620Z,62.33
2023-03-21T13:52:45.609Z,61.76
2023-03-21T13:53:45.866Z,61.57
2023-03-21T13:54:45.595Z,61.76
2023-03-21T13:55:45.594Z,61.47
2023-03-21T13:56:45.847Z,60.8
2023-03-21T13:57:45.837Z,61.28
2023-03-21T13:58:45.590Z,61.08
2023-03-21T13:59:45.580Z,60.8
2023-03-21T14:00:45.855Z,61.57
2023-03-21T14:01:45.952Z,61.6
2023-03-21T14:02:45.793Z,60.93
2023-03-21T14:03:45.921Z,61.11
2023-03-21T14:05:07.084Z,60.83
2023-03-21T14:05:46.008Z,60.73
2023-03-21T14:06:45.904Z,60.83
2023-03-21T14:07:45.778Z,60.35
2023-03-21T14:08:45.766Z,60.25
2023-03-21T14:09:45.495Z,60.06
2023-03-21T14:10:45.746Z,60.61
2023-03-21T14:11:49.260Z,60.22
2023-03-21T14:12:45.736Z,60.22
2023-03-21T14:13:53.674Z,61.47
2023-03-21T14:14:45.724Z,61.85
2023-03-21T14:15:57.602Z,61.66
2023-03-21T14:16:45.446Z,62.49
2023-03-21T14:17:45.702Z,62.01
2023-03-21T14:18:56.316Z,62.77
2023-03-21T14:19:45.690Z,63.16
2023-03-21T14:20:45.677Z,63.83
2023-03-21T14:21:45.785Z,64.02
2023-03-21T14:22:45.671Z,63.51
2023-03-21T14:23:45.649Z,64.18
2023-03-21T14:24:45.656Z,63.89
2023-03-21T14:25:49.976Z,64.37
2023-03-21T14:26:45.678Z,64.28
2023-03-21T14:27:45.620Z,64.37
2023-03-21T14:28:45.618Z,64.47
2023-03-21T14:29:45.627Z,64.31
2023-03-21T14:30:45.728Z,63.89
2023-03-21T14:31:45.596Z,64.37
2023-03-21T14:32:45.605Z,64.18
2023-03-21T14:33:45.339Z,64.37
2023-03-21T14:34:46.076Z,64.28
2023-03-21T14:35:45.683Z,64.28
2023-03-21T14:36:58.040Z,64.85
2023-03-21T14:37:45.714Z,64.66
2023-03-21T14:38:45.306Z,65.04
2023-03-21T14:39:45.277Z,64.66
2023-03-21T14:40:45.534Z,64.56
2023-03-21T14:41:45.266Z,65.48
2023-03-21T14:42:45.520Z,65.11
2023-03-21T14:43:45.500Z,65.77
2023-03-21T14:45:01.130Z,65.77
2023-03-21T14:45:45.234Z,65.39
2023-03-21T14:46:45.621Z,65.87
2023-03-21T14:47:45.371Z,66.92
2023-03-21T14:48:45.469Z,66.54
2023-03-21T14:49:45.464Z,67.3
2023-03-21T14:50:45.569Z,67.11
2023-03-21T14:51:45.478Z,67.46
2023-03-21T14:52:45.452Z,67.65
2023-03-21T14:53:45.561Z,67.84
2023-03-21T14:54:45.437Z,67.94
2023-03-21T14:55:45.415Z,68.61
2023-03-21T14:56:45.419Z,68.61
2023-03-21T14:57:45.397Z,68.7
2023-03-21T14:58:45.127Z,68.41
2023-03-21T14:59:45.372Z,68.41
2023-03-21T15:00:45.424Z,68.9
2023-03-21T15:01:45.496Z,68.51
2023-03-21T15:02:45.225Z,68.9
2023-03-21T15:03:45.109Z,69.12
2023-03-21T15:04:45.384Z,68.93
2023-03-21T15:05:45.324Z,68.35
2023-03-21T15:06:45.184Z,68.55
2023-03-21T15:07:45.306Z,68.26
2023-03-21T15:08:45.301Z,68.74
2023-03-21T15:09:45.410Z,68.45
2023-03-21T15:10:46.309Z,67.88
2023-03-21T15:11:45.276Z,68.32
2023-03-21T15:12:45.277Z,68.99
2023-03-21T15:13:45.279Z,68.61
2023-03-21T15:14:46.262Z,68.61
2023-03-21T15:15:46.079Z,68.51
2023-03-21T15:16:45.235Z,68.61
2023-03-21T15:17:45.231Z,67.65
2023-03-21T15:18:45.288Z,67.55
2023-03-21T15:19:44.959Z,67.94
2023-03-21T15:20:45.231Z,68.23
2023-03-21T15:21:45.196Z,68.61
2023-03-21T15:22:45.055Z,68.8
2023-03-21T15:23:45.459Z,69.09
2023-03-21T15:24:45.214Z,68.51
2023-03-21T15:25:45.179Z,68.9
2023-03-21T15:26:45.167Z,68.8
2023-03-21T15:27:45.144Z,69.18
2023-03-21T15:28:45.144Z,68.8
2023-03-21T15:29:45.147Z,68.99
2023-03-21T15:30:45.122Z,69.27
2023-03-21T15:31:45.256Z,68.8
2023-03-21T15:32:47.274Z,69.66
2023-03-21T15:33:45.091Z,69.47
2023-03-21T15:34:44.869Z,69.76
2023-03-21T15:35:45.872Z,68.7
2023-03-21T15:36:45.062Z,69.56
2023-03-21T15:37:44.821Z,69.37
2023-03-21T15:38:44.929Z,69.47
2023-03-21T15:39:45.037Z,70.33
2023-03-21T15:40:45.024Z,69.85
2023-03-21T15:41:45.143Z,68.9
2023-03-21T15:42:45.005Z,69.37
2023-03-21T15:43:45.008Z,69.27
2023-03-21T15:44:44.988Z,69.76
2023-03-21T15:45:44.987Z,69.66
2023-03-21T15:46:44.907Z,69.62
2023-03-21T15:47:45.188Z,69.91
2023-03-21T15:48:44.974Z,69.47
2023-03-21T15:49:44.953Z,69.34
2023-03-21T15:50:44.948Z,70.2
2023-03-21T15:51:44.718Z,70.29
2023-03-21T15:52:44.921Z,70.48
2023-03-21T15:53:44.916Z,70.2
2023-03-21T15:54:44.804Z,70.01
2023-03-21T15:55:44.905Z,70.58
2023-03-21T15:56:44.922Z,70.77
2023-03-21T15:57:45.059Z,70.39
2023-03-21T15:58:44.904Z,70.87
2023-03-21T15:59:44.900Z,71.15
2023-03-21T16:00:45.369Z,70.67
2023-03-21T16:01:44.947Z,70.67
2023-03-21T16:02:44.848Z,70.58
2023-03-21T16:03:44.564Z,70.87
2023-03-21T16:04:44.811Z,71.82
2023-03-21T16:05:44.805Z,71.82
2023-03-21T16:06:44.790Z,71.63
2023-03-21T16:07:44.791Z,71.82
2023-03-21T16:08:44.802Z,72.01
2023-03-21T16:09:44.780Z,72.01
2023-03-21T16:10:44.877Z,72.3
2023-03-21T16:11:44.781Z,72.2
2023-03-21T16:12:44.744Z,72.01
2023-03-21T16:13:44.847Z,72.2
2023-03-21T16:14:44.719Z,72.3
2023-03-21T16:15:44.860Z,71.82
2023-03-21T16:16:44.904Z,71.82
2023-03-21T16:17:44.689Z,71.82
2023-03-21T16:18:44.681Z,72.39
2023-03-21T16:19:44.680Z,72.83
2023-03-21T16:20:44.427Z,72.11
2023-03-21T16:21:44.656Z,72.64
2023-03-21T16:22:44.643Z,72.45
2023-03-21T16:23:44.645Z,72.07
2023-03-21T16:24:44.375Z,71.98
2023-03-21T16:25:44.387Z,71.69
2023-03-21T16:26:44.658Z,71.98
2023-03-21T16:27:44.605Z,72.36
2023-03-21T16:28:44.338Z,72.55
2023-03-21T16:29:44.721Z,72.55
2023-03-21T16:30:44.604Z,73.03
2023-03-21T16:31:44.716Z,73.03
2023-03-21T16:32:44.295Z,73.03
2023-03-21T16:33:44.536Z,73.12
2023-03-21T16:34:44.535Z,73.32
2023-03-21T16:35:44.639Z,73.69
2023-03-21T16:36:44.503Z,74.08
2023-03-21T16:37:44.249Z,73.41
2023-03-21T16:38:44.499Z,73.6
2023-03-21T16:39:44.615Z,73.98
2023-03-21T16:40:45.228Z,73.98
2023-03-21T16:41:44.473Z,73.6
2023-03-21T16:42:44.482Z,73.5
2023-03-21T16:43:44.459Z,73.69
2023-03-21T16:44:44.178Z,73.6
2023-03-21T16:45:44.625Z,73.98
2023-03-21T16:46:44.431Z,73.75
2023-03-21T16:47:44.642Z,74.04
2023-03-21T16:48:44.145Z,74.23
2023-03-21T16:49:44.145Z,74.13
2023-03-21T16:50:44.143Z,74.71
2023-03-21T16:51:44.118Z,74.13
2023-03-21T16:52:44.377Z,74.52
2023-03-21T16:53:44.361Z,74.99
2023-03-21T16:54:44.355Z,74.99
2023-03-21T16:55:44.338Z,75.47
2023-03-21T16:56:44.075Z,75.15
2023-03-21T16:57:44.307Z,75.43
2023-03-21T16:58:44.140Z,75.91
2023-03-21T16:59:44.036Z,76.01
2023-03-21T17:00:44.352Z,76.77
2023-03-21T17:01:44.440Z,76.57
2023-03-21T17:02:44.268Z,76.96
2023-03-21T17:03:44.417Z,76.77
2023-03-21T17:04:44.004Z,77.25
2023-03-21T17:05:43.981Z,76.77
2023-03-21T17:06:44.215Z,76.77
2023-03-21T17:07:43.950Z,77.34
2023-03-21T17:08:44.194Z,76.96
2023-03-21T17:09:44.182Z,76.86
2023-03-21T17:10:44.173Z,77.82
2023-03-21T17:11:43.913Z,77.34
2023-03-21T17:12:44.161Z,77.72
2023-03-21T17:13:44.155Z,77.59
2023-03-21T17:14:44.219Z,77.44
2023-03-21T17:15:44.147Z,77.78
2023-03-21T17:16:44.194Z,78.16
2023-03-21T17:17:44.136Z,78.16
2023-03-21T17:18:43.841Z,78.1
2023-03-21T17:19:44.087Z,78.06
2023-03-21T17:20:44.158Z,78.06
2023-03-21T17:21:44.055Z,78.06
2023-03-21T17:22:44.047Z,77.87
2023-03-21T17:23:44.051Z,78.44
2023-03-21T17:24:44.050Z,78.25
2023-03-21T17:25:44.019Z,78.64
2023-03-21T17:26:44.033Z,79.02
2023-03-21T17:27:43.740Z,78.83
2023-03-21T17:28:43.984Z,78.92
2023-03-21T17:29:44.115Z,78.83
2023-03-21T17:30:44.631Z,79.11
2023-03-21T17:31:43.971Z,78.92
2023-03-21T17:32:43.932Z,79.11
2023-03-21T17:33:43.959Z,79.21
2023-03-21T17:34:43.659Z,79.3