createdAt,value
2022-08-05T00:01:51.575Z,2.95
2022-08-05T00:04:21.116Z,2.28
2022-08-05T00:06:51.713Z,1.88
2022-08-05T00:09:20.495Z,3.50
2022-08-05T00:11:56.195Z,4.05
2022-08-05T00:14:31.420Z,4.97
2022-08-05T00:17:01.898Z,3.20
2022-08-05T00:19:33.573Z,2.78
2022-08-05T00:22:03.385Z,4.82
2022-08-05T00:24:32.840Z,3.85
2022-08-05T00:27:04.734Z,3.95
2022-08-05T00:29:39.071Z,5.30
2022-08-05T00:32:13.039Z,4.20
2022-08-05T00:35:04.002Z,7.25
2022-08-05T00:40:27.439Z,3.80
2022-08-05T00:42:59.870Z,6.05
2022-08-05T00:45:42.884Z,6.72
2022-08-05T00:48:15.835Z,3.58
2022-08-05T00:50:46.979Z,5.32
2022-08-05T00:54:00.738Z,6.82
2022-08-05T00:56:08.208Z,4.10
2022-08-05T00:58:37.193Z,4.90
2022-08-05T01:01:08.945Z,6.70
2022-08-05T01:06:11.271Z,5.88
2022-08-05T01:08:44.839Z,6.60
2022-08-05T01:11:36.956Z,4.93
2022-08-05T01:14:18.264Z,11.55
2022-08-05T01:20:39.505Z,6.95
2022-08-05T01:23:14.570Z,6.88
2022-08-05T01:25:57.861Z,5.55
2022-08-05T01:29:05.388Z,4.32
2022-08-05T01:31:48.603Z,4.38
2022-08-05T01:34:27.061Z,6.30
2022-08-05T01:37:18.023Z,3.72
2022-08-05T01:39:58.985Z,5.20
2022-08-05T01:42:29.873Z,5.25
2022-08-05T01:45:02.055Z,6.53
2022-08-05T01:47:39.298Z,4.30
2022-08-05T01:50:36.364Z,5.55
2022-08-05T01:53:10.249Z,3.55
2022-08-05T01:55:44.237Z,5.82
2022-08-05T01:58:15.705Z,7.13
2022-08-05T02:00:50.484Z,5.15
2022-08-05T02:03:31.735Z,4.10
2022-08-05T02:06:33.259Z,4.20
2022-08-05T02:08:59.019Z,3.60
2022-08-05T02:11:48.110Z,4.95
2022-08-05T02:14:43.253Z,8.13
2022-08-05T02:18:30.854Z,3.75
2022-08-05T02:20:30.185Z,4.55
2022-08-05T02:23:05.812Z,3.05
2022-08-05T02:25:49.061Z,5.72
2022-08-05T02:28:32.170Z,8.93
2022-08-05T02:31:15.889Z,7.03
2022-08-05T02:36:31.400Z,3.95
2022-08-05T02:39:08.646Z,7.35
2022-08-05T02:41:57.815Z,9.20
2022-08-05T02:44:28.397Z,6.18
2022-08-05T02:47:00.685Z,4.80
2022-08-05T02:49:37.065Z,6.53
2022-08-05T02:52:30.167Z,5.40
2022-08-05T02:55:05.110Z,4.78
2022-08-05T02:58:11.928Z,3.85
2022-08-05T03:00:29.165Z,4.32
2022-08-05T03:02:59.180Z,5.97
2022-08-05T03:06:55.220Z,4.65
2022-08-05T03:08:31.506Z,4.82
2022-08-05T03:11:53.837Z,4.82
2022-08-05T03:13:52.187Z,5.63
2022-08-05T03:16:31.644Z,5.55
2022-08-05T03:19:01.334Z,3.03
2022-08-05T03:21:41.371Z,5.65
2022-08-05T03:24:29.225Z,6.38
2022-08-05T03:26:59.274Z,7.28
2022-08-05T03:29:45.959Z,7.35
2022-08-05T03:32:17.203Z,4.45
2022-08-05T03:34:50.978Z,7.40
2022-08-05T03:37:21.221Z,7.68
2022-08-05T03:40:01.670Z,6.70
2022-08-05T03:42:33.166Z,6.70
2022-08-05T03:45:21.647Z,7.43
2022-08-05T03:47:51.765Z,10.38
2022-08-05T03:50:53.941Z,6.35
2022-08-05T03:55:54.207Z,6.68
2022-08-05T03:56:46.405Z,9.50
2022-08-05T03:59:26.133Z,7.30
2022-08-05T04:01:59.341Z,5.45
2022-08-05T04:04:27.997Z,4.97
2022-08-05T04:06:56.588Z,5.50
2022-08-05T04:09:26.396Z,5.05
2022-08-05T04:11:56.701Z,5.87
2022-08-05T04:14:30.663Z,4.55
2022-08-05T04:17:00.629Z,10.38
2022-08-05T04:19:29.725Z,6.95
2022-08-05T04:22:09.850Z,3.97
2022-08-05T04:24:53.035Z,6.30
2022-08-05T04:27:41.689Z,6.63
2022-08-05T04:30:10.517Z,8.15
2022-08-05T04:32:38.989Z,7.40
2022-08-05T04:35:17.518Z,4.70
2022-08-05T04:38:01.577Z,5.47
2022-08-05T04:40:37.963Z,7.85
2022-08-05T04:43:16.564Z,5.40
2022-08-05T04:45:48.194Z,9.10
2022-08-05T04:48:27.054Z,7.57
2022-08-05T04:51:03.513Z,6.20
2022-08-05T04:53:40.157Z,5.70
2022-08-05T04:56:32.790Z,8.52
2022-08-05T04:58:57.184Z,8.82
2022-08-05T05:02:06.002Z,7.63
2022-08-05T05:04:13.781Z,9.00
2022-08-05T05:06:49.209Z,7.22
2022-08-05T05:09:20.655Z,5.07
2022-08-05T05:11:53.094Z,7.32
2022-08-05T05:14:27.983Z,8.30
2022-08-05T05:17:00.969Z,7.00
2022-08-05T05:19:36.324Z,7.05
2022-08-05T05:22:24.396Z,7.25
2022-08-05T05:24:58.186Z,6.00
2022-08-05T05:27:45.682Z,7.85
2022-08-05T05:30:29.212Z,6.40
2022-08-05T05:33:03.512Z,6.47
2022-08-05T05:35:42.442Z,5.88
2022-08-05T05:38:13.682Z,8.18
2022-08-05T05:40:48.277Z,7.55
2022-08-05T05:43:27.851Z,9.32
2022-08-05T05:46:15.776Z,6.85
2022-08-05T05:48:47.822Z,8.73
2022-08-05T05:51:24.426Z,6.80
2022-08-05T05:54:19.709Z,7.20
2022-08-05T05:56:49.331Z,6.75
2022-08-05T05:59:18.411Z,9.43
2022-08-05T06:01:57.791Z,9.52
2022-08-05T06:04:26.584Z,6.10
2022-08-05T06:07:02.137Z,11.00
2022-08-05T06:09:51.400Z,8.30
2022-08-05T06:12:18.746Z,7.63
2022-08-05T06:14:47.965Z,10.13
2022-08-05T06:17:22.076Z,8.27
2022-08-05T06:19:57.174Z,11.65
2022-08-05T06:22:34.245Z,6.40
2022-08-05T06:25:59.279Z,5.28
2022-08-05T06:28:11.135Z,7.22
2022-08-05T06:30:44.635Z,8.63
2022-08-05T06:33:19.208Z,10.20
2022-08-05T06:36:07.602Z,7.43
2022-08-05T06:38:40.496Z,8.40
2022-08-05T06:41:15.434Z,5.00
2022-08-05T06:43:58.516Z,7.90
2022-08-05T06:46:30.111Z,7.40
2022-08-05T06:49:01.128Z,7.25
2022-08-05T06:51:31.730Z,8.98
2022-08-05T06:54:03.273Z,9.33
2022-08-05T06:56:33.903Z,5.75
2022-08-05T06:59:09.533Z,6.03
2022-08-05T07:01:40.680Z,7.57
2022-08-05T07:04:10.980Z,7.03
2022-08-05T07:06:42.533Z,6.50
2022-08-05T07:09:10.846Z,10.07
2022-08-05T07:11:39.799Z,7.60
2022-08-05T07:14:29.649Z,6.80
2022-08-05T07:17:58.189Z,5.95
2022-08-05T07:22:41.936Z,7.75
2022-08-05T07:25:23.377Z,11.50
2022-08-05T07:28:06.057Z,7.22
2022-08-05T07:30:44.468Z,6.03
2022-08-05T07:33:21.303Z,13.07
2022-08-05T07:36:20.609Z,9.70
2022-08-05T07:38:54.771Z,7.75
2022-08-05T07:42:14.193Z,7.13
2022-08-05T07:44:19.124Z,7.15
2022-08-05T07:46:49.708Z,8.77
2022-08-05T07:51:53.373Z,6.05
2022-08-05T07:54:31.619Z,6.13
2022-08-05T07:57:22.754Z,5.05
2022-08-05T07:59:53.605Z,3.38
2022-08-05T08:02:31.392Z,5.47
2022-08-05T08:05:16.409Z,4.03
2022-08-05T08:08:00.256Z,5.30
2022-08-05T08:10:30.228Z,4.47
2022-08-05T08:12:58.957Z,6.60
2022-08-05T08:15:37.219Z,5.20
2022-08-05T08:18:15.670Z,5.10
2022-08-05T08:21:01.918Z,5.53
2022-08-05T08:24:03.014Z,6.03
2022-08-05T08:26:27.087Z,4.18
2022-08-05T08:29:21.900Z,3.67
2022-08-05T08:31:48.550Z,3.80
2022-08-05T08:34:19.004Z,3.78
2022-08-05T08:37:05.556Z,4.32
2022-08-05T08:39:37.643Z,8.00
2022-08-05T08:42:32.373Z,4.95
2022-08-05T08:45:24.058Z,3.63
2022-08-05T08:48:07.319Z,5.05
2022-08-05T08:51:03.284Z,3.63
2022-08-05T08:53:55.110Z,5.10
2022-08-05T08:56:27.161Z,4.50
2022-08-05T08:58:59.200Z,4.00
2022-08-05T09:01:28.795Z,4.95
2022-08-05T09:03:58.500Z,3.80
2022-08-05T09:06:29.812Z,3.53
2022-08-05T09:09:01.403Z,4.50
2022-08-05T09:11:51.176Z,4.45
2022-08-05T09:14:58.978Z,3.97
2022-08-05T09:17:16.176Z,4.53
2022-08-05T09:20:05.032Z,4.22
2022-08-05T09:23:19.948Z,4.43
2022-08-05T09:26:06.171Z,4.60
2022-08-05T09:28:37.641Z,4.88
2022-08-05T09:32:38.797Z,7.75
2022-08-05T09:34:07.829Z,6.65
2022-08-05T09:36:59.321Z,4.38
2022-08-05T09:39:44.932Z,5.40
2022-08-05T09:42:24.474Z,5.85
2022-08-05T09:45:17.570Z,5.15
2022-08-05T09:47:55.130Z,2.55
2022-08-05T09:50:43.567Z,3.92
2022-08-05T09:53:22.670Z,8.25
2022-08-05T09:56:11.381Z,3.38
2022-08-05T09:58:41.983Z,4.85
2022-08-05T10:01:22.451Z,3.97
2022-08-05T10:04:10.581Z,6.28
2022-08-05T10:06:58.916Z,3.40
2022-08-05T10:09:29.427Z,3.53
2022-08-05T10:12:31.358Z,5.80
2022-08-05T10:18:14.006Z,3.65
2022-08-05T10:20:55.919Z,2.20
2022-08-05T10:23:59.688Z,3.70
2022-08-05T10:26:32.735Z,2.85
2022-08-05T10:29:02.487Z,2.03
2022-08-05T10:32:51.846Z,2.28
2022-08-05T10:34:19.689Z,3.30
2022-08-05T10:36:54.444Z,2.03
2022-08-05T10:40:04.305Z,4.03
2022-08-05T10:42:33.364Z,2.05
2022-08-05T10:45:21.025Z,2.03
2022-08-05T10:48:29.270Z,1.30
2022-08-05T10:51:29.325Z,3.50
2022-08-05T10:54:05.847Z,1.33
2022-08-05T10:56:55.942Z,2.45
2022-08-05T11:00:04.080Z,7.28
2022-08-05T11:02:38.519Z,2.20
2022-08-05T11:05:11.751Z,1.92
2022-08-05T11:08:12.763Z,4.05
2022-08-05T11:11:44.366Z,2.17
2022-08-05T11:17:59.039Z,1.90
2022-08-05T11:20:44.276Z,2.80
2022-08-05T11:24:14.807Z,1.50
2022-08-05T11:27:45.789Z,2.63
2022-08-05T11:30:19.241Z,2.38
2022-08-05T11:32:47.886Z,2.70
2022-08-05T11:36:07.905Z,1.77
2022-08-05T11:41:56.403Z,2.97
2022-08-05T11:44:53.306Z,2.15
2022-08-05T11:47:15.207Z,1.15
2022-08-05T11:49:50.885Z,2.33
2022-08-05T11:52:31.195Z,1.58
2022-08-05T11:55:07.465Z,2.42
2022-08-05T11:58:09.650Z,1.75
2022-08-05T12:00:37.992Z,1.60
2022-08-05T12:03:28.610Z,3.22
2022-08-05T12:06:06.139Z,2.90
2022-08-05T12:08:50.889Z,2.45
2022-08-05T12:11:22.304Z,7.53
2022-08-05T12:14:16.976Z,2.35
2022-08-05T12:16:52.019Z,3.33
2022-08-05T12:20:17.169Z,3.97
2022-08-05T12:22:12.688Z,2.75
2022-08-05T12:24:50.513Z,3.83
2022-08-05T12:27:32.780Z,2.92
2022-08-05T12:30:15.249Z,4.28
2022-08-05T12:32:53.585Z,2.40
2022-08-05T12:35:24.852Z,3.17
2022-08-05T12:38:07.755Z,3.28
2022-08-05T12:40:39.635Z,2.20
2022-08-05T12:43:12.581Z,3.83
2022-08-05T12:45:58.905Z,1.80
2022-08-05T12:48:39.774Z,2.00
2022-08-05T12:52:10.378Z,1.92
2022-08-05T12:54:16.773Z,1.52
2022-08-05T12:56:54.558Z,1.77
2022-08-05T13:00:08.845Z,2.88
2022-08-05T13:02:30.276Z,1.25
2022-08-05T13:04:59.168Z,2.40
2022-08-05T13:07:57.357Z,1.65
2022-08-05T13:10:19.745Z,5.47
2022-08-05T13:12:57.724Z,2.53
2022-08-05T13:15:36.076Z,3.90
2022-08-05T13:18:10.482Z,1.65
2022-08-05T13:20:40.424Z,3.70
2022-08-05T13:23:33.584Z,3.05
2022-08-05T13:26:03.537Z,1.67
2022-08-05T13:28:32.199Z,3.20
2022-08-05T13:31:03.387Z,2.55
2022-08-05T13:34:22.683Z,4.32
2022-08-05T13:36:30.736Z,2.53
2022-08-05T13:39:08.400Z,1.50
2022-08-05T13:41:51.858Z,1.90
2022-08-05T13:44:21.499Z,1.98
2022-08-05T13:47:04.548Z,2.13
2022-08-05T13:49:36.764Z,3.88
2022-08-05T13:52:29.031Z,1.60
2022-08-05T13:54:58.415Z,3.53
2022-08-05T13:57:50.952Z,1.98
2022-08-05T14:00:27.469Z,5.07
2022-08-05T14:03:01.108Z,1.83
2022-08-05T14:06:08.250Z,1.30
2022-08-05T14:08:21.430Z,1.73
2022-08-05T14:11:03.361Z,2.35
2022-08-05T14:13:48.166Z,1.65
2022-08-05T14:16:42.526Z,1.70
2022-08-05T14:19:12.198Z,1.85
2022-08-05T14:22:09.337Z,1.10
2022-08-05T14:24:29.403Z,2.45
2022-08-05T14:27:17.773Z,0.80
2022-08-05T14:29:51.258Z,1.33
2022-08-05T14:32:26.837Z,1.02
2022-08-05T14:34:56.731Z,0.50
2022-08-05T14:37:45.204Z,3.30
2022-08-05T14:40:17.034Z,2.92
2022-08-05T14:42:45.508Z,1.08
2022-08-05T14:45:13.721Z,1.65
2022-08-05T14:48:02.947Z,0.82
2022-08-05T14:50:31.996Z,2.67
2022-08-05T14:53:00.815Z,2.05
2022-08-05T14:55:39.407Z,0.93
2022-08-05T14:58:12.162Z,4.80
2022-08-05T15:00:58.187Z,0.50
2022-08-05T15:03:33.563Z,1.55
2022-08-05T15:06:13.067Z,0.30
2022-08-05T15:09:01.404Z,2.40
2022-08-05T15:11:51.828Z,1.65
2022-08-05T15:14:34.595Z,1.05
2022-08-05T15:17:44.646Z,0.50
2022-08-05T15:19:59.138Z,0.38
2022-08-05T15:22:28.213Z,1.27
2022-08-05T15:24:58.995Z,0.38
2022-08-05T15:27:32.761Z,1.30
2022-08-05T15:30:05.367Z,0.30
2022-08-05T15:32:33.991Z,2.60
2022-08-05T15:35:04.172Z,0.25
2022-08-05T15:38:32.741Z,1.30
2022-08-05T15:40:59.325Z,1.90
2022-08-05T15:43:20.591Z,0.63
2022-08-05T15:46:00.638Z,1.20
2022-08-05T15:48:30.102Z,0.20
2022-08-05T15:51:01.519Z,0.43
2022-08-05T15:53:38.552Z,0.30
2022-08-05T15:56:20.769Z,0.75
2022-08-05T15:58:49.490Z,0.30
2022-08-05T16:01:18.815Z,0.20
2022-08-05T16:03:50.443Z,1.35
2022-08-05T16:06:22.923Z,0.50
2022-08-05T16:08:53.585Z,0.22
2022-08-05T16:11:43.150Z,0.65
2022-08-05T16:14:17.431Z,0.75
2022-08-05T16:16:47.102Z,2.42
2022-08-05T16:19:25.906Z,1.02
2022-08-05T16:22:04.812Z,2.30
2022-08-05T16:24:40.975Z,0.20
2022-08-05T16:27:15.939Z,2.58
2022-08-05T16:29:50.843Z,1.73
2022-08-05T16:32:23.187Z,3.60
2022-08-05T16:34:59.452Z,1.00
2022-08-05T16:38:02.549Z,1.33
2022-08-05T16:40:26.612Z,2.08
2022-08-05T16:42:57.674Z,1.42
2022-08-05T16:46:07.434Z,1.52
2022-08-05T16:48:25.323Z,1.30
2022-08-05T16:50:54.743Z,0.60
2022-08-05T16:53:32.178Z,2.00
2022-08-05T16:56:01.140Z,0.63
2022-08-05T16:58:30.196Z,0.75
2022-08-05T17:00:58.520Z,2.85
2022-08-05T17:03:27.627Z,0.65
2022-08-05T17:05:59.353Z,0.30
2022-08-05T17:08:36.088Z,1.52
2022-08-05T17:11:17.379Z,1.15
2022-08-05T17:13:46.273Z,0.60
2022-08-05T17:16:35.787Z,0.55
2022-08-05T17:19:03.059Z,0.65
2022-08-05T17:21:37.310Z,0.77
2022-08-05T17:24:30.375Z,1.33
2022-08-05T17:26:58.177Z,1.17
2022-08-05T17:29:33.313Z,2.43
2022-08-05T17:32:11.655Z,0.52
2022-08-05T17:34:49.201Z,0.68
2022-08-05T17:37:40.743Z,0.95
2022-08-05T17:40:14.104Z,0.32
2022-08-05T17:42:51.439Z,0.40
2022-08-05T17:45:24.743Z,0.43
2022-08-05T17:47:58.376Z,2.22
2022-08-05T17:50:30.400Z,0.73
2022-08-05T17:53:04.631Z,0.38
2022-08-05T17:55:38.044Z,1.95
2022-08-05T17:58:14.405Z,0.68
2022-08-05T18:00:50.665Z,0.77
2022-08-05T18:06:11.829Z,1.50
2022-08-05T18:08:52.497Z,0.30
2022-08-05T18:11:23.953Z,1.20
2022-08-05T18:13:59.726Z,0.80
2022-08-05T18:16:28.256Z,0.32
2022-08-05T18:19:00.684Z,0.63
2022-08-05T18:22:08.420Z,1.88
2022-08-05T18:24:17.413Z,1.67
2022-08-05T18:26:45.983Z,0.50
2022-08-05T18:31:45.392Z,1.52
2022-08-05T18:34:13.697Z,0.30
2022-08-05T18:36:43.616Z,0.38
2022-08-05T18:39:42.399Z,2.95
2022-08-05T18:42:06.238Z,2.80
2022-08-05T18:44:51.533Z,0.30
2022-08-05T18:47:27.101Z,1.15
2022-08-05T18:50:15.685Z,0.40
2022-08-05T18:52:51.038Z,0.45
2022-08-05T18:55:21.451Z,1.55
2022-08-05T18:57:53.816Z,0.63
2022-08-05T19:00:27.224Z,1.98
2022-08-05T19:03:04.289Z,1.75
2022-08-05T19:06:13.327Z,2.15
2022-08-05T19:08:30.278Z,1.93
2022-08-05T19:10:59.698Z,0.93
2022-08-05T19:13:35.959Z,0.50
2022-08-05T19:16:25.447Z,0.80
2022-08-05T19:18:56.792Z,0.60
2022-08-05T19:21:27.559Z,0.50
2022-08-05T19:24:07.723Z,0.40
2022-08-05T19:26:43.853Z,3.45
2022-08-05T19:29:35.769Z,1.80
2022-08-05T19:32:11.546Z,0.90
2022-08-05T19:34:40.560Z,1.17
2022-08-05T19:37:11.436Z,0.95
2022-08-05T19:39:45.931Z,0.68
2022-08-05T19:42:34.896Z,0.55
2022-08-05T19:45:07.011Z,2.63
2022-08-05T19:47:40.159Z,0.63
2022-08-05T19:50:12.033Z,0.60
2022-08-05T19:52:41.080Z,1.85
2022-08-05T19:56:14.546Z,0.52
2022-08-05T19:58:14.679Z,0.70
2022-08-05T20:00:47.063Z,1.00
2022-08-05T20:03:15.971Z,0.60
2022-08-05T20:05:51.373Z,0.98
2022-08-05T20:08:20.656Z,0.77
2022-08-05T20:10:53.714Z,1.30
2022-08-05T20:13:54.886Z,0.55
2022-08-05T20:16:11.961Z,0.70
2022-08-05T20:18:40.328Z,1.05
2022-08-05T20:21:25.380Z,1.08
2022-08-05T20:23:53.608Z,1.30
2022-08-05T20:26:25.279Z,0.75
2022-08-05T20:29:00.782Z,1.52
2022-08-05T20:31:42.169Z,2.17
2022-08-05T20:34:18.360Z,1.10
2022-08-05T20:36:48.510Z,1.20
2022-08-05T20:39:18.333Z,1.00
2022-08-05T20:41:47.865Z,1.90
2022-08-05T20:44:29.652Z,1.42
2022-08-05T20:47:03.974Z,1.00
2022-08-05T20:49:39.276Z,1.67
2022-08-05T20:52:08.846Z,2.75
2022-08-05T20:54:43.329Z,0.95
2022-08-05T20:57:43.560Z,0.60
2022-08-05T21:00:40.682Z,0.90
2022-08-05T21:03:06.979Z,2.13
2022-08-05T21:05:54.286Z,2.33
2022-08-05T21:08:26.604Z,1.88
2022-08-05T21:10:58.447Z,0.75
2022-08-05T21:13:55.632Z,0.80
2022-08-05T21:16:20.532Z,0.90
2022-08-05T21:18:51.308Z,1.67
2022-08-05T21:21:19.617Z,1.63
2022-08-05T21:23:52.928Z,0.73
2022-08-05T21:26:21.150Z,1.65
2022-08-05T21:28:54.761Z,3.28
2022-08-05T21:31:41.361Z,0.93
2022-08-05T21:34:10.515Z,1.27
2022-08-05T21:36:39.493Z,1.10
2022-08-05T21:39:14.277Z,1.95
2022-08-05T21:41:52.415Z,1.42
2022-08-05T21:44:26.789Z,3.35
2022-08-05T21:46:58.318Z,0.80
2022-08-05T21:49:58.747Z,3.00
2022-08-05T21:52:27.522Z,0.65
2022-08-05T21:57:36.030Z,1.10
2022-08-05T22:00:11.794Z,3.45
2022-08-05T22:02:43.641Z,1.02
2022-08-05T22:05:12.870Z,1.45
2022-08-05T22:08:08.007Z,0.70
2022-08-05T22:11:00.629Z,3.50
2022-08-05T22:14:05.897Z,1.30
2022-08-05T22:16:41.463Z,0.98
2022-08-05T22:19:15.144Z,1.02
2022-08-05T22:21:57.862Z,1.50
2022-08-05T22:24:52.414Z,1.00
2022-08-05T22:28:09.298Z,2.92
2022-08-05T22:30:32.473Z,0.90
2022-08-05T22:33:15.521Z,0.90
2022-08-05T22:35:48.936Z,1.10
2022-08-05T22:38:18.864Z,1.33
2022-08-05T22:40:49.418Z,1.23
2022-08-05T22:43:36.243Z,1.30
2022-08-05T22:46:13.192Z,1.17
2022-08-05T22:48:43.172Z,1.10
2022-08-05T22:51:15.722Z,2.80
2022-08-05T22:53:44.041Z,1.02
2022-08-05T22:56:30.239Z,1.20
2022-08-05T22:59:03.209Z,1.10
2022-08-05T23:02:04.454Z,1.20
2022-08-05T23:04:35.471Z,1.58
2022-08-05T23:07:04.371Z,2.05
2022-08-05T23:09:58.004Z,1.00
2022-08-05T23:12:24.477Z,3.13
2022-08-05T23:14:52.906Z,1.35
2022-08-05T23:17:24.276Z,0.95
2022-08-05T23:20:02.292Z,1.00
2022-08-05T23:22:31.339Z,1.20
2022-08-05T23:24:59.818Z,1.33
2022-08-05T23:27:28.868Z,1.70
2022-08-05T23:30:00.888Z,1.60
2022-08-05T23:32:30.777Z,3.72
2022-08-05T23:34:59.800Z,0.90
2022-08-05T23:37:34.188Z,0.90
2022-08-05T23:40:07.444Z,1.30
2022-08-05T23:42:38.101Z,1.30
2022-08-05T23:45:14.159Z,1.20
2022-08-05T23:47:48.256Z,1.33
2022-08-05T23:50:20.307Z,1.75
2022-08-05T23:52:51.492Z,0.82
2022-08-05T23:55:22.164Z,1.50
2022-08-05T23:57:53.035Z,1.17
