createdAt,value
2023-04-24T00:00:43.428Z,0.82
2023-04-24T00:03:12.176Z,0.80
2023-04-24T00:05:41.363Z,0.73
2023-04-24T00:08:09.642Z,0.80
2023-04-24T00:10:38.472Z,0.80
2023-04-24T00:13:06.677Z,0.80
2023-04-24T00:15:36.440Z,0.90
2023-04-24T00:18:05.008Z,0.60
2023-04-24T00:20:34.609Z,0.73
2023-04-24T00:23:03.323Z,0.98
2023-04-24T00:25:31.763Z,0.63
2023-04-24T00:28:00.137Z,0.75
2023-04-24T00:30:28.278Z,0.70
2023-04-24T00:32:58.382Z,0.70
2023-04-24T00:35:26.449Z,0.70
2023-04-24T00:37:54.882Z,0.80
2023-04-24T00:40:23.820Z,0.80
2023-04-24T00:42:51.926Z,0.80
2023-04-24T00:45:20.569Z,0.68
2023-04-24T00:47:50.462Z,0.70
2023-04-24T00:50:20.636Z,0.80
2023-04-24T00:52:48.646Z,0.80
2023-04-24T00:55:16.809Z,0.80
2023-04-24T00:57:46.009Z,0.85
2023-04-24T01:00:15.838Z,0.70
2023-04-24T01:02:46.484Z,0.70
2023-04-24T01:05:16.360Z,0.80
2023-04-24T01:07:50.025Z,0.80
2023-04-24T01:10:19.269Z,0.80
2023-04-24T01:12:48.278Z,0.53
2023-04-24T01:15:16.504Z,0.70
2023-04-24T01:17:44.446Z,0.90
2023-04-24T01:20:12.840Z,0.70
2023-04-24T01:22:44.679Z,0.70
2023-04-24T01:25:12.653Z,0.90
2023-04-24T01:27:40.652Z,0.70
2023-04-24T01:30:10.363Z,0.80
2023-04-24T01:32:39.341Z,0.70
2023-04-24T01:35:09.142Z,0.70
2023-04-24T01:37:38.515Z,0.80
2023-04-24T01:40:09.923Z,0.77
2023-04-24T01:42:38.829Z,0.60
2023-04-24T01:45:12.544Z,0.80
2023-04-24T01:47:42.402Z,0.90
2023-04-24T01:50:11.643Z,0.80
2023-04-24T01:52:41.238Z,0.60
2023-04-24T01:55:13.114Z,0.63
2023-04-24T01:57:42.030Z,0.70
2023-04-24T02:00:12.330Z,0.80
2023-04-24T02:02:45.698Z,0.70
2023-04-24T02:05:15.454Z,0.85
2023-04-24T02:07:43.518Z,0.82
2023-04-24T02:10:13.439Z,0.80
2023-04-24T02:12:44.740Z,0.70
2023-04-24T02:15:13.864Z,0.77
2023-04-24T02:17:42.085Z,0.85
2023-04-24T02:20:10.402Z,1.00
2023-04-24T02:22:40.083Z,0.80
2023-04-24T02:25:09.166Z,0.70
2023-04-24T02:27:38.633Z,0.80
2023-04-24T02:30:09.234Z,0.80
2023-04-24T02:32:37.364Z,0.60
2023-04-24T02:35:05.835Z,0.80
2023-04-24T02:37:33.820Z,0.63
2023-04-24T02:40:01.895Z,0.83
2023-04-24T02:42:30.966Z,0.65
2023-04-24T02:45:03.194Z,0.80
2023-04-24T02:47:39.193Z,0.80
2023-04-24T02:50:14.721Z,0.73
2023-04-24T02:52:43.851Z,0.80
2023-04-24T02:55:14.250Z,0.90
2023-04-24T02:57:45.238Z,0.70
2023-04-24T03:00:18.508Z,0.87
2023-04-24T03:02:51.277Z,0.90
2023-04-24T03:05:19.515Z,0.80
2023-04-24T03:07:47.601Z,0.85
2023-04-24T03:10:15.726Z,0.75
2023-04-24T03:12:43.838Z,0.68
2023-04-24T03:15:12.702Z,0.55
2023-04-24T03:17:42.234Z,0.68
2023-04-24T03:20:11.338Z,0.87
2023-04-24T03:22:39.707Z,0.90
2023-04-24T03:25:11.142Z,0.70
2023-04-24T03:27:40.407Z,0.80
2023-04-24T03:30:44.264Z,0.70
2023-04-24T03:33:15.693Z,0.82
2023-04-24T03:35:56.426Z,0.77
2023-04-24T03:38:25.621Z,0.80
2023-04-24T03:41:03.261Z,0.70
2023-04-24T03:43:40.528Z,0.90
2023-04-24T03:46:10.431Z,0.80
2023-04-24T03:48:44.087Z,0.50
2023-04-24T03:51:12.944Z,0.90
2023-04-24T03:53:44.630Z,0.80
2023-04-24T03:56:14.531Z,0.90
2023-04-24T03:58:43.351Z,0.90
2023-04-24T04:01:12.752Z,0.90
2023-04-24T04:04:05.072Z,1.05
2023-04-24T04:06:33.133Z,0.93
2023-04-24T04:09:02.415Z,0.82
2023-04-24T04:11:31.530Z,0.68
2023-04-24T04:14:01.962Z,0.85
2023-04-24T04:16:30.325Z,0.70
2023-04-24T04:19:06.448Z,0.63
2023-04-24T04:21:34.854Z,0.70
2023-04-24T04:24:13.687Z,0.93
2023-04-24T04:26:48.161Z,1.00
2023-04-24T04:29:29.625Z,0.80
2023-04-24T04:31:57.914Z,0.80
2023-04-24T04:34:27.873Z,0.90
2023-04-24T04:36:55.696Z,1.10
2023-04-24T04:39:31.658Z,1.00
2023-04-24T04:42:05.582Z,1.00
2023-04-24T04:44:40.969Z,0.90
2023-04-24T04:47:11.764Z,1.00
2023-04-24T04:49:42.265Z,1.30
2023-04-24T04:52:18.641Z,1.10
2023-04-24T04:54:49.614Z,1.20
2023-04-24T04:57:24.820Z,1.02
2023-04-24T05:00:16.724Z,0.90
2023-04-24T05:02:50.757Z,0.80
2023-04-24T05:05:21.169Z,0.90
2023-04-24T05:07:50.394Z,1.00
2023-04-24T05:10:18.452Z,1.00
2023-04-24T05:12:46.590Z,1.38
2023-04-24T05:15:15.550Z,1.20
2023-04-24T05:17:43.915Z,0.90
2023-04-24T05:20:13.695Z,1.20
2023-04-24T05:22:43.010Z,1.13
2023-04-24T05:25:11.221Z,0.90
2023-04-24T05:27:48.216Z,0.90
2023-04-24T05:30:18.712Z,1.00
2023-04-24T05:32:46.975Z,0.80
2023-04-24T05:35:15.342Z,0.90
2023-04-24T05:37:44.992Z,0.93
2023-04-24T05:40:14.297Z,1.00
2023-04-24T05:42:42.305Z,0.90
2023-04-24T05:45:15.778Z,0.93
2023-04-24T05:47:44.576Z,0.90
2023-04-24T05:50:13.216Z,0.93
2023-04-24T05:52:41.179Z,1.20
2023-04-24T05:55:23.733Z,1.20
2023-04-24T05:57:51.689Z,1.07
2023-04-24T06:00:20.589Z,1.10
2023-04-24T06:02:57.304Z,0.97
2023-04-24T06:05:25.745Z,1.17
2023-04-24T06:07:58.358Z,1.00
2023-04-24T06:10:32.043Z,1.00
2023-04-24T06:13:01.531Z,1.10
2023-04-24T06:15:32.494Z,1.10
2023-04-24T06:18:13.656Z,1.23
2023-04-24T06:20:45.953Z,1.33
2023-04-24T06:23:14.895Z,1.33
2023-04-24T06:28:44.942Z,1.30
2023-04-24T06:31:12.817Z,1.20
2023-04-24T06:33:40.945Z,1.20
2023-04-24T06:36:09.204Z,1.40
2023-04-24T06:38:37.370Z,1.30
2023-04-24T06:41:07.116Z,1.10
2023-04-24T06:43:35.316Z,1.23
2023-04-24T06:46:05.925Z,1.10
2023-04-24T06:48:35.527Z,1.53
2023-04-24T06:51:03.509Z,1.40
2023-04-24T06:53:35.295Z,1.43
2023-04-24T06:56:05.094Z,1.27
2023-04-24T06:58:34.326Z,1.50
2023-04-24T07:01:04.447Z,1.50
2023-04-24T07:03:32.936Z,1.47
2023-04-24T07:06:01.437Z,1.77
2023-04-24T07:08:31.411Z,1.83
2023-04-24T07:10:59.677Z,1.40
2023-04-24T07:13:28.372Z,1.37
2023-04-24T07:15:58.175Z,1.60
2023-04-24T07:18:26.342Z,1.50
2023-04-24T07:20:54.242Z,1.60
2023-04-24T07:23:25.514Z,1.50
2023-04-24T07:25:53.588Z,1.10
2023-04-24T07:28:21.454Z,1.67
2023-04-24T07:30:49.316Z,1.40
2023-04-24T07:33:18.729Z,1.50
2023-04-24T07:35:46.640Z,1.20
2023-04-24T07:38:14.603Z,1.30
2023-04-24T07:40:43.064Z,1.33
2023-04-24T07:43:11.030Z,1.37
2023-04-24T07:45:39.124Z,1.10
2023-04-24T07:48:07.428Z,1.10
2023-04-24T07:50:37.268Z,1.37
2023-04-24T07:53:05.268Z,1.33
2023-04-24T07:55:33.387Z,1.30
2023-04-24T07:58:01.538Z,1.00
2023-04-24T08:00:29.503Z,1.00
2023-04-24T08:02:57.667Z,1.50
2023-04-24T08:05:26.675Z,1.10
2023-04-24T08:07:56.398Z,1.30
2023-04-24T08:10:25.382Z,1.33
2023-04-24T08:12:53.490Z,1.30
2023-04-24T08:15:21.505Z,1.10
2023-04-24T08:17:49.521Z,1.00
2023-04-24T08:20:17.517Z,1.10
2023-04-24T08:22:49.748Z,1.48
2023-04-24T08:25:20.124Z,1.40
2023-04-24T08:27:48.134Z,1.40
2023-04-24T08:30:16.544Z,1.50
2023-04-24T08:32:44.592Z,1.40
2023-04-24T08:35:12.527Z,1.30
2023-04-24T08:37:40.401Z,1.60
2023-04-24T08:40:15.165Z,1.40
2023-04-24T08:42:46.096Z,1.25
2023-04-24T08:45:14.894Z,1.40
2023-04-24T08:47:45.096Z,1.23
2023-04-24T08:50:13.686Z,1.40
2023-04-24T08:52:43.106Z,1.27
2023-04-24T08:55:11.969Z,1.20
2023-04-24T08:57:41.429Z,1.30
2023-04-24T09:00:14.725Z,1.42
2023-04-24T09:02:45.644Z,1.23
2023-04-24T09:05:15.146Z,1.47
2023-04-24T09:07:47.213Z,1.45
2023-04-24T09:10:15.774Z,1.45
2023-04-24T09:12:43.984Z,1.42
2023-04-24T09:15:13.459Z,1.10
2023-04-24T09:17:41.474Z,1.30
2023-04-24T09:20:10.515Z,1.30
2023-04-24T09:22:39.523Z,1.20
2023-04-24T09:25:10.310Z,1.20
2023-04-24T09:27:44.036Z,1.08
2023-04-24T09:30:15.984Z,1.20
2023-04-24T09:32:45.927Z,1.13
2023-04-24T09:35:17.110Z,1.23
2023-04-24T09:37:47.690Z,1.20
2023-04-24T09:40:18.333Z,1.08
2023-04-24T09:42:47.996Z,1.00
2023-04-24T09:45:17.625Z,1.27
2023-04-24T09:47:46.766Z,1.10
2023-04-24T09:50:20.369Z,1.10
2023-04-24T09:52:59.404Z,1.10
2023-04-24T09:55:27.629Z,1.00
2023-04-24T09:57:58.426Z,1.08
2023-04-24T10:00:30.011Z,1.00
2023-04-24T10:03:00.037Z,1.15
2023-04-24T10:05:33.487Z,1.03
2023-04-24T10:08:08.250Z,1.07
2023-04-24T10:10:39.286Z,0.98
2023-04-24T10:13:07.790Z,1.05
2023-04-24T10:15:41.677Z,1.15
2023-04-24T10:18:10.810Z,1.20
2023-04-24T10:20:41.172Z,1.10
2023-04-24T10:23:09.410Z,1.30
2023-04-24T10:25:38.647Z,1.20
2023-04-24T10:28:09.746Z,1.23
2023-04-24T10:30:44.914Z,1.20
2023-04-24T10:33:14.189Z,1.10
2023-04-24T10:35:51.680Z,1.37
2023-04-24T10:38:25.913Z,1.30
2023-04-24T10:40:54.040Z,1.23
2023-04-24T10:43:22.174Z,1.23
2023-04-24T10:46:05.009Z,1.23
2023-04-24T10:48:33.659Z,1.25
2023-04-24T10:51:01.895Z,1.48
2023-04-24T10:53:31.721Z,1.20
2023-04-24T10:56:04.721Z,1.20
2023-04-24T10:58:41.394Z,1.10
2023-04-24T11:01:10.853Z,1.20
2023-04-24T11:03:52.446Z,1.10
2023-04-24T11:06:32.907Z,1.30
2023-04-24T11:09:06.333Z,1.15
2023-04-24T11:11:35.766Z,1.10
2023-04-24T11:14:11.912Z,1.10
2023-04-24T11:16:46.403Z,1.10
2023-04-24T11:19:22.777Z,1.25
2023-04-24T11:21:58.463Z,1.45
2023-04-24T11:24:32.771Z,1.15
2023-04-24T11:27:06.935Z,1.50
2023-04-24T11:29:43.874Z,1.25
2023-04-24T11:32:25.281Z,1.20
2023-04-24T11:34:56.826Z,1.25
2023-04-24T11:37:29.813Z,1.20
2023-04-24T11:40:00.934Z,1.33
2023-04-24T11:42:30.903Z,1.40
2023-04-24T11:45:01.506Z,1.30
2023-04-24T11:47:34.652Z,1.00
2023-04-24T11:50:03.837Z,1.10
2023-04-24T11:52:34.715Z,1.17
2023-04-24T11:55:03.219Z,1.23
2023-04-24T11:57:34.863Z,1.10
2023-04-24T12:00:04.556Z,1.10
2023-04-24T12:02:42.497Z,1.10
2023-04-24T12:05:13.565Z,1.17
2023-04-24T12:07:45.286Z,1.20
2023-04-24T12:10:16.831Z,1.10
2023-04-24T12:13:02.830Z,1.13
2023-04-24T12:15:32.649Z,1.00
2023-04-24T12:18:07.950Z,1.10
2023-04-24T12:20:38.208Z,1.10
2023-04-24T12:23:06.235Z,1.35
2023-04-24T12:25:35.617Z,1.35
2023-04-24T12:28:13.155Z,1.13
2023-04-24T12:30:45.326Z,1.30
2023-04-24T12:33:14.741Z,1.10
2023-04-24T12:35:43.367Z,1.00
2023-04-24T12:38:13.809Z,0.93
2023-04-24T12:40:42.347Z,1.27
2023-04-24T12:43:16.710Z,1.30
2023-04-24T12:45:45.844Z,1.00
2023-04-24T12:48:15.656Z,1.15
2023-04-24T12:50:46.829Z,1.20
2023-04-24T12:53:16.892Z,1.38
2023-04-24T12:55:45.547Z,1.20
2023-04-24T12:58:14.178Z,1.23
2023-04-24T13:00:44.490Z,1.50
2023-04-24T13:03:12.869Z,1.30
2023-04-24T13:05:42.694Z,1.20
2023-04-24T13:08:13.759Z,0.90
2023-04-24T13:10:43.858Z,1.00
2023-04-24T13:13:11.786Z,0.82
2023-04-24T13:15:41.929Z,1.03
2023-04-24T13:18:09.864Z,1.10
2023-04-24T13:20:37.996Z,1.42
2023-04-24T13:23:07.252Z,1.70
2023-04-24T13:25:38.442Z,1.53
2023-04-24T13:28:07.460Z,1.58
2023-04-24T13:30:35.580Z,1.50
2023-04-24T13:33:04.223Z,1.70
2023-04-24T13:35:32.511Z,1.40
2023-04-24T13:38:02.413Z,1.60
2023-04-24T13:40:31.890Z,1.63
2023-04-24T13:42:59.894Z,1.90
2023-04-24T13:45:27.854Z,2.00
2023-04-24T13:47:55.922Z,1.55
2023-04-24T13:50:24.356Z,1.60
2023-04-24T13:52:52.468Z,1.37
2023-04-24T13:55:20.587Z,1.38
2023-04-24T13:57:53.271Z,2.17
2023-04-24T14:00:22.106Z,1.70
2023-04-24T14:02:50.457Z,1.30
2023-04-24T14:05:19.280Z,1.40
2023-04-24T14:07:47.318Z,1.13
2023-04-24T14:10:15.579Z,1.40
2023-04-24T14:12:43.587Z,1.50
2023-04-24T14:15:14.310Z,1.50
2023-04-24T14:17:42.784Z,1.40
2023-04-24T14:20:11.367Z,1.25
2023-04-24T14:22:39.335Z,1.30
2023-04-24T14:25:10.205Z,1.40
2023-04-24T14:27:38.394Z,1.42
2023-04-24T14:30:07.629Z,1.30
2023-04-24T14:32:37.044Z,1.30
2023-04-24T14:35:05.676Z,1.40
2023-04-24T14:37:33.672Z,1.63
2023-04-24T14:42:37.546Z,1.20
2023-04-24T14:45:06.169Z,1.50
2023-04-24T14:47:34.136Z,1.40
2023-04-24T14:50:03.989Z,1.30
2023-04-24T14:52:31.890Z,1.50
2023-04-24T14:54:59.752Z,1.40
2023-04-24T14:57:27.691Z,1.50
2023-04-24T14:59:55.737Z,1.67
2023-04-24T15:02:23.991Z,1.58
2023-04-24T15:04:52.269Z,1.90
2023-04-24T15:07:22.819Z,1.50
2023-04-24T15:09:50.866Z,1.60
2023-04-24T15:12:18.905Z,1.70
2023-04-24T15:14:48.393Z,2.00
2023-04-24T15:17:16.437Z,1.90
2023-04-24T15:19:44.838Z,1.73
2023-04-24T15:22:12.728Z,1.60
2023-04-24T15:24:42.075Z,1.70
2023-04-24T15:27:12.162Z,1.60
2023-04-24T15:29:40.572Z,1.50
2023-04-24T15:32:10.157Z,1.42
2023-04-24T15:34:38.864Z,1.77
2023-04-24T15:37:06.869Z,1.27
2023-04-24T15:39:35.374Z,1.60
2023-04-24T15:42:05.365Z,1.60
2023-04-24T15:44:33.331Z,1.87
2023-04-24T15:47:02.740Z,1.73
2023-04-24T15:49:30.695Z,1.52
2023-04-24T15:51:58.558Z,1.37
2023-04-24T15:54:26.402Z,1.50
2023-04-24T15:56:54.632Z,1.50
2023-04-24T15:59:24.000Z,1.40
2023-04-24T16:01:52.073Z,1.20
2023-04-24T16:04:20.343Z,1.57
2023-04-24T16:06:48.447Z,1.20
2023-04-24T16:09:16.341Z,1.30
2023-04-24T16:11:44.262Z,1.30
2023-04-24T16:14:13.183Z,1.40
2023-04-24T16:16:42.423Z,1.35
2023-04-24T16:19:10.425Z,1.42
2023-04-24T16:21:38.306Z,1.20
2023-04-24T16:24:06.833Z,1.48
2023-04-24T16:26:34.775Z,1.50
2023-04-24T16:29:02.852Z,1.33
2023-04-24T16:31:30.985Z,1.60
2023-04-24T16:34:00.352Z,1.40
2023-04-24T16:36:28.656Z,1.40
2023-04-24T16:38:56.701Z,1.40
2023-04-24T16:41:24.654Z,1.40
2023-04-24T16:43:53.134Z,1.57
2023-04-24T16:46:21.585Z,2.42
2023-04-24T16:48:49.985Z,1.90
2023-04-24T16:51:19.936Z,1.73
2023-04-24T16:53:47.772Z,1.60
2023-04-24T16:56:16.400Z,1.50
2023-04-24T16:58:45.910Z,1.30
2023-04-24T17:01:15.818Z,1.60
2023-04-24T17:03:45.033Z,1.60
2023-04-24T17:06:14.115Z,1.67
2023-04-24T17:08:43.479Z,1.77
2023-04-24T17:11:11.547Z,1.45
2023-04-24T17:13:40.633Z,1.30
2023-04-24T17:16:09.825Z,1.48
2023-04-24T17:18:40.922Z,1.30
2023-04-24T17:21:10.573Z,1.27
2023-04-24T17:23:44.238Z,1.42
2023-04-24T17:26:12.689Z,1.50
2023-04-24T17:28:40.977Z,1.30
2023-04-24T17:31:08.990Z,1.38
2023-04-24T17:33:37.042Z,1.30
2023-04-24T17:36:06.810Z,1.45
2023-04-24T17:38:35.128Z,1.20
2023-04-24T17:41:05.045Z,1.20
2023-04-24T17:43:33.750Z,1.20
2023-04-24T17:46:02.517Z,1.20
2023-04-24T17:48:30.929Z,1.10
2023-04-24T17:50:59.149Z,1.30
2023-04-24T17:53:27.371Z,1.10
2023-04-24T17:55:57.829Z,1.30
2023-04-24T17:58:28.568Z,1.25
2023-04-24T18:00:56.659Z,1.40
2023-04-24T18:03:25.393Z,1.20
2023-04-24T18:05:54.423Z,1.30
2023-04-24T18:08:22.669Z,1.30
2023-04-24T18:10:52.056Z,1.53
2023-04-24T18:13:22.883Z,1.20
2023-04-24T18:15:53.001Z,1.50
2023-04-24T18:18:22.082Z,1.20
2023-04-24T18:20:52.053Z,1.40
2023-04-24T18:23:20.722Z,1.42
2023-04-24T18:25:50.942Z,1.25
2023-04-24T18:28:19.668Z,1.20
2023-04-24T18:30:49.048Z,1.08
2023-04-24T18:33:24.909Z,1.27
2023-04-24T18:36:00.716Z,1.30
2023-04-24T18:38:30.706Z,1.50
2023-04-24T18:41:25.089Z,1.30
2023-04-24T18:44:18.147Z,1.60
2023-04-24T18:46:58.902Z,1.70
2023-04-24T18:49:54.912Z,1.65
2023-04-24T18:52:51.542Z,1.50
2023-04-24T18:55:35.303Z,1.30
2023-04-24T18:58:10.637Z,1.50
2023-04-24T19:00:50.604Z,1.38
2023-04-24T19:03:19.368Z,1.40
2023-04-24T19:05:49.741Z,1.50
2023-04-24T19:08:17.823Z,1.55
2023-04-24T19:10:45.930Z,1.60
2023-04-24T19:13:14.285Z,1.40
2023-04-24T19:15:42.566Z,1.60
2023-04-24T19:18:10.684Z,1.55
2023-04-24T19:20:39.214Z,1.47
2023-04-24T19:23:08.708Z,1.40
2023-04-24T19:25:37.582Z,1.35
2023-04-24T19:28:06.876Z,1.58
2023-04-24T19:30:35.304Z,1.65
2023-04-24T19:33:03.432Z,1.70
2023-04-24T19:35:31.547Z,1.67
2023-04-24T19:37:59.708Z,1.63
2023-04-24T19:40:29.789Z,2.00
2023-04-24T19:43:01.055Z,2.05
2023-04-24T19:45:29.698Z,1.65
2023-04-24T19:47:58.925Z,2.50
2023-04-24T19:50:28.488Z,2.40
2023-04-24T19:52:56.520Z,2.10
2023-04-24T19:55:24.568Z,2.23
2023-04-24T19:57:54.143Z,1.90
2023-04-24T20:00:22.536Z,1.50
2023-04-24T20:02:51.395Z,1.63
2023-04-24T20:05:20.045Z,1.60
2023-04-24T20:07:50.412Z,1.63
2023-04-24T20:10:18.668Z,1.60
2023-04-24T20:12:47.354Z,1.75
2023-04-24T20:15:17.331Z,2.35
2023-04-24T20:17:46.064Z,2.10
2023-04-24T20:20:17.203Z,2.00
2023-04-24T20:22:45.400Z,2.00
2023-04-24T20:25:13.959Z,2.13
2023-04-24T20:27:42.506Z,1.97
2023-04-24T20:30:13.420Z,2.08
2023-04-24T20:32:43.741Z,1.90
2023-04-24T20:35:13.454Z,2.03
2023-04-24T20:37:41.864Z,2.10
2023-04-24T20:40:10.597Z,2.00
2023-04-24T20:42:39.525Z,1.92
2023-04-24T20:45:08.874Z,1.50
2023-04-24T20:47:36.986Z,2.13
2023-04-24T20:50:08.006Z,1.70
2023-04-24T20:52:36.352Z,1.90
2023-04-24T20:55:05.220Z,2.30
2023-04-24T20:57:33.590Z,2.03
2023-04-24T21:00:03.202Z,1.80
2023-04-24T21:02:31.769Z,2.10
2023-04-24T21:05:00.037Z,2.10
2023-04-24T21:07:29.721Z,1.80
2023-04-24T21:09:57.994Z,1.85
2023-04-24T21:12:28.601Z,2.30
2023-04-24T21:14:56.588Z,2.10
2023-04-24T21:17:24.922Z,2.10
2023-04-24T21:19:56.331Z,2.60
2023-04-24T21:22:24.882Z,2.70
2023-04-24T21:24:54.556Z,2.95
2023-04-24T21:27:22.825Z,3.47
2023-04-24T21:29:51.270Z,2.83
2023-04-24T21:32:19.539Z,3.03
2023-04-24T21:34:47.749Z,2.95
2023-04-24T21:37:16.534Z,3.10
2023-04-24T21:39:44.790Z,3.67
2023-04-24T21:42:14.280Z,3.22
2023-04-24T21:44:44.660Z,2.83
2023-04-24T21:47:12.905Z,2.70
2023-04-24T21:49:43.606Z,2.80
2023-04-24T21:52:11.645Z,3.60
2023-04-24T21:54:39.678Z,3.90
2023-04-24T21:57:07.990Z,3.58
2023-04-24T21:59:37.686Z,4.13
2023-04-24T22:02:06.283Z,3.10
2023-04-24T22:04:34.647Z,3.58
2023-04-24T22:07:02.863Z,3.10
2023-04-24T22:09:31.262Z,3.40
2023-04-24T22:11:59.485Z,3.10
2023-04-24T22:14:28.211Z,3.30
2023-04-24T22:16:59.977Z,3.40
2023-04-24T22:19:28.438Z,3.22
2023-04-24T22:21:57.668Z,3.60
2023-04-24T22:24:25.715Z,3.33
2023-04-24T22:26:54.281Z,3.53
2023-04-24T22:29:22.442Z,2.90
2023-04-24T22:31:50.824Z,3.10
2023-04-24T22:34:21.075Z,2.90
2023-04-24T22:36:49.369Z,2.60
2023-04-24T22:39:17.629Z,2.97
2023-04-24T22:41:46.045Z,7.57
2023-04-24T22:44:14.591Z,6.60
2023-04-24T22:46:42.748Z,4.60
2023-04-24T22:49:13.150Z,2.88
2023-04-24T22:51:42.568Z,2.80
2023-04-24T22:54:11.065Z,3.10
2023-04-24T22:56:41.005Z,2.50
2023-04-24T22:59:09.043Z,2.55
2023-04-24T23:01:37.181Z,2.50
2023-04-24T23:04:05.722Z,3.17
2023-04-24T23:06:34.406Z,2.80
2023-04-24T23:09:04.297Z,3.10
2023-04-24T23:11:32.436Z,3.28
2023-04-24T23:14:02.942Z,3.30
2023-04-24T23:16:32.331Z,2.80
2023-04-24T23:19:00.670Z,4.53
2023-04-24T23:21:28.718Z,2.90
2023-04-24T23:23:56.830Z,3.42
2023-04-24T23:26:26.842Z,2.80
2023-04-24T23:28:55.294Z,2.37
2023-04-24T23:31:23.537Z,2.28
2023-04-24T23:33:52.248Z,2.37
2023-04-24T23:36:21.067Z,1.95
2023-04-24T23:38:50.594Z,1.80
2023-04-24T23:41:19.105Z,1.80
2023-04-24T23:43:50.938Z,1.48
2023-04-24T23:46:19.680Z,1.52
2023-04-24T23:48:48.125Z,1.40
2023-04-24T23:51:19.444Z,1.50
2023-04-24T23:53:47.868Z,1.30
2023-04-24T23:56:16.254Z,1.80
2023-04-24T23:58:44.116Z,1.20
