createdAt,value
2023-04-06T00:01:48.528Z,10.10
2023-04-06T00:04:50.213Z,9.63
2023-04-06T00:07:51.930Z,10.23
2023-04-06T00:10:53.724Z,10.40
2023-04-06T00:13:55.385Z,10.17
2023-04-06T00:16:57.075Z,10.10
2023-04-06T00:19:58.764Z,10.03
2023-04-06T00:23:00.737Z,10.87
2023-04-06T00:26:02.361Z,11.60
2023-04-06T00:29:03.967Z,10.57
2023-04-06T00:32:05.619Z,11.43
2023-04-06T00:35:07.359Z,10.80
2023-04-06T00:38:09.050Z,11.53
2023-04-06T00:41:11.002Z,11.50
2023-04-06T00:44:12.715Z,12.03
2023-04-06T00:47:14.517Z,11.90
2023-04-06T00:50:16.171Z,11.20
2023-04-06T00:53:18.618Z,12.03
2023-04-06T00:56:20.884Z,11.43
2023-04-06T00:59:27.684Z,12.60
2023-04-06T01:02:30.657Z,12.17
2023-04-06T01:05:34.770Z,13.63
2023-04-06T01:08:36.936Z,14.20
2023-04-06T01:11:51.466Z,15.40
2023-04-06T01:14:57.091Z,14.23
2023-04-06T01:17:59.919Z,15.23
2023-04-06T01:21:02.464Z,16.57
2023-04-06T01:24:04.978Z,16.33
2023-04-06T01:27:18.080Z,18.97
2023-04-06T01:30:39.645Z,34.57
2023-04-06T01:33:48.060Z,31.00
2023-04-06T01:36:52.805Z,25.83
2023-04-06T01:40:00.633Z,18.50
2023-04-06T01:43:15.752Z,15.17
2023-04-06T01:46:39.720Z,13.83
2023-04-06T01:49:42.736Z,13.60
2023-04-06T01:52:45.693Z,13.27
2023-04-06T01:55:47.844Z,12.80
2023-04-06T01:58:57.668Z,13.10
2023-04-06T02:02:01.590Z,13.70
2023-04-06T02:05:05.109Z,14.67
2023-04-06T02:08:06.874Z,14.10
2023-04-06T02:11:11.051Z,13.77
2023-04-06T02:14:21.864Z,13.73
2023-04-06T02:17:27.822Z,13.63
2023-04-06T02:20:29.711Z,15.53
2023-04-06T02:23:31.516Z,15.60
2023-04-06T02:26:33.193Z,15.33
2023-04-06T02:29:34.806Z,14.40
2023-04-06T02:32:36.594Z,14.73
2023-04-06T02:35:39.436Z,15.50
2023-04-06T02:38:41.066Z,16.13
2023-04-06T02:41:42.748Z,15.93
2023-04-06T02:44:45.710Z,15.63
2023-04-06T02:47:47.696Z,16.00
2023-04-06T02:50:51.705Z,16.97
2023-04-06T02:53:53.501Z,16.77
2023-04-06T02:56:55.610Z,16.20
2023-04-06T03:00:01.642Z,16.23
2023-04-06T03:03:12.048Z,17.00
2023-04-06T03:06:14.795Z,16.23
2023-04-06T03:09:16.619Z,15.77
2023-04-06T03:12:19.594Z,14.80
2023-04-06T03:15:53.631Z,15.33
2023-04-06T03:18:56.882Z,15.33
2023-04-06T03:21:58.693Z,16.47
2023-04-06T03:25:03.489Z,18.03
2023-04-06T03:28:07.035Z,17.60
2023-04-06T03:31:13.926Z,17.33
2023-04-06T03:34:31.154Z,18.57
2023-04-06T03:37:32.896Z,20.67
2023-04-06T03:40:37.848Z,20.50
2023-04-06T03:43:39.563Z,18.60
2023-04-06T03:46:41.346Z,19.30
2023-04-06T03:49:43.417Z,18.17
2023-04-06T03:52:47.512Z,18.27
2023-04-06T03:55:49.176Z,20.83
2023-04-06T03:58:51.970Z,22.20
2023-04-06T04:01:56.368Z,18.93
2023-04-06T04:04:58.977Z,17.97
2023-04-06T04:08:03.199Z,15.87
2023-04-06T04:11:05.073Z,16.77
2023-04-06T04:14:06.902Z,18.43
2023-04-06T04:17:08.598Z,18.43
2023-04-06T04:20:10.387Z,16.43
2023-04-06T04:23:12.057Z,18.23
2023-04-06T04:26:14.228Z,16.73
2023-04-06T04:29:24.855Z,17.27
2023-04-06T04:32:28.543Z,16.50
2023-04-06T04:35:35.636Z,17.43
2023-04-06T04:38:37.300Z,17.33
2023-04-06T04:41:41.097Z,16.13
2023-04-06T04:44:45.368Z,19.37
2023-04-06T04:47:47.418Z,17.70
2023-04-06T04:50:51.699Z,21.00
2023-04-06T04:53:57.336Z,19.57
2023-04-06T04:57:05.483Z,18.00
2023-04-06T05:00:15.428Z,19.23
2023-04-06T05:03:23.805Z,19.57
2023-04-06T05:06:34.915Z,21.37
2023-04-06T05:09:36.627Z,22.73
2023-04-06T05:12:41.563Z,18.70
2023-04-06T05:15:45.786Z,22.17
2023-04-06T05:18:57.937Z,20.43
2023-04-06T05:22:04.900Z,21.55
2023-04-06T05:25:09.830Z,19.40
2023-04-06T05:28:15.292Z,17.83
2023-04-06T05:31:17.420Z,18.60
2023-04-06T05:34:23.566Z,13.10
2023-04-06T05:37:26.470Z,17.13
2023-04-06T05:40:28.394Z,12.53
2023-04-06T05:43:30.109Z,15.97
2023-04-06T05:46:33.797Z,16.77
2023-04-06T05:49:36.884Z,16.80
2023-04-06T05:52:44.202Z,16.17
2023-04-06T05:55:48.186Z,13.60
2023-04-06T05:58:53.715Z,11.13
2023-04-06T06:02:02.588Z,11.03
2023-04-06T06:05:08.101Z,12.83
2023-04-06T06:08:11.270Z,12.93
2023-04-06T06:11:13.449Z,11.30
2023-04-06T06:14:15.095Z,12.20
2023-04-06T06:17:17.166Z,13.07
2023-04-06T06:20:21.557Z,13.20
2023-04-06T06:23:23.693Z,11.00
2023-04-06T06:26:25.540Z,11.40
2023-04-06T06:29:27.391Z,11.23
2023-04-06T06:32:29.086Z,10.93
2023-04-06T06:35:31.224Z,11.83
2023-04-06T06:38:36.997Z,10.43
2023-04-06T06:41:39.773Z,12.10
2023-04-06T06:44:41.696Z,11.10
2023-04-06T06:47:43.454Z,11.13
2023-04-06T06:50:48.259Z,11.50
2023-04-06T06:53:50.037Z,10.07
2023-04-06T06:56:51.849Z,10.30
2023-04-06T06:59:53.814Z,13.17
2023-04-06T07:02:56.568Z,19.27
2023-04-06T07:05:58.448Z,8.10
2023-04-06T07:09:00.934Z,10.57
2023-04-06T07:12:03.080Z,9.77
2023-04-06T07:15:06.019Z,10.30
2023-04-06T07:18:08.836Z,9.40
2023-04-06T07:21:10.850Z,9.43
2023-04-06T07:24:12.602Z,8.67
2023-04-06T07:27:14.359Z,17.43
2023-04-06T07:30:16.246Z,11.63
2023-04-06T07:33:17.995Z,7.40
2023-04-06T07:36:19.685Z,8.63
2023-04-06T07:39:21.525Z,7.67
2023-04-06T07:42:23.513Z,8.80
2023-04-06T07:45:25.492Z,6.23
2023-04-06T07:48:28.048Z,7.77
2023-04-06T07:51:29.828Z,6.77
2023-04-06T07:54:31.721Z,8.60
2023-04-06T07:57:33.379Z,7.90
2023-04-06T08:00:35.056Z,8.37
2023-04-06T08:03:37.296Z,8.97
2023-04-06T08:06:39.028Z,9.00
2023-04-06T08:09:40.840Z,7.93
2023-04-06T08:12:42.526Z,7.30
2023-04-06T08:15:44.492Z,7.73
2023-04-06T08:18:46.156Z,7.50
2023-04-06T08:21:48.432Z,8.77
2023-04-06T08:24:50.024Z,6.60
2023-04-06T08:27:51.613Z,6.70
2023-04-06T08:30:53.397Z,6.60
2023-04-06T08:33:55.118Z,6.63
2023-04-06T08:36:56.764Z,6.67
2023-04-06T08:39:58.462Z,8.37
2023-04-06T08:43:03.101Z,7.00
2023-04-06T08:46:04.814Z,7.97
2023-04-06T08:49:09.604Z,7.47
2023-04-06T08:52:11.912Z,7.30
2023-04-06T08:55:13.720Z,6.90
2023-04-06T08:58:24.304Z,6.90
2023-04-06T09:01:34.817Z,8.33
2023-04-06T09:04:37.329Z,7.90
2023-04-06T09:07:39.232Z,7.73
2023-04-06T09:10:44.141Z,8.27
2023-04-06T09:13:50.332Z,8.80
2023-04-06T09:16:52.049Z,8.37
2023-04-06T09:19:53.771Z,8.57
2023-04-06T09:22:56.055Z,8.30
2023-04-06T09:26:06.835Z,9.07
2023-04-06T09:29:08.514Z,7.97
2023-04-06T09:32:17.561Z,8.07
2023-04-06T09:35:21.148Z,7.07
2023-04-06T09:38:22.856Z,7.20
2023-04-06T09:41:25.602Z,7.93
2023-04-06T09:44:27.933Z,8.50
2023-04-06T09:47:29.926Z,13.13
2023-04-06T09:50:31.757Z,6.20
2023-04-06T09:53:37.642Z,12.60
2023-04-06T09:56:46.613Z,6.93
2023-04-06T09:59:48.375Z,5.57
2023-04-06T10:02:56.545Z,6.27
2023-04-06T10:05:59.937Z,6.90
2023-04-06T10:09:02.820Z,5.80
2023-04-06T10:12:04.990Z,8.13
2023-04-06T10:15:07.068Z,6.20
2023-04-06T10:18:09.175Z,10.70
2023-04-06T10:21:12.788Z,5.63
2023-04-06T10:24:14.694Z,9.37
2023-04-06T10:27:16.516Z,6.73
2023-04-06T10:30:18.369Z,6.20
2023-04-06T10:33:21.172Z,7.27
2023-04-06T10:36:23.898Z,6.57
2023-04-06T10:39:26.772Z,7.90
2023-04-06T10:42:38.551Z,5.33
2023-04-06T10:45:41.044Z,6.70
2023-04-06T10:48:50.670Z,6.40
2023-04-06T10:51:53.538Z,5.07
2023-04-06T10:54:57.599Z,4.93
2023-04-06T10:57:59.322Z,5.30
2023-04-06T11:01:01.387Z,6.10
2023-04-06T11:04:03.802Z,6.40
2023-04-06T11:07:05.443Z,4.93
2023-04-06T11:10:16.693Z,6.00
2023-04-06T11:13:20.254Z,7.97
2023-04-06T11:16:22.090Z,5.33
2023-04-06T11:19:23.825Z,5.90
2023-04-06T11:22:26.075Z,6.00
2023-04-06T11:25:28.755Z,5.60
2023-04-06T11:28:31.220Z,6.10
2023-04-06T11:31:32.988Z,5.13
2023-04-06T11:34:39.652Z,5.10
2023-04-06T11:37:44.083Z,5.70
2023-04-06T11:40:46.120Z,6.50
2023-04-06T11:43:50.871Z,5.73
2023-04-06T11:46:53.482Z,5.20
2023-04-06T11:49:55.237Z,5.30
2023-04-06T11:53:04.106Z,4.43
2023-04-06T11:56:06.005Z,6.10
2023-04-06T11:59:07.750Z,5.87
2023-04-06T12:02:09.984Z,4.60
2023-04-06T12:05:11.576Z,5.00
2023-04-06T12:08:13.347Z,5.07
2023-04-06T12:11:15.053Z,5.40
2023-04-06T12:14:17.174Z,5.53
2023-04-06T12:17:19.519Z,5.10
2023-04-06T12:20:25.690Z,5.77
2023-04-06T12:23:27.904Z,4.47
2023-04-06T12:26:29.729Z,6.47
2023-04-06T12:29:31.406Z,6.00
2023-04-06T12:32:33.060Z,6.57
2023-04-06T12:35:34.813Z,5.63
2023-04-06T12:38:39.146Z,4.93
2023-04-06T12:41:43.494Z,5.80
2023-04-06T12:44:45.320Z,6.47
2023-04-06T12:47:46.966Z,6.77
2023-04-06T12:50:55.405Z,6.67
2023-04-06T12:53:57.211Z,5.50
2023-04-06T12:56:58.919Z,6.07
2023-04-06T13:00:01.241Z,9.57
2023-04-06T13:03:03.131Z,5.80
2023-04-06T13:06:04.963Z,7.67
2023-04-06T13:09:06.859Z,8.60
2023-04-06T13:12:08.484Z,7.13
2023-04-06T13:15:10.528Z,11.10
2023-04-06T13:18:12.336Z,8.10
2023-04-06T13:21:17.560Z,9.70
2023-04-06T13:24:20.594Z,6.10
2023-04-06T13:27:22.252Z,6.30
2023-04-06T13:30:23.927Z,5.60
2023-04-06T13:33:25.596Z,8.50
2023-04-06T13:36:27.836Z,6.80
2023-04-06T13:39:29.457Z,7.20
2023-04-06T13:42:31.267Z,5.83
2023-04-06T13:45:33.149Z,6.53
2023-04-06T13:48:34.810Z,9.17
2023-04-06T13:51:36.565Z,7.43
2023-04-06T13:54:38.191Z,6.27
2023-04-06T13:57:39.856Z,8.47
2023-04-06T14:00:41.516Z,5.50
2023-04-06T14:03:46.354Z,7.67
2023-04-06T14:06:48.389Z,5.67
2023-04-06T14:09:50.055Z,5.90
2023-04-06T14:12:52.031Z,5.87
2023-04-06T14:15:54.155Z,7.17
2023-04-06T14:18:58.715Z,6.53
2023-04-06T14:22:01.076Z,6.67
2023-04-06T14:25:03.192Z,8.27
2023-04-06T14:28:04.884Z,6.50
2023-04-06T14:31:16.679Z,6.50
2023-04-06T14:34:18.475Z,8.20
2023-04-06T14:37:21.676Z,7.80
2023-04-06T14:40:23.274Z,8.03
2023-04-06T14:43:25.852Z,8.80
2023-04-06T14:46:27.945Z,11.13
2023-04-06T14:49:29.618Z,8.53
2023-04-06T14:52:32.737Z,8.60
2023-04-06T14:55:39.677Z,6.70
2023-04-06T14:58:41.333Z,6.70
2023-04-06T15:01:43.273Z,7.73
2023-04-06T15:04:45.076Z,6.93
2023-04-06T15:07:46.759Z,7.47
2023-04-06T15:10:48.656Z,8.57
2023-04-06T15:13:50.542Z,7.07
2023-04-06T15:16:52.222Z,6.90
2023-04-06T15:19:54.607Z,9.43
2023-04-06T15:22:56.272Z,9.67
2023-04-06T15:25:58.447Z,9.00
2023-04-06T15:29:01.157Z,9.57
2023-04-06T15:32:02.872Z,11.13
2023-04-06T15:35:11.611Z,12.00
2023-04-06T15:38:13.392Z,10.13
2023-04-06T15:41:15.637Z,10.33
2023-04-06T15:44:17.728Z,8.83
2023-04-06T15:47:19.298Z,9.50
2023-04-06T15:50:21.254Z,10.30
2023-04-06T15:53:22.942Z,10.90
2023-04-06T15:56:33.314Z,8.93
2023-04-06T15:59:37.578Z,9.80
2023-04-06T16:02:39.458Z,13.30
2023-04-06T16:05:48.839Z,11.40
2023-04-06T16:09:01.975Z,10.63
2023-04-06T16:12:04.082Z,12.63
2023-04-06T16:15:06.404Z,10.30
2023-04-06T16:18:09.881Z,9.03
2023-04-06T16:21:18.261Z,9.70
2023-04-06T16:24:19.991Z,14.53
2023-04-06T16:27:24.637Z,8.40
2023-04-06T16:30:26.312Z,10.23
2023-04-06T16:33:30.902Z,10.07
2023-04-06T16:36:44.042Z,12.10
2023-04-06T16:39:48.370Z,8.70
2023-04-06T16:42:50.037Z,8.07
2023-04-06T16:45:56.792Z,8.30
2023-04-06T16:49:00.315Z,7.90
2023-04-06T16:52:06.325Z,10.43
2023-04-06T16:55:08.357Z,12.30
2023-04-06T16:58:10.031Z,11.77
2023-04-06T17:01:25.580Z,11.93
2023-04-06T17:04:27.488Z,12.70
2023-04-06T17:07:32.983Z,15.27
2023-04-06T17:10:41.556Z,11.13
2023-04-06T17:13:53.484Z,12.27
2023-04-06T17:16:58.650Z,14.10
2023-04-06T17:20:00.464Z,10.87
2023-04-06T17:23:02.501Z,10.33
2023-04-06T17:26:05.183Z,10.90
2023-04-06T17:29:06.960Z,10.67
2023-04-06T17:32:09.026Z,11.80
2023-04-06T17:35:11.641Z,13.33
2023-04-06T17:38:13.267Z,11.00
2023-04-06T17:41:14.884Z,14.07
2023-04-06T17:44:16.586Z,14.70
2023-04-06T17:47:18.590Z,12.50
2023-04-06T17:50:20.475Z,12.13
2023-04-06T17:53:22.194Z,10.83
2023-04-06T17:56:24.401Z,13.33
2023-04-06T17:59:26.422Z,14.50
2023-04-06T18:02:31.268Z,12.43
2023-04-06T18:05:33.104Z,13.13
2023-04-06T18:08:34.923Z,12.57
2023-04-06T18:11:36.619Z,13.63
2023-04-06T18:14:41.969Z,12.80
2023-04-06T18:17:48.377Z,12.80
2023-04-06T18:20:50.533Z,11.80
2023-04-06T18:23:53.441Z,13.67
2023-04-06T18:26:55.841Z,12.30
2023-04-06T18:30:01.204Z,13.77
2023-04-06T18:33:04.055Z,12.43
2023-04-06T18:36:07.335Z,12.40
2023-04-06T18:39:08.970Z,12.53
2023-04-06T18:42:10.705Z,14.80
2023-04-06T18:45:12.573Z,14.03
2023-04-06T18:48:14.292Z,13.40
2023-04-06T18:51:16.168Z,14.13
2023-04-06T18:54:18.002Z,12.93
2023-04-06T18:57:19.845Z,12.43
2023-04-06T19:00:21.524Z,15.27
2023-04-06T19:03:23.642Z,13.57
2023-04-06T19:06:27.067Z,13.03
2023-04-06T19:09:28.787Z,12.20
2023-04-06T19:12:30.499Z,12.37
2023-04-06T19:15:35.078Z,13.03
2023-04-06T19:18:40.001Z,12.77
2023-04-06T19:21:41.716Z,12.67
2023-04-06T19:24:43.531Z,12.03
2023-04-06T19:27:48.574Z,13.23
2023-04-06T19:30:50.341Z,13.30
2023-04-06T19:33:52.086Z,10.77
2023-04-06T19:36:54.828Z,12.97
2023-04-06T19:39:56.639Z,13.33
2023-04-06T19:42:58.355Z,12.90
2023-04-06T19:46:02.594Z,13.53
2023-04-06T19:49:04.468Z,13.67
2023-04-06T19:52:11.899Z,11.90
2023-04-06T19:55:13.571Z,10.83
2023-04-06T19:58:18.611Z,12.03
2023-04-06T20:01:20.357Z,12.63
2023-04-06T20:04:22.541Z,12.70
2023-04-06T20:07:24.483Z,11.97
2023-04-06T20:10:28.867Z,12.90
2023-04-06T20:13:31.491Z,13.90
2023-04-06T20:16:33.406Z,12.80
2023-04-06T20:19:38.347Z,12.67
2023-04-06T20:22:41.399Z,15.00
2023-04-06T20:25:42.995Z,14.13
2023-04-06T20:28:49.068Z,12.00
2023-04-06T20:31:50.993Z,13.13
2023-04-06T20:34:53.627Z,12.40
2023-04-06T20:37:55.658Z,12.50
2023-04-06T20:41:00.429Z,12.93
2023-04-06T20:44:02.106Z,12.83
2023-04-06T20:47:04.445Z,12.67
2023-04-06T20:50:07.183Z,13.13
2023-04-06T20:53:08.782Z,13.27
2023-04-06T20:56:13.692Z,12.50
2023-04-06T20:59:15.972Z,11.50
2023-04-06T21:02:17.971Z,11.63
2023-04-06T21:05:20.924Z,11.43
2023-04-06T21:08:25.443Z,11.50
2023-04-06T21:11:27.358Z,11.67
2023-04-06T21:14:29.062Z,12.20
2023-04-06T21:17:33.380Z,11.70
2023-04-06T21:20:38.269Z,11.37
2023-04-06T21:23:40.476Z,11.13
2023-04-06T21:26:42.158Z,11.57
2023-04-06T21:29:43.789Z,11.43
2023-04-06T21:32:45.420Z,11.97
2023-04-06T21:35:47.143Z,12.23
2023-04-06T21:38:48.789Z,12.27
2023-04-06T21:41:51.172Z,11.87
2023-04-06T21:44:52.843Z,12.03
2023-04-06T21:47:54.680Z,13.33
2023-04-06T21:50:56.397Z,12.93
2023-04-06T21:53:58.092Z,12.40
2023-04-06T21:56:59.879Z,16.43
2023-04-06T22:00:02.004Z,12.97
2023-04-06T22:03:03.891Z,12.40
2023-04-06T22:06:06.455Z,11.97
2023-04-06T22:09:08.422Z,11.50
2023-04-06T22:12:10.141Z,11.53
2023-04-06T22:15:14.521Z,11.10
2023-04-06T22:18:16.157Z,11.13
2023-04-06T22:21:17.836Z,11.77
2023-04-06T22:24:19.767Z,12.83
2023-04-06T22:27:21.753Z,11.60
2023-04-06T22:30:23.379Z,12.33
2023-04-06T22:33:25.150Z,13.90
2023-04-06T22:36:27.139Z,12.40
2023-04-06T22:39:28.714Z,11.73
2023-04-06T22:42:30.766Z,11.63
2023-04-06T22:45:32.436Z,11.53
2023-04-06T22:48:34.035Z,11.33
2023-04-06T22:51:35.767Z,10.50
2023-04-06T22:54:37.362Z,11.30
2023-04-06T22:57:38.976Z,10.70
2023-04-06T23:00:40.626Z,10.50
2023-04-06T23:03:42.398Z,10.83
2023-04-06T23:06:44.463Z,10.67
2023-04-06T23:09:46.328Z,11.00
2023-04-06T23:12:48.399Z,11.17
2023-04-06T23:15:50.049Z,10.83
2023-04-06T23:18:51.727Z,10.77
2023-04-06T23:21:56.003Z,10.50
2023-04-06T23:24:57.626Z,10.70
2023-04-06T23:27:59.327Z,10.63
2023-04-06T23:31:01.049Z,10.90
2023-04-06T23:34:02.848Z,10.67
2023-04-06T23:37:04.576Z,11.10
2023-04-06T23:40:06.939Z,10.87
2023-04-06T23:43:08.636Z,10.43
2023-04-06T23:46:10.292Z,10.00
2023-04-06T23:49:11.962Z,10.70
2023-04-06T23:52:13.698Z,10.23
2023-04-06T23:55:15.496Z,9.73
2023-04-06T23:58:17.168Z,9.97
