createdAt,value
2023-11-12T00:00:13.705Z,100.00
2023-11-12T00:01:15.795Z,100.00
2023-11-12T00:02:17.736Z,100.00
2023-11-12T00:03:20.496Z,100.00
2023-11-12T00:04:22.527Z,100.00
2023-11-12T00:05:24.526Z,100.00
2023-11-12T00:06:26.416Z,100.00
2023-11-12T00:07:28.277Z,100.00
2023-11-12T00:08:31.359Z,100.00
2023-11-12T00:09:33.254Z,100.00
2023-11-12T00:10:35.557Z,100.00
2023-11-12T00:11:39.389Z,100.00
2023-11-12T00:12:42.131Z,100.00
2023-11-12T00:13:44.308Z,100.00
2023-11-12T00:14:46.960Z,100.00
2023-11-12T00:15:49.150Z,100.00
2023-11-12T00:16:51.137Z,100.00
2023-11-12T00:17:53.109Z,100.00
2023-11-12T00:18:56.327Z,100.00
2023-11-12T00:19:58.338Z,100.00
2023-11-12T00:21:00.324Z,100.00
2023-11-12T00:22:03.150Z,100.00
2023-11-12T00:23:05.098Z,100.00
2023-11-12T00:24:08.756Z,100.00
2023-11-12T00:25:13.661Z,100.00
2023-11-12T00:26:16.094Z,100.00
2023-11-12T00:27:25.568Z,100.00
2023-11-12T00:28:28.345Z,100.00
2023-11-12T00:29:30.242Z,100.00
2023-11-12T00:30:32.190Z,100.00
2023-11-12T00:31:34.571Z,100.00
2023-11-12T00:32:37.231Z,100.00
2023-11-12T00:33:41.819Z,100.00
2023-11-12T00:34:44.365Z,100.00
2023-11-12T00:35:46.242Z,100.00
2023-11-12T00:36:48.104Z,100.00
2023-11-12T00:37:50.062Z,100.00
2023-11-12T00:38:52.343Z,100.00
2023-11-12T00:39:54.246Z,100.00
2023-11-12T00:40:56.347Z,100.00
2023-11-12T00:42:00.253Z,100.00
2023-11-12T00:43:03.295Z,100.00
2023-11-12T00:44:06.365Z,100.00
2023-11-12T00:45:09.717Z,100.00
2023-11-12T00:46:11.784Z,100.00
2023-11-12T00:47:13.744Z,100.00
2023-11-12T00:48:17.964Z,100.00
2023-11-12T00:49:20.065Z,100.00
2023-11-12T00:50:21.980Z,100.00
2023-11-12T00:51:23.882Z,100.00
2023-11-12T00:52:26.252Z,100.00
2023-11-12T00:53:28.692Z,100.00
2023-11-12T00:54:31.370Z,100.00
2023-11-12T00:55:33.460Z,100.00
2023-11-12T00:56:35.328Z,100.00
2023-11-12T00:57:37.425Z,100.00
2023-11-12T00:58:39.435Z,100.00
2023-11-12T00:59:43.359Z,100.00
2023-11-12T01:00:45.254Z,100.00
2023-11-12T01:01:47.252Z,100.00
2023-11-12T01:02:50.092Z,100.00
2023-11-12T01:03:52.263Z,100.00
2023-11-12T01:04:54.292Z,100.00
2023-11-12T01:05:56.126Z,100.00
2023-11-12T01:06:58.064Z,100.00
2023-11-12T01:08:00.047Z,100.00
2023-11-12T01:09:02.008Z,99.58
2023-11-12T01:10:05.951Z,99.83
2023-11-12T01:11:09.371Z,99.76
2023-11-12T01:12:11.350Z,100.00
2023-11-12T01:13:13.315Z,100.00
2023-11-12T01:14:15.373Z,100.00
2023-11-12T01:15:18.910Z,100.00
2023-11-12T01:16:21.173Z,100.00
2023-11-12T01:17:23.195Z,100.00
2023-11-12T01:18:25.776Z,100.00
2023-11-12T01:19:27.796Z,100.00
2023-11-12T01:20:29.757Z,100.00
2023-11-12T01:21:31.832Z,100.00
2023-11-12T01:22:33.813Z,100.00
2023-11-12T01:23:37.918Z,100.00
2023-11-12T01:24:40.728Z,100.00
2023-11-12T01:25:42.955Z,99.85
2023-11-12T01:26:44.968Z,99.58
2023-11-12T01:27:46.862Z,99.89
2023-11-12T01:28:48.831Z,99.95
2023-11-12T01:29:50.824Z,99.06
2023-11-12T01:30:52.678Z,99.41
2023-11-12T01:31:55.803Z,98.93
2023-11-12T01:32:57.825Z,99.75
2023-11-12T01:33:59.831Z,99.68
2023-11-12T01:35:04.178Z,99.11
2023-11-12T01:36:07.522Z,99.34
2023-11-12T01:37:09.399Z,98.99
2023-11-12T01:38:11.525Z,98.65
2023-11-12T01:39:13.759Z,98.55
2023-11-12T01:40:17.241Z,98.74
2023-11-12T01:41:19.304Z,98.48
2023-11-12T01:42:21.300Z,98.60
2023-11-12T01:43:23.209Z,98.90
2023-11-12T01:44:25.105Z,99.09
2023-11-12T01:45:27.018Z,99.21
2023-11-12T01:46:29.761Z,99.08
2023-11-12T01:47:32.149Z,99.42
2023-11-12T01:48:36.881Z,98.69
2023-11-12T01:49:40.440Z,99.10
2023-11-12T01:50:43.961Z,99.47
2023-11-12T01:51:46.339Z,98.61
2023-11-12T01:52:50.504Z,98.53
2023-11-12T01:53:54.204Z,98.39
2023-11-12T01:54:57.379Z,98.53
2023-11-12T01:56:00.285Z,99.17
2023-11-12T01:57:02.869Z,98.64
2023-11-12T01:58:05.556Z,98.96
2023-11-12T01:59:07.808Z,98.14
2023-11-12T02:00:17.473Z,98.16
2023-11-12T02:01:20.732Z,97.89
2023-11-12T02:02:22.660Z,98.43
2023-11-12T02:03:27.913Z,98.01
2023-11-12T02:04:30.220Z,98.45
2023-11-12T02:05:32.579Z,98.27
2023-11-12T02:06:34.544Z,98.82
2023-11-12T02:07:38.349Z,98.76
2023-11-12T02:08:43.543Z,98.04
2023-11-12T02:09:45.467Z,98.67
2023-11-12T02:10:49.824Z,98.43
2023-11-12T02:11:53.193Z,98.99
2023-11-12T02:12:55.275Z,98.26
2023-11-12T02:13:57.588Z,98.81
2023-11-12T02:14:59.629Z,98.48
2023-11-12T02:16:01.923Z,98.99
2023-11-12T02:17:03.903Z,98.36
2023-11-12T02:18:05.908Z,98.64
2023-11-12T02:19:31.860Z,98.42
2023-11-12T02:20:34.130Z,98.75
2023-11-12T02:21:36.065Z,98.78
2023-11-12T02:22:39.260Z,99.25
2023-11-12T02:23:41.221Z,98.57
2023-11-12T02:24:43.963Z,98.78
2023-11-12T02:25:46.513Z,99.04
2023-11-12T02:26:49.009Z,98.99
2023-11-12T02:27:51.052Z,98.17
2023-11-12T02:28:53.014Z,99.19
2023-11-12T02:29:55.287Z,98.42
2023-11-12T02:30:57.306Z,99.43
2023-11-12T02:32:00.321Z,100.00
2023-11-12T02:33:02.349Z,99.25
2023-11-12T02:34:04.791Z,99.70
2023-11-12T02:35:08.921Z,99.70
2023-11-12T02:36:11.184Z,99.27
2023-11-12T02:37:14.792Z,99.50
2023-11-12T02:38:17.714Z,99.93
2023-11-12T02:39:22.243Z,100.00
2023-11-12T02:40:24.501Z,99.89
2023-11-12T02:41:26.445Z,99.57
2023-11-12T02:42:30.390Z,99.76
2023-11-12T02:43:35.168Z,100.00
2023-11-12T02:44:40.027Z,99.46
2023-11-12T02:45:41.907Z,99.47
2023-11-12T02:46:43.920Z,99.60
2023-11-12T02:47:45.980Z,98.90
2023-11-12T02:49:23.467Z,99.32
2023-11-12T02:50:33.199Z,99.63
2023-11-12T02:51:36.687Z,99.71
2023-11-12T02:52:38.636Z,99.80
2023-11-12T02:53:40.560Z,99.60
2023-11-12T02:54:42.488Z,99.32
2023-11-12T02:55:45.606Z,99.60
2023-11-12T02:56:47.507Z,100.00
2023-11-12T02:57:50.297Z,99.76
2023-11-12T02:58:52.593Z,99.89
2023-11-12T02:59:55.823Z,99.80
2023-11-12T03:00:57.974Z,99.81
2023-11-12T03:02:00.043Z,99.35
2023-11-12T03:03:03.827Z,99.38
2023-11-12T03:04:07.807Z,99.78
2023-11-12T03:05:09.990Z,99.17
2023-11-12T03:06:12.686Z,99.19
2023-11-12T03:07:15.763Z,98.80
2023-11-12T03:08:17.731Z,99.49
2023-11-12T03:09:21.072Z,99.55
2023-11-12T03:10:24.065Z,99.16
2023-11-12T03:11:27.203Z,98.47
2023-11-12T03:12:29.478Z,99.73
2023-11-12T03:13:31.443Z,99.33
2023-11-12T03:14:34.583Z,99.71
2023-11-12T03:15:36.484Z,99.21
2023-11-12T03:16:38.715Z,99.03
2023-11-12T03:17:41.441Z,99.51
2023-11-12T03:18:50.920Z,98.89
2023-11-12T03:19:56.103Z,98.84
2023-11-12T03:20:58.029Z,99.40
2023-11-12T03:21:59.919Z,99.92
2023-11-12T03:23:02.096Z,99.42
2023-11-12T03:24:06.264Z,99.04
2023-11-12T03:25:11.064Z,98.53
2023-11-12T03:26:13.298Z,99.36
2023-11-12T03:27:15.770Z,99.61
2023-11-12T03:28:17.910Z,98.62
2023-11-12T03:29:20.435Z,98.72
2023-11-12T03:30:22.358Z,99.04
2023-11-12T03:31:26.972Z,99.42
2023-11-12T03:32:29.002Z,98.80
2023-11-12T03:33:32.690Z,99.55
2023-11-12T03:34:34.857Z,99.98
2023-11-12T03:35:38.367Z,99.52
2023-11-12T03:36:40.287Z,100.00
2023-11-12T03:37:42.202Z,99.60
2023-11-12T03:38:44.441Z,99.83
2023-11-12T03:39:51.173Z,99.06
2023-11-12T03:40:53.257Z,99.17
2023-11-12T03:41:55.352Z,99.38
2023-11-12T03:42:57.295Z,99.58
2023-11-12T03:43:59.393Z,99.58
2023-11-12T03:45:01.528Z,99.11
2023-11-12T03:46:03.575Z,99.31
2023-11-12T03:47:06.093Z,98.66
2023-11-12T03:48:11.327Z,98.94
2023-11-12T03:49:13.297Z,98.67
2023-11-12T03:50:15.361Z,99.58
2023-11-12T03:51:17.347Z,99.47
2023-11-12T03:52:19.914Z,99.29
2023-11-12T03:53:21.757Z,99.64
2023-11-12T03:54:24.413Z,99.28
2023-11-12T03:55:27.007Z,99.09
2023-11-12T03:56:30.921Z,99.46
2023-11-12T03:57:33.120Z,98.33
2023-11-12T03:58:35.022Z,98.62
2023-11-12T03:59:37.479Z,99.06
2023-11-12T04:00:39.615Z,98.21
2023-11-12T04:01:41.725Z,98.55
2023-11-12T04:02:43.968Z,99.28
2023-11-12T04:03:46.426Z,97.98
2023-11-12T04:04:48.659Z,98.19
2023-11-12T04:05:50.646Z,98.74
2023-11-12T04:06:52.575Z,98.49
2023-11-12T04:07:54.657Z,99.02
2023-11-12T04:08:56.578Z,99.25
2023-11-12T04:09:59.081Z,98.49
2023-11-12T04:11:01.179Z,98.68
2023-11-12T04:12:05.341Z,99.09
2023-11-12T04:13:08.458Z,99.00
2023-11-12T04:14:10.490Z,98.75
2023-11-12T04:15:13.079Z,99.45
2023-11-12T04:16:15.220Z,100.00
2023-11-12T04:17:19.051Z,99.46
2023-11-12T04:18:20.979Z,99.28
2023-11-12T04:19:22.846Z,98.84
2023-11-12T04:20:30.360Z,99.15
2023-11-12T04:21:32.538Z,99.18
2023-11-12T04:22:35.325Z,99.19
2023-11-12T04:23:37.395Z,99.30
2023-11-12T04:24:39.365Z,98.68
2023-11-12T04:25:42.446Z,98.77
2023-11-12T04:26:45.700Z,98.67
2023-11-12T04:27:48.480Z,99.09
2023-11-12T04:28:50.720Z,99.02
2023-11-12T04:29:52.769Z,98.41
2023-11-12T04:30:56.099Z,98.49
2023-11-12T04:31:58.074Z,99.13
2023-11-12T04:32:59.988Z,99.03
2023-11-12T04:34:02.383Z,98.78
2023-11-12T04:35:05.132Z,98.56
2023-11-12T04:36:07.301Z,98.67
2023-11-12T04:37:10.047Z,99.05
2023-11-12T04:38:11.973Z,99.19
2023-11-12T04:39:14.117Z,98.70
2023-11-12T04:40:17.525Z,99.16
2023-11-12T04:41:19.523Z,98.79
2023-11-12T04:42:21.455Z,99.76
2023-11-12T04:43:23.381Z,98.94
2023-11-12T04:44:26.773Z,99.28
2023-11-12T04:45:28.738Z,98.70
2023-11-12T04:46:31.926Z,98.69
2023-11-12T04:47:33.958Z,98.52
2023-11-12T04:48:36.099Z,98.49
2023-11-12T04:49:39.414Z,98.75
2023-11-12T04:50:41.300Z,98.35
2023-11-12T04:51:43.212Z,97.96
2023-11-12T04:52:45.673Z,98.17
2023-11-12T04:53:47.786Z,98.75
2023-11-12T04:54:51.484Z,98.43
2023-11-12T04:55:53.465Z,98.25
2023-11-12T04:56:55.416Z,98.86
2023-11-12T04:57:57.366Z,98.62
2023-11-12T04:58:59.280Z,98.80
2023-11-12T05:00:01.229Z,98.64
2023-11-12T05:01:05.817Z,98.67
2023-11-12T05:02:08.145Z,98.63
2023-11-12T05:03:11.067Z,98.37
2023-11-12T05:04:13.247Z,98.28
2023-11-12T05:05:17.743Z,98.68
2023-11-12T05:06:19.945Z,98.37
2023-11-12T05:07:21.828Z,97.87
2023-11-12T05:08:24.198Z,98.62
2023-11-12T05:09:27.002Z,97.97
2023-11-12T05:10:44.386Z,98.15
2023-11-12T05:11:47.782Z,97.56
2023-11-12T05:12:50.173Z,97.17
2023-11-12T05:13:52.962Z,97.39
2023-11-12T05:14:54.846Z,97.07
2023-11-12T05:15:57.821Z,97.38
2023-11-12T05:17:00.060Z,97.37
2023-11-12T05:18:07.121Z,97.22
2023-11-12T05:19:09.503Z,97.08
2023-11-12T05:20:12.838Z,97.08
2023-11-12T05:21:14.802Z,97.14
2023-11-12T05:22:18.346Z,97.33
2023-11-12T05:23:20.307Z,97.00
2023-11-12T05:24:22.210Z,96.74
2023-11-12T05:25:24.095Z,97.01
2023-11-12T05:26:25.989Z,96.68
2023-11-12T05:27:27.933Z,97.42
2023-11-12T05:28:30.959Z,97.31
2023-11-12T05:29:35.521Z,96.76
2023-11-12T05:30:38.223Z,96.97
2023-11-12T05:31:40.444Z,96.96
2023-11-12T05:32:42.475Z,96.95
2023-11-12T05:33:44.467Z,96.88
2023-11-12T05:34:46.459Z,95.95
2023-11-12T05:35:49.262Z,96.61
2023-11-12T05:36:51.279Z,96.82
2023-11-12T05:37:53.156Z,96.43
2023-11-12T05:38:55.387Z,97.14
2023-11-12T05:39:57.309Z,96.63
2023-11-12T05:40:59.272Z,96.33
2023-11-12T05:42:01.159Z,96.37
2023-11-12T05:43:03.149Z,97.10
2023-11-12T05:44:06.038Z,96.31
2023-11-12T05:45:08.946Z,96.78
2023-11-12T05:46:11.004Z,96.69
2023-11-12T05:47:12.921Z,96.76
2023-11-12T05:48:16.184Z,96.02
2023-11-12T05:49:18.201Z,97.12
2023-11-12T05:50:20.224Z,96.45
2023-11-12T05:51:22.147Z,96.33
2023-11-12T05:52:24.079Z,96.14
2023-11-12T05:53:26.066Z,96.09
2023-11-12T05:54:28.049Z,96.42
2023-11-12T05:55:30.139Z,96.89
2023-11-12T05:56:32.280Z,96.97
2023-11-12T05:57:34.720Z,96.03
2023-11-12T05:58:36.842Z,96.53
2023-11-12T05:59:39.122Z,96.84
2023-11-12T06:00:41.169Z,97.37
2023-11-12T06:01:43.352Z,96.29
2023-11-12T06:02:45.327Z,96.27
2023-11-12T06:03:47.478Z,96.56
2023-11-12T06:04:49.482Z,96.46
2023-11-12T06:05:51.420Z,96.49
2023-11-12T06:06:53.293Z,96.54
2023-11-12T06:07:55.402Z,96.07
2023-11-12T06:08:57.811Z,96.69
2023-11-12T06:10:00.545Z,96.25
2023-11-12T06:11:02.609Z,96.28
2023-11-12T06:12:06.430Z,97.25
2023-11-12T06:13:10.025Z,96.54
2023-11-12T06:14:12.619Z,96.15
2023-11-12T06:15:14.606Z,96.38
2023-11-12T06:16:16.633Z,96.71
2023-11-12T06:17:18.793Z,96.57
2023-11-12T06:18:20.672Z,96.70
2023-11-12T06:19:22.647Z,96.14
2023-11-12T06:20:27.383Z,96.16
2023-11-12T06:21:29.986Z,96.12
2023-11-12T06:22:31.964Z,96.43
2023-11-12T06:23:33.859Z,96.47
2023-11-12T06:24:35.890Z,96.24
2023-11-12T06:25:37.719Z,96.45
2023-11-12T06:26:39.641Z,96.73
2023-11-12T06:27:42.004Z,96.29
2023-11-12T06:28:44.176Z,96.50
2023-11-12T06:29:47.680Z,96.72
2023-11-12T06:30:52.158Z,96.75
2023-11-12T06:31:54.125Z,96.06
2023-11-12T06:32:56.216Z,96.31
2023-11-12T06:33:58.324Z,96.34
2023-11-12T06:35:00.275Z,96.52
2023-11-12T06:36:02.598Z,95.96
2023-11-12T06:37:04.985Z,96.57
2023-11-12T06:38:07.091Z,96.38
2023-11-12T06:39:08.986Z,96.43
2023-11-12T06:40:12.371Z,96.98
2023-11-12T06:41:14.297Z,97.34
2023-11-12T06:42:16.853Z,97.31
2023-11-12T06:43:19.083Z,96.67
2023-11-12T06:44:21.056Z,96.87
2023-11-12T06:45:23.250Z,97.36
2023-11-12T06:46:26.664Z,97.07
2023-11-12T06:47:28.580Z,97.21
2023-11-12T06:48:30.482Z,97.14
2023-11-12T06:49:33.308Z,96.97
2023-11-12T06:50:35.191Z,96.91
2023-11-12T06:51:37.181Z,97.00
2023-11-12T06:52:39.077Z,97.47
2023-11-12T06:53:41.059Z,96.63
2023-11-12T06:54:43.514Z,96.88
2023-11-12T06:55:45.376Z,96.63
2023-11-12T06:56:47.288Z,96.72
2023-11-12T06:57:49.209Z,96.37
2023-11-12T06:58:51.104Z,96.90
2023-11-12T06:59:52.921Z,96.17
2023-11-12T07:00:55.656Z,95.73
2023-11-12T07:01:57.621Z,95.68
2023-11-12T07:02:59.759Z,96.15
2023-11-12T07:04:01.789Z,96.90
2023-11-12T07:05:07.754Z,96.26
2023-11-12T07:06:09.698Z,96.50
2023-11-12T07:07:16.807Z,96.09
2023-11-12T07:08:20.433Z,96.38
2023-11-12T07:09:22.525Z,96.31
2023-11-12T07:10:25.064Z,96.13
2023-11-12T07:11:27.107Z,96.19
2023-11-12T07:12:28.983Z,95.61
2023-11-12T07:13:30.947Z,96.43
2023-11-12T07:14:33.024Z,96.03
2023-11-12T07:15:35.039Z,96.38
2023-11-12T07:16:36.930Z,95.75
2023-11-12T07:17:38.806Z,95.40
2023-11-12T07:18:49.559Z,96.37
2023-11-12T07:19:56.976Z,95.56
2023-11-12T07:20:58.843Z,94.58
2023-11-12T07:22:01.496Z,94.99
2023-11-12T07:23:03.463Z,94.89
2023-11-12T07:24:06.725Z,95.22
2023-11-12T07:25:10.518Z,95.19
2023-11-12T07:26:12.406Z,94.74
2023-11-12T07:27:14.310Z,95.40
2023-11-12T07:28:16.249Z,94.88
2023-11-12T07:29:18.256Z,94.80
2023-11-12T07:30:21.137Z,95.14
2023-11-12T07:31:25.248Z,95.49
2023-11-12T07:32:27.584Z,95.38
2023-11-12T07:33:29.505Z,95.27
2023-11-12T07:34:31.435Z,94.71
2023-11-12T07:35:35.230Z,95.42
2023-11-12T07:36:38.474Z,94.60
2023-11-12T07:37:44.710Z,94.76
2023-11-12T07:38:46.639Z,94.58
2023-11-12T07:39:48.615Z,94.53
2023-11-12T07:40:50.585Z,93.75
2023-11-12T07:41:53.046Z,93.67
2023-11-12T07:42:59.084Z,93.87
2023-11-12T07:44:01.720Z,93.66
2023-11-12T07:45:13.715Z,94.10
2023-11-12T07:46:17.630Z,92.81
2023-11-12T07:47:19.557Z,93.69
2023-11-12T07:48:21.448Z,94.11
2023-11-12T07:49:24.863Z,93.14
2023-11-12T07:50:27.135Z,92.86
2023-11-12T07:51:29.000Z,92.58
2023-11-12T07:52:32.319Z,91.63
2023-11-12T07:53:34.248Z,92.22
2023-11-12T07:54:36.485Z,92.32
2023-11-12T07:55:39.068Z,93.07
2023-11-12T07:56:42.608Z,92.27
2023-11-12T07:57:45.177Z,92.10
2023-11-12T07:58:47.322Z,91.94
2023-11-12T07:59:49.259Z,92.28
2023-11-12T08:00:51.264Z,92.00
2023-11-12T08:01:53.145Z,92.58
2023-11-12T08:02:55.195Z,92.49
2023-11-12T08:03:58.571Z,92.12
2023-11-12T08:05:04.274Z,91.76
2023-11-12T08:06:08.726Z,92.25
2023-11-12T08:07:11.149Z,91.43
2023-11-12T08:08:13.133Z,92.53
2023-11-12T08:09:15.739Z,92.21
2023-11-12T08:10:19.756Z,92.65
2023-11-12T08:11:21.897Z,91.93
2023-11-12T08:12:23.906Z,92.36
2023-11-12T08:13:26.090Z,92.40
2023-11-12T08:14:27.982Z,92.43
2023-11-12T08:15:30.025Z,92.46
2023-11-12T08:16:32.086Z,92.37
2023-11-12T08:17:34.060Z,91.89
2023-11-12T08:18:35.912Z,92.36
2023-11-12T08:19:37.801Z,92.56
2023-11-12T08:20:39.755Z,92.50
2023-11-12T08:21:41.899Z,92.09
2023-11-12T08:22:44.654Z,92.88
2023-11-12T08:23:47.973Z,92.37
2023-11-12T08:24:49.884Z,93.08
2023-11-12T08:25:51.777Z,92.42
2023-11-12T08:26:53.703Z,92.64
2023-11-12T08:27:58.354Z,93.52
2023-11-12T08:29:00.247Z,94.43
2023-11-12T08:30:02.236Z,93.94
2023-11-12T08:31:04.334Z,93.35
2023-11-12T08:32:07.463Z,93.20
2023-11-12T08:33:09.378Z,93.50
2023-11-12T08:34:11.248Z,93.85
2023-11-12T08:35:13.825Z,93.34
2023-11-12T08:36:16.134Z,93.29
2023-11-12T08:37:18.779Z,94.12
2023-11-12T08:38:20.849Z,93.92
2023-11-12T08:39:24.116Z,94.06
2023-11-12T08:40:25.999Z,94.24
2023-11-12T08:41:30.792Z,94.32
2023-11-12T08:42:32.715Z,94.31
2023-11-12T08:43:34.842Z,94.51
2023-11-12T08:44:37.491Z,94.21
2023-11-12T08:45:40.984Z,93.86
2023-11-12T08:46:43.904Z,93.76
2023-11-12T08:47:46.706Z,93.15
2023-11-12T08:48:48.709Z,93.01
2023-11-12T08:49:50.665Z,92.96
2023-11-12T08:50:52.591Z,93.22
2023-11-12T08:51:54.438Z,92.38
2023-11-12T08:52:58.010Z,92.96
2023-11-12T08:54:00.040Z,92.25
2023-11-12T08:55:01.999Z,92.05
2023-11-12T08:56:04.685Z,91.73
2023-11-12T08:57:08.041Z,91.53
2023-11-12T08:58:10.068Z,91.10
2023-11-12T08:59:12.793Z,91.36
2023-11-12T09:00:15.517Z,91.21
2023-11-12T09:01:17.449Z,90.85
2023-11-12T09:02:19.542Z,90.52
2023-11-12T09:03:21.919Z,90.66
2023-11-12T09:04:24.062Z,90.44
2023-11-12T09:05:25.989Z,89.95
2023-11-12T09:06:27.998Z,89.63
2023-11-12T09:07:29.935Z,89.30
2023-11-12T09:08:31.903Z,88.87
2023-11-12T09:09:36.796Z,87.65
2023-11-12T09:10:39.105Z,86.76
2023-11-12T09:11:40.977Z,86.69
2023-11-12T09:12:43.026Z,87.50
2023-11-12T09:13:46.374Z,88.17
2023-11-12T09:14:48.447Z,88.25
2023-11-12T09:15:50.814Z,86.44
2023-11-12T09:16:52.944Z,86.29
2023-11-12T09:17:55.406Z,86.30
2023-11-12T09:18:57.728Z,86.57
2023-11-12T09:19:59.652Z,86.41
2023-11-12T09:21:02.081Z,86.31
2023-11-12T09:22:04.218Z,85.58
2023-11-12T09:23:06.455Z,85.79
2023-11-12T09:24:09.129Z,85.89
2023-11-12T09:25:12.652Z,85.52
2023-11-12T09:26:23.661Z,86.69
2023-11-12T09:27:25.780Z,86.52
2023-11-12T09:28:27.703Z,86.93
2023-11-12T09:29:30.026Z,87.35
2023-11-12T09:30:44.620Z,88.22
2023-11-12T09:31:55.974Z,86.68
2023-11-12T09:32:58.227Z,86.70
2023-11-12T09:34:00.416Z,86.76
2023-11-12T09:35:05.449Z,87.87
2023-11-12T09:36:07.940Z,86.68
2023-11-12T09:37:10.745Z,86.48
2023-11-12T09:38:14.356Z,85.40
2023-11-12T09:39:18.147Z,85.66
2023-11-12T09:40:20.866Z,84.08
2023-11-12T09:41:24.291Z,83.57
2023-11-12T09:42:32.889Z,82.69
2023-11-12T09:43:34.823Z,83.95
2023-11-12T09:44:40.146Z,85.31
2023-11-12T09:45:46.992Z,86.57
2023-11-12T09:47:27.010Z,86.67
2023-11-12T09:48:40.467Z,87.67
2023-11-12T09:49:43.790Z,88.62
2023-11-12T09:50:46.636Z,89.36
2023-11-12T09:51:48.822Z,89.66
2023-11-12T09:52:53.865Z,90.70
2023-11-12T09:53:59.293Z,90.67
2023-11-12T09:55:02.773Z,90.88
2023-11-12T09:56:11.405Z,91.53
2023-11-12T09:57:13.353Z,90.61
2023-11-12T09:58:15.471Z,91.38
2023-11-12T09:59:17.474Z,90.97
2023-11-12T10:00:19.961Z,91.08
2023-11-12T10:01:21.999Z,90.62
2023-11-12T10:02:27.497Z,90.38
2023-11-12T10:03:29.510Z,90.06
2023-11-12T10:04:32.040Z,90.83
2023-11-12T10:05:35.732Z,90.87
2023-11-12T10:06:40.234Z,90.48
2023-11-12T10:07:43.126Z,90.95
2023-11-12T10:08:46.240Z,90.94
2023-11-12T10:09:48.135Z,90.57
2023-11-12T10:10:50.106Z,89.79
2023-11-12T10:11:52.121Z,91.29
2023-11-12T10:12:57.328Z,91.08
2023-11-12T10:13:59.483Z,91.35
2023-11-12T10:15:03.217Z,91.90
2023-11-12T10:16:41.701Z,92.04
2023-11-12T10:17:47.516Z,91.81
2023-11-12T10:18:49.444Z,92.17
2023-11-12T10:19:58.665Z,92.94
2023-11-12T10:21:08.835Z,93.16
2023-11-12T10:22:11.836Z,93.44
2023-11-12T10:23:32.637Z,93.92
2023-11-12T10:24:46.498Z,94.37
2023-11-12T10:25:51.660Z,93.94
2023-11-12T10:27:06.753Z,94.19
2023-11-12T10:28:12.720Z,94.38
2023-11-12T10:29:22.773Z,95.17
2023-11-12T10:30:26.091Z,94.07
2023-11-12T10:31:39.740Z,94.29
2023-11-12T10:32:41.859Z,95.05
2023-11-12T10:34:00.663Z,93.79
2023-11-12T10:35:03.694Z,93.52
2023-11-12T10:36:11.566Z,94.44
2023-11-12T10:37:17.187Z,94.30
2023-11-12T10:38:19.900Z,95.27
2023-11-12T10:39:22.050Z,95.91
2023-11-12T10:40:25.372Z,96.03
2023-11-12T10:41:36.277Z,96.34
2023-11-12T10:42:38.195Z,95.96
2023-11-12T10:43:41.783Z,96.63
2023-11-12T10:44:45.859Z,95.71
2023-11-12T10:45:51.005Z,95.99
2023-11-12T10:46:55.098Z,95.61
2023-11-12T10:47:57.894Z,95.60
2023-11-12T10:49:02.037Z,95.09
2023-11-12T10:50:06.029Z,96.20
2023-11-12T10:51:09.788Z,97.06
2023-11-12T10:52:14.869Z,96.68
2023-11-12T10:53:17.771Z,97.13
2023-11-12T10:54:21.866Z,97.73
2023-11-12T10:55:25.517Z,96.77
2023-11-12T10:56:29.722Z,97.29
2023-11-12T10:57:35.466Z,97.34
2023-11-12T10:58:37.490Z,96.84
2023-11-12T10:59:41.335Z,97.40
2023-11-12T11:00:45.818Z,96.95
2023-11-12T11:01:48.557Z,97.27
2023-11-12T11:02:50.889Z,96.59
2023-11-12T11:03:53.449Z,97.69
2023-11-12T11:04:57.955Z,97.26
2023-11-12T11:06:02.899Z,97.36
2023-11-12T11:07:05.738Z,97.52
2023-11-12T11:08:07.883Z,98.19
2023-11-12T11:09:11.380Z,98.15
2023-11-12T11:10:13.396Z,97.96
2023-11-12T11:11:15.674Z,98.56
2023-11-12T11:12:19.268Z,97.53
2023-11-12T11:13:22.723Z,97.29
2023-11-12T11:14:31.101Z,96.76
2023-11-12T11:15:53.414Z,97.24
2023-11-12T11:16:56.907Z,97.11
2023-11-12T11:17:59.024Z,98.18
2023-11-12T11:19:01.019Z,97.79
2023-11-12T11:20:06.129Z,97.53
2023-11-12T11:21:17.498Z,97.26
2023-11-12T11:22:28.284Z,97.66
2023-11-12T11:23:53.619Z,97.75
2023-11-12T11:25:30.792Z,98.24
2023-11-12T11:26:45.449Z,97.76
2023-11-12T11:27:48.828Z,97.61
2023-11-12T11:29:11.056Z,97.80
2023-11-12T11:30:18.946Z,97.96
2023-11-12T11:31:20.850Z,98.54
2023-11-12T11:32:22.944Z,98.15
2023-11-12T11:33:25.124Z,97.92
2023-11-12T11:34:43.748Z,98.15
2023-11-12T11:35:46.084Z,98.14
2023-11-12T11:37:02.286Z,98.50
2023-11-12T11:38:13.575Z,98.53
2023-11-12T11:39:27.667Z,98.28
2023-11-12T11:40:34.434Z,98.33
2023-11-12T11:41:49.045Z,97.97
2023-11-12T11:43:23.276Z,97.11
2023-11-12T11:44:45.935Z,97.16
2023-11-12T11:46:08.377Z,98.22
2023-11-12T11:47:27.301Z,97.08
2023-11-12T11:48:29.277Z,97.54
2023-11-12T11:49:31.204Z,97.99
2023-11-12T11:50:46.156Z,98.03
2023-11-12T11:51:50.196Z,97.90
2023-11-12T11:52:54.071Z,97.92
2023-11-12T11:53:58.182Z,98.12
2023-11-12T11:55:27.042Z,97.99
2023-11-12T11:56:31.516Z,98.05
2023-11-12T11:57:33.776Z,98.18
2023-11-12T11:58:52.707Z,97.92
2023-11-12T11:59:57.466Z,97.29
2023-11-12T12:01:00.921Z,97.93
2023-11-12T12:02:06.002Z,97.40
2023-11-12T12:03:20.331Z,97.99
2023-11-12T12:04:24.351Z,98.30
2023-11-12T12:05:32.097Z,97.68
2023-11-12T12:06:34.924Z,97.02
2023-11-12T12:07:38.960Z,97.54
2023-11-12T12:08:57.063Z,97.26
2023-11-12T12:10:01.898Z,97.11
2023-11-12T12:11:24.002Z,97.15
2023-11-12T12:12:26.278Z,97.22
2023-11-12T12:13:28.899Z,96.73
2023-11-12T12:14:36.969Z,96.84
2023-11-12T12:15:46.687Z,96.23
2023-11-12T12:16:49.069Z,95.46
2023-11-12T12:17:51.033Z,96.03
2023-11-12T12:18:52.951Z,95.60
2023-11-12T12:19:56.096Z,95.47
2023-11-12T12:20:59.677Z,96.02
2023-11-12T12:22:01.737Z,94.99
2023-11-12T12:23:03.947Z,93.91
2023-11-12T12:24:08.034Z,93.91
2023-11-12T12:25:10.356Z,93.38
2023-11-12T12:26:12.474Z,93.26
2023-11-12T12:27:14.788Z,92.99
2023-11-12T12:28:21.397Z,93.07
2023-11-12T12:29:25.765Z,92.88
2023-11-12T12:30:27.850Z,92.90
2023-11-12T12:31:30.035Z,92.79
2023-11-12T12:32:40.757Z,91.46
2023-11-12T12:33:42.719Z,90.54
2023-11-12T12:34:46.069Z,90.49
2023-11-12T12:35:50.653Z,90.66
2023-11-12T12:37:11.006Z,90.88
2023-11-12T12:38:13.541Z,90.97
2023-11-12T12:39:16.914Z,90.06
2023-11-12T12:40:29.938Z,90.29
2023-11-12T12:41:32.203Z,90.01
2023-11-12T12:42:35.358Z,90.47
2023-11-12T12:43:51.386Z,90.72
2023-11-12T12:44:53.919Z,90.12
2023-11-12T12:45:57.810Z,89.59
2023-11-12T12:46:59.906Z,89.20
2023-11-12T12:48:13.018Z,87.99
2023-11-12T12:49:34.050Z,89.21
2023-11-12T12:50:36.168Z,89.09
2023-11-12T12:51:52.915Z,89.27
2023-11-12T12:53:18.953Z,89.72
2023-11-12T12:54:21.097Z,89.04
2023-11-12T12:55:23.117Z,88.83
2023-11-12T12:56:25.042Z,87.69
2023-11-12T12:57:27.378Z,87.88
2023-11-12T12:58:39.833Z,87.64
2023-11-12T12:59:41.832Z,88.31
2023-11-12T13:00:44.877Z,87.58
2023-11-12T13:01:46.961Z,88.22
2023-11-12T13:02:49.784Z,88.03
2023-11-12T13:03:51.767Z,87.37
2023-11-12T13:04:54.691Z,87.31
2023-11-12T13:05:57.943Z,87.59
2023-11-12T13:07:01.622Z,87.58
2023-11-12T13:08:09.063Z,87.90
2023-11-12T13:09:17.481Z,88.10
2023-11-12T13:10:23.035Z,88.48
2023-11-12T13:11:28.227Z,87.87
2023-11-12T13:12:34.618Z,88.19
2023-11-12T13:13:37.657Z,88.44
2023-11-12T13:14:41.894Z,88.81
2023-11-12T13:15:47.716Z,88.53
2023-11-12T13:16:52.289Z,88.62
2023-11-12T13:17:56.532Z,88.70
2023-11-12T13:18:58.557Z,88.99
2023-11-12T13:20:00.532Z,88.91
2023-11-12T13:21:02.490Z,88.19
2023-11-12T13:22:04.921Z,88.44
2023-11-12T13:23:08.242Z,88.91
2023-11-12T13:24:11.463Z,88.67
2023-11-12T13:25:14.075Z,89.47
2023-11-12T13:26:16.943Z,88.72
2023-11-12T13:27:19.149Z,88.77
2023-11-12T13:28:22.275Z,88.79
2023-11-12T13:29:24.394Z,88.69
2023-11-12T13:30:26.509Z,89.11
2023-11-12T13:31:30.064Z,89.25
2023-11-12T13:32:34.901Z,89.27
2023-11-12T13:33:38.906Z,88.95
2023-11-12T13:34:45.026Z,89.16
2023-11-12T13:35:49.017Z,89.15
2023-11-12T13:36:51.483Z,88.51
2023-11-12T13:37:53.393Z,88.34
2023-11-12T13:38:55.407Z,89.25