createdAt,value
2017-09-16T00:11:54.000Z,8.8
2017-09-16T00:28:32.000Z,8.5
2017-09-16T00:45:10.000Z,8.5
2017-09-16T01:01:47.000Z,8.5
2017-09-16T01:18:24.000Z,8.5
2017-09-16T01:35:02.000Z,8.2
2017-09-16T01:51:39.000Z,8.2
2017-09-16T02:08:16.000Z,8.2
2017-09-16T02:24:53.000Z,8.2
2017-09-16T02:41:31.000Z,8.2
2017-09-16T02:58:08.000Z,8.2
2017-09-16T03:14:46.000Z,8.5
2017-09-16T03:31:23.000Z,8.8
2017-09-16T03:48:01.000Z,8.8
2017-09-16T04:04:38.000Z,9.1
2017-09-16T04:21:17.000Z,9.1
2017-09-16T04:37:55.000Z,9.1
2017-09-16T04:54:33.000Z,9.1
2017-09-16T05:11:11.000Z,9.1
2017-09-16T05:27:49.000Z,9.4
2017-09-16T05:44:28.000Z,9.4
2017-09-16T06:01:06.000Z,9.4
2017-09-16T06:17:44.000Z,9.8
2017-09-16T06:34:23.000Z,9.8
2017-09-16T06:51:02.000Z,10.1
2017-09-16T07:07:41.000Z,10.4
2017-09-16T07:24:20.000Z,10.7
2017-09-16T07:37:40.000Z,11.4
2017-09-16T07:51:00.000Z,12
2017-09-16T08:01:02.000Z,12.6
2017-09-16T08:14:22.000Z,13.3
2017-09-16T08:31:04.000Z,13.6
2017-09-16T08:47:46.000Z,13.6
2017-09-16T09:04:28.000Z,13.9
2017-09-16T09:21:10.000Z,14.2
2017-09-16T09:37:52.000Z,13.9
2017-09-16T09:54:35.000Z,14.6
2017-09-16T10:11:17.000Z,14.9
2017-09-16T10:28:00.000Z,15.2
2017-09-16T10:34:42.000Z,15.8
2017-09-16T10:48:05.000Z,16.5
2017-09-16T11:04:49.000Z,16.2
2017-09-16T11:21:33.000Z,16.5
2017-09-16T11:38:17.000Z,16.2
2017-09-16T11:48:20.000Z,15.5
2017-09-16T12:05:03.000Z,15.2
2017-09-16T12:21:46.000Z,15.2
2017-09-16T12:38:30.000Z,15.2
2017-09-16T12:55:13.000Z,15.2
2017-09-16T13:11:56.000Z,15.2
2017-09-16T13:28:39.000Z,15.8
2017-09-16T13:42:03.000Z,16.5
2017-09-16T13:58:47.000Z,16.8
2017-09-16T14:15:31.000Z,17.1
2017-09-16T14:32:15.000Z,17.1
2017-09-16T14:49:01.000Z,16.8
2017-09-16T15:05:45.000Z,16.5
2017-09-16T15:22:29.000Z,16.5
2017-09-16T15:39:12.000Z,16.5
2017-09-16T15:55:57.000Z,16.5
2017-09-16T16:12:41.000Z,16.8
2017-09-16T16:29:25.000Z,16.8
2017-09-16T16:46:10.000Z,16.5
2017-09-16T16:56:12.000Z,15.8
2017-09-16T17:09:35.000Z,15.2
2017-09-16T17:26:18.000Z,14.6
2017-09-16T17:43:00.000Z,14.2
2017-09-16T17:59:42.000Z,13.6
2017-09-16T18:16:24.000Z,13.6
2017-09-16T18:33:06.000Z,13.6
2017-09-16T18:49:48.000Z,13.3
2017-09-16T19:06:30.000Z,13.3
2017-09-16T19:23:11.000Z,13
2017-09-16T19:39:52.000Z,12.6
2017-09-16T19:56:33.000Z,12.6
2017-09-16T20:13:15.000Z,12.3
2017-09-16T20:29:55.000Z,12.3
2017-09-16T20:46:37.000Z,12.3
2017-09-16T21:03:17.000Z,12.3
2017-09-16T21:19:58.000Z,12
2017-09-16T21:36:38.000Z,11.7
2017-09-16T21:53:19.000Z,11.4
2017-09-16T22:09:59.000Z,11.4
2017-09-16T22:26:38.000Z,11
2017-09-16T22:43:19.000Z,11
2017-09-16T22:59:58.000Z,10.7
2017-09-16T23:16:38.000Z,10.4
2017-09-16T23:33:17.000Z,10.1
2017-09-16T23:49:56.000Z,10.1
