createdAt,value
2023-01-11T00:00:50.055Z,5.6
2023-01-11T00:03:22.000Z,5.5
2023-01-11T00:04:38.947Z,5.6
2023-01-11T00:05:55.235Z,5.6
2023-01-11T00:07:10.548Z,5.5
2023-01-11T00:08:26.831Z,5.5
2023-01-11T00:09:43.139Z,5.5
2023-01-11T00:10:59.425Z,5.5
2023-01-11T00:12:15.714Z,5.5
2023-01-11T00:13:32.005Z,5.5
2023-01-11T00:14:48.303Z,5.5
2023-01-11T00:16:04.599Z,5.5
2023-01-11T00:17:20.890Z,5.4
2023-01-11T00:18:37.177Z,5.4
2023-01-11T00:19:53.475Z,5.5
2023-01-11T00:21:09.775Z,5.5
2023-01-11T00:22:26.050Z,5.5
2023-01-11T00:23:41.370Z,5.5
2023-01-11T00:24:57.000Z,5.5
2023-01-11T00:26:13.964Z,5.5
2023-01-11T00:28:46.545Z,5.6
2023-01-11T00:30:02.828Z,5.6
2023-01-11T00:31:19.127Z,5.6
2023-01-11T00:32:35.431Z,5.6
2023-01-11T00:33:51.712Z,5.6
2023-01-11T00:35:08.016Z,5.6
2023-01-11T00:36:24.299Z,5.6
2023-01-11T00:37:40.587Z,5.6
2023-01-11T00:38:56.892Z,5.6
2023-01-11T00:40:12.198Z,5.6
2023-01-11T00:41:28.488Z,5.6
2023-01-11T00:42:44.779Z,5.7
2023-01-11T00:44:01.080Z,5.7
2023-01-11T00:45:17.367Z,5.7
2023-01-11T00:46:33.662Z,5.7
2023-01-11T00:47:49.961Z,5.8
2023-01-11T00:49:06.245Z,5.7
2023-01-11T00:50:22.533Z,5.7
2023-01-11T00:51:38.823Z,5.7
2023-01-11T00:52:55.126Z,5.7
2023-01-11T00:54:11.429Z,5.8
2023-01-11T00:55:27.710Z,5.7
2023-01-11T00:56:43.032Z,5.8
2023-01-11T00:57:59.317Z,5.8
2023-01-11T00:59:15.605Z,5.8
2023-01-11T01:00:31.905Z,5.8
2023-01-11T01:01:48.200Z,5.8
2023-01-11T01:03:04.488Z,5.8
2023-01-11T01:04:20.783Z,5.8
2023-01-11T01:05:37.079Z,5.8
2023-01-11T01:06:53.356Z,5.9
2023-01-11T01:08:09.667Z,5.8
2023-01-11T01:09:25.942Z,5.9
2023-01-11T01:10:42.235Z,5.9
2023-01-11T01:11:58.540Z,5.9
2023-01-11T01:13:13.847Z,5.9
2023-01-11T01:14:30.140Z,5.9
2023-01-11T01:15:46.430Z,5.9
2023-01-11T01:17:02.726Z,5.9
2023-01-11T01:18:19.023Z,5.9
2023-01-11T01:19:35.321Z,5.9
2023-01-11T01:20:51.608Z,5.9
2023-01-11T01:22:07.906Z,5.9
2023-01-11T01:23:24.194Z,5.9
2023-01-11T01:24:40.490Z,5.9
2023-01-11T01:25:56.782Z,6
2023-01-11T01:27:13.065Z,6
2023-01-11T01:28:29.371Z,6
2023-01-11T01:29:44.679Z,6
2023-01-11T01:31:00.973Z,6
2023-01-11T01:32:17.255Z,6.1
2023-01-11T01:33:33.554Z,6
2023-01-11T01:34:49.858Z,6.1
2023-01-11T01:36:05.167Z,6.1
2023-01-11T01:37:21.450Z,6.1
2023-01-11T01:38:37.752Z,6.1
2023-01-11T01:39:54.045Z,6.1
2023-01-11T01:41:10.343Z,6.1
2023-01-11T01:42:26.629Z,6.1
2023-01-11T01:43:42.914Z,6.1
2023-01-11T01:44:59.210Z,6.2
2023-01-11T01:46:15.496Z,6.2
2023-01-11T01:47:31.793Z,6.2
2023-01-11T01:48:48.090Z,6.2
2023-01-11T01:50:04.377Z,6.2
2023-01-11T01:51:20.674Z,6.2
2023-01-11T01:52:35.996Z,6.2
2023-01-11T01:53:52.285Z,6.2
2023-01-11T01:55:08.577Z,6.2
2023-01-11T01:56:24.872Z,6.3
2023-01-11T01:57:41.163Z,6.2
2023-01-11T01:58:57.443Z,6.2
2023-01-11T02:00:13.745Z,6.2
2023-01-11T02:01:30.042Z,6.3
2023-01-11T02:02:46.324Z,6.3
2023-01-11T02:04:02.617Z,6.3
2023-01-11T02:05:18.928Z,6.3
2023-01-11T02:06:35.213Z,6.3
2023-01-11T02:07:51.511Z,6.3
2023-01-11T02:09:06.804Z,6.3
2023-01-11T02:10:23.111Z,6.3
2023-01-11T02:11:39.392Z,6.3
2023-01-11T02:12:55.689Z,6.4
2023-01-11T02:14:11.990Z,6.3
2023-01-11T02:15:28.282Z,6.3
2023-01-11T02:16:44.572Z,6.3
2023-01-11T02:18:00.866Z,6.3
2023-01-11T02:19:17.151Z,6.3
2023-01-11T02:20:33.451Z,6.3
2023-01-11T02:21:49.745Z,6.3
2023-01-11T02:23:06.030Z,6.3
2023-01-11T02:24:22.327Z,6.3
2023-01-11T02:25:37.648Z,6.3
2023-01-11T02:26:53.927Z,6.3
2023-01-11T02:28:10.225Z,6.4
2023-01-11T02:29:26.527Z,6.3
2023-01-11T02:30:42.821Z,6.4
2023-01-11T02:31:59.094Z,6.3
2023-01-11T02:33:15.389Z,6.3
2023-01-11T02:34:31.700Z,6.4
2023-01-11T02:35:47.984Z,6.4
2023-01-11T02:37:04.276Z,6.4
2023-01-11T02:38:20.579Z,6.4
2023-01-11T02:39:36.866Z,6.4
2023-01-11T02:40:53.164Z,6.4
2023-01-11T02:42:08.461Z,6.4
2023-01-11T02:43:24.760Z,6.4
2023-01-11T02:44:41.053Z,6.4
2023-01-11T02:45:57.345Z,6.5
2023-01-11T02:47:13.645Z,6.5
2023-01-11T02:48:29.920Z,6.4
2023-01-11T02:49:46.227Z,6.4
2023-01-11T02:51:02.514Z,6.4
2023-01-11T02:52:18.808Z,6.4
2023-01-11T02:53:35.111Z,6.4
2023-01-11T02:54:51.400Z,6.4
2023-01-11T02:57:23.979Z,6.4
2023-01-11T02:58:39.287Z,6.4
2023-01-11T02:59:55.580Z,6.4
2023-01-11T03:01:11.880Z,6.4
2023-01-11T03:02:28.158Z,6.4
2023-01-11T03:03:44.465Z,6.4
2023-01-11T03:05:00.754Z,6.4
2023-01-11T03:06:17.057Z,6.3
2023-01-11T03:07:33.333Z,6.4
2023-01-11T03:08:49.638Z,6.3
2023-01-11T03:10:05.926Z,6.3
2023-01-11T03:11:22.215Z,6.4
2023-01-11T03:12:38.504Z,6.3
2023-01-11T03:13:54.806Z,6.3
2023-01-11T03:15:10.124Z,6.3
2023-01-11T03:16:26.406Z,6.3
2023-01-11T03:17:42.710Z,6.3
2023-01-11T03:18:58.995Z,6.2
2023-01-11T03:20:15.286Z,6.2
2023-01-11T03:21:31.581Z,6.3
2023-01-11T03:22:47.863Z,6.3
2023-01-11T03:24:04.169Z,6.3
2023-01-11T03:25:20.466Z,6.3
2023-01-11T03:26:36.744Z,6.3
2023-01-11T03:27:53.053Z,6.3
2023-01-11T03:29:09.345Z,6.3
2023-01-11T03:30:25.631Z,6.3
2023-01-11T03:31:40.939Z,6.3
2023-01-11T03:32:57.231Z,6.3
2023-01-11T03:34:13.536Z,6.3
2023-01-11T03:35:29.811Z,6.3
2023-01-11T03:36:46.112Z,6.3
2023-01-11T03:38:02.398Z,6.3
2023-01-11T03:39:18.706Z,6.3
2023-01-11T03:40:35.001Z,6.3
2023-01-11T03:41:51.276Z,6.3
2023-01-11T03:43:07.584Z,6.3
2023-01-11T03:44:23.859Z,6.3
2023-01-11T03:45:40.168Z,6.3
2023-01-11T03:46:56.451Z,6.3
2023-01-11T03:48:11.773Z,6.3
2023-01-11T03:49:28.064Z,6.3
2023-01-11T03:50:44.341Z,6.4
2023-01-11T03:52:00.641Z,6.3
2023-01-11T03:53:16.933Z,6.4
2023-01-11T03:54:33.236Z,6.3
2023-01-11T03:55:49.524Z,6.3
2023-01-11T03:57:05.813Z,6.3
2023-01-11T03:58:22.106Z,6.3
2023-01-11T03:59:38.397Z,6.3
2023-01-11T04:00:54.686Z,6.4
2023-01-11T04:02:10.984Z,6.4
2023-01-11T04:03:27.292Z,6.3
2023-01-11T04:04:42.598Z,6.3
2023-01-11T04:05:58.879Z,6.3
2023-01-11T04:07:15.175Z,6.3
2023-01-11T04:08:31.463Z,6.3
2023-01-11T04:09:47.753Z,6.3
2023-01-11T04:11:04.049Z,6.3
2023-01-11T04:12:20.344Z,6.3
2023-01-11T04:13:36.639Z,6.3
2023-01-11T04:14:52.935Z,6.4
2023-01-11T04:16:09.231Z,6.3
2023-01-11T04:17:25.518Z,6.4
2023-01-11T04:18:41.814Z,6.3
2023-01-11T04:19:58.108Z,6.3
2023-01-11T04:21:13.406Z,6.3
2023-01-11T04:22:29.719Z,6.4
2023-01-11T04:23:45.993Z,6.3
2023-01-11T04:25:02.302Z,6.3
2023-01-11T04:26:18.594Z,6.3
2023-01-11T04:27:34.874Z,6.4
2023-01-11T04:28:51.163Z,6.3
2023-01-11T04:30:07.466Z,6.4
2023-01-11T04:31:23.753Z,6.3
2023-01-11T04:32:40.048Z,6.4
2023-01-11T04:33:56.355Z,6.3
2023-01-11T04:35:12.639Z,6.3
2023-01-11T04:36:28.934Z,6.3
2023-01-11T04:37:44.235Z,6.3
2023-01-11T04:39:00.534Z,6.3
2023-01-11T04:40:16.822Z,6.3
2023-01-11T04:41:33.120Z,6.3
2023-01-11T04:42:49.419Z,6.3
2023-01-11T04:44:05.000Z,6.3
2023-01-11T04:45:22.004Z,6.3
2023-01-11T04:46:38.295Z,6.3
2023-01-11T04:47:54.578Z,6.2
2023-01-11T04:49:10.878Z,6.2
2023-01-11T04:50:27.175Z,6.2
2023-01-11T04:51:43.475Z,6.2
2023-01-11T04:52:59.769Z,6.1
2023-01-11T04:54:15.079Z,6.1
2023-01-11T04:55:31.369Z,6.1
2023-01-11T04:56:47.649Z,6
2023-01-11T04:58:03.938Z,5.9
2023-01-11T04:59:20.247Z,5.9
2023-01-11T05:00:36.528Z,5.9
2023-01-11T05:01:52.833Z,5.9
2023-01-11T05:03:09.114Z,5.9
2023-01-11T05:04:25.410Z,5.9
2023-01-11T05:05:41.715Z,5.8
2023-01-11T05:06:57.993Z,5.8
2023-01-11T05:08:14.288Z,5.8
2023-01-11T05:09:30.579Z,5.8
2023-01-11T05:10:45.894Z,5.8
2023-01-11T05:12:02.190Z,5.8
2023-01-11T05:13:18.481Z,5.9
2023-01-11T05:15:51.063Z,6
2023-01-11T05:17:07.353Z,6.1
2023-01-11T05:18:23.649Z,6.1
2023-01-11T05:19:39.941Z,6.1
2023-01-11T05:20:56.229Z,6.2
2023-01-11T05:22:12.530Z,6.1
2023-01-11T05:23:28.828Z,6.2
2023-01-11T05:24:45.111Z,6.2
2023-01-11T05:26:01.419Z,6.2
2023-01-11T05:27:16.715Z,6.1
2023-01-11T05:28:33.004Z,6.1
2023-01-11T05:29:49.312Z,6.1
2023-01-11T05:31:05.599Z,6.2
2023-01-11T05:32:21.896Z,6.1
2023-01-11T05:33:38.185Z,6.1
2023-01-11T05:34:54.482Z,6.1
2023-01-11T05:36:10.772Z,6.1
2023-01-11T05:37:27.070Z,6.1
2023-01-11T05:38:43.350Z,6.1
2023-01-11T05:39:59.643Z,6.1
2023-01-11T05:41:15.940Z,6.1
2023-01-11T05:42:32.248Z,6.1
2023-01-11T05:43:47.542Z,6.1
2023-01-11T05:45:03.835Z,6.1
2023-01-11T05:46:20.128Z,6.1
2023-01-11T05:47:36.423Z,6.1
2023-01-11T05:48:52.715Z,6.2
2023-01-11T05:50:09.014Z,6.2
2023-01-11T05:51:24.316Z,6.2
2023-01-11T05:52:40.623Z,6.2
2023-01-11T05:53:56.913Z,6.3
2023-01-11T05:55:13.202Z,6.3
2023-01-11T05:56:29.489Z,6.3
2023-01-11T05:57:45.793Z,6.3
2023-01-11T05:59:02.083Z,6.3
2023-01-11T06:00:18.370Z,6.3
2023-01-11T06:01:34.673Z,6.3
2023-01-11T06:02:50.972Z,6.3
2023-01-11T06:04:07.257Z,6.3
2023-01-11T06:05:23.540Z,6.3
2023-01-11T06:06:39.834Z,6.3
2023-01-11T06:07:55.144Z,6.3
2023-01-11T06:09:11.446Z,6.3
2023-01-11T06:10:27.742Z,6.4
2023-01-11T06:11:44.038Z,6.4
2023-01-11T06:13:00.326Z,6.4
2023-01-11T06:14:16.607Z,6.4
2023-01-11T06:15:32.898Z,6.4
2023-01-11T06:16:49.195Z,6.5
2023-01-11T06:18:05.488Z,6.5
2023-01-11T06:19:21.796Z,6.5
2023-01-11T06:20:38.080Z,6.5
2023-01-11T06:21:54.371Z,6.6
2023-01-11T06:23:10.666Z,6.6
2023-01-11T06:24:25.985Z,6.6
2023-01-11T06:25:42.267Z,6.6
2023-01-11T06:26:58.560Z,6.6
2023-01-11T06:28:14.854Z,6.6
2023-01-11T06:29:31.137Z,6.6
2023-01-11T06:30:47.436Z,6.6
2023-01-11T06:32:03.741Z,6.6
2023-01-11T06:33:20.030Z,6.6
2023-01-11T06:34:36.269Z,6.5
2023-01-11T06:35:52.553Z,6.5
2023-01-11T06:37:08.813Z,6.5
2023-01-11T06:38:25.056Z,6.4
2023-01-11T06:39:41.296Z,6.4
2023-01-11T06:40:56.605Z,6.4
2023-01-11T06:42:12.887Z,6.4
2023-01-11T06:43:29.148Z,6.3
2023-01-11T06:44:45.369Z,6.4
2023-01-11T06:46:01.632Z,6.4
2023-01-11T06:47:17.862Z,6.4
2023-01-11T06:48:34.157Z,6.4
2023-01-11T06:49:50.448Z,6.4
2023-01-11T06:51:06.746Z,6.4
2023-01-11T06:52:23.005Z,6.4
2023-01-11T06:53:39.243Z,6.4
2023-01-11T06:54:55.486Z,6.4
2023-01-11T06:56:11.712Z,6.4
2023-01-11T06:57:26.969Z,6.4
2023-01-11T06:58:43.209Z,6.4
2023-01-11T06:59:59.456Z,6.4
2023-01-11T07:01:15.681Z,6.4
2023-01-11T07:02:31.925Z,6.4
2023-01-11T07:03:48.173Z,6.3
2023-01-11T07:05:04.409Z,6.4
2023-01-11T07:06:20.636Z,6.4
2023-01-11T07:07:36.886Z,6.4
2023-01-11T07:08:53.122Z,6.4
2023-01-11T07:10:09.371Z,6.3
2023-01-11T07:11:25.606Z,6.4
2023-01-11T07:12:41.845Z,6.4
2023-01-11T07:13:57.101Z,6.3
2023-01-11T07:15:13.324Z,6.4
2023-01-11T07:16:29.576Z,6.4
2023-01-11T07:17:45.819Z,6.4
2023-01-11T07:19:02.060Z,6.3
2023-01-11T07:20:18.291Z,6.3
2023-01-11T07:21:34.527Z,6.4
2023-01-11T07:22:50.778Z,6.3
2023-01-11T07:24:07.012Z,6.4
2023-01-11T07:25:23.245Z,6.4
2023-01-11T07:26:39.477Z,6.5
2023-01-11T07:27:55.722Z,6.4
2023-01-11T07:29:11.968Z,6.4
2023-01-11T07:30:27.222Z,6.4
2023-01-11T07:31:43.451Z,6.5
2023-01-11T07:32:59.686Z,6.5
2023-01-11T07:34:15.939Z,6.5
2023-01-11T07:35:32.170Z,6.5
2023-01-11T07:36:48.412Z,6.5
2023-01-11T07:38:04.644Z,6.5
2023-01-11T07:39:20.897Z,6.6
2023-01-11T07:40:37.131Z,6.6
2023-01-11T07:41:53.378Z,6.6
2023-01-11T07:43:09.600Z,6.6
2023-01-11T07:44:25.857Z,6.6
2023-01-11T07:45:42.093Z,6.7
2023-01-11T07:46:57.345Z,6.7
2023-01-11T07:48:13.576Z,6.7
2023-01-11T07:49:29.812Z,6.7
2023-01-11T07:50:46.054Z,6.8
2023-01-11T07:52:02.307Z,6.7
2023-01-11T07:53:18.537Z,6.8
2023-01-11T07:54:34.771Z,6.8
2023-01-11T07:55:51.013Z,6.8
2023-01-11T07:57:07.252Z,6.8
2023-01-11T07:58:23.486Z,6.9
2023-01-11T07:59:39.729Z,6.9
2023-01-11T08:00:55.969Z,6.9
2023-01-11T08:02:12.216Z,6.9
2023-01-11T08:03:27.471Z,7
2023-01-11T08:04:43.705Z,7
2023-01-11T08:07:16.149Z,7.1
2023-01-11T08:08:32.394Z,7.2
2023-01-11T08:09:48.634Z,7.2
2023-01-11T08:11:04.871Z,7.3
2023-01-11T08:12:21.101Z,7.2
2023-01-11T08:13:37.339Z,7.3
2023-01-11T08:14:53.576Z,7.4
2023-01-11T08:16:09.816Z,7.4
2023-01-11T08:17:26.058Z,7.5
2023-01-11T08:18:42.296Z,7.5
2023-01-11T08:19:57.553Z,7.5
2023-01-11T08:21:13.795Z,7.6
2023-01-11T08:22:30.040Z,7.6
2023-01-11T08:23:46.270Z,7.6
2023-01-11T08:25:02.515Z,7.7
2023-01-11T08:26:18.746Z,7.7
2023-01-11T08:27:34.990Z,7.7
2023-01-11T08:28:51.237Z,7.7
2023-01-11T08:30:07.467Z,7.8
2023-01-11T08:31:23.697Z,7.8
2023-01-11T08:32:39.943Z,7.8
2023-01-11T08:33:56.174Z,7.9
2023-01-11T08:35:12.415Z,7.8
2023-01-11T08:36:27.684Z,7.9
2023-01-11T08:37:43.913Z,8
2023-01-11T08:39:00.154Z,8
2023-01-11T08:40:16.394Z,8
2023-01-11T08:41:32.641Z,8
2023-01-11T08:42:48.869Z,8
2023-01-11T08:44:05.114Z,8
2023-01-11T08:45:21.345Z,8.1
2023-01-11T08:46:37.581Z,8.1
2023-01-11T08:47:53.827Z,8.2
2023-01-11T08:49:10.073Z,8.2
2023-01-11T08:50:26.297Z,8.2
2023-01-11T08:51:42.553Z,8.2
2023-01-11T08:52:57.799Z,8.3
2023-01-11T08:54:14.031Z,8.3
2023-01-11T08:55:30.275Z,8.3
2023-01-11T08:56:46.526Z,8.3
2023-01-11T08:58:02.764Z,8.3
2023-01-11T08:59:18.987Z,8.4
2023-01-11T09:00:35.236Z,8.4
2023-01-11T09:01:51.480Z,8.4
2023-01-11T09:03:07.714Z,8.4
2023-01-11T09:04:23.947Z,8.5
2023-01-11T09:05:40.191Z,8.5
2023-01-11T09:06:56.433Z,8.5
2023-01-11T09:08:12.671Z,8.5
2023-01-11T09:09:27.916Z,8.5
2023-01-11T09:10:44.160Z,8.6
2023-01-11T09:12:00.411Z,8.6
2023-01-11T09:13:16.630Z,8.7
2023-01-11T09:14:32.883Z,8.7
2023-01-11T09:15:49.112Z,8.7
2023-01-11T09:17:05.346Z,8.8
2023-01-11T09:18:21.606Z,8.8
2023-01-11T09:19:37.828Z,8.8
2023-01-11T09:20:54.080Z,8.8
2023-01-11T09:22:10.304Z,8.9
2023-01-11T09:23:26.548Z,9
2023-01-11T09:24:42.783Z,9
2023-01-11T09:25:58.046Z,9
2023-01-11T09:27:14.290Z,9
2023-01-11T09:28:30.000Z,9.1
2023-01-11T09:29:46.767Z,9
2023-01-11T09:31:02.996Z,9
2023-01-11T09:32:19.236Z,9.1
2023-01-11T09:33:35.482Z,9.1
2023-01-11T09:34:51.722Z,9.1
2023-01-11T09:36:07.958Z,9.2
2023-01-11T09:37:24.199Z,9.2
2023-01-11T09:38:40.440Z,9.2
2023-01-11T09:39:56.671Z,9.2
2023-01-11T09:41:12.902Z,9.2
2023-01-11T09:42:28.173Z,9.2
2023-01-11T09:43:44.406Z,9.2
2023-01-11T09:45:00.648Z,9.2
2023-01-11T09:46:16.892Z,9.2
2023-01-11T09:47:33.113Z,9.2
2023-01-11T09:48:49.369Z,9.2
2023-01-11T09:50:05.589Z,9.2
2023-01-11T09:51:21.830Z,9.2
2023-01-11T09:52:38.069Z,9.3
2023-01-11T09:53:54.305Z,9.3
2023-01-11T09:55:10.550Z,9.3
2023-01-11T09:56:26.794Z,9.3
2023-01-11T09:57:43.021Z,9.4
2023-01-11T09:58:58.293Z,9.4
2023-01-11T10:00:14.530Z,9.4
2023-01-11T10:01:30.754Z,9.4
2023-01-11T10:02:47.002Z,9.4
2023-01-11T10:04:03.241Z,9.5
2023-01-11T10:05:19.485Z,9.5
2023-01-11T10:06:34.746Z,9.5
2023-01-11T10:07:50.977Z,9.5
2023-01-11T10:09:07.224Z,9.5
2023-01-11T10:10:23.447Z,9.5
2023-01-11T10:11:39.702Z,9.5
2023-01-11T10:12:55.944Z,9.5
2023-01-11T10:14:12.185Z,9.6
2023-01-11T10:15:28.414Z,9.6
2023-01-11T10:16:44.651Z,9.6
2023-01-11T10:18:00.897Z,9.6
2023-01-11T10:19:17.138Z,9.7
2023-01-11T10:20:33.365Z,9.7
2023-01-11T10:21:49.608Z,9.7
2023-01-11T10:23:04.862Z,9.8
2023-01-11T10:24:21.110Z,9.8
2023-01-11T10:25:37.334Z,9.9
2023-01-11T10:26:53.570Z,9.9
2023-01-11T10:28:09.820Z,9.9
2023-01-11T10:29:26.060Z,10
2023-01-11T10:30:42.298Z,10.1
2023-01-11T10:31:58.525Z,10.1
2023-01-11T10:33:14.782Z,10.1
2023-01-11T10:34:31.006Z,10.2
2023-01-11T10:35:47.261Z,10.2
2023-01-11T10:37:03.498Z,10.3
2023-01-11T10:38:19.734Z,10.2
2023-01-11T10:39:34.979Z,10.2
2023-01-11T10:40:51.221Z,10.2
2023-01-11T10:42:07.460Z,10.3
2023-01-11T10:43:23.708Z,10.3
2023-01-11T10:44:39.930Z,10.3
2023-01-11T10:45:56.180Z,10.2
2023-01-11T10:47:12.422Z,10.2
2023-01-11T10:48:28.651Z,10.2
2023-01-11T10:49:44.894Z,10.1
2023-01-11T10:51:01.131Z,10.2
2023-01-11T10:52:17.372Z,10.1
2023-01-11T10:53:33.618Z,10.1
2023-01-11T10:54:49.859Z,10.1
2023-01-11T10:56:05.101Z,10.1
2023-01-11T10:57:21.334Z,10.1
2023-01-11T10:58:37.590Z,10.1
2023-01-11T10:59:53.818Z,10.1
2023-01-11T11:01:10.061Z,10
2023-01-11T11:02:26.290Z,10
2023-01-11T11:03:42.529Z,10
2023-01-11T11:04:58.781Z,10
2023-01-11T11:06:15.006Z,10
2023-01-11T11:07:31.248Z,10
2023-01-11T11:08:47.495Z,10
2023-01-11T11:10:03.735Z,10
2023-01-11T11:11:19.976Z,10
2023-01-11T11:12:35.231Z,10.1
2023-01-11T11:13:51.466Z,10.1
2023-01-11T11:15:07.704Z,10.1
2023-01-11T11:16:23.949Z,10.1
2023-01-11T11:17:40.180Z,10.1
2023-01-11T11:18:56.424Z,10.1
2023-01-11T11:20:12.661Z,10.1
2023-01-11T11:21:28.888Z,10.1
2023-01-11T11:22:45.126Z,10.1
2023-01-11T11:24:01.369Z,10.1
2023-01-11T11:25:17.611Z,10.1
2023-01-11T11:26:33.859Z,10
2023-01-11T11:27:50.085Z,10.1
2023-01-11T11:29:05.343Z,10
2023-01-11T11:30:21.575Z,10
2023-01-11T11:31:37.816Z,10
2023-01-11T11:32:54.055Z,9.9
2023-01-11T11:34:10.298Z,9.9
2023-01-11T11:35:26.544Z,9.9
2023-01-11T11:36:42.782Z,9.9
2023-01-11T11:37:59.008Z,9.8
2023-01-11T11:39:15.266Z,9.8
2023-01-11T11:40:31.486Z,9.7
2023-01-11T11:41:47.732Z,9.7
2023-01-11T11:43:03.965Z,9.7
2023-01-11T11:44:20.214Z,9.7
2023-01-11T11:45:35.464Z,9.6
2023-01-11T11:46:51.711Z,9.6
2023-01-11T11:48:07.944Z,9.5
2023-01-11T11:49:24.190Z,9.5
2023-01-11T11:50:40.424Z,9.5
2023-01-11T11:51:56.663Z,9.4
2023-01-11T11:53:12.897Z,9.4
2023-01-11T11:54:29.139Z,9.3
2023-01-11T11:55:45.383Z,9.3
2023-01-11T11:57:01.621Z,9.2
2023-01-11T11:58:17.862Z,9.2
2023-01-11T11:59:34.096Z,9.2
2023-01-11T12:00:50.326Z,9.2
2023-01-11T12:02:05.576Z,9.1
2023-01-11T12:03:21.830Z,9.2
2023-01-11T12:04:38.056Z,9.1
2023-01-11T12:05:54.299Z,9.2
2023-01-11T12:07:10.540Z,9.1
2023-01-11T12:08:26.768Z,9.2
2023-01-11T12:09:43.026Z,9.1
2023-01-11T12:10:59.257Z,9.2
2023-01-11T12:12:15.498Z,9.2
2023-01-11T12:13:31.740Z,9.1
2023-01-11T12:14:47.982Z,9.2
2023-01-11T12:16:04.207Z,9.2
2023-01-11T12:17:20.460Z,9.2
2023-01-11T12:18:35.714Z,9.2
2023-01-11T12:19:51.937Z,9.2
2023-01-11T12:21:08.187Z,9.2
2023-01-11T12:22:24.418Z,9.2
2023-01-11T12:23:40.661Z,9.2
2023-01-11T12:24:56.898Z,9.2
2023-01-11T12:26:13.141Z,9.3
2023-01-11T12:27:29.383Z,9.3
2023-01-11T12:28:45.625Z,9.2
2023-01-11T12:30:01.851Z,9.3
2023-01-11T12:31:18.100Z,9.3
2023-01-11T12:32:34.337Z,9.3
2023-01-11T12:33:50.575Z,9.3
2023-01-11T12:35:05.830Z,9.3
2023-01-11T12:36:22.054Z,9.3
2023-01-11T12:37:38.314Z,9.3
2023-01-11T12:38:54.532Z,9.3
2023-01-11T12:40:10.783Z,9.3
2023-01-11T12:41:27.017Z,9.3
2023-01-11T12:42:43.259Z,9.3
2023-01-11T12:43:59.494Z,9.3
2023-01-11T12:45:15.738Z,9.3
2023-01-11T12:46:31.975Z,9.3
2023-01-11T12:47:48.215Z,9.3
2023-01-11T12:49:04.455Z,9.2
2023-01-11T12:50:20.693Z,9.2
2023-01-11T12:51:35.947Z,9.2
2023-01-11T12:52:52.193Z,9.2
2023-01-11T12:54:08.417Z,9.2
2023-01-11T12:55:24.661Z,9.2
2023-01-11T12:56:40.897Z,9.2
2023-01-11T12:57:57.136Z,9.2
2023-01-11T12:59:13.379Z,9.2
2023-01-11T13:00:29.615Z,9.2
2023-01-11T13:01:45.856Z,9.2
2023-01-11T13:03:02.094Z,9.2
2023-01-11T13:04:18.328Z,9.2
2023-01-11T13:05:34.580Z,9.2
2023-01-11T13:06:50.807Z,9.2
2023-01-11T13:08:06.063Z,9.2
2023-01-11T13:09:22.309Z,9.2
2023-01-11T13:10:38.542Z,9.1
2023-01-11T13:11:54.785Z,9.2
2023-01-11T13:13:11.031Z,9.2
2023-01-11T13:14:27.253Z,9.1
2023-01-11T13:15:43.500Z,9.2
2023-01-11T13:16:59.729Z,9.1
2023-01-11T13:18:15.974Z,9.1
2023-01-11T13:19:32.210Z,9.1
2023-01-11T13:20:48.451Z,9.1
2023-01-11T13:22:04.688Z,9.1
2023-01-11T13:23:20.934Z,9.2
2023-01-11T13:24:36.183Z,9.1
2023-01-11T13:25:52.425Z,9.2
2023-01-11T13:27:08.667Z,9.1
2023-01-11T13:28:24.913Z,9.1
2023-01-11T13:29:41.152Z,9.1
2023-01-11T13:30:57.380Z,9.1
2023-01-11T13:32:13.619Z,9.1
2023-01-11T13:33:29.858Z,9.1
2023-01-11T13:34:46.109Z,9.1
2023-01-11T13:36:02.327Z,9.1
2023-01-11T13:37:18.585Z,9.1
2023-01-11T13:38:34.807Z,9.1
2023-01-11T13:39:51.064Z,9.1
2023-01-11T13:41:06.314Z,9.2
2023-01-11T13:42:22.555Z,9.2
2023-01-11T13:43:38.782Z,9.1
2023-01-11T13:44:55.037Z,9.1
2023-01-11T13:46:11.273Z,9.1
2023-01-11T13:47:27.496Z,9.1
2023-01-11T13:48:43.748Z,9.1
2023-01-11T13:49:59.982Z,9.1
2023-01-11T13:51:16.217Z,9.1
2023-01-11T13:52:32.456Z,9.1
2023-01-11T13:53:48.703Z,9
2023-01-11T13:55:04.930Z,9.1
2023-01-11T13:56:21.174Z,9.1
2023-01-11T13:57:36.429Z,9.1
2023-01-11T13:58:52.668Z,9.1
2023-01-11T14:00:08.919Z,9
2023-01-11T14:01:25.144Z,9.1
2023-01-11T14:02:41.385Z,9.1
2023-01-11T14:03:57.632Z,9
2023-01-11T14:05:13.855Z,9
2023-01-11T14:06:30.094Z,9
2023-01-11T14:07:46.346Z,9
2023-01-11T14:09:02.574Z,9
2023-01-11T14:10:18.825Z,9
2023-01-11T14:11:35.055Z,9
2023-01-11T14:12:51.287Z,9
2023-01-11T14:14:06.555Z,9
2023-01-11T14:15:22.781Z,9
2023-01-11T14:16:39.033Z,9
2023-01-11T14:17:55.270Z,9
2023-01-11T14:19:11.518Z,9
2023-01-11T14:20:27.737Z,9
2023-01-11T14:21:43.007Z,8.9
2023-01-11T14:22:59.247Z,8.9
2023-01-11T14:24:15.485Z,8.9
2023-01-11T14:25:31.724Z,8.9
2023-01-11T14:26:47.969Z,8.9
2023-01-11T14:28:04.195Z,8.9
2023-01-11T14:29:20.445Z,8.9
2023-01-11T14:30:36.688Z,8.9
2023-01-11T14:31:52.913Z,8.9
2023-01-11T14:33:09.149Z,8.9
2023-01-11T14:34:25.406Z,8.9
2023-01-11T14:35:41.635Z,8.9
2023-01-11T14:36:57.884Z,8.9
2023-01-11T14:38:13.135Z,8.9
2023-01-11T14:39:29.362Z,8.9
2023-01-11T14:40:45.601Z,8.9
2023-01-11T14:42:01.849Z,8.9
2023-01-11T14:43:18.075Z,8.8
2023-01-11T14:44:34.329Z,8.8
2023-01-11T14:45:50.564Z,8.8
2023-01-11T14:47:06.796Z,8.8
2023-01-11T14:48:23.038Z,8.8
2023-01-11T14:49:39.278Z,8.8
2023-01-11T14:50:55.513Z,8.8
2023-01-11T14:52:11.762Z,8.8
2023-01-11T14:53:27.999Z,8.8
2023-01-11T14:54:43.255Z,8.7
2023-01-11T14:55:59.485Z,8.8
2023-01-11T14:57:15.719Z,8.7
2023-01-11T14:58:31.962Z,8.7
2023-01-11T14:59:48.199Z,8.8
2023-01-11T15:01:04.442Z,8.7
2023-01-11T15:02:20.690Z,8.8
2023-01-11T15:03:36.912Z,8.7
2023-01-11T15:04:53.153Z,8.7
2023-01-11T15:06:09.395Z,8.7
2023-01-11T15:07:25.646Z,8.7
2023-01-11T15:08:41.886Z,8.7
2023-01-11T15:09:58.123Z,8.7
2023-01-11T15:11:13.368Z,8.7
2023-01-11T15:12:29.602Z,8.7
2023-01-11T15:13:45.847Z,8.7
2023-01-11T15:15:02.083Z,8.7
2023-01-11T15:16:18.319Z,8.7
2023-01-11T15:17:34.559Z,8.8
2023-01-11T15:18:50.793Z,8.7
2023-01-11T15:20:07.048Z,8.7
2023-01-11T15:21:23.274Z,8.7
2023-01-11T15:22:39.526Z,8.7
2023-01-11T15:23:55.769Z,8.7
2023-01-11T15:25:12.006Z,8.7
2023-01-11T15:26:28.235Z,8.7
2023-01-11T15:27:43.495Z,8.7
2023-01-11T15:28:59.732Z,8.7
2023-01-11T15:30:15.969Z,8.7
2023-01-11T15:31:32.203Z,8.7
2023-01-11T15:32:48.454Z,8.7
2023-01-11T15:34:04.687Z,8.7
2023-01-11T15:35:20.929Z,8.7
2023-01-11T15:36:37.173Z,8.7
2023-01-11T15:37:53.403Z,8.7
2023-01-11T15:39:09.649Z,8.7
2023-01-11T15:40:25.879Z,8.7
2023-01-11T15:41:42.138Z,8.7
2023-01-11T15:42:58.363Z,8.8
2023-01-11T15:44:13.622Z,8.8
2023-01-11T15:45:29.854Z,8.8
2023-01-11T15:46:46.082Z,8.8
2023-01-11T15:48:02.321Z,8.8
2023-01-11T15:49:18.575Z,8.7
2023-01-11T15:50:34.870Z,8.7
2023-01-11T15:51:51.164Z,8.8
2023-01-11T15:53:07.448Z,8.7
2023-01-11T15:54:23.730Z,8.8
2023-01-11T15:55:40.035Z,8.7
2023-01-11T15:56:56.327Z,8.7
2023-01-11T15:58:12.616Z,8.7
2023-01-11T15:59:28.917Z,8.7
2023-01-11T16:00:44.223Z,8.7
2023-01-11T16:02:00.523Z,8.7
2023-01-11T16:03:16.812Z,8.7
2023-01-11T16:04:33.095Z,8.7
2023-01-11T16:05:49.389Z,8.7
2023-01-11T16:07:05.693Z,8.7
2023-01-11T16:08:21.974Z,8.7
2023-01-11T16:09:38.272Z,8.7
2023-01-11T16:10:54.563Z,8.7
2023-01-11T16:12:10.862Z,8.7
2023-01-11T16:13:27.142Z,8.7
2023-01-11T16:14:43.449Z,8.7
2023-01-11T16:15:59.740Z,8.7
2023-01-11T16:17:15.041Z,8.7
2023-01-11T16:18:31.339Z,8.7
2023-01-11T16:19:47.629Z,8.7
2023-01-11T16:21:03.921Z,8.7
2023-01-11T16:22:20.207Z,8.7
2023-01-11T16:23:36.509Z,8.7
2023-01-11T16:24:52.800Z,8.7
2023-01-11T16:26:09.091Z,8.7
2023-01-11T16:27:25.378Z,8.7
2023-01-11T16:28:41.683Z,8.7
2023-01-11T16:29:57.969Z,8.7
2023-01-11T16:31:14.268Z,8.7
2023-01-11T16:32:30.547Z,8.7
2023-01-11T16:33:45.857Z,8.7
2023-01-11T16:35:02.151Z,8.7
2023-01-11T16:36:18.446Z,8.7
2023-01-11T16:37:34.734Z,8.7
2023-01-11T16:38:51.046Z,8.7
2023-01-11T16:40:07.323Z,8.7
2023-01-11T16:41:23.625Z,8.7
2023-01-11T16:42:39.910Z,8.7
2023-01-11T16:43:56.212Z,8.7
2023-01-11T16:45:12.501Z,8.7
2023-01-11T16:46:28.788Z,8.7
2023-01-11T16:47:45.093Z,8.7
2023-01-11T16:49:01.374Z,8.7
2023-01-11T16:50:16.693Z,8.8
2023-01-11T16:51:32.988Z,8.8
2023-01-11T16:52:49.264Z,8.8
2023-01-11T16:54:05.571Z,8.8
2023-01-11T16:55:21.851Z,8.8
2023-01-11T16:56:38.159Z,8.8
2023-01-11T16:57:54.452Z,8.7
2023-01-11T16:59:10.744Z,8.7
2023-01-11T17:00:27.027Z,8.7
2023-01-11T17:01:43.317Z,8.7
2023-01-11T17:02:59.616Z,8.7
2023-01-11T17:04:15.899Z,8.7
2023-01-11T17:05:32.207Z,8.7
2023-01-11T17:06:47.518Z,8.7
2023-01-11T17:08:03.807Z,8.7
2023-01-11T17:09:20.102Z,8.7
2023-01-11T17:10:36.390Z,8.6
2023-01-11T17:11:52.676Z,8.6
2023-01-11T17:13:08.975Z,8.6
2023-01-11T17:14:25.264Z,8.6
2023-01-11T17:15:41.564Z,8.6
2023-01-11T17:16:57.842Z,8.7
2023-01-11T17:18:14.152Z,8.6
2023-01-11T17:19:30.439Z,8.6
2023-01-11T17:20:46.723Z,8.6
2023-01-11T17:22:03.015Z,8.6
2023-01-11T17:23:18.332Z,8.6
2023-01-11T17:24:34.624Z,8.6
2023-01-11T17:25:50.913Z,8.6
2023-01-11T17:27:07.202Z,8.6
2023-01-11T17:28:23.496Z,8.6
2023-01-11T17:29:39.792Z,8.6
2023-01-11T17:30:56.078Z,8.6
2023-01-11T17:32:12.386Z,8.6
2023-01-11T17:33:28.680Z,8.6
2023-01-11T17:34:44.972Z,8.6
2023-01-11T17:36:01.263Z,8.6
2023-01-11T17:37:17.551Z,8.6