createdAt,value
2022-11-01T00:04:53.020Z,227.07
2022-11-01T00:14:57.684Z,255.67
2022-11-01T00:25:00.920Z,260.77
2022-11-01T00:35:06.790Z,286.17
2022-11-01T00:45:11.107Z,278.37
2022-11-01T00:55:16.111Z,329.30
2022-11-01T01:05:19.681Z,337.60
2022-11-01T01:15:24.367Z,320.57
2022-11-01T01:25:27.681Z,323.47
2022-11-01T01:35:32.415Z,274.60
2022-11-01T01:45:38.921Z,348.77
2022-11-01T01:55:51.279Z,324.83
2022-11-01T02:05:58.748Z,316.63
2022-11-01T02:16:21.910Z,345.50
2022-11-01T02:26:55.940Z,327.67
2022-11-01T02:37:05.484Z,416.90
2022-11-01T02:47:11.972Z,365.13
2022-11-01T02:57:32.297Z,322.30
2022-11-01T03:07:35.703Z,347.10
2022-11-01T03:17:50.878Z,329.63
2022-11-01T03:27:56.324Z,305.90
2022-11-01T03:38:07.603Z,316.83
2022-11-01T03:48:11.587Z,311.40
2022-11-01T03:58:16.263Z,323.93
2022-11-01T04:08:19.655Z,299.93
2022-11-01T04:18:43.870Z,359.23
2022-11-01T04:28:57.143Z,355.30
2022-11-01T04:39:02.135Z,329.77
2022-11-01T04:49:05.399Z,354.90
2022-11-01T04:59:09.993Z,320.53
2022-11-01T05:09:13.304Z,318.33
2022-11-01T05:19:18.626Z,290.67
2022-11-01T05:29:32.892Z,303.33
2022-11-01T05:39:38.059Z,219.57
2022-11-01T05:49:41.328Z,223.07
2022-11-01T05:59:46.308Z,248.47
2022-11-01T06:09:49.596Z,219.90
2022-11-01T06:19:54.354Z,220.23
2022-11-01T06:29:57.632Z,220.83
2022-11-01T06:40:02.321Z,205.47
2022-11-01T06:50:06.730Z,214.70
2022-11-01T07:00:13.445Z,224.37
2022-11-01T07:10:17.166Z,224.03
2022-11-01T07:20:21.769Z,239.87
2022-11-01T07:30:25.561Z,270.97
2022-11-01T07:40:30.599Z,230.83
2022-11-01T07:50:35.439Z,260.63
2022-11-01T08:00:41.053Z,259.37
2022-11-01T08:10:45.049Z,239.10
2022-11-01T08:20:50.409Z,232.87
2022-11-01T08:30:53.714Z,235.57
2022-11-01T08:40:58.574Z,239.00
2022-11-01T08:51:03.571Z,241.37
2022-11-01T09:01:08.388Z,237.17
2022-11-01T09:11:11.792Z,234.23
2022-11-01T09:21:17.202Z,225.53
2022-11-01T09:31:21.592Z,227.93
2022-11-01T09:41:36.873Z,219.03
2022-11-01T09:51:40.304Z,221.03
2022-11-01T10:01:54.626Z,216.73
2022-11-01T10:12:13.672Z,205.20
2022-11-01T10:22:29.228Z,208.37
2022-11-01T10:32:40.598Z,215.48
2022-11-01T10:42:45.635Z,208.43
2022-11-01T10:52:54.087Z,215.90
2022-11-01T11:03:02.174Z,212.40
2022-11-01T11:13:09.699Z,206.70
2022-11-01T11:23:14.398Z,206.73
2022-11-01T11:33:20.006Z,207.05
2022-11-01T11:43:31.761Z,208.70
2022-11-01T11:53:35.375Z,221.40
2022-11-01T12:03:48.379Z,211.25
2022-11-01T12:14:03.273Z,200.40
2022-11-01T12:24:18.054Z,202.80
2022-11-01T12:34:25.931Z,201.27
2022-11-01T12:44:37.405Z,207.70
2022-11-01T12:54:44.429Z,204.55
2022-11-01T13:04:55.271Z,202.05
2022-11-01T13:15:09.949Z,204.10
2022-11-01T13:25:21.921Z,208.60
2022-11-01T13:35:43.240Z,208.95
2022-11-01T13:46:22.732Z,196.23
2022-11-01T13:56:33.998Z,194.98
2022-11-01T14:06:39.867Z,196.73
2022-11-01T14:16:43.553Z,205.45
2022-11-01T14:27:20.280Z,201.95
2022-11-01T14:37:27.361Z,204.65
2022-11-01T14:47:40.868Z,199.65
2022-11-01T14:57:45.393Z,205.17
2022-11-01T15:07:54.687Z,199.93
2022-11-01T15:18:00.618Z,205.20
2022-11-01T15:28:06.782Z,207.43
2022-11-01T15:38:20.741Z,204.47
2022-11-01T15:48:30.044Z,203.07
2022-11-01T15:58:37.933Z,213.10
2022-11-01T16:08:48.061Z,214.87
2022-11-01T16:18:54.908Z,213.30
2022-11-01T16:28:59.569Z,201.57
2022-11-01T16:39:19.337Z,201.27
2022-11-01T16:49:27.097Z,206.30
2022-11-01T16:59:36.867Z,209.33
2022-11-01T17:09:41.540Z,214.27
2022-11-01T17:19:50.631Z,212.67
2022-11-01T17:29:55.972Z,214.87
2022-11-01T17:39:59.670Z,212.13
2022-11-01T17:50:04.606Z,215.90
2022-11-01T18:00:10.032Z,217.30
2022-11-01T18:10:22.132Z,216.90
2022-11-01T18:20:42.695Z,220.87
2022-11-01T18:30:52.621Z,222.40
2022-11-01T18:41:00.342Z,220.60
2022-11-01T18:51:14.401Z,209.13
2022-11-01T19:01:20.615Z,213.30
2022-11-01T19:11:28.067Z,217.77
2022-11-01T19:21:35.754Z,211.00
2022-11-01T19:31:46.092Z,224.00
2022-11-01T19:41:49.980Z,228.80
2022-11-01T19:52:18.083Z,220.43
2022-11-01T20:02:23.856Z,217.87
2022-11-01T20:12:28.601Z,220.03
2022-11-01T20:22:31.997Z,215.70
2022-11-01T20:32:37.913Z,214.50
2022-11-01T20:42:41.564Z,213.90
2022-11-01T20:52:46.727Z,229.20
2022-11-01T21:02:50.542Z,218.67
2022-11-01T21:12:55.324Z,219.63
2022-11-01T21:23:03.568Z,219.57
2022-11-01T21:33:31.484Z,223.40
2022-11-01T21:43:35.695Z,221.03
2022-11-01T21:53:40.923Z,227.60
2022-11-01T22:03:44.271Z,223.93
2022-11-01T22:13:49.030Z,223.50
2022-11-01T22:23:52.353Z,232.20
2022-11-01T22:33:59.057Z,227.30
2022-11-01T22:44:06.002Z,229.63
2022-11-01T22:54:31.534Z,234.97
2022-11-01T23:04:36.791Z,241.13
2022-11-01T23:14:46.752Z,236.73
2022-11-01T23:24:52.033Z,234.00
2022-11-01T23:35:10.239Z,226.17
2022-11-01T23:45:27.152Z,232.53
2022-11-01T23:55:38.036Z,236.03
