createdAt,value
2018-02-02T00:00:02.506Z,2
2018-02-02T00:05:02.709Z,2
2018-02-02T00:10:04.916Z,2
2018-02-02T00:15:10.123Z,2
2018-02-02T00:20:12.561Z,1.9
2018-02-02T00:25:05.028Z,1.9
2018-02-02T00:30:03.285Z,1.9
2018-02-02T00:35:02.478Z,1.9
2018-02-02T00:40:13.274Z,1.9
2018-02-02T00:45:09.943Z,1.8
2018-02-02T00:50:03.221Z,1.8
2018-02-02T00:55:03.321Z,1.8
2018-02-02T01:00:17.793Z,1.8
2018-02-02T01:05:07.730Z,1.7
2018-02-02T01:10:05.086Z,1.7
2018-02-02T01:15:02.690Z,1.7
2018-02-02T01:20:08.145Z,1.6
2018-02-02T01:25:20.856Z,1.6
2018-02-02T01:30:03.058Z,1.6
2018-02-02T01:35:03.209Z,1.5
2018-02-02T01:40:05.487Z,1.5
2018-02-02T01:45:15.819Z,1.4
2018-02-02T01:50:05.528Z,1.4
2018-02-02T01:55:05.683Z,1.4
2018-02-02T02:00:02.926Z,1.3
2018-02-02T02:05:05.787Z,1.3
2018-02-02T02:10:05.036Z,1.2
2018-02-02T02:15:02.638Z,1.2
2018-02-02T02:20:03.031Z,1.2
2018-02-02T02:25:05.630Z,1.2
2018-02-02T02:30:02.810Z,1.2
2018-02-02T02:35:02.989Z,1.1
2018-02-02T02:40:02.626Z,1.1
2018-02-02T02:45:02.849Z,1
2018-02-02T02:50:10.626Z,0.9
2018-02-02T02:55:02.549Z,0.9
2018-02-02T03:00:02.813Z,0.8
2018-02-02T03:05:05.511Z,0.7
2018-02-02T03:10:03.199Z,0.7
2018-02-02T03:15:10.106Z,0.6
2018-02-02T03:20:07.551Z,0.6
2018-02-02T03:25:05.027Z,0.6
2018-02-02T03:30:03.286Z,0.5
2018-02-02T03:35:08.386Z,0.5
2018-02-02T03:40:08.065Z,0.5
2018-02-02T03:45:05.775Z,0.6
2018-02-02T03:50:02.958Z,0.5
2018-02-02T03:55:03.005Z,0.6
2018-02-02T04:00:05.898Z,0.5
2018-02-02T04:05:02.440Z,0.4
2018-02-02T04:10:03.138Z,0.4
2018-02-02T04:15:05.008Z,0.4
2018-02-02T04:20:02.366Z,0.4
2018-02-02T04:25:02.508Z,0.3
2018-02-02T04:30:05.198Z,0.3
2018-02-02T04:35:07.933Z,0.3
2018-02-02T04:40:05.280Z,0.3
2018-02-02T04:45:05.248Z,0.3
2018-02-02T04:50:02.483Z,0.3
2018-02-02T04:55:02.700Z,0.4
2018-02-02T05:00:02.850Z,0.4
2018-02-02T05:05:23.274Z,0.5
2018-02-02T05:10:02.946Z,0.5
2018-02-02T05:15:08.182Z,0.7
2018-02-02T05:20:02.508Z,0.8
2018-02-02T05:25:05.277Z,0.9
2018-02-02T05:30:10.060Z,1
2018-02-02T05:35:02.667Z,1
2018-02-02T05:40:04.952Z,1.1
2018-02-02T05:45:10.134Z,1.2
2018-02-02T05:50:08.365Z,1.2
2018-02-02T05:55:02.530Z,1.2
2018-02-02T06:00:25.552Z,1.3
2018-02-02T06:05:02.841Z,1.3
2018-02-02T06:10:05.062Z,1.4
2018-02-02T06:15:02.789Z,1.3
2018-02-02T06:20:05.694Z,1.4
2018-02-02T06:25:04.883Z,1.4
2018-02-02T06:30:15.951Z,1.5
2018-02-02T06:35:02.746Z,1.5
2018-02-02T06:40:02.530Z,1.5
2018-02-02T06:45:20.352Z,1.6
2018-02-02T06:50:05.073Z,1.6
2018-02-02T06:55:02.731Z,1.6
2018-02-02T07:00:03.077Z,1.6
2018-02-02T07:05:03.229Z,1.6
2018-02-02T07:10:10.505Z,1.6
2018-02-02T07:15:03.081Z,1.6
2018-02-02T07:20:05.004Z,1.7
2018-02-02T07:25:05.135Z,1.7
2018-02-02T07:30:04.935Z,1.7
2018-02-02T07:35:05.136Z,1.8
2018-02-02T07:40:07.870Z,1.8
2018-02-02T07:45:08.102Z,1.8
2018-02-02T07:50:03.299Z,1.8
2018-02-02T07:55:07.649Z,1.9
2018-02-02T08:00:05.528Z,2
2018-02-02T08:05:15.908Z,2
2018-02-02T08:10:10.253Z,2.1
2018-02-02T08:15:05.476Z,2.1
2018-02-02T08:20:05.358Z,2.2
2018-02-02T08:25:03.067Z,2.1
2018-02-02T08:30:04.948Z,2.4
2018-02-02T08:35:10.205Z,2.5
2018-02-02T08:40:08.079Z,2.5
2018-02-02T08:45:04.956Z,2.6
2018-02-02T08:50:03.230Z,2.6
2018-02-02T08:55:07.555Z,2.8
2018-02-02T09:00:05.348Z,2.8
2018-02-02T09:05:03.027Z,2.8
2018-02-02T09:10:02.717Z,2.9
2018-02-02T09:15:02.988Z,2.9
2018-02-02T09:20:05.921Z,2.9
2018-02-02T09:25:02.428Z,2.9
2018-02-02T09:30:02.630Z,2.9
2018-02-02T09:35:02.888Z,3
2018-02-02T09:40:02.578Z,3.1
2018-02-02T09:45:05.326Z,3.2
2018-02-02T09:50:02.505Z,3.2
2018-02-02T09:55:05.217Z,3.3
2018-02-02T10:00:07.545Z,3.4
2018-02-02T10:05:05.138Z,3.5
2018-02-02T10:10:15.516Z,3.6
2018-02-02T10:15:10.693Z,3.7
2018-02-02T10:20:03.024Z,3.7
2018-02-02T10:25:05.738Z,4
2018-02-02T10:30:02.978Z,4
2018-02-02T10:35:08.288Z,4.3
2018-02-02T10:40:03.022Z,4.3
2018-02-02T10:45:08.309Z,4.5
2018-02-02T10:50:20.201Z,4.7
2018-02-02T10:55:02.762Z,4.7
2018-02-02T11:00:08.052Z,5
2018-02-02T11:05:03.271Z,5
2018-02-02T11:10:05.496Z,5.4
2018-02-02T11:15:03.183Z,5.4
2018-02-02T11:20:02.533Z,5.5
2018-02-02T11:25:02.762Z,5.6
2018-02-02T11:30:08.097Z,5.9
2018-02-02T11:35:10.809Z,5.9
2018-02-02T11:40:02.463Z,5.9
2018-02-02T11:45:05.197Z,5.6
2018-02-02T11:50:04.990Z,5.6
2018-02-02T11:55:02.697Z,5.5
2018-02-02T12:00:02.919Z,5.6
2018-02-02T12:05:03.080Z,5.6
2018-02-02T12:10:12.900Z,5.7
2018-02-02T12:15:02.959Z,5.7
2018-02-02T12:20:05.791Z,5.8
2018-02-02T12:25:05.012Z,5.8
2018-02-02T12:30:05.828Z,5.7
2018-02-02T12:35:02.454Z,5.7
2018-02-02T12:40:05.698Z,5.6
2018-02-02T12:45:22.614Z,5.5
2018-02-02T12:50:12.973Z,5.5
2018-02-02T12:55:03.052Z,5.5
2018-02-02T13:00:03.413Z,5.5
2018-02-02T13:05:02.426Z,5.5
2018-02-02T13:10:05.665Z,5.5
2018-02-02T13:15:05.858Z,5.5
2018-02-02T13:20:03.214Z,5.5
2018-02-02T13:25:02.421Z,5.5
2018-02-02T13:30:02.692Z,5.6
2018-02-02T13:35:02.933Z,5.6
2018-02-02T13:40:07.712Z,5.5
2018-02-02T13:45:13.118Z,5.5
2018-02-02T13:50:07.508Z,5.5
2018-02-02T13:55:02.659Z,5.4
2018-02-02T14:00:02.911Z,5.4
2018-02-02T14:05:03.141Z,5.4
2018-02-02T14:10:07.844Z,5.3
2018-02-02T14:15:08.123Z,5.2
2018-02-02T14:20:07.547Z,5
2018-02-02T14:25:30.466Z,4.8
2018-02-02T14:30:02.619Z,4.8
2018-02-02T14:35:05.419Z,4.6
2018-02-02T14:40:05.598Z,4.6
2018-02-02T14:45:03.279Z,4.6
2018-02-02T14:50:20.268Z,4.5
2018-02-02T14:55:08.103Z,4.5
2018-02-02T15:00:02.405Z,4.5
2018-02-02T15:05:07.729Z,4.6
2018-02-02T15:10:02.381Z,4.5
2018-02-02T15:15:10.193Z,4.6
2018-02-02T15:20:02.544Z,4.6
2018-02-02T15:25:02.806Z,4.5
2018-02-02T15:30:05.586Z,4.5
2018-02-02T15:35:08.419Z,4.4
2018-02-02T15:40:10.651Z,4.4
2018-02-02T15:45:05.853Z,4.4
2018-02-02T15:50:03.130Z,4.4
2018-02-02T15:55:08.383Z,4.4
2018-02-02T16:00:02.542Z,4.4
2018-02-02T16:05:02.732Z,4.4
2018-02-02T16:10:05.024Z,4.3
2018-02-02T16:15:07.783Z,4.3
2018-02-02T16:20:08.242Z,4.3
2018-02-02T16:25:02.587Z,4.3
2018-02-02T16:30:02.820Z,4.3
2018-02-02T16:35:08.235Z,4.3
2018-02-02T16:40:05.547Z,4.2
2018-02-02T16:45:03.237Z,4.2
2018-02-02T16:50:05.021Z,4.2
2018-02-02T16:55:02.748Z,4.2
2018-02-02T17:00:10.564Z,4.1
2018-02-02T17:05:05.707Z,4.1
2018-02-02T17:10:07.518Z,4.1
2018-02-02T17:15:02.685Z,4.1
2018-02-02T17:20:03.039Z,4.1
2018-02-02T17:25:03.229Z,4.1
2018-02-02T17:30:02.539Z,4.1
2018-02-02T17:35:02.859Z,4
2018-02-02T17:40:05.174Z,4
2018-02-02T17:45:07.937Z,4
2018-02-02T17:50:05.757Z,4
2018-02-02T17:55:02.349Z,4
2018-02-02T18:00:05.167Z,3.9
2018-02-02T18:05:02.909Z,3.9
2018-02-02T18:10:02.660Z,4
2018-02-02T18:15:02.887Z,4
2018-02-02T18:20:03.303Z,4
2018-02-02T18:25:09.961Z,3.9
2018-02-02T18:30:03.288Z,3.9
2018-02-02T18:35:02.440Z,3.9
2018-02-02T18:40:05.666Z,3.9
2018-02-02T18:45:02.408Z,3.9
2018-02-02T18:50:10.255Z,3.9
2018-02-02T18:55:05.416Z,4
2018-02-02T19:00:02.707Z,3.9
2018-02-02T19:05:05.498Z,4
2018-02-02T19:10:08.305Z,3.9
2018-02-02T19:15:04.946Z,4
2018-02-02T19:20:03.247Z,4
2018-02-02T19:25:02.545Z,4
2018-02-02T19:30:05.321Z,4
2018-02-02T19:35:03.005Z,4
2018-02-02T19:40:05.208Z,4
2018-02-02T19:45:02.877Z,4
2018-02-02T19:50:10.692Z,3.9
2018-02-02T19:55:05.797Z,4
2018-02-02T20:00:13.217Z,3.9
2018-02-02T20:05:09.958Z,4
2018-02-02T20:10:05.317Z,4.1
2018-02-02T20:15:08.023Z,4
2018-02-02T20:20:03.357Z,4
2018-02-02T20:25:07.995Z,4
2018-02-02T20:30:08.324Z,4
2018-02-02T20:35:12.577Z,4
2018-02-02T20:40:04.925Z,4.1
2018-02-02T20:45:02.616Z,4.1
2018-02-02T20:50:02.851Z,4.1
2018-02-02T20:55:05.657Z,4
2018-02-02T21:00:05.545Z,4
2018-02-02T21:05:05.717Z,4
2018-02-02T21:10:02.456Z,4
2018-02-02T21:15:02.656Z,4
2018-02-02T21:20:02.890Z,3.9
2018-02-02T21:25:03.039Z,3.8
2018-02-02T21:30:08.407Z,3.8
2018-02-02T21:35:07.514Z,3.9
2018-02-02T21:40:03.220Z,3.8
2018-02-02T21:45:02.477Z,3.9
2018-02-02T21:50:07.715Z,3.9
2018-02-02T21:55:05.505Z,3.9
2018-02-02T22:00:02.717Z,3.9
2018-02-02T22:05:05.495Z,3.9
2018-02-02T22:10:03.219Z,3.9
2018-02-02T22:15:03.396Z,3.9
2018-02-02T22:20:02.735Z,3.9
2018-02-02T22:25:07.927Z,3.8
2018-02-02T22:30:18.328Z,3.7
2018-02-02T22:35:02.360Z,3.7
2018-02-02T22:40:03.082Z,3.6
2018-02-02T22:45:03.202Z,3.6
2018-02-02T22:50:02.396Z,3.6
2018-02-02T22:55:02.546Z,3.6
2018-02-02T23:00:02.787Z,3.6
2018-02-02T23:05:02.953Z,3.6
2018-02-02T23:10:02.670Z,3.6
2018-02-02T23:15:05.397Z,3.6
2018-02-02T23:20:20.431Z,3.6
2018-02-02T23:25:07.952Z,3.5
2018-02-02T23:30:10.829Z,3.6
2018-02-02T23:35:05.854Z,3.6
2018-02-02T23:40:10.220Z,3.6
2018-02-02T23:45:02.738Z,3.6
2018-02-02T23:50:02.906Z,3.7
2018-02-02T23:55:05.718Z,3.8
