createdAt,value
2023-05-03T00:01:39.798Z,0.50
2023-05-03T00:04:09.683Z,0.40
2023-05-03T00:06:38.616Z,0.50
2023-05-03T00:09:11.231Z,0.50
2023-05-03T00:11:40.140Z,0.40
2023-05-03T00:14:09.022Z,0.50
2023-05-03T00:16:39.470Z,0.50
2023-05-03T00:19:14.943Z,0.60
2023-05-03T00:21:51.386Z,0.52
2023-05-03T00:24:21.655Z,0.52
2023-05-03T00:26:51.905Z,0.50
2023-05-03T00:29:21.384Z,0.50
2023-05-03T00:31:50.528Z,0.50
2023-05-03T00:34:18.988Z,0.60
2023-05-03T00:36:47.446Z,0.70
2023-05-03T00:39:18.057Z,0.50
2023-05-03T00:41:48.093Z,0.60
2023-05-03T00:44:17.030Z,0.55
2023-05-03T00:46:47.024Z,0.60
2023-05-03T00:49:20.000Z,0.50
2023-05-03T00:51:48.617Z,0.52
2023-05-03T00:54:18.170Z,0.50
2023-05-03T00:56:52.449Z,0.60
2023-05-03T00:59:25.913Z,0.50
2023-05-03T01:01:55.351Z,0.57
2023-05-03T01:04:27.326Z,0.55
2023-05-03T01:07:10.899Z,0.50
2023-05-03T01:09:47.603Z,0.57
2023-05-03T01:12:46.057Z,0.70
2023-05-03T01:15:24.553Z,0.60
2023-05-03T01:18:05.612Z,0.50
2023-05-03T01:20:38.294Z,0.50
2023-05-03T01:23:16.895Z,0.70
2023-05-03T01:25:47.512Z,0.60
2023-05-03T01:28:16.334Z,0.60
2023-05-03T01:30:46.868Z,0.50
2023-05-03T01:33:24.930Z,0.50
2023-05-03T01:36:04.203Z,0.50
2023-05-03T01:38:37.429Z,0.60
2023-05-03T01:41:16.188Z,0.70
2023-05-03T01:43:47.163Z,0.70
2023-05-03T01:46:16.406Z,0.60
2023-05-03T01:48:45.041Z,0.80
2023-05-03T01:51:17.655Z,0.70
2023-05-03T01:53:47.021Z,0.60
2023-05-03T01:56:17.271Z,0.82
2023-05-03T01:58:46.163Z,0.70
2023-05-03T02:01:15.310Z,0.57
2023-05-03T02:03:44.472Z,0.70
2023-05-03T02:06:12.904Z,0.50
2023-05-03T02:08:42.721Z,0.50
2023-05-03T02:11:11.549Z,0.57
2023-05-03T02:13:41.646Z,0.70
2023-05-03T02:16:11.775Z,0.57
2023-05-03T02:18:42.138Z,0.83
2023-05-03T02:21:11.284Z,0.52
2023-05-03T02:23:41.248Z,0.60
2023-05-03T02:26:11.482Z,0.90
2023-05-03T02:28:44.199Z,0.90
2023-05-03T02:31:16.821Z,0.63
2023-05-03T02:33:45.881Z,0.60
2023-05-03T02:36:16.051Z,0.70
2023-05-03T02:38:44.911Z,0.80
2023-05-03T02:41:14.271Z,0.70
2023-05-03T02:43:44.633Z,0.73
2023-05-03T02:46:13.774Z,0.60
2023-05-03T02:48:42.569Z,0.70
2023-05-03T02:51:11.586Z,0.80
2023-05-03T02:53:41.385Z,0.70
2023-05-03T02:56:10.477Z,0.70
2023-05-03T02:58:39.145Z,0.60
2023-05-03T03:01:10.665Z,0.63
2023-05-03T03:04:19.198Z,0.60
2023-05-03T03:06:48.151Z,0.77
2023-05-03T03:09:16.711Z,0.70
2023-05-03T03:11:45.762Z,0.70
2023-05-03T03:14:14.623Z,0.95
2023-05-03T03:16:46.812Z,0.70
2023-05-03T03:19:15.239Z,0.70
2023-05-03T03:21:45.058Z,0.70
2023-05-03T03:24:14.220Z,0.70
2023-05-03T03:26:43.346Z,0.60
2023-05-03T03:29:14.079Z,0.70
2023-05-03T03:31:45.027Z,0.60
2023-05-03T03:34:16.292Z,0.90
2023-05-03T03:36:45.002Z,0.55
2023-05-03T03:39:15.868Z,0.70
2023-05-03T03:41:44.551Z,0.93
2023-05-03T03:44:13.563Z,0.70
2023-05-03T03:46:46.849Z,0.90
2023-05-03T03:49:15.859Z,0.70
2023-05-03T03:51:44.728Z,0.55
2023-05-03T03:54:13.193Z,0.68
2023-05-03T03:56:41.889Z,1.00
2023-05-03T03:59:10.422Z,0.80
2023-05-03T04:01:39.313Z,1.10
2023-05-03T04:04:09.509Z,1.00
2023-05-03T04:06:39.760Z,0.60
2023-05-03T04:09:08.791Z,0.80
2023-05-03T04:11:38.023Z,1.10
2023-05-03T04:14:08.566Z,1.10
2023-05-03T04:16:37.308Z,0.60
2023-05-03T04:19:07.486Z,0.90
2023-05-03T04:21:37.474Z,0.65
2023-05-03T04:24:09.712Z,0.88
2023-05-03T04:26:38.514Z,0.70
2023-05-03T04:29:07.466Z,0.60
2023-05-03T04:31:36.474Z,1.10
2023-05-03T04:34:07.854Z,0.80
2023-05-03T04:36:38.573Z,1.00
2023-05-03T04:39:07.555Z,0.80
2023-05-03T04:41:37.472Z,0.50
2023-05-03T04:44:08.504Z,0.80
2023-05-03T04:46:38.122Z,0.93
2023-05-03T04:49:07.068Z,0.98
2023-05-03T04:51:37.413Z,0.90
2023-05-03T04:54:06.822Z,0.80
2023-05-03T04:56:36.257Z,1.10
2023-05-03T04:59:06.103Z,0.60
2023-05-03T05:01:35.025Z,0.80
2023-05-03T05:04:03.756Z,0.77
2023-05-03T05:06:32.779Z,0.80
2023-05-03T05:09:03.270Z,0.57
2023-05-03T05:11:32.998Z,0.98
2023-05-03T05:14:02.076Z,1.00
2023-05-03T05:16:31.466Z,1.35
2023-05-03T05:19:00.181Z,1.40
2023-05-03T05:21:28.983Z,1.20
2023-05-03T05:23:57.886Z,0.80
2023-05-03T05:26:29.054Z,0.90
2023-05-03T05:28:57.731Z,0.87
2023-05-03T05:31:29.360Z,1.10
2023-05-03T05:33:58.744Z,0.90
2023-05-03T05:36:27.406Z,1.15
2023-05-03T05:38:56.313Z,0.97
2023-05-03T05:41:25.507Z,1.70
2023-05-03T05:43:56.061Z,1.15
2023-05-03T05:46:25.289Z,1.60
2023-05-03T05:48:53.973Z,1.40
2023-05-03T05:51:22.781Z,1.90
2023-05-03T05:53:51.349Z,1.10
2023-05-03T05:56:20.088Z,1.93
2023-05-03T05:58:48.954Z,1.70
2023-05-03T06:01:19.099Z,1.17
2023-05-03T06:03:48.459Z,2.00
2023-05-03T06:06:17.447Z,1.30
2023-05-03T06:08:46.745Z,1.37
2023-05-03T06:11:15.394Z,1.20
2023-05-03T06:13:44.573Z,1.33
2023-05-03T06:16:13.673Z,1.10
2023-05-03T06:18:44.272Z,0.82
2023-05-03T06:21:14.278Z,0.90
2023-05-03T06:23:44.790Z,1.50
2023-05-03T06:26:13.734Z,0.90
2023-05-03T06:28:42.146Z,1.38
2023-05-03T06:31:12.657Z,1.40
2023-05-03T06:33:42.692Z,1.58
2023-05-03T06:36:11.523Z,1.52
2023-05-03T06:38:42.067Z,1.50
2023-05-03T06:41:10.879Z,1.10
2023-05-03T06:43:39.893Z,2.00
2023-05-03T06:46:13.455Z,1.63
2023-05-03T06:48:43.482Z,1.20
2023-05-03T06:51:12.215Z,1.98
2023-05-03T06:53:41.186Z,1.45
2023-05-03T06:56:10.215Z,1.80
2023-05-03T06:58:38.942Z,1.80
2023-05-03T07:01:07.965Z,0.95
2023-05-03T07:03:37.044Z,1.90
2023-05-03T07:06:08.757Z,1.73
2023-05-03T07:08:38.725Z,1.58
2023-05-03T07:11:07.626Z,1.00
2023-05-03T07:13:36.609Z,1.50
2023-05-03T07:16:05.981Z,1.30
2023-05-03T07:18:34.998Z,1.38
2023-05-03T07:21:08.007Z,2.00
2023-05-03T07:23:39.628Z,1.40
2023-05-03T07:26:09.017Z,1.50
2023-05-03T07:28:37.663Z,1.50
2023-05-03T07:31:06.727Z,1.40
2023-05-03T07:33:37.716Z,1.37
2023-05-03T07:36:07.674Z,1.10
2023-05-03T07:38:36.298Z,0.88
2023-05-03T07:41:07.064Z,1.60
2023-05-03T07:43:35.862Z,1.40
2023-05-03T07:46:04.771Z,1.38
2023-05-03T07:48:37.841Z,1.40
2023-05-03T07:51:08.316Z,1.50
2023-05-03T07:53:40.075Z,1.10
2023-05-03T07:56:10.105Z,0.75
2023-05-03T07:58:40.502Z,0.73
2023-05-03T08:01:11.533Z,1.40
2023-05-03T08:03:41.202Z,1.33
2023-05-03T08:06:10.313Z,1.35
2023-05-03T08:08:39.200Z,1.40
2023-05-03T08:11:10.316Z,1.20
2023-05-03T08:13:38.897Z,1.55
2023-05-03T08:16:08.894Z,1.45
2023-05-03T08:18:39.893Z,1.05
2023-05-03T08:21:12.275Z,1.00
2023-05-03T08:23:42.537Z,1.30
2023-05-03T08:26:14.795Z,1.23
2023-05-03T08:28:43.897Z,1.10
2023-05-03T08:31:13.612Z,1.40
2023-05-03T08:33:44.071Z,1.05
2023-05-03T08:36:13.364Z,1.20
2023-05-03T08:38:43.986Z,1.00
2023-05-03T08:41:34.100Z,1.23
2023-05-03T08:44:05.781Z,0.90
2023-05-03T08:46:38.201Z,1.30
2023-05-03T08:49:11.698Z,0.90
2023-05-03T08:51:43.426Z,0.90
2023-05-03T08:54:11.890Z,1.30
2023-05-03T08:56:44.878Z,1.20
2023-05-03T08:59:13.699Z,0.70
2023-05-03T09:01:43.837Z,1.33
2023-05-03T09:04:13.643Z,1.42
2023-05-03T09:06:42.449Z,0.82
2023-05-03T09:09:11.206Z,1.35
2023-05-03T09:11:40.858Z,1.15
2023-05-03T09:14:16.779Z,1.30
2023-05-03T09:16:48.229Z,1.10
2023-05-03T09:19:17.964Z,0.90
2023-05-03T09:21:48.668Z,1.30
2023-05-03T09:24:19.020Z,1.50
2023-05-03T09:26:50.027Z,1.80
2023-05-03T09:29:36.015Z,1.63
2023-05-03T09:32:07.872Z,1.50
2023-05-03T09:34:38.330Z,1.55
2023-05-03T09:37:07.641Z,1.50
2023-05-03T09:39:38.920Z,1.60
2023-05-03T09:42:18.234Z,1.50
2023-05-03T09:44:52.162Z,1.70
2023-05-03T09:47:21.594Z,1.60
2023-05-03T09:49:51.059Z,1.60
2023-05-03T09:52:23.372Z,1.65
2023-05-03T09:54:55.320Z,1.50
2023-05-03T09:57:26.361Z,1.60
2023-05-03T09:59:57.529Z,1.50
2023-05-03T10:02:26.746Z,1.45
2023-05-03T10:04:59.063Z,1.50
2023-05-03T10:07:30.430Z,1.10
2023-05-03T10:09:59.975Z,1.58
2023-05-03T10:12:30.596Z,1.58
2023-05-03T10:15:03.437Z,1.40
2023-05-03T10:20:23.117Z,1.40
2023-05-03T10:23:13.155Z,1.50
2023-05-03T10:26:17.789Z,1.63
2023-05-03T10:28:46.612Z,1.80
2023-05-03T10:31:47.920Z,1.50
2023-05-03T10:34:25.526Z,1.33
2023-05-03T10:36:54.759Z,1.55
2023-05-03T10:39:24.661Z,1.30
2023-05-03T10:42:04.011Z,1.37
2023-05-03T10:44:40.179Z,1.40
2023-05-03T10:47:14.723Z,1.25
2023-05-03T10:49:45.446Z,1.60
2023-05-03T10:52:47.629Z,1.63
2023-05-03T10:55:20.798Z,1.50
2023-05-03T10:57:56.518Z,1.40
2023-05-03T11:00:32.558Z,1.20
2023-05-03T11:03:35.279Z,1.50
2023-05-03T11:06:04.518Z,1.70
2023-05-03T11:08:39.880Z,1.45
2023-05-03T11:11:10.106Z,1.40
2023-05-03T11:13:40.597Z,1.70
2023-05-03T11:16:10.182Z,1.42
2023-05-03T11:18:38.780Z,1.55
2023-05-03T11:21:07.599Z,1.35
2023-05-03T11:23:36.461Z,1.40
2023-05-03T11:26:08.176Z,1.42
2023-05-03T11:28:36.665Z,1.50
2023-05-03T11:31:08.191Z,1.60
2023-05-03T11:33:39.847Z,1.55
2023-05-03T11:36:13.961Z,1.30
2023-05-03T11:38:42.780Z,1.40
2023-05-03T11:41:16.889Z,1.52
2023-05-03T11:43:47.221Z,1.48
2023-05-03T11:46:22.000Z,1.35
2023-05-03T11:48:51.562Z,1.40
2023-05-03T11:51:24.743Z,1.40
2023-05-03T11:53:53.880Z,1.30
2023-05-03T11:56:23.826Z,1.30
2023-05-03T11:58:57.613Z,1.38
2023-05-03T12:01:29.823Z,1.30
2023-05-03T12:04:03.566Z,1.08
2023-05-03T12:06:36.026Z,1.20
2023-05-03T12:09:06.950Z,1.27
2023-05-03T12:11:44.470Z,1.20
2023-05-03T12:14:16.596Z,1.30
2023-05-03T12:16:52.141Z,1.13
2023-05-03T12:19:32.396Z,1.10
2023-05-03T12:24:38.796Z,1.48
2023-05-03T12:27:09.220Z,1.30
2023-05-03T12:29:41.611Z,1.20
2023-05-03T12:32:12.788Z,1.00
2023-05-03T12:34:42.553Z,1.13
2023-05-03T12:37:12.204Z,1.60
2023-05-03T12:39:44.825Z,1.10
2023-05-03T12:42:19.348Z,1.40
2023-05-03T12:44:53.353Z,1.50
2023-05-03T12:47:28.544Z,1.50
2023-05-03T12:49:59.880Z,1.35
2023-05-03T12:55:03.769Z,1.40
2023-05-03T12:57:37.124Z,1.30
2023-05-03T13:00:14.401Z,1.42
2023-05-03T13:05:33.070Z,1.48
2023-05-03T13:08:08.670Z,1.30
2023-05-03T13:10:39.456Z,1.50
2023-05-03T13:13:09.331Z,1.50
2023-05-03T13:15:38.397Z,1.40
2023-05-03T13:18:09.344Z,1.37
2023-05-03T13:20:39.431Z,1.30
2023-05-03T13:23:08.452Z,1.40
2023-05-03T13:25:40.413Z,1.30
2023-05-03T13:28:09.111Z,1.37
2023-05-03T13:30:37.701Z,1.40
2023-05-03T13:33:06.752Z,1.25
2023-05-03T13:35:36.844Z,1.30
2023-05-03T13:38:05.542Z,1.27
2023-05-03T13:40:34.761Z,1.40
2023-05-03T13:43:05.948Z,1.27
2023-05-03T13:45:35.325Z,1.20
2023-05-03T13:48:17.736Z,1.40
2023-05-03T13:50:49.413Z,1.30
2023-05-03T13:53:17.869Z,1.40
2023-05-03T13:55:46.610Z,1.45
2023-05-03T13:58:15.780Z,1.30
2023-05-03T14:00:45.789Z,1.30
2023-05-03T14:03:14.702Z,1.35
2023-05-03T14:05:43.759Z,1.33
2023-05-03T14:08:13.979Z,1.27
2023-05-03T14:10:42.874Z,1.10
2023-05-03T14:13:12.093Z,1.35
2023-05-03T14:15:41.497Z,1.30
2023-05-03T14:18:12.377Z,1.20
2023-05-03T14:20:41.473Z,1.55
2023-05-03T14:23:10.253Z,1.20
2023-05-03T14:25:40.573Z,1.20
2023-05-03T14:28:09.621Z,1.00
2023-05-03T14:30:38.710Z,1.45
2023-05-03T14:33:10.883Z,1.20
2023-05-03T14:35:39.715Z,1.20
2023-05-03T14:38:09.048Z,1.30
2023-05-03T14:40:37.756Z,1.23
2023-05-03T14:43:08.429Z,0.80
2023-05-03T14:45:38.362Z,1.50
2023-05-03T14:48:08.725Z,1.05
2023-05-03T14:50:37.792Z,1.27
2023-05-03T14:53:06.678Z,0.90
2023-05-03T14:55:35.705Z,1.08
2023-05-03T14:58:06.548Z,1.30
2023-05-03T15:00:42.808Z,1.23
2023-05-03T15:03:12.449Z,1.20
2023-05-03T15:05:45.906Z,1.30
2023-05-03T15:08:17.431Z,1.45
2023-05-03T15:10:47.065Z,0.90
2023-05-03T15:13:19.038Z,1.30
2023-05-03T15:15:50.888Z,1.10
2023-05-03T15:18:20.513Z,1.00
2023-05-03T15:20:51.335Z,1.00
2023-05-03T15:23:22.880Z,1.50
2023-05-03T15:25:52.383Z,1.50
2023-05-03T15:28:21.937Z,1.52
2023-05-03T15:30:52.930Z,1.40
2023-05-03T15:33:22.505Z,1.10
2023-05-03T15:35:51.794Z,1.35
2023-05-03T15:38:21.355Z,0.85
2023-05-03T15:40:50.980Z,1.38
2023-05-03T15:43:20.498Z,1.33
2023-05-03T15:45:49.954Z,1.55
2023-05-03T15:48:24.985Z,1.33
2023-05-03T15:50:53.842Z,1.10
2023-05-03T15:53:22.886Z,1.20
2023-05-03T15:55:57.252Z,1.40
2023-05-03T15:58:28.815Z,1.80
2023-05-03T16:00:57.723Z,1.40
2023-05-03T16:03:30.209Z,1.40
2023-05-03T16:06:00.140Z,1.40
2023-05-03T16:08:31.229Z,1.35
2023-05-03T16:11:00.628Z,1.40
2023-05-03T16:13:30.350Z,1.45
2023-05-03T16:15:59.263Z,1.10
2023-05-03T16:18:29.381Z,1.50
2023-05-03T16:20:58.108Z,1.50
2023-05-03T16:23:27.324Z,1.52
2023-05-03T16:25:56.668Z,1.80
2023-05-03T16:28:25.378Z,1.80
2023-05-03T16:30:54.040Z,1.20
2023-05-03T16:33:22.891Z,1.70
2023-05-03T16:35:53.079Z,1.70
2023-05-03T16:38:22.039Z,1.70
2023-05-03T16:40:51.338Z,1.48
2023-05-03T16:43:20.947Z,1.83
2023-05-03T16:46:00.598Z,1.30
2023-05-03T16:48:31.781Z,1.60
2023-05-03T16:51:02.757Z,1.60
2023-05-03T16:53:34.142Z,1.15
2023-05-03T16:56:03.195Z,1.80
2023-05-03T16:58:32.025Z,1.73
2023-05-03T17:01:00.613Z,1.52
2023-05-03T17:03:29.436Z,1.08
2023-05-03T17:06:01.481Z,1.60
2023-05-03T17:08:33.511Z,1.73
2023-05-03T17:11:08.117Z,1.70
2023-05-03T17:13:36.956Z,1.60
2023-05-03T17:16:10.816Z,1.23
2023-05-03T17:18:40.666Z,1.40
2023-05-03T17:21:10.369Z,1.65
2023-05-03T17:23:40.767Z,1.48
2023-05-03T17:26:12.343Z,1.42
2023-05-03T17:28:41.793Z,1.60
2023-05-03T17:31:10.403Z,1.70
2023-05-03T17:33:41.174Z,1.60
2023-05-03T17:36:10.275Z,1.05
2023-05-03T17:38:40.346Z,1.60
2023-05-03T17:41:11.498Z,0.85
2023-05-03T17:43:40.858Z,1.40
2023-05-03T17:46:11.775Z,1.77
2023-05-03T17:48:43.931Z,1.27
2023-05-03T17:51:13.828Z,1.30
2023-05-03T17:53:44.997Z,1.50
2023-05-03T17:56:17.604Z,0.63
2023-05-03T17:58:46.971Z,1.30
2023-05-03T18:01:16.446Z,1.40
2023-05-03T18:03:45.943Z,1.33
2023-05-03T18:06:15.355Z,1.20
2023-05-03T18:08:52.216Z,1.15
2023-05-03T18:11:21.521Z,1.33
2023-05-03T18:13:50.079Z,1.75
2023-05-03T18:16:18.955Z,1.20
2023-05-03T18:18:48.291Z,0.80
2023-05-03T18:21:19.065Z,1.50
2023-05-03T18:23:49.554Z,1.20
2023-05-03T18:26:18.315Z,0.73
2023-05-03T18:28:47.615Z,1.13
2023-05-03T18:31:16.881Z,1.40
2023-05-03T18:33:45.845Z,1.13
2023-05-03T18:36:15.873Z,1.48
2023-05-03T18:38:47.585Z,1.70
2023-05-03T18:41:17.756Z,0.90
2023-05-03T18:43:49.656Z,0.45
2023-05-03T18:46:23.002Z,0.60
2023-05-03T18:48:51.727Z,0.70
2023-05-03T18:51:21.092Z,1.38
2023-05-03T18:53:52.749Z,0.83
2023-05-03T18:56:23.024Z,0.40
2023-05-03T18:58:53.941Z,1.35
2023-05-03T19:01:25.594Z,1.30
2023-05-03T19:03:54.130Z,1.02
2023-05-03T19:06:23.136Z,0.60
2023-05-03T19:08:54.727Z,0.73
2023-05-03T19:11:26.963Z,0.52
2023-05-03T19:13:55.710Z,1.10
2023-05-03T19:16:24.938Z,0.43
2023-05-03T19:18:56.207Z,0.70
2023-05-03T19:21:26.217Z,0.68
2023-05-03T19:23:55.182Z,1.38
2023-05-03T19:26:25.655Z,0.30
2023-05-03T19:28:54.421Z,0.90
2023-05-03T19:31:24.472Z,1.05
2023-05-03T19:33:53.175Z,1.20
2023-05-03T19:36:21.979Z,0.77
2023-05-03T19:38:50.866Z,0.90
2023-05-03T19:41:20.662Z,0.47
2023-05-03T19:43:59.786Z,1.00
2023-05-03T19:46:30.226Z,0.80
2023-05-03T19:48:59.106Z,1.00
2023-05-03T19:51:29.818Z,0.80
2023-05-03T19:53:58.902Z,0.85
2023-05-03T19:56:30.415Z,1.15
2023-05-03T19:59:00.251Z,0.60
2023-05-03T20:01:29.427Z,1.38
2023-05-03T20:03:59.018Z,1.25
2023-05-03T20:06:29.554Z,1.45
2023-05-03T20:08:58.530Z,0.95
2023-05-03T20:11:27.049Z,1.02
2023-05-03T20:13:56.219Z,1.30
2023-05-03T20:16:28.458Z,1.10
2023-05-03T20:18:57.165Z,0.65
2023-05-03T20:21:25.951Z,0.93
2023-05-03T20:23:54.790Z,1.50
2023-05-03T20:26:23.795Z,1.40
2023-05-03T20:28:56.493Z,1.10
2023-05-03T20:31:26.927Z,1.33
2023-05-03T20:33:56.292Z,1.48
2023-05-03T20:36:25.451Z,0.90
2023-05-03T20:38:54.844Z,1.25
2023-05-03T20:41:23.469Z,0.80
2023-05-03T20:43:55.140Z,0.85
2023-05-03T20:46:25.879Z,0.90
2023-05-03T20:48:54.464Z,1.38
2023-05-03T20:51:23.266Z,0.93
2023-05-03T20:53:51.885Z,0.95
2023-05-03T20:56:20.269Z,1.33
2023-05-03T20:58:49.418Z,0.60
2023-05-03T21:01:18.624Z,1.05
2023-05-03T21:03:49.524Z,1.70
2023-05-03T21:06:18.470Z,1.23
2023-05-03T21:08:48.416Z,0.80
2023-05-03T21:11:17.125Z,1.23
2023-05-03T21:13:45.593Z,1.05
2023-05-03T21:16:15.044Z,0.90
2023-05-03T21:18:43.959Z,0.65
2023-05-03T21:21:15.251Z,0.50
2023-05-03T21:23:44.024Z,1.35
2023-05-03T21:26:15.075Z,1.55
2023-05-03T21:28:44.079Z,1.50
2023-05-03T21:31:13.901Z,1.20
2023-05-03T21:33:46.458Z,1.67
2023-05-03T21:36:17.104Z,0.70
2023-05-03T21:38:45.535Z,1.30
2023-05-03T21:41:14.664Z,0.88
2023-05-03T21:43:45.144Z,1.20
2023-05-03T21:46:14.239Z,1.20
2023-05-03T21:48:44.613Z,1.30
2023-05-03T21:51:22.167Z,1.08
2023-05-03T21:53:50.882Z,1.10
2023-05-03T21:56:19.496Z,1.00
2023-05-03T21:58:48.297Z,0.90
2023-05-03T22:01:22.811Z,0.80
2023-05-03T22:03:51.925Z,0.70
2023-05-03T22:06:22.396Z,0.50
2023-05-03T22:08:51.492Z,0.82
2023-05-03T22:11:21.393Z,1.45
2023-05-03T22:14:06.138Z,1.20
2023-05-03T22:16:36.231Z,0.90
2023-05-03T22:19:05.566Z,0.55
2023-05-03T22:21:35.775Z,0.75
2023-05-03T22:24:04.649Z,0.60
2023-05-03T22:26:34.673Z,0.63
2023-05-03T22:29:03.835Z,0.50
2023-05-03T22:31:32.391Z,0.88
2023-05-03T22:34:01.269Z,0.70
2023-05-03T22:36:29.975Z,1.10
2023-05-03T22:39:05.269Z,0.65
2023-05-03T22:41:34.204Z,0.50
2023-05-03T22:44:03.965Z,1.17
2023-05-03T22:46:33.292Z,0.80
2023-05-03T22:49:02.394Z,0.90
2023-05-03T22:51:31.292Z,0.98
2023-05-03T22:54:01.722Z,1.20
2023-05-03T22:56:30.644Z,0.70
2023-05-03T22:58:59.887Z,0.70
2023-05-03T23:01:28.878Z,0.90
2023-05-03T23:03:58.595Z,0.80
2023-05-03T23:06:30.052Z,1.15
2023-05-03T23:08:58.718Z,1.00
2023-05-03T23:11:29.271Z,0.90
2023-05-03T23:13:57.872Z,0.90
2023-05-03T23:16:29.796Z,0.82
2023-05-03T23:18:59.192Z,1.20
2023-05-03T23:21:28.154Z,1.10
2023-05-03T23:23:57.143Z,1.35
2023-05-03T23:26:28.266Z,0.98
2023-05-03T23:28:57.643Z,0.90
2023-05-03T23:31:28.142Z,1.15
2023-05-03T23:33:59.163Z,0.93
2023-05-03T23:36:28.763Z,1.20
2023-05-03T23:38:58.607Z,0.73
2023-05-03T23:41:28.909Z,1.10
2023-05-03T23:43:57.756Z,1.10
2023-05-03T23:46:26.939Z,0.93
2023-05-03T23:48:55.902Z,1.20
2023-05-03T23:51:25.092Z,1.00
2023-05-03T23:53:54.596Z,1.10
2023-05-03T23:56:23.608Z,0.93
2023-05-03T23:58:55.553Z,0.60
