createdAt,value
2022-09-27T00:01:37.128Z,12.70
2022-09-27T00:03:28.980Z,12.60
2022-09-27T00:05:19.863Z,12.70
2022-09-27T00:07:11.946Z,12.70
2022-09-27T00:09:02.471Z,12.60
2022-09-27T00:10:59.235Z,12.60
2022-09-27T00:12:50.065Z,12.70
2022-09-27T00:14:40.374Z,12.70
2022-09-27T00:16:32.086Z,12.70
2022-09-27T00:18:22.731Z,12.70
2022-09-27T00:20:13.453Z,12.70
2022-09-27T00:22:04.225Z,12.60
2022-09-27T00:23:55.918Z,12.70
2022-09-27T00:25:55.414Z,12.60
2022-09-27T00:27:45.978Z,12.60
2022-09-27T00:29:36.432Z,12.60
2022-09-27T00:31:28.787Z,12.60
2022-09-27T00:33:19.188Z,12.60
2022-09-27T00:35:09.855Z,12.60
2022-09-27T00:37:00.226Z,12.60
2022-09-27T00:38:50.644Z,12.60
2022-09-27T00:40:42.406Z,12.70
2022-09-27T00:42:33.001Z,12.70
2022-09-27T00:44:58.490Z,12.70
2022-09-27T00:46:54.009Z,12.70
2022-09-27T00:48:45.094Z,12.70
2022-09-27T00:50:38.458Z,12.70
2022-09-27T00:52:32.115Z,12.70
2022-09-27T00:54:24.426Z,12.70
2022-09-27T00:56:16.938Z,12.80
2022-09-27T00:58:07.641Z,12.80
2022-09-27T01:00:00.718Z,12.80
2022-09-27T01:01:51.624Z,12.80
2022-09-27T01:03:45.848Z,12.90
2022-09-27T01:05:36.831Z,12.90
2022-09-27T01:07:27.056Z,12.90
2022-09-27T01:09:17.621Z,12.90
2022-09-27T01:11:18.234Z,12.90
2022-09-27T01:13:14.049Z,13.00
2022-09-27T01:15:11.187Z,13.00
2022-09-27T01:17:08.480Z,13.00
2022-09-27T01:19:09.773Z,13.00
2022-09-27T01:21:25.915Z,13.00
2022-09-27T01:23:34.105Z,13.10
2022-09-27T01:25:44.685Z,13.10
2022-09-27T01:28:09.790Z,13.10
2022-09-27T01:30:21.262Z,13.10
2022-09-27T01:32:17.587Z,13.20
2022-09-27T01:34:13.624Z,13.20
2022-09-27T01:36:12.171Z,13.20
2022-09-27T01:38:09.548Z,13.20
2022-09-27T01:40:04.922Z,13.20
2022-09-27T01:42:01.643Z,13.20
2022-09-27T01:43:55.533Z,13.30
2022-09-27T01:45:51.604Z,13.30
2022-09-27T01:47:45.588Z,13.30
2022-09-27T01:49:41.329Z,13.30
2022-09-27T01:51:35.456Z,13.30
2022-09-27T01:53:29.507Z,13.30
2022-09-27T01:55:22.786Z,13.30
2022-09-27T01:57:18.719Z,13.20
2022-09-27T01:59:12.870Z,13.30
2022-09-27T02:01:05.943Z,13.20
2022-09-27T02:02:58.975Z,13.20
2022-09-27T02:04:50.487Z,13.20
2022-09-27T02:06:43.098Z,13.20
2022-09-27T02:08:37.947Z,13.30
2022-09-27T02:10:31.540Z,13.20
2022-09-27T02:12:26.328Z,13.20
2022-09-27T02:14:20.287Z,13.20
2022-09-27T02:16:20.759Z,13.20
2022-09-27T02:18:15.576Z,13.20
2022-09-27T02:20:12.821Z,13.30
2022-09-27T02:22:13.294Z,13.30
2022-09-27T02:24:05.447Z,13.20
2022-09-27T02:25:56.229Z,13.20
2022-09-27T02:27:52.862Z,13.20
2022-09-27T02:29:47.253Z,13.10
2022-09-27T02:31:38.923Z,13.00
2022-09-27T02:33:33.091Z,12.90
2022-09-27T02:35:27.770Z,12.70
2022-09-27T02:37:18.398Z,12.60
2022-09-27T02:39:09.261Z,12.50
2022-09-27T02:40:59.755Z,12.50
2022-09-27T02:42:51.142Z,12.50
2022-09-27T02:44:42.191Z,12.50
2022-09-27T02:46:56.140Z,12.50
2022-09-27T02:48:55.981Z,12.50
2022-09-27T02:51:11.829Z,12.60
2022-09-27T02:53:06.640Z,12.50
2022-09-27T02:55:02.991Z,12.50
2022-09-27T02:57:02.186Z,12.50
2022-09-27T02:58:58.442Z,12.50
2022-09-27T03:00:54.192Z,12.60
2022-09-27T03:02:53.416Z,12.50
2022-09-27T03:04:47.113Z,12.50
2022-09-27T03:06:39.896Z,12.50
2022-09-27T03:08:30.832Z,12.50
2022-09-27T03:10:18.477Z,12.50
2022-09-27T03:12:08.986Z,12.60
2022-09-27T03:14:08.714Z,12.50
2022-09-27T03:16:01.753Z,12.60
2022-09-27T03:17:53.950Z,12.60
2022-09-27T03:19:44.529Z,12.50
2022-09-27T03:21:35.875Z,12.50
2022-09-27T03:23:26.399Z,12.50
2022-09-27T03:25:17.013Z,12.50
2022-09-27T03:27:07.986Z,12.50
2022-09-27T03:28:58.432Z,12.50
2022-09-27T03:30:48.921Z,12.40
2022-09-27T03:32:44.104Z,12.40
2022-09-27T03:34:36.032Z,12.40
2022-09-27T03:36:26.454Z,12.40
2022-09-27T03:38:16.747Z,12.30
2022-09-27T03:40:08.577Z,12.30
2022-09-27T03:41:59.290Z,12.30
2022-09-27T03:43:49.879Z,12.20
2022-09-27T03:45:40.268Z,12.20
2022-09-27T03:47:30.559Z,12.10
2022-09-27T03:49:20.970Z,12.10
2022-09-27T03:51:13.283Z,12.10
2022-09-27T03:53:03.709Z,12.10
2022-09-27T03:54:57.384Z,12.00
2022-09-27T03:56:50.617Z,11.90
2022-09-27T03:58:41.381Z,11.90
2022-09-27T04:00:31.724Z,11.90
2022-09-27T04:02:22.358Z,11.90
2022-09-27T04:04:13.064Z,11.80
2022-09-27T04:06:03.869Z,11.80
2022-09-27T04:07:56.288Z,11.70
2022-09-27T04:09:46.625Z,11.70
2022-09-27T04:11:36.958Z,11.70
2022-09-27T04:13:27.234Z,11.70
2022-09-27T04:15:17.680Z,11.70
2022-09-27T04:17:08.219Z,11.70
2022-09-27T04:18:58.778Z,11.80
2022-09-27T04:20:49.215Z,11.80
2022-09-27T04:22:40.254Z,11.90
2022-09-27T04:24:32.346Z,11.90
2022-09-27T04:26:22.943Z,11.90
2022-09-27T04:28:13.367Z,11.90
2022-09-27T04:30:04.962Z,11.90
2022-09-27T04:31:55.298Z,12.00
2022-09-27T04:33:45.620Z,11.90
2022-09-27T04:35:35.931Z,11.90
2022-09-27T04:37:27.234Z,11.90
2022-09-27T04:39:17.850Z,11.90
2022-09-27T04:41:10.070Z,11.80
2022-09-27T04:43:00.464Z,11.80
2022-09-27T04:44:50.911Z,11.80
2022-09-27T04:46:41.457Z,11.80
2022-09-27T04:48:32.216Z,11.80
2022-09-27T04:50:22.892Z,11.80
2022-09-27T04:52:13.267Z,11.80
2022-09-27T04:54:03.675Z,11.80
2022-09-27T04:55:54.540Z,11.80
2022-09-27T04:57:47.170Z,11.80
2022-09-27T04:59:37.938Z,11.80
2022-09-27T05:01:28.714Z,11.80
2022-09-27T05:03:19.548Z,11.80
2022-09-27T05:05:10.192Z,11.80
2022-09-27T05:07:00.827Z,11.80
2022-09-27T05:08:51.655Z,11.80
2022-09-27T05:10:42.191Z,11.80
2022-09-27T05:12:32.842Z,11.80
2022-09-27T05:16:20.000Z,11.80
2022-09-27T05:18:10.198Z,11.80
2022-09-27T05:20:00.779Z,11.80
2022-09-27T05:21:51.390Z,11.80
2022-09-27T05:23:44.714Z,11.80
2022-09-27T05:25:38.289Z,11.80
2022-09-27T05:27:29.130Z,11.80
2022-09-27T05:29:19.724Z,11.80
2022-09-27T05:31:11.903Z,11.80
2022-09-27T05:33:02.186Z,11.90
2022-09-27T05:34:52.565Z,11.90
2022-09-27T05:36:42.826Z,11.80
2022-09-27T05:38:33.200Z,11.80
2022-09-27T05:40:40.299Z,11.80
2022-09-27T05:42:32.145Z,11.80
2022-09-27T05:44:22.540Z,11.80
2022-09-27T05:46:14.315Z,11.80
2022-09-27T05:48:05.036Z,11.80
2022-09-27T05:49:55.525Z,11.80
2022-09-27T05:51:46.090Z,11.80
2022-09-27T05:53:36.581Z,11.80
2022-09-27T05:55:27.001Z,11.80
2022-09-27T05:57:17.664Z,11.80
2022-09-27T05:59:08.330Z,11.80
2022-09-27T06:00:58.976Z,11.90
2022-09-27T06:02:55.286Z,11.90
2022-09-27T06:04:45.820Z,11.90
2022-09-27T06:06:37.043Z,11.90
2022-09-27T06:08:27.279Z,11.90
2022-09-27T06:10:18.155Z,11.90
2022-09-27T06:12:09.054Z,11.90
2022-09-27T06:13:59.389Z,11.90
2022-09-27T06:15:49.683Z,11.90
2022-09-27T06:17:40.114Z,11.90
2022-09-27T06:19:31.870Z,11.90
2022-09-27T06:21:22.702Z,11.90
2022-09-27T06:23:17.582Z,11.90
2022-09-27T06:25:08.881Z,11.90
2022-09-27T06:26:59.062Z,11.90
2022-09-27T06:28:49.266Z,11.90
2022-09-27T06:30:40.990Z,11.90
2022-09-27T06:32:31.690Z,11.90
2022-09-27T06:34:22.141Z,11.90
2022-09-27T06:36:14.229Z,11.90
2022-09-27T06:38:05.584Z,11.90
2022-09-27T06:39:56.515Z,12.00
2022-09-27T06:41:47.190Z,12.00
2022-09-27T06:43:37.888Z,12.00
2022-09-27T06:45:28.158Z,12.00
2022-09-27T06:47:18.523Z,12.00
2022-09-27T06:49:09.107Z,12.00
2022-09-27T06:50:59.678Z,12.00
2022-09-27T06:52:51.761Z,12.00
2022-09-27T06:54:42.197Z,12.00
2022-09-27T06:56:33.243Z,11.90
2022-09-27T06:58:23.955Z,11.90
2022-09-27T07:00:14.795Z,12.00
2022-09-27T07:02:05.780Z,12.00
2022-09-27T07:03:56.544Z,12.00
2022-09-27T07:05:55.098Z,11.90
2022-09-27T07:07:46.127Z,12.00
2022-09-27T07:09:38.514Z,11.90
2022-09-27T07:11:29.129Z,11.80
2022-09-27T07:13:19.692Z,11.70
2022-09-27T07:15:10.428Z,11.70
2022-09-27T07:17:00.946Z,11.60
2022-09-27T07:18:51.663Z,11.60
2022-09-27T07:20:42.213Z,11.70
2022-09-27T07:22:33.227Z,11.70
2022-09-27T07:24:23.766Z,11.70
2022-09-27T07:26:15.860Z,11.80
2022-09-27T07:28:06.925Z,11.80
2022-09-27T07:29:57.418Z,11.70
2022-09-27T07:31:47.808Z,11.70
2022-09-27T07:33:42.518Z,11.70
2022-09-27T07:35:33.435Z,11.80
2022-09-27T07:37:23.966Z,11.70
2022-09-27T07:39:14.673Z,11.70
2022-09-27T07:41:06.611Z,11.70
2022-09-27T07:42:58.851Z,11.80
2022-09-27T07:44:49.442Z,11.80
2022-09-27T07:46:39.880Z,11.80
2022-09-27T07:48:30.552Z,11.90
2022-09-27T07:50:21.392Z,11.90
2022-09-27T07:52:12.164Z,11.90
2022-09-27T07:54:07.895Z,12.00
2022-09-27T07:55:59.302Z,12.00
2022-09-27T07:57:49.970Z,12.00
2022-09-27T07:59:41.854Z,12.00
2022-09-27T08:01:34.102Z,12.00
2022-09-27T08:03:25.113Z,12.10
2022-09-27T08:05:15.817Z,12.10
2022-09-27T08:07:06.314Z,12.00
2022-09-27T08:08:56.952Z,12.10
2022-09-27T08:10:47.403Z,12.10
2022-09-27T08:12:39.434Z,12.10
2022-09-27T08:14:30.101Z,12.10
2022-09-27T08:16:22.067Z,12.10
2022-09-27T08:18:12.333Z,12.20
2022-09-27T08:20:02.788Z,12.20
2022-09-27T08:21:58.070Z,12.20
2022-09-27T08:23:49.385Z,12.20
2022-09-27T08:25:40.127Z,12.20
2022-09-27T08:27:30.478Z,12.20
2022-09-27T08:29:20.862Z,12.20
2022-09-27T08:31:11.281Z,12.20
2022-09-27T08:33:03.150Z,12.20
2022-09-27T08:34:54.055Z,12.30
2022-09-27T08:36:44.499Z,12.30
2022-09-27T08:38:35.323Z,12.30
2022-09-27T08:40:31.199Z,12.20
2022-09-27T08:42:30.461Z,12.20
2022-09-27T08:44:28.387Z,12.20
2022-09-27T08:46:27.334Z,12.30
2022-09-27T08:48:19.204Z,12.30
2022-09-27T08:50:18.498Z,12.40
2022-09-27T08:52:15.865Z,12.40
2022-09-27T08:54:08.628Z,12.40
2022-09-27T08:56:00.144Z,12.30
2022-09-27T08:57:55.015Z,12.40
2022-09-27T08:59:49.032Z,12.50
2022-09-27T09:01:39.685Z,12.50
2022-09-27T09:03:33.288Z,12.50
2022-09-27T09:05:28.793Z,12.60
2022-09-27T09:07:37.248Z,12.60
2022-09-27T09:09:36.681Z,12.60
2022-09-27T09:11:36.431Z,12.60
2022-09-27T09:13:40.510Z,12.60
2022-09-27T09:15:35.913Z,12.60
2022-09-27T09:17:38.004Z,12.60
2022-09-27T09:19:47.733Z,12.70
2022-09-27T09:21:45.924Z,12.70
2022-09-27T09:24:08.668Z,12.70
2022-09-27T09:26:00.328Z,12.70
2022-09-27T09:28:03.228Z,12.70
2022-09-27T09:30:05.306Z,12.70
2022-09-27T09:32:00.516Z,12.70
2022-09-27T09:33:54.309Z,12.80
2022-09-27T09:35:49.713Z,12.80
2022-09-27T09:37:43.025Z,12.70
2022-09-27T09:39:36.214Z,12.70
2022-09-27T09:41:29.963Z,12.70
2022-09-27T09:43:23.641Z,12.70
2022-09-27T09:45:17.429Z,12.80
2022-09-27T09:47:14.283Z,12.70
2022-09-27T09:49:10.524Z,12.80
2022-09-27T09:51:06.604Z,12.70
2022-09-27T09:53:01.111Z,12.60
2022-09-27T09:54:53.720Z,12.60
2022-09-27T09:56:48.151Z,12.50
2022-09-27T09:58:43.511Z,12.50
2022-09-27T10:00:34.296Z,12.40
2022-09-27T10:02:30.373Z,12.30
2022-09-27T10:04:23.137Z,12.20
2022-09-27T10:06:14.667Z,12.20
2022-09-27T10:08:07.988Z,12.10
2022-09-27T10:10:00.811Z,12.00
2022-09-27T10:11:51.522Z,12.00
2022-09-27T10:13:41.830Z,11.90
2022-09-27T10:15:33.507Z,11.90
2022-09-27T10:17:27.268Z,11.80
2022-09-27T10:19:21.395Z,11.70
2022-09-27T10:21:15.737Z,11.60
2022-09-27T10:23:13.572Z,11.50
2022-09-27T10:25:05.607Z,11.60
2022-09-27T10:27:00.178Z,11.60
2022-09-27T10:28:50.702Z,11.60
2022-09-27T10:30:41.089Z,11.70
2022-09-27T10:32:33.350Z,11.70
2022-09-27T10:34:25.351Z,11.70
2022-09-27T10:36:25.204Z,11.70
2022-09-27T10:38:22.980Z,11.70
2022-09-27T10:40:29.540Z,11.70
2022-09-27T10:42:21.832Z,11.60
2022-09-27T10:44:24.536Z,11.60
2022-09-27T10:46:22.585Z,11.60
2022-09-27T10:48:19.624Z,11.60
2022-09-27T10:50:38.723Z,11.60
2022-09-27T10:52:28.061Z,11.50
2022-09-27T10:54:20.954Z,11.50
2022-09-27T10:56:21.741Z,11.60
2022-09-27T10:58:18.859Z,11.70
2022-09-27T11:00:21.973Z,11.70
2022-09-27T11:02:19.943Z,11.70
2022-09-27T11:04:19.239Z,11.80
2022-09-27T11:06:24.726Z,11.80
2022-09-27T11:08:28.843Z,11.80
2022-09-27T11:10:24.999Z,11.80
2022-09-27T11:12:16.436Z,11.80
2022-09-27T11:14:18.299Z,11.80
2022-09-27T11:16:22.701Z,11.80
2022-09-27T11:18:20.245Z,11.80
2022-09-27T11:20:23.344Z,11.80
2022-09-27T11:22:28.700Z,11.90
2022-09-27T11:24:27.882Z,11.90
2022-09-27T11:26:31.935Z,11.90
2022-09-27T11:28:31.733Z,12.00
2022-09-27T11:30:23.990Z,12.10
2022-09-27T11:32:23.325Z,12.10
2022-09-27T11:34:30.262Z,12.10
2022-09-27T11:36:31.678Z,12.10
2022-09-27T11:38:48.378Z,12.10
2022-09-27T11:40:54.846Z,12.10
2022-09-27T11:43:06.867Z,12.20
2022-09-27T11:45:34.130Z,12.20
2022-09-27T11:47:28.831Z,12.20
2022-09-27T11:49:42.018Z,12.20
2022-09-27T11:51:43.215Z,12.20
2022-09-27T11:53:43.183Z,12.20
2022-09-27T11:55:45.267Z,12.20
2022-09-27T11:57:39.241Z,12.30
2022-09-27T11:59:43.498Z,12.30
2022-09-27T12:01:40.689Z,12.40
2022-09-27T12:04:04.711Z,12.50
2022-09-27T12:06:08.012Z,12.60
2022-09-27T12:08:10.892Z,12.70
2022-09-27T12:10:05.063Z,12.70
2022-09-27T12:12:01.102Z,12.80
2022-09-27T12:13:57.197Z,12.90
2022-09-27T12:15:48.262Z,13.00
2022-09-27T12:17:41.685Z,13.10
2022-09-27T12:19:35.398Z,13.10
2022-09-27T12:21:26.791Z,13.20
2022-09-27T12:23:21.535Z,13.30
2022-09-27T12:25:20.297Z,13.50
2022-09-27T12:27:15.397Z,13.60
2022-09-27T12:29:12.240Z,13.80
2022-09-27T12:31:27.987Z,14.00
2022-09-27T12:33:23.357Z,14.30
2022-09-27T12:35:18.418Z,14.70
2022-09-27T12:37:13.658Z,14.80
2022-09-27T12:39:09.670Z,15.00
2022-09-27T12:41:00.974Z,15.20
2022-09-27T12:42:55.833Z,15.30
2022-09-27T12:44:50.780Z,15.40
2022-09-27T12:46:50.654Z,15.40
2022-09-27T12:48:45.550Z,15.40
2022-09-27T12:50:38.306Z,15.30
2022-09-27T12:52:33.486Z,15.00
2022-09-27T12:54:38.315Z,15.00
2022-09-27T12:56:39.054Z,14.90
2022-09-27T12:58:59.961Z,14.80
2022-09-27T13:00:55.877Z,14.70
2022-09-27T13:03:26.077Z,14.60
2022-09-27T13:05:34.367Z,14.50
2022-09-27T13:07:34.751Z,14.50
2022-09-27T13:09:34.189Z,14.50
2022-09-27T13:11:28.396Z,14.40
2022-09-27T13:13:21.654Z,14.40
2022-09-27T13:15:16.821Z,14.40
2022-09-27T13:17:32.456Z,14.40
2022-09-27T13:19:41.575Z,14.50
2022-09-27T13:21:54.326Z,14.50
2022-09-27T13:23:54.065Z,14.50
2022-09-27T13:25:54.323Z,14.50
2022-09-27T13:27:45.838Z,14.50
2022-09-27T13:29:36.399Z,14.50
2022-09-27T13:32:00.199Z,14.50
2022-09-27T13:33:53.130Z,14.50
2022-09-27T13:36:21.532Z,14.40
2022-09-27T13:38:21.950Z,14.40
2022-09-27T13:40:27.632Z,14.40
2022-09-27T13:42:27.448Z,14.40
2022-09-27T13:44:20.525Z,14.40
2022-09-27T13:46:16.329Z,14.40
2022-09-27T13:48:16.194Z,14.40
2022-09-27T13:50:20.184Z,14.40
2022-09-27T13:52:19.805Z,14.50
2022-09-27T13:54:46.397Z,14.50
2022-09-27T13:56:52.791Z,14.50
2022-09-27T13:58:50.535Z,14.60
2022-09-27T14:00:43.598Z,14.70
2022-09-27T14:02:39.531Z,14.70
2022-09-27T14:04:32.842Z,14.70
2022-09-27T14:06:26.246Z,14.70
2022-09-27T14:08:23.575Z,14.70
2022-09-27T14:10:15.584Z,14.70
2022-09-27T14:12:11.518Z,14.80
2022-09-27T14:14:04.263Z,14.80
2022-09-27T14:15:59.066Z,14.80
2022-09-27T14:17:49.760Z,14.80
2022-09-27T14:19:41.447Z,14.80
2022-09-27T14:21:36.831Z,14.70
2022-09-27T14:23:27.370Z,14.70
2022-09-27T14:25:18.626Z,14.70
2022-09-27T14:27:15.039Z,14.70
2022-09-27T14:29:16.520Z,14.70
2022-09-27T14:31:11.447Z,14.70
2022-09-27T14:33:02.141Z,14.70
2022-09-27T14:35:07.766Z,14.60
2022-09-27T14:36:59.665Z,14.60
2022-09-27T14:38:50.340Z,14.60
2022-09-27T14:40:42.485Z,14.40
2022-09-27T14:42:33.465Z,14.20
2022-09-27T14:44:28.056Z,14.00
2022-09-27T14:46:26.265Z,13.80
2022-09-27T14:48:21.891Z,13.60
2022-09-27T14:50:18.907Z,13.60
2022-09-27T14:52:17.474Z,13.50
2022-09-27T14:54:20.968Z,13.40
2022-09-27T14:56:15.378Z,13.40
2022-09-27T14:58:06.241Z,13.40
2022-09-27T14:59:56.897Z,13.40
2022-09-27T15:01:49.249Z,13.50
2022-09-27T15:03:44.192Z,13.40
2022-09-27T15:05:35.605Z,13.40
2022-09-27T15:07:27.949Z,13.40
2022-09-27T15:09:18.858Z,13.30
2022-09-27T15:11:09.683Z,13.20
2022-09-27T15:13:01.650Z,13.20
2022-09-27T15:14:54.497Z,13.20
2022-09-27T15:16:45.657Z,13.20
2022-09-27T15:18:42.080Z,13.20
2022-09-27T15:20:35.688Z,13.30
2022-09-27T15:22:36.635Z,13.30
2022-09-27T15:24:38.281Z,13.40
2022-09-27T15:26:36.675Z,13.40
2022-09-27T15:28:37.110Z,13.50
2022-09-27T15:30:30.217Z,13.50
2022-09-27T15:32:22.864Z,13.50
2022-09-27T15:34:17.932Z,13.50
2022-09-27T15:36:10.320Z,13.50
2022-09-27T15:38:29.485Z,13.50
2022-09-27T15:41:02.386Z,13.50
2022-09-27T15:42:56.540Z,13.50
2022-09-27T15:44:48.446Z,13.50
2022-09-27T15:46:41.686Z,13.60
2022-09-27T15:48:33.339Z,13.60
2022-09-27T15:50:35.737Z,13.60
2022-09-27T15:52:40.476Z,13.50
2022-09-27T15:54:32.775Z,13.50
2022-09-27T15:56:23.472Z,13.40
2022-09-27T15:58:15.971Z,13.40
2022-09-27T16:00:07.715Z,13.40
2022-09-27T16:02:04.203Z,13.50
2022-09-27T16:03:58.849Z,13.50
2022-09-27T16:05:49.535Z,13.50
2022-09-27T16:07:40.136Z,13.50
2022-09-27T16:09:33.871Z,13.50
2022-09-27T16:11:26.847Z,13.50
2022-09-27T16:13:17.689Z,13.40
2022-09-27T16:15:09.279Z,13.40
2022-09-27T16:17:00.746Z,13.40
2022-09-27T16:18:54.625Z,13.50
2022-09-27T16:20:45.478Z,13.40
2022-09-27T16:22:36.285Z,13.40
2022-09-27T16:24:35.359Z,13.40
2022-09-27T16:26:28.101Z,13.40
2022-09-27T16:28:18.762Z,13.40
2022-09-27T16:30:10.916Z,13.40
2022-09-27T16:32:01.950Z,13.40
2022-09-27T16:33:53.093Z,13.40
2022-09-27T16:35:44.273Z,13.40
2022-09-27T16:37:35.225Z,13.30
2022-09-27T16:39:26.057Z,13.40
2022-09-27T16:41:20.601Z,13.30
2022-09-27T16:43:15.592Z,13.40
2022-09-27T16:45:11.237Z,13.30
2022-09-27T16:47:04.667Z,13.40
2022-09-27T16:48:58.031Z,13.30
2022-09-27T16:50:53.927Z,13.30
2022-09-27T16:52:49.156Z,13.20
2022-09-27T16:54:42.963Z,13.20
2022-09-27T16:56:39.449Z,13.20
2022-09-27T16:58:31.962Z,13.20
2022-09-27T17:00:22.994Z,13.10
2022-09-27T17:02:13.894Z,13.20
2022-09-27T17:04:05.126Z,13.20
2022-09-27T17:06:01.221Z,13.20
2022-09-27T17:07:52.577Z,13.30
2022-09-27T17:09:43.791Z,13.30
2022-09-27T17:11:34.867Z,13.20
2022-09-27T17:13:27.990Z,13.20
2022-09-27T17:15:26.700Z,13.20
2022-09-27T17:17:28.366Z,13.20
2022-09-27T17:19:21.259Z,13.20
2022-09-27T17:21:12.474Z,13.20
2022-09-27T17:23:06.612Z,13.20
2022-09-27T17:24:57.963Z,13.20
2022-09-27T17:26:50.761Z,13.10
2022-09-27T17:28:43.453Z,13.10
2022-09-27T17:30:38.142Z,13.00
2022-09-27T17:32:31.212Z,13.00
2022-09-27T17:34:22.219Z,13.00
2022-09-27T17:36:22.600Z,13.10
2022-09-27T17:38:13.315Z,13.20
2022-09-27T17:40:04.894Z,13.20
2022-09-27T17:41:55.962Z,13.10
2022-09-27T17:43:46.761Z,13.10
2022-09-27T17:45:41.478Z,13.10
2022-09-27T17:47:32.486Z,13.10
2022-09-27T17:49:22.854Z,13.10
2022-09-27T17:51:14.086Z,13.00
2022-09-27T17:53:04.803Z,13.00
2022-09-27T17:54:55.066Z,13.00
2022-09-27T17:56:46.792Z,12.90
2022-09-27T17:58:37.521Z,12.90
2022-09-27T18:00:27.891Z,12.90
2022-09-27T18:02:19.640Z,12.90
2022-09-27T18:04:11.567Z,12.80
2022-09-27T18:06:06.352Z,12.80
2022-09-27T18:07:56.810Z,12.70
2022-09-27T18:09:47.244Z,12.70
2022-09-27T18:11:38.874Z,12.60
2022-09-27T18:13:29.445Z,12.50
2022-09-27T18:15:19.824Z,12.40
2022-09-27T18:17:10.413Z,12.30
2022-09-27T18:19:03.445Z,12.20
2022-09-27T18:20:54.410Z,12.10
2022-09-27T18:22:45.357Z,12.10
2022-09-27T18:24:35.975Z,12.00
2022-09-27T18:26:27.757Z,12.00
2022-09-27T18:28:19.828Z,12.00
2022-09-27T18:30:11.200Z,11.90
2022-09-27T18:32:02.348Z,11.90
2022-09-27T18:33:55.814Z,11.70
2022-09-27T18:35:48.096Z,11.80
2022-09-27T18:37:38.747Z,11.70
2022-09-27T18:39:33.058Z,11.70
2022-09-27T18:41:25.245Z,11.60
2022-09-27T18:43:16.224Z,11.60
2022-09-27T18:45:07.826Z,11.60
2022-09-27T18:46:58.576Z,11.70
2022-09-27T18:48:51.625Z,11.70
2022-09-27T18:50:42.368Z,11.70
2022-09-27T18:52:35.348Z,11.70
2022-09-27T18:54:27.199Z,11.70
2022-09-27T18:56:18.261Z,11.70
2022-09-27T18:58:09.212Z,11.70
2022-09-27T19:00:03.603Z,11.70
2022-09-27T19:01:54.387Z,11.70
2022-09-27T19:03:45.318Z,11.70
2022-09-27T19:05:39.044Z,11.70
2022-09-27T19:07:29.900Z,11.70
2022-09-27T19:09:22.113Z,11.70
2022-09-27T19:11:16.606Z,11.60
2022-09-27T19:13:08.382Z,11.70
2022-09-27T19:14:59.025Z,11.70
2022-09-27T19:16:50.082Z,11.70
2022-09-27T19:18:40.655Z,11.70
2022-09-27T19:20:33.254Z,11.70
2022-09-27T19:22:23.886Z,11.70
2022-09-27T19:24:14.817Z,11.70
2022-09-27T19:26:08.578Z,11.60
2022-09-27T19:28:00.043Z,11.70
2022-09-27T19:29:51.313Z,11.80
2022-09-27T19:31:43.315Z,11.80
2022-09-27T19:33:39.252Z,11.70
2022-09-27T19:35:29.955Z,11.70
2022-09-27T19:37:20.374Z,11.70
2022-09-27T19:39:11.252Z,11.70
2022-09-27T19:41:05.178Z,11.70
2022-09-27T19:42:57.801Z,11.70
2022-09-27T19:44:48.882Z,11.60
2022-09-27T19:46:42.736Z,11.70
2022-09-27T19:48:35.094Z,11.70
2022-09-27T19:50:26.013Z,11.70
2022-09-27T19:52:21.111Z,11.70
2022-09-27T19:54:14.354Z,11.80
2022-09-27T19:56:06.600Z,11.70
2022-09-27T19:58:00.308Z,11.80
2022-09-27T19:59:51.070Z,11.80
2022-09-27T20:01:41.998Z,11.70
2022-09-27T20:03:33.560Z,11.80
2022-09-27T20:05:24.769Z,11.80
2022-09-27T20:07:15.655Z,11.80
2022-09-27T20:09:19.047Z,11.70
2022-09-27T20:11:11.546Z,11.70
2022-09-27T20:13:03.619Z,11.70
2022-09-27T20:14:56.409Z,11.70
2022-09-27T20:16:46.903Z,11.70
2022-09-27T20:18:39.760Z,11.70
2022-09-27T20:20:31.867Z,11.70
2022-09-27T20:22:22.384Z,11.70
2022-09-27T20:24:13.131Z,11.70
2022-09-27T20:26:08.139Z,11.70
2022-09-27T20:27:58.865Z,11.60
2022-09-27T20:29:51.194Z,11.60
2022-09-27T20:31:56.973Z,11.50
2022-09-27T20:33:52.425Z,11.60
2022-09-27T20:35:50.240Z,11.50
2022-09-27T20:37:41.015Z,11.50
2022-09-27T20:39:34.655Z,11.50
2022-09-27T20:41:25.879Z,11.50
2022-09-27T20:43:18.810Z,11.40
2022-09-27T20:45:12.322Z,11.30
2022-09-27T20:47:04.665Z,11.30
2022-09-27T20:48:57.757Z,11.20
2022-09-27T20:50:48.316Z,11.20
2022-09-27T20:52:38.955Z,11.20
2022-09-27T20:54:31.437Z,11.20
2022-09-27T20:56:22.854Z,11.20
2022-09-27T20:58:15.879Z,11.10
2022-09-27T21:00:07.957Z,11.00
2022-09-27T21:01:59.815Z,11.10
2022-09-27T21:03:53.496Z,11.10
2022-09-27T21:05:44.058Z,11.20
2022-09-27T21:07:34.946Z,11.20
2022-09-27T21:09:27.775Z,11.10
2022-09-27T21:11:18.990Z,11.10
2022-09-27T21:13:09.567Z,11.10
2022-09-27T21:15:02.922Z,11.00
2022-09-27T21:16:53.647Z,11.00
2022-09-27T21:18:47.986Z,11.00
2022-09-27T21:20:38.495Z,11.00
2022-09-27T21:22:29.474Z,11.00
2022-09-27T21:24:20.079Z,11.00
2022-09-27T21:26:12.086Z,11.00
2022-09-27T21:28:02.898Z,11.00
2022-09-27T21:29:53.883Z,11.00
2022-09-27T21:31:44.528Z,11.00
2022-09-27T21:33:36.002Z,11.00
2022-09-27T21:35:32.479Z,11.00
2022-09-27T21:37:23.625Z,10.90
2022-09-27T21:39:14.356Z,11.00
2022-09-27T21:41:07.648Z,11.00
2022-09-27T21:42:58.550Z,11.00
2022-09-27T21:44:49.396Z,11.00
2022-09-27T21:46:45.685Z,11.10
2022-09-27T21:48:37.942Z,11.10
2022-09-27T21:50:31.353Z,11.10
2022-09-27T21:52:21.818Z,11.10
2022-09-27T21:54:14.549Z,11.00
2022-09-27T21:56:09.161Z,10.90
2022-09-27T21:57:59.590Z,11.00
2022-09-27T21:59:51.852Z,10.90
2022-09-27T22:01:42.889Z,10.90
2022-09-27T22:03:34.994Z,10.80
2022-09-27T22:05:25.442Z,10.80
2022-09-27T22:07:17.647Z,10.80
2022-09-27T22:09:12.907Z,10.80
2022-09-27T22:11:04.330Z,10.90
2022-09-27T22:12:54.896Z,11.00
2022-09-27T22:14:45.497Z,11.10
2022-09-27T22:16:36.443Z,11.20
2022-09-27T22:18:29.141Z,11.20
2022-09-27T22:20:19.645Z,11.10
2022-09-27T22:22:10.575Z,11.00
2022-09-27T22:24:08.101Z,11.00
2022-09-27T22:26:00.028Z,11.10
2022-09-27T22:27:50.697Z,11.10
2022-09-27T22:29:41.100Z,11.00
2022-09-27T22:31:33.161Z,11.00
2022-09-27T22:33:23.878Z,11.00
2022-09-27T22:35:14.577Z,11.00
2022-09-27T22:37:05.272Z,11.00
2022-09-27T22:38:56.030Z,11.10
2022-09-27T22:40:55.203Z,11.00
2022-09-27T22:42:45.916Z,11.00
2022-09-27T22:44:36.526Z,11.00
2022-09-27T22:46:28.649Z,10.90
2022-09-27T22:48:19.583Z,11.00
2022-09-27T22:50:12.630Z,11.00
2022-09-27T22:52:03.178Z,11.00
2022-09-27T22:53:53.471Z,11.00
2022-09-27T22:55:44.051Z,11.00
2022-09-27T22:57:36.205Z,11.10
2022-09-27T22:59:27.476Z,11.00
2022-09-27T23:01:20.209Z,11.10
2022-09-27T23:03:10.889Z,11.00
2022-09-27T23:05:01.334Z,11.00
2022-09-27T23:06:51.994Z,11.10
2022-09-27T23:08:43.923Z,11.00
2022-09-27T23:10:34.784Z,11.00
2022-09-27T23:12:25.426Z,11.00
2022-09-27T23:14:17.421Z,11.00
2022-09-27T23:16:11.960Z,10.90
2022-09-27T23:18:02.782Z,10.90
2022-09-27T23:19:53.066Z,10.90
2022-09-27T23:21:43.760Z,10.90
2022-09-27T23:23:34.689Z,10.90
2022-09-27T23:25:24.963Z,10.90
2022-09-27T23:27:15.370Z,10.90
2022-09-27T23:29:06.438Z,10.90
2022-09-27T23:31:09.267Z,10.90
2022-09-27T23:33:06.153Z,10.80
2022-09-27T23:34:57.533Z,10.80
2022-09-27T23:36:48.227Z,10.80
2022-09-27T23:38:38.934Z,10.80
2022-09-27T23:40:29.891Z,10.80
2022-09-27T23:42:20.968Z,10.80
2022-09-27T23:44:11.601Z,10.90
2022-09-27T23:46:02.674Z,10.90
2022-09-27T23:47:57.543Z,10.80
2022-09-27T23:49:48.049Z,10.80
2022-09-27T23:51:38.791Z,10.80
2022-09-27T23:53:29.829Z,10.80
2022-09-27T23:55:20.449Z,10.80
2022-09-27T23:57:11.254Z,10.80
2022-09-27T23:59:04.561Z,10.80
