createdAt,value
2023-04-12T00:00:05.977Z,64.95
2023-04-12T00:01:06.663Z,64.95
2023-04-12T00:02:05.689Z,65.16
2023-04-12T00:03:05.717Z,64.67
2023-04-12T00:04:06.899Z,65.16
2023-04-12T00:05:05.685Z,65.29
2023-04-12T00:06:05.673Z,65.36
2023-04-12T00:07:05.622Z,65.36
2023-04-12T00:08:05.614Z,64.95
2023-04-12T00:09:06.602Z,64.95
2023-04-12T00:10:05.581Z,64.95
2023-04-12T00:11:05.578Z,64.85
2023-04-12T00:12:05.584Z,64.95
2023-04-12T00:13:05.555Z,64.75
2023-04-12T00:14:05.568Z,64.54
2023-04-12T00:15:06.738Z,65.06
2023-04-12T00:16:05.609Z,65.16
2023-04-12T00:17:05.503Z,65.36
2023-04-12T00:18:05.532Z,65.36
2023-04-12T00:19:05.488Z,65.06
2023-04-12T00:20:06.466Z,65.09
2023-04-12T00:21:05.516Z,65.80
2023-04-12T00:22:05.468Z,65.80
2023-04-12T00:23:05.444Z,65.39
2023-04-12T00:24:05.449Z,65.39
2023-04-12T00:25:06.398Z,65.80
2023-04-12T00:26:05.387Z,65.60
2023-04-12T00:27:05.402Z,65.09
2023-04-12T00:28:05.397Z,65.19
2023-04-12T00:29:06.385Z,65.70
2023-04-12T00:30:06.367Z,64.98
2023-04-12T00:31:05.379Z,65.09
2023-04-12T00:32:05.380Z,65.09
2023-04-12T00:33:05.341Z,64.98
2023-04-12T00:34:05.351Z,64.98
2023-04-12T00:35:05.360Z,65.39
2023-04-12T00:36:05.324Z,65.09
2023-04-12T00:37:05.293Z,65.91
2023-04-12T00:38:05.270Z,66.01
2023-04-12T00:39:05.344Z,65.12
2023-04-12T00:40:05.283Z,65.12
2023-04-12T00:41:05.235Z,65.77
2023-04-12T00:42:05.250Z,66.89
2023-04-12T00:43:05.255Z,66.28
2023-04-12T00:44:05.198Z,66.69
2023-04-12T00:45:05.230Z,66.38
2023-04-12T00:46:05.205Z,66.58
2023-04-12T00:47:05.234Z,66.58
2023-04-12T00:48:05.311Z,66.79
2023-04-12T00:49:05.173Z,67.41
2023-04-12T00:50:05.137Z,66.89
2023-04-12T00:51:05.164Z,67.00
2023-04-12T00:52:05.155Z,67.10
2023-04-12T00:53:05.133Z,66.17
2023-04-12T00:54:06.090Z,66.69
2023-04-12T00:55:05.127Z,67.10
2023-04-12T00:56:06.099Z,66.35
2023-04-12T00:57:05.093Z,66.28
2023-04-12T00:58:05.055Z,66.17
2023-04-12T00:59:06.095Z,66.48
2023-04-12T01:00:05.061Z,66.96
2023-04-12T01:01:05.042Z,66.58
2023-04-12T01:02:06.102Z,66.17
2023-04-12T01:03:05.126Z,66.69
2023-04-12T01:04:05.145Z,66.45
2023-04-12T01:05:05.082Z,66.55
2023-04-12T01:06:04.988Z,66.14
2023-04-12T01:07:05.962Z,65.83
2023-04-12T01:08:05.950Z,65.63
2023-04-12T01:09:04.957Z,65.25
2023-04-12T01:10:05.939Z,65.66
2023-04-12T01:11:05.946Z,65.77
2023-04-12T01:12:04.889Z,65.66
2023-04-12T01:13:05.903Z,65.86
2023-04-12T01:14:04.950Z,66.14
2023-04-12T01:15:04.926Z,65.97
2023-04-12T01:16:04.900Z,65.66
2023-04-12T01:17:04.849Z,65.86
2023-04-12T01:18:04.871Z,65.77
2023-04-12T01:19:04.819Z,66.28
2023-04-12T01:20:06.305Z,65.77
2023-04-12T01:21:04.854Z,65.97
2023-04-12T01:22:04.801Z,66.79
2023-04-12T01:23:04.789Z,66.69
2023-04-12T01:24:04.767Z,66.69
2023-04-12T01:25:04.759Z,65.97
2023-04-12T01:26:04.790Z,66.17
2023-04-12T01:27:04.770Z,67.00
2023-04-12T01:28:04.773Z,65.80
2023-04-12T01:29:04.745Z,65.45
2023-04-12T01:30:04.692Z,65.80
2023-04-12T01:31:04.702Z,65.14
2023-04-12T01:32:04.903Z,65.38
2023-04-12T01:33:04.720Z,65.38
2023-04-12T01:34:04.674Z,65.35
2023-04-12T01:35:04.673Z,65.25
2023-04-12T01:36:06.990Z,65.05
2023-04-12T01:37:04.697Z,65.25
2023-04-12T01:38:04.639Z,65.45
2023-04-12T01:39:04.649Z,65.05
2023-04-12T01:40:04.613Z,64.66
2023-04-12T01:41:04.612Z,65.08
2023-04-12T01:42:04.570Z,64.73
2023-04-12T01:43:04.543Z,65.05
2023-04-12T01:44:04.541Z,64.63
2023-04-12T01:45:04.584Z,64.63
2023-04-12T01:46:05.634Z,65.01
2023-04-12T01:47:04.522Z,64.81
2023-04-12T01:48:04.543Z,64.19
2023-04-12T01:49:04.509Z,63.68
2023-04-12T01:50:05.526Z,63.78
2023-04-12T01:51:04.474Z,63.27
2023-04-12T01:52:04.496Z,63.37
2023-04-12T01:53:04.524Z,63.34
2023-04-12T01:54:04.422Z,63.37
2023-04-12T01:55:04.500Z,63.44
2023-04-12T01:56:04.463Z,63.44
2023-04-12T01:57:04.420Z,63.27
2023-04-12T01:58:04.404Z,63.44
2023-04-12T01:59:04.392Z,63.57
2023-04-12T02:00:04.391Z,63.44
2023-04-12T02:01:04.418Z,63.44
2023-04-12T02:02:05.457Z,63.44
2023-04-12T02:03:04.502Z,62.93
2023-04-12T02:04:04.412Z,62.93
2023-04-12T02:05:04.307Z,62.83
2023-04-12T02:06:04.292Z,63.03
2023-04-12T02:07:04.332Z,62.83
2023-04-12T02:08:05.267Z,63.03
2023-04-12T02:09:04.289Z,62.73
2023-04-12T02:10:04.282Z,62.85
2023-04-12T02:11:04.271Z,62.75
2023-04-12T02:12:05.284Z,62.93
2023-04-12T02:13:04.279Z,62.83
2023-04-12T02:14:04.226Z,62.83
2023-04-12T02:15:04.210Z,62.34
2023-04-12T02:16:04.195Z,62.24
2023-04-12T02:17:04.313Z,62.68
2023-04-12T02:18:04.252Z,62.75
2023-04-12T02:19:04.168Z,63.09
2023-04-12T02:20:04.164Z,63.57
2023-04-12T02:21:04.142Z,63.37
2023-04-12T02:22:04.135Z,62.65
2023-04-12T02:23:04.133Z,62.85
2023-04-12T02:24:04.130Z,62.14
2023-04-12T02:25:05.124Z,62.83
2023-04-12T02:26:04.101Z,62.55
2023-04-12T02:27:04.059Z,62.34
2023-04-12T02:28:04.060Z,62.34
2023-04-12T02:29:04.054Z,62.31
2023-04-12T02:30:04.086Z,62.34
2023-04-12T02:31:04.130Z,62.52
2023-04-12T02:32:05.064Z,61.80
2023-04-12T02:33:04.137Z,62.41
2023-04-12T02:34:03.997Z,62.11
2023-04-12T02:35:04.015Z,61.70
2023-04-12T02:36:04.051Z,61.60
2023-04-12T02:37:03.962Z,62.01
2023-04-12T02:38:03.965Z,61.29
2023-04-12T02:39:04.964Z,61.08
2023-04-12T02:40:03.995Z,61.18
2023-04-12T02:41:03.931Z,60.98
2023-04-12T02:42:03.935Z,61.16
2023-04-12T02:43:03.904Z,61.08
2023-04-12T02:44:03.905Z,61.36
2023-04-12T02:45:03.879Z,61.29
2023-04-12T02:46:03.948Z,61.05
2023-04-12T02:47:03.871Z,61.16
2023-04-12T02:48:03.901Z,60.75
2023-04-12T02:49:04.840Z,60.67
2023-04-12T02:50:03.887Z,61.39
2023-04-12T02:51:03.864Z,61.16
2023-04-12T02:52:03.818Z,60.77
2023-04-12T02:53:03.808Z,61.05
2023-04-12T02:54:03.832Z,61.29
2023-04-12T02:55:03.804Z,60.98
2023-04-12T02:56:05.508Z,60.64
2023-04-12T02:57:03.748Z,60.75
2023-04-12T02:58:03.741Z,60.75
2023-04-12T02:59:03.750Z,60.33
2023-04-12T03:00:03.762Z,60.54
2023-04-12T03:01:03.728Z,60.03
2023-04-12T03:02:04.867Z,59.72
2023-04-12T03:03:03.863Z,60.03
2023-04-12T03:04:03.866Z,60.95
2023-04-12T03:05:03.703Z,59.92
2023-04-12T03:06:03.715Z,60.64
2023-04-12T03:07:03.705Z,60.33
2023-04-12T03:08:03.624Z,60.54
2023-04-12T03:09:03.625Z,60.64
2023-04-12T03:10:03.608Z,60.95
2023-04-12T03:11:03.603Z,60.77
2023-04-12T03:12:03.574Z,61.39
2023-04-12T03:13:04.604Z,61.39
2023-04-12T03:14:04.552Z,60.98
2023-04-12T03:15:03.558Z,61.18
2023-04-12T03:16:03.559Z,61.52
2023-04-12T03:17:03.561Z,61.96
2023-04-12T03:18:03.601Z,62.14
2023-04-12T03:19:03.541Z,62.68
2023-04-12T03:20:03.518Z,63.02
2023-04-12T03:21:04.497Z,63.39
2023-04-12T03:22:03.476Z,63.49
2023-04-12T03:23:03.512Z,63.28
2023-04-12T03:24:03.444Z,63.59
2023-04-12T03:25:03.448Z,64.51
2023-04-12T03:26:03.429Z,64.41
2023-04-12T03:27:03.415Z,64.11
2023-04-12T03:28:03.583Z,64.41
2023-04-12T03:29:03.405Z,64.41
2023-04-12T03:30:03.432Z,63.97
2023-04-12T03:31:03.442Z,63.67
2023-04-12T03:32:03.345Z,64.00
2023-04-12T03:33:03.463Z,64.31
2023-04-12T03:34:03.354Z,64.31
2023-04-12T03:35:03.356Z,64.48
2023-04-12T03:36:04.377Z,64.00
2023-04-12T03:37:04.327Z,64.11
2023-04-12T03:38:04.352Z,64.83
2023-04-12T03:39:03.296Z,64.31
2023-04-12T03:40:03.276Z,64.41
2023-04-12T03:41:03.268Z,64.48
2023-04-12T03:42:03.256Z,64.28
2023-04-12T03:43:04.273Z,64.39
2023-04-12T03:44:03.216Z,64.18
2023-04-12T03:45:03.286Z,64.39
2023-04-12T03:46:03.233Z,63.74
2023-04-12T03:47:03.192Z,63.53
2023-04-12T03:48:04.274Z,63.32
2023-04-12T03:49:04.186Z,63.64
2023-04-12T03:50:10.153Z,63.12
2023-04-12T03:51:04.149Z,63.22
2023-04-12T03:52:03.126Z,63.15
2023-04-12T03:53:04.173Z,63.35
2023-04-12T03:54:03.151Z,63.56
2023-04-12T03:55:04.122Z,63.56
2023-04-12T03:56:03.105Z,63.35
2023-04-12T03:57:03.113Z,63.56
2023-04-12T03:58:03.069Z,63.35
2023-04-12T03:59:03.076Z,63.67
2023-04-12T04:00:03.097Z,63.05
2023-04-12T04:01:03.032Z,63.56
2023-04-12T04:02:04.069Z,63.69
2023-04-12T04:03:03.309Z,64.51
2023-04-12T04:04:03.488Z,64.31
2023-04-12T04:05:03.027Z,64.31
2023-04-12T04:06:03.010Z,64.48
2023-04-12T04:07:02.972Z,64.31
2023-04-12T04:08:03.959Z,63.25
2023-04-12T04:09:03.957Z,63.35
2023-04-12T04:10:02.966Z,63.43
2023-04-12T04:11:02.938Z,63.56
2023-04-12T04:12:02.934Z,63.43
2023-04-12T04:13:02.924Z,63.64
2023-04-12T04:14:02.902Z,63.53
2023-04-12T04:15:03.901Z,63.35
2023-04-12T04:16:02.969Z,63.76
2023-04-12T04:17:02.870Z,63.74
2023-04-12T04:18:02.886Z,63.43
2023-04-12T04:19:02.850Z,62.92
2023-04-12T04:20:03.840Z,63.53
2023-04-12T04:21:03.843Z,63.35
2023-04-12T04:22:03.796Z,62.53
2023-04-12T04:23:02.809Z,62.30
2023-04-12T04:24:02.782Z,62.30
2023-04-12T04:25:02.776Z,62.48
2023-04-12T04:26:02.793Z,61.96
2023-04-12T04:27:02.936Z,61.55
2023-04-12T04:28:02.821Z,61.24
2023-04-12T04:29:02.724Z,61.72
2023-04-12T04:30:03.731Z,61.52
2023-04-12T04:31:03.720Z,61.11
2023-04-12T04:32:02.708Z,61.21
2023-04-12T04:33:02.777Z,61.42
2023-04-12T04:34:02.696Z,61.11
2023-04-12T04:35:03.652Z,61.32
2023-04-12T04:36:02.661Z,61.00
2023-04-12T04:37:02.674Z,61.00
2023-04-12T04:38:02.662Z,61.42
2023-04-12T04:39:02.620Z,60.91
2023-04-12T04:40:02.626Z,60.67
2023-04-12T04:41:02.606Z,60.67
2023-04-12T04:42:02.598Z,60.67
2023-04-12T04:43:02.621Z,60.77
2023-04-12T04:44:02.597Z,59.85
2023-04-12T04:45:02.561Z,60.23
2023-04-12T04:46:02.586Z,59.72
2023-04-12T04:47:02.527Z,59.85
2023-04-12T04:48:02.526Z,60.77
2023-04-12T04:49:02.534Z,60.77
2023-04-12T04:50:02.517Z,61.26
2023-04-12T04:51:02.506Z,60.44
2023-04-12T04:52:02.510Z,61.36
2023-04-12T04:53:03.462Z,61.39
2023-04-12T04:54:02.473Z,61.39
2023-04-12T04:55:04.045Z,60.67
2023-04-12T04:56:02.438Z,61.29
2023-04-12T04:57:02.430Z,60.88
2023-04-12T04:58:02.421Z,61.16
2023-04-12T04:59:02.805Z,60.54
2023-04-12T05:00:02.401Z,60.64
2023-04-12T05:01:02.400Z,60.64
2023-04-12T05:02:02.392Z,60.88
2023-04-12T05:03:02.380Z,61.08
2023-04-12T05:04:03.933Z,61.05
2023-04-12T05:05:02.388Z,60.85
2023-04-12T05:06:02.329Z,60.75
2023-04-12T05:07:02.304Z,60.54
2023-04-12T05:08:02.307Z,60.85
2023-04-12T05:09:02.301Z,60.85
2023-04-12T05:10:02.326Z,60.51
2023-04-12T05:11:02.318Z,60.21
2023-04-12T05:12:03.253Z,60.10
2023-04-12T05:13:02.357Z,60.44
2023-04-12T05:14:02.254Z,60.51
2023-04-12T05:16:02.206Z,60.85
2023-04-12T05:17:02.278Z,61.16
2023-04-12T05:18:02.342Z,60.95
2023-04-12T05:19:02.180Z,60.75
2023-04-12T05:20:02.202Z,60.64
2023-04-12T05:21:02.151Z,61.16
2023-04-12T05:22:02.185Z,60.85
2023-04-12T05:23:02.135Z,61.05
2023-04-12T05:24:02.169Z,61.36
2023-04-12T05:25:03.085Z,60.72
2023-04-12T05:26:02.139Z,60.51
2023-04-12T05:27:02.117Z,60.72
2023-04-12T05:28:02.067Z,60.51
2023-04-12T05:29:03.138Z,60.72
2023-04-12T05:30:02.062Z,60.51
2023-04-12T05:31:02.243Z,59.89
2023-04-12T05:32:02.095Z,60.41
2023-04-12T05:33:02.046Z,60.72
2023-04-12T05:34:02.048Z,59.56
2023-04-12T05:35:02.008Z,59.56
2023-04-12T05:36:02.045Z,59.69
2023-04-12T05:37:01.995Z,60.72
2023-04-12T05:38:02.017Z,60.51
2023-04-12T05:39:02.041Z,60.51
2023-04-12T05:40:01.967Z,59.77
2023-04-12T05:41:01.943Z,59.64
2023-04-12T05:42:02.943Z,59.33
2023-04-12T05:43:01.935Z,59.84
2023-04-12T05:44:01.923Z,59.56
2023-04-12T05:45:01.900Z,59.84
2023-04-12T05:46:02.016Z,59.12
2023-04-12T05:47:02.001Z,59.09
2023-04-12T05:48:01.893Z,58.72
2023-04-12T05:49:01.856Z,59.20
2023-04-12T05:50:03.870Z,59.00
2023-04-12T05:51:01.822Z,58.28
2023-04-12T05:52:01.834Z,58.35
2023-04-12T05:53:01.809Z,58.58
2023-04-12T05:54:01.816Z,58.56
2023-04-12T05:55:02.785Z,58.58
2023-04-12T05:56:01.792Z,58.35
2023-04-12T05:57:01.813Z,58.79
2023-04-12T05:58:01.742Z,59.09
2023-04-12T05:59:01.750Z,58.97
2023-04-12T06:00:02.768Z,58.69
2023-04-12T06:01:01.728Z,58.38
2023-04-12T06:02:01.779Z,58.48
2023-04-12T06:03:01.823Z,58.38
2023-04-12T06:04:01.922Z,58.79
2023-04-12T06:05:01.897Z,59.17
2023-04-12T06:06:01.712Z,58.89
2023-04-12T06:07:01.705Z,58.76
2023-04-12T06:08:01.721Z,58.07
2023-04-12T06:09:01.635Z,58.56
2023-04-12T06:10:02.631Z,58.35
2023-04-12T06:11:01.652Z,57.94
2023-04-12T06:12:01.611Z,57.30
2023-04-12T06:13:01.603Z,57.81
2023-04-12T06:14:02.636Z,58.22
2023-04-12T06:15:01.588Z,57.28
2023-04-12T06:16:01.641Z,57.28
2023-04-12T06:17:01.572Z,57.61
2023-04-12T06:18:01.623Z,56.87
2023-04-12T06:19:01.537Z,56.87
2023-04-12T06:20:01.556Z,57.04
2023-04-12T06:21:02.517Z,56.94
2023-04-12T06:22:02.504Z,56.33
2023-04-12T06:23:01.472Z,56.63
2023-04-12T06:24:01.476Z,55.82
2023-04-12T06:25:01.491Z,55.92
2023-04-12T06:26:01.474Z,56.53
2023-04-12T06:27:01.452Z,56.33
2023-04-12T06:28:01.439Z,56.71
2023-04-12T06:29:01.420Z,56.30
2023-04-12T06:30:01.419Z,56.20
2023-04-12T06:31:01.845Z,56.10
2023-04-12T06:32:01.618Z,56.10
2023-04-12T06:33:01.455Z,56.40
2023-04-12T06:34:01.340Z,56.38
2023-04-12T06:35:02.399Z,56.99
2023-04-12T06:36:01.423Z,55.79
2023-04-12T06:37:01.370Z,57.02
2023-04-12T06:38:02.322Z,56.99
2023-04-12T06:39:01.310Z,55.97
2023-04-12T06:40:01.308Z,55.33
2023-04-12T06:41:01.290Z,55.33
2023-04-12T06:42:02.284Z,55.61
2023-04-12T06:43:02.247Z,55.20
2023-04-12T06:44:02.285Z,55.30
2023-04-12T06:45:02.307Z,55.23
2023-04-12T06:46:01.250Z,55.13
2023-04-12T06:47:02.308Z,55.20
2023-04-12T06:48:01.310Z,55.51
2023-04-12T06:49:01.400Z,55.58
2023-04-12T06:50:01.217Z,54.97
2023-04-12T06:51:01.212Z,54.46
2023-04-12T06:52:01.150Z,54.54
2023-04-12T06:53:01.157Z,54.67
2023-04-12T06:54:01.155Z,54.97
2023-04-12T06:55:01.185Z,54.67
2023-04-12T06:56:01.131Z,54.44
2023-04-12T06:57:01.142Z,54.54
2023-04-12T06:58:01.089Z,54.24
2023-04-12T06:59:01.094Z,55.99
2023-04-12T07:00:01.099Z,55.35
2023-04-12T07:01:01.215Z,55.13
2023-04-12T07:02:01.076Z,54.31
2023-04-12T07:03:01.186Z,55.13
2023-04-12T07:04:02.094Z,54.41
2023-04-12T07:05:02.013Z,54.94
2023-04-12T07:06:07.651Z,54.72
2023-04-12T07:07:02.039Z,54.85
2023-04-12T07:08:00.983Z,54.85
2023-04-12T07:09:01.021Z,54.51
2023-04-12T07:10:01.972Z,54.51
2023-04-12T07:11:08.836Z,54.28
2023-04-12T07:12:01.985Z,53.47
2023-04-12T07:13:01.953Z,54.39
2023-04-12T07:14:02.005Z,53.98
2023-04-12T07:15:00.927Z,54.39
2023-04-12T07:16:08.563Z,53.75
2023-04-12T07:17:01.948Z,53.44
2023-04-12T07:18:00.906Z,53.55
2023-04-12T07:19:01.012Z,53.55
2023-04-12T07:20:01.134Z,53.55
2023-04-12T07:21:00.868Z,53.55
2023-04-12T07:22:00.880Z,53.44
2023-04-12T07:23:01.215Z,54.44
2023-04-12T07:24:00.798Z,53.32
2023-04-12T07:25:00.810Z,53.24
2023-04-12T07:26:00.831Z,54.46
2023-04-12T07:27:00.782Z,53.85
2023-04-12T07:28:00.830Z,53.75
2023-04-12T07:29:00.776Z,53.34
2023-04-12T07:30:00.777Z,53.32
2023-04-12T07:31:00.745Z,53.42
2023-04-12T07:32:00.742Z,53.52
2023-04-12T07:33:12.284Z,53.52
2023-04-12T07:34:01.877Z,53.50
2023-04-12T07:35:00.687Z,53.59
2023-04-12T07:36:00.776Z,53.59
2023-04-12T07:37:00.677Z,53.47
2023-04-12T07:38:00.660Z,53.37
2023-04-12T07:39:00.862Z,53.57
2023-04-12T07:40:00.660Z,53.17
2023-04-12T07:41:00.652Z,52.96
2023-04-12T07:42:00.607Z,52.86
2023-04-12T07:43:00.590Z,52.66
2023-04-12T07:44:00.599Z,53.17
2023-04-12T07:45:00.620Z,53.19
2023-04-12T07:46:00.641Z,54.21
2023-04-12T07:47:00.608Z,53.39
2023-04-12T07:48:00.577Z,53.27
2023-04-12T07:49:00.531Z,54.49
2023-04-12T07:50:00.533Z,53.57
2023-04-12T07:51:00.557Z,53.57
2023-04-12T07:52:00.537Z,53.39
2023-04-12T07:53:00.521Z,53.80
2023-04-12T07:54:00.468Z,54.72
2023-04-12T07:55:00.546Z,53.06
2023-04-12T07:56:00.520Z,53.37
2023-04-12T07:57:00.492Z,52.84
2023-04-12T07:58:01.470Z,52.84
2023-04-12T07:59:01.164Z,52.61
2023-04-12T08:00:00.415Z,52.73
2023-04-12T08:01:01.435Z,53.24
2023-04-12T08:02:00.600Z,53.04
2023-04-12T08:03:00.536Z,53.42
2023-04-12T08:04:00.637Z,52.91
2023-04-12T08:05:00.397Z,52.51
2023-04-12T08:06:00.478Z,53.02
2023-04-12T08:07:00.353Z,52.71
2023-04-12T08:08:00.340Z,52.71
2023-04-12T08:09:00.361Z,52.91
2023-04-12T08:10:00.330Z,52.10
2023-04-12T08:11:00.444Z,51.57
2023-04-12T08:12:00.295Z,51.37
2023-04-12T08:13:00.273Z,51.85
2023-04-12T08:14:00.298Z,51.75
2023-04-12T08:15:00.261Z,51.34
2023-04-12T08:16:00.308Z,51.54
2023-04-12T08:17:00.212Z,51.37
2023-04-12T08:18:00.255Z,51.24
2023-04-12T08:19:00.248Z,51.14
2023-04-12T08:20:01.229Z,51.75
2023-04-12T08:21:00.234Z,51.26
2023-04-12T08:22:00.205Z,51.14
2023-04-12T08:23:00.160Z,51.65
2023-04-12T08:24:00.307Z,51.93
2023-04-12T08:25:00.144Z,51.32
2023-04-12T08:26:01.126Z,51.75
2023-04-12T08:27:01.146Z,51.09
2023-04-12T08:28:00.136Z,50.59
2023-04-12T08:29:00.117Z,51.01
2023-04-12T08:30:00.184Z,50.51
2023-04-12T08:31:00.191Z,50.84
2023-04-12T08:32:00.104Z,50.91
2023-04-12T08:33:01.108Z,51.21
2023-04-12T08:34:00.254Z,50.31
2023-04-12T08:35:00.036Z,50.71
2023-04-12T08:36:01.076Z,50.71
2023-04-12T08:37:00.007Z,50.71
2023-04-12T08:38:00.017Z,50.59
2023-04-12T08:39:00.035Z,50.68
2023-04-12T08:39:59.977Z,50.18
2023-04-12T08:41:00.009Z,50.56
2023-04-12T08:41:59.960Z,50.66
2023-04-12T08:42:59.962Z,49.83
2023-04-12T08:44:00.193Z,50.51
2023-04-12T08:44:59.920Z,49.38
2023-04-12T08:45:59.897Z,49.48
2023-04-12T08:47:01.014Z,49.27
2023-04-12T08:47:59.989Z,48.97
2023-04-12T08:48:59.902Z,49.66
2023-04-12T08:49:59.878Z,49.05
2023-04-12T08:50:59.856Z,48.44
2023-04-12T08:51:59.854Z,48.11
2023-04-12T08:52:59.846Z,48.02
2023-04-12T08:54:00.181Z,48.34
2023-04-12T08:54:59.883Z,48.14
2023-04-12T08:55:59.788Z,49.27
2023-04-12T08:56:59.796Z,49.38
2023-04-12T08:58:00.784Z,49.19
2023-04-12T08:58:59.794Z,49.17
2023-04-12T08:59:59.790Z,49.17
2023-04-12T09:00:59.760Z,49.27
2023-04-12T09:02:00.783Z,49.35
2023-04-12T09:02:59.944Z,49.05
2023-04-12T09:04:01.048Z,48.85
2023-04-12T09:04:59.868Z,47.81
2023-04-12T09:05:59.729Z,48.14
2023-04-12T09:06:59.701Z,48.34
2023-04-12T09:08:00.713Z,48.02
2023-04-12T09:09:00.693Z,48.70
2023-04-12T09:09:59.661Z,48.02
2023-04-12T09:11:00.650Z,48.02
2023-04-12T09:11:59.630Z,46.50
2023-04-12T09:12:59.772Z,47.23
2023-04-12T09:13:59.874Z,47.33
2023-04-12T09:14:59.649Z,46.72
2023-04-12T09:15:59.580Z,46.72
2023-04-12T09:17:00.767Z,47.03
2023-04-12T09:18:00.615Z,46.32
2023-04-12T09:18:59.580Z,46.60
2023-04-12T09:19:59.546Z,46.48
2023-04-12T09:20:59.544Z,45.69
2023-04-12T09:21:59.518Z,46.40
2023-04-12T09:22:59.533Z,46.80
2023-04-12T09:24:00.532Z,45.97
2023-04-12T09:25:00.481Z,46.28
2023-04-12T09:26:00.464Z,44.96
2023-04-12T09:27:00.464Z,45.89
2023-04-12T09:27:59.480Z,46.20
2023-04-12T09:29:00.447Z,45.67
2023-04-12T09:30:00.179Z,47.28
2023-04-12T09:30:59.554Z,46.66
2023-04-12T09:31:59.455Z,46.05
2023-04-12T09:32:59.459Z,46.33
2023-04-12T09:33:59.536Z,46.33
2023-04-12T09:34:59.384Z,45.73
2023-04-12T09:36:00.446Z,44.90
2023-04-12T09:36:59.394Z,45.50
2023-04-12T09:37:59.341Z,45.10
2023-04-12T09:38:59.332Z,44.71
2023-04-12T09:40:00.346Z,44.59
2023-04-12T09:40:59.303Z,45.10
2023-04-12T09:41:59.320Z,45.32
2023-04-12T09:42:59.266Z,45.62
2023-04-12T09:44:00.702Z,44.31
2023-04-12T09:44:59.291Z,44.70
2023-04-12T09:46:00.288Z,45.30
2023-04-12T09:46:59.349Z,45.61
2023-04-12T09:47:59.254Z,45.20
2023-04-12T09:48:59.368Z,45.81
2023-04-12T09:49:59.267Z,45.61
2023-04-12T09:50:59.230Z,44.90
2023-04-12T09:51:59.691Z,44.51
2023-04-12T09:52:59.182Z,45.02
2023-04-12T09:53:59.367Z,44.59
2023-04-12T09:54:59.143Z,44.79
2023-04-12T09:55:59.220Z,44.90
2023-04-12T09:56:59.157Z,44.70
2023-04-12T09:57:59.125Z,44.90
2023-04-12T09:59:00.127Z,45.10
2023-04-12T09:59:59.112Z,44.90
2023-04-12T10:00:59.128Z,44.71
2023-04-12T10:01:59.182Z,44.19
2023-04-12T10:03:00.269Z,44.79
2023-04-12T10:03:59.480Z,43.89
2023-04-12T10:05:00.197Z,44.79
2023-04-12T10:05:59.069Z,44.79
2023-04-12T10:06:59.126Z,45.00
2023-04-12T10:07:59.066Z,43.99
2023-04-12T10:08:59.117Z,44.70
2023-04-12T10:10:00.018Z,44.79
2023-04-12T10:10:58.979Z,44.19
2023-04-12T10:11:58.946Z,44.47
2023-04-12T10:12:58.946Z,43.89
2023-04-12T10:14:00.167Z,44.49
2023-04-12T10:14:59.957Z,43.99
2023-04-12T10:15:58.987Z,44.59
2023-04-12T10:16:59.886Z,44.59
2023-04-12T10:17:58.937Z,43.28
2023-04-12T10:18:59.115Z,43.59
2023-04-12T10:19:59.873Z,43.80
2023-04-12T10:20:58.866Z,43.00
2023-04-12T10:21:58.865Z,43.28
2023-04-12T10:22:58.877Z,43.00
2023-04-12T10:23:58.834Z,43.51
2023-04-12T10:24:58.848Z,43.40
2023-04-12T10:25:58.849Z,44.01
2023-04-12T10:26:58.863Z,43.43
2023-04-12T10:27:59.848Z,44.03
2023-04-12T10:28:58.931Z,44.25
2023-04-12T10:29:59.792Z,43.95
2023-04-12T10:30:58.757Z,44.05
2023-04-12T10:31:58.802Z,44.56
2023-04-12T10:32:58.814Z,44.56
2023-04-12T10:33:58.749Z,44.56
2023-04-12T10:34:58.773Z,44.66
2023-04-12T10:35:58.756Z,44.03
2023-04-12T10:36:59.718Z,44.05
2023-04-12T10:37:58.683Z,45.06
2023-04-12T10:38:58.965Z,44.86
2023-04-12T10:39:59.648Z,44.66
2023-04-12T10:40:59.656Z,44.86
2023-04-12T10:41:58.653Z,44.76
2023-04-12T10:42:58.616Z,45.57
2023-04-12T10:43:58.671Z,44.56
2023-04-12T10:45:01.018Z,45.16
2023-04-12T10:45:58.615Z,44.96
2023-04-12T10:46:59.613Z,44.66
2023-04-12T10:47:58.707Z,44.66
2023-04-12T10:48:59.727Z,44.94
2023-04-12T10:49:58.552Z,44.94
2023-04-12T10:50:59.556Z,45.45
2023-04-12T10:51:58.549Z,45.32
2023-04-12T10:52:58.573Z,44.71
2023-04-12T10:53:58.537Z,44.64
2023-04-12T10:54:58.488Z,44.15
2023-04-12T10:55:58.504Z,45.16
2023-04-12T10:56:58.502Z,44.46
2023-04-12T10:57:58.484Z,44.23
2023-04-12T10:58:58.954Z,44.23
2023-04-12T10:59:59.527Z,44.05
2023-04-12T11:00:59.606Z,45.14
2023-04-12T11:01:58.553Z,44.64
2023-04-12T11:02:58.518Z,44.74
2023-04-12T11:03:58.744Z,43.83
2023-04-12T11:04:59.532Z,43.51
2023-04-12T11:05:58.379Z,44.01
2023-04-12T11:06:59.344Z,43.73
2023-04-12T11:07:58.384Z,44.54
2023-04-12T11:08:59.736Z,44.62
2023-04-12T11:09:58.423Z,44.21
2023-04-12T11:10:58.322Z,44.71
2023-04-12T11:11:58.320Z,43.60
2023-04-12T11:12:59.304Z,44.11
2023-04-12T11:13:58.304Z,44.11
2023-04-12T11:14:58.299Z,43.80
2023-04-12T11:15:58.316Z,44.11
2023-04-12T11:16:58.318Z,43.20
2023-04-12T11:17:58.335Z,44.31
2023-04-12T11:18:58.386Z,44.43
2023-04-12T11:19:58.288Z,44.01
2023-04-12T11:20:58.226Z,44.01
2023-04-12T11:21:59.246Z,43.99
2023-04-12T11:22:58.330Z,44.21
2023-04-12T11:23:58.163Z,43.30
2023-04-12T11:24:59.210Z,43.89
2023-04-12T11:25:59.186Z,43.89
2023-04-12T11:26:58.132Z,44.19
2023-04-12T11:27:58.123Z,43.38
2023-04-12T11:28:58.212Z,43.28
2023-04-12T11:29:59.117Z,44.39
2023-04-12T11:30:58.090Z,43.79
2023-04-12T11:31:58.128Z,43.89
2023-04-12T11:32:58.153Z,44.39
2023-04-12T11:33:58.048Z,43.60
2023-04-12T11:34:58.065Z,43.89
2023-04-12T11:35:58.041Z,44.90
2023-04-12T11:36:58.036Z,44.49
2023-04-12T11:37:58.056Z,44.49
2023-04-12T11:38:59.397Z,44.79
2023-04-12T11:39:57.995Z,44.70
2023-04-12T11:40:58.012Z,44.79
2023-04-12T11:41:57.954Z,44.70
2023-04-12T11:42:57.952Z,44.49
2023-04-12T11:43:58.001Z,43.99
2023-04-12T11:45:01.598Z,44.19
2023-04-12T11:45:59.012Z,44.70
2023-04-12T11:46:57.922Z,44.79
2023-04-12T11:47:58.001Z,44.70
2023-04-12T11:48:57.957Z,44.49
2023-04-12T11:49:57.913Z,44.92
2023-04-12T11:51:10.534Z,44.62
2023-04-12T11:51:58.868Z,44.64
2023-04-12T11:52:58.857Z,45.65
2023-04-12T11:53:59.265Z,45.75
2023-04-12T11:54:57.854Z,44.84
2023-04-12T11:55:57.814Z,45.32
2023-04-12T11:56:57.811Z,46.66
2023-04-12T11:57:57.781Z,46.45
2023-04-12T11:58:58.805Z,46.43
2023-04-12T11:59:57.797Z,45.83
2023-04-12T12:00:57.763Z,45.65
2023-04-12T12:01:57.791Z,46.15
2023-04-12T12:03:07.774Z,46.33
2023-04-12T12:03:59.081Z,46.64
2023-04-12T12:04:57.823Z,46.23
2023-04-12T12:05:57.939Z,46.03
2023-04-12T12:06:58.114Z,46.33
2023-04-12T12:07:59.480Z,46.13
2023-04-12T12:08:58.664Z,46.43
2023-04-12T12:09:57.665Z,47.06
2023-04-12T12:11:40.090Z,47.87
2023-04-12T12:11:58.627Z,46.86
2023-04-12T12:12:57.667Z,47.47
2023-04-12T12:13:57.925Z,48.37
2023-04-12T12:14:57.608Z,48.30
2023-04-12T12:15:57.714Z,49.81
2023-04-12T12:16:57.591Z,49.30
2023-04-12T12:17:57.622Z,49.41
2023-04-12T12:18:57.547Z,50.24
2023-04-12T12:19:57.536Z,50.24
2023-04-12T12:20:57.573Z,50.87
2023-04-12T12:21:57.526Z,50.57
2023-04-12T12:22:57.548Z,50.06
2023-04-12T12:23:58.019Z,50.37
2023-04-12T12:24:57.495Z,50.46
2023-04-12T12:26:05.992Z,50.64
2023-04-12T12:26:58.540Z,50.87
2023-04-12T12:27:57.499Z,50.67
2023-04-12T12:28:57.451Z,51.17
2023-04-12T12:29:57.463Z,51.05
2023-04-12T12:30:57.583Z,50.46
2023-04-12T12:31:57.481Z,51.90
2023-04-12T12:32:57.538Z,51.60
2023-04-12T12:33:57.518Z,53.32
2023-04-12T12:34:57.393Z,53.02
2023-04-12T12:35:57.477Z,53.63
2023-04-12T12:36:57.374Z,54.36
2023-04-12T12:37:57.344Z,54.74
2023-04-12T12:38:57.883Z,56.36
2023-04-12T12:39:57.318Z,56.46
2023-04-12T12:40:57.348Z,56.69
2023-04-12T12:41:57.346Z,57.60
2023-04-12T12:42:57.307Z,58.13
2023-04-12T12:43:57.543Z,59.25
2023-04-12T12:44:57.348Z,59.05
2023-04-12T12:45:57.315Z,59.14
2023-04-12T12:47:06.661Z,59.85
2023-04-12T12:47:58.365Z,59.99
2023-04-12T12:48:57.244Z,60.69
2023-04-12T12:49:57.236Z,60.21
2023-04-12T12:50:57.228Z,60.79
2023-04-12T12:51:57.234Z,61.53
2023-04-12T12:52:57.195Z,62.21