createdAt,value
2023-02-11T00:04:22.599Z,36.60
2023-02-11T00:09:21.817Z,33.50
2023-02-11T00:14:21.336Z,33.10
2023-02-11T00:19:20.709Z,25.20
2023-02-11T00:24:19.795Z,31.10
2023-02-11T00:29:20.017Z,26.00
2023-02-11T00:34:19.126Z,27.50
2023-02-11T00:39:18.694Z,21.50
2023-02-11T00:44:18.700Z,24.70
2023-02-11T00:49:20.733Z,18.80
2023-02-11T00:54:21.314Z,22.40
2023-02-11T00:59:21.454Z,18.30
2023-02-11T01:04:21.026Z,16.60
2023-02-11T01:09:21.415Z,12.20
2023-02-11T01:14:21.069Z,14.80
2023-02-11T01:19:23.259Z,21.20
2023-02-11T01:24:22.673Z,16.40
2023-02-11T01:29:22.153Z,14.70
2023-02-11T01:34:21.972Z,20.80
2023-02-11T01:39:22.911Z,21.80
2023-02-11T01:44:36.836Z,18.30
2023-02-11T01:49:41.129Z,17.50
2023-02-11T01:55:04.455Z,25.50
2023-02-11T02:00:15.590Z,23.30
2023-02-11T02:05:30.570Z,18.30
2023-02-11T02:10:32.567Z,20.70
2023-02-11T02:15:37.189Z,21.30
2023-02-11T02:21:33.588Z,18.00
2023-02-11T02:27:26.182Z,18.70
2023-02-11T02:33:07.982Z,23.20
2023-02-11T02:38:25.223Z,27.60
2023-02-11T02:43:28.223Z,20.40
2023-02-11T02:48:35.952Z,25.80
2023-02-11T02:53:53.697Z,16.80
2023-02-11T02:59:21.331Z,24.00
2023-02-11T03:04:31.041Z,23.70
2023-02-11T03:09:39.051Z,22.70
2023-02-11T03:14:39.093Z,23.30
2023-02-11T03:19:42.408Z,19.90
2023-02-11T03:24:46.485Z,21.40
2023-02-11T03:29:54.871Z,19.00
2023-02-11T03:35:00.195Z,17.40
2023-02-11T03:40:04.916Z,24.20
2023-02-11T03:45:12.509Z,20.20
2023-02-11T03:50:19.103Z,20.30
2023-02-11T03:55:26.108Z,20.80
2023-02-11T04:00:34.162Z,18.80
2023-02-11T04:05:35.586Z,24.60
2023-02-11T04:10:34.682Z,18.70
2023-02-11T04:15:35.097Z,22.70
2023-02-11T04:20:34.217Z,23.90
2023-02-11T04:25:34.624Z,21.50
2023-02-11T04:30:34.757Z,23.40
2023-02-11T04:35:35.832Z,23.80
2023-02-11T04:40:34.837Z,22.80
2023-02-11T04:45:34.027Z,21.60
2023-02-11T04:50:33.658Z,26.40
2023-02-11T04:55:33.802Z,25.10
2023-02-11T05:00:32.964Z,28.60
2023-02-11T05:05:32.162Z,25.70
2023-02-11T05:10:31.840Z,27.70
2023-02-11T05:15:32.498Z,30.10
2023-02-11T05:20:32.676Z,27.90
2023-02-11T05:25:31.997Z,25.00
2023-02-11T05:30:31.248Z,21.70
2023-02-11T05:35:30.551Z,28.10
2023-02-11T05:40:29.711Z,26.20
2023-02-11T05:45:29.024Z,26.50
2023-02-11T05:50:29.940Z,33.30
2023-02-11T05:55:30.151Z,25.70
2023-02-11T06:00:31.063Z,23.50
2023-02-11T06:05:30.704Z,21.30
2023-02-11T06:10:30.624Z,26.90
2023-02-11T06:15:30.999Z,28.30
2023-02-11T06:20:32.878Z,30.50
2023-02-11T06:25:33.032Z,28.50
2023-02-11T06:30:32.872Z,27.70
2023-02-11T06:35:33.584Z,37.90
2023-02-11T06:40:33.725Z,27.50
2023-02-11T06:45:33.038Z,26.00
2023-02-11T06:50:33.010Z,31.50
2023-02-11T06:55:34.841Z,34.30
2023-02-11T07:00:34.410Z,31.70
2023-02-11T07:05:34.313Z,29.50
2023-02-11T07:10:34.987Z,29.10
2023-02-11T07:15:39.193Z,37.10
2023-02-11T07:20:40.242Z,37.60
2023-02-11T07:25:41.435Z,33.90
2023-02-11T07:30:41.381Z,27.10
2023-02-11T07:35:42.659Z,30.20
2023-02-11T07:40:43.580Z,34.40
2023-02-11T07:45:47.082Z,34.10
2023-02-11T07:50:46.433Z,40.30
2023-02-11T07:55:47.454Z,42.20
2023-02-11T08:00:46.897Z,39.10
2023-02-11T08:05:46.136Z,32.40
2023-02-11T08:10:45.889Z,32.90
2023-02-11T08:15:44.770Z,44.30
2023-02-11T08:20:45.183Z,36.30
2023-02-11T08:25:45.202Z,46.30
2023-02-11T08:30:44.337Z,33.80
2023-02-11T08:35:43.200Z,31.50
2023-02-11T08:40:43.744Z,43.00
2023-02-11T08:45:44.179Z,40.90
2023-02-11T08:50:45.415Z,42.50
2023-02-11T08:55:53.301Z,39.60
2023-02-11T09:00:53.377Z,40.00
2023-02-11T09:05:55.176Z,46.50
2023-02-11T09:10:57.901Z,44.60
2023-02-11T09:15:58.218Z,44.10
2023-02-11T09:21:06.912Z,31.80
2023-02-11T09:26:12.529Z,39.30
2023-02-11T09:31:14.234Z,45.00
2023-02-11T09:36:14.821Z,39.10
2023-02-11T09:41:44.444Z,46.10
2023-02-11T09:46:48.898Z,40.10
2023-02-11T09:52:15.444Z,36.50
2023-02-11T09:57:28.282Z,48.10
2023-02-11T10:02:45.154Z,45.90
2023-02-11T10:07:56.015Z,37.20
2023-02-11T10:13:21.332Z,39.30
2023-02-11T10:18:47.815Z,29.60
2023-02-11T10:23:53.911Z,48.30
2023-02-11T10:28:56.846Z,30.60
2023-02-11T10:34:03.983Z,44.30
2023-02-11T10:39:11.492Z,47.40
2023-02-11T10:44:29.715Z,45.60
2023-02-11T10:49:52.307Z,49.10
2023-02-11T10:55:06.176Z,51.50
2023-02-11T11:00:39.045Z,50.40
2023-02-11T11:05:48.649Z,56.80
2023-02-11T11:11:03.986Z,56.40
2023-02-11T11:16:23.049Z,53.90
2023-02-11T11:21:27.185Z,45.80
2023-02-11T11:26:40.355Z,52.60
2023-02-11T11:31:53.068Z,52.20
2023-02-11T11:36:52.864Z,53.00
2023-02-11T11:42:00.696Z,62.30
2023-02-11T11:47:23.559Z,66.50
2023-02-11T11:52:39.143Z,59.10
2023-02-11T11:57:42.418Z,66.50
2023-02-11T12:03:32.360Z,73.10
2023-02-11T12:08:52.881Z,51.60
2023-02-11T12:14:12.795Z,49.60
2023-02-11T12:20:00.695Z,50.30
2023-02-11T12:25:26.845Z,49.50
2023-02-11T12:30:52.716Z,54.50
2023-02-11T12:36:03.894Z,51.20
2023-02-11T12:41:43.512Z,50.00
2023-02-11T12:46:57.195Z,52.00
2023-02-11T12:52:19.595Z,51.10
2023-02-11T12:57:26.584Z,46.40
2023-02-11T13:02:40.582Z,38.30
2023-02-11T13:07:45.375Z,51.90
2023-02-11T13:13:08.675Z,39.70
2023-02-11T13:18:22.630Z,45.70
2023-02-11T13:23:39.140Z,56.10
2023-02-11T13:28:51.500Z,51.20
2023-02-11T13:33:50.773Z,53.80
2023-02-11T13:39:01.890Z,36.90
2023-02-11T13:44:24.135Z,51.00
2023-02-11T13:49:35.457Z,52.50
2023-02-11T13:54:43.205Z,51.90
2023-02-11T13:59:55.576Z,52.00
2023-02-11T14:05:48.555Z,41.80
2023-02-11T14:11:00.591Z,37.80
2023-02-11T14:16:36.914Z,41.00
2023-02-11T14:21:43.920Z,52.70
2023-02-11T14:26:54.544Z,36.20
2023-02-11T14:32:07.134Z,44.00
2023-02-11T14:37:22.653Z,37.10
2023-02-11T14:42:27.294Z,47.00
2023-02-11T14:47:41.937Z,48.10
2023-02-11T14:52:44.117Z,35.10
2023-02-11T14:57:45.900Z,38.50
2023-02-11T15:02:47.420Z,32.80
2023-02-11T15:07:53.117Z,34.90
2023-02-11T15:12:53.821Z,27.10
2023-02-11T15:17:53.824Z,31.80
2023-02-11T15:22:58.988Z,40.00
2023-02-11T15:28:00.147Z,24.00
2023-02-11T15:33:03.414Z,37.30
2023-02-11T15:38:05.050Z,38.60
2023-02-11T15:43:07.195Z,30.10
2023-02-11T15:48:14.522Z,38.20
2023-02-11T15:53:29.041Z,39.40
2023-02-11T15:58:29.226Z,39.90
2023-02-11T16:03:33.152Z,29.10
2023-02-11T16:08:34.990Z,22.60
2023-02-11T16:13:35.043Z,29.10
2023-02-11T16:19:02.036Z,20.80
2023-02-11T16:24:06.937Z,21.60
2023-02-11T16:29:14.678Z,22.60
2023-02-11T16:34:21.015Z,28.10
2023-02-11T16:39:23.187Z,24.60
2023-02-11T16:44:22.377Z,18.60
2023-02-11T16:49:29.367Z,18.80
2023-02-11T16:54:29.350Z,18.30
2023-02-11T16:59:29.165Z,24.40
2023-02-11T17:04:33.783Z,17.90
2023-02-11T17:09:35.038Z,18.40
2023-02-11T17:14:34.728Z,20.40
2023-02-11T17:19:34.457Z,21.00
2023-02-11T17:24:34.678Z,25.20
2023-02-11T17:29:34.611Z,22.40
2023-02-11T17:34:33.628Z,24.40
2023-02-11T17:39:33.145Z,21.10
2023-02-11T17:44:32.457Z,25.50
2023-02-11T17:49:32.004Z,25.20
2023-02-11T17:54:31.240Z,26.00
2023-02-11T17:59:35.818Z,19.80
2023-02-11T18:04:36.046Z,23.20
2023-02-11T18:09:39.950Z,28.80
2023-02-11T18:14:42.621Z,20.70
2023-02-11T18:19:41.586Z,19.10
2023-02-11T18:24:41.574Z,21.00
2023-02-11T18:29:41.220Z,15.30
2023-02-11T18:34:41.298Z,23.50
2023-02-11T18:39:40.581Z,20.10
2023-02-11T18:44:40.286Z,15.50
2023-02-11T18:49:40.446Z,20.30
2023-02-11T18:54:41.738Z,15.80
2023-02-11T18:59:41.231Z,19.90
2023-02-11T19:04:41.541Z,20.00
2023-02-11T19:09:41.488Z,15.20
2023-02-11T19:14:41.918Z,20.90
2023-02-11T19:19:42.604Z,18.90
2023-02-11T19:24:42.114Z,17.60
2023-02-11T19:29:42.016Z,18.90
2023-02-11T19:34:42.280Z,21.30
2023-02-11T19:39:42.943Z,19.90
2023-02-11T19:44:42.760Z,19.60
2023-02-11T19:49:42.641Z,18.80
2023-02-11T19:54:43.067Z,14.60
2023-02-11T19:59:43.685Z,17.30
2023-02-11T20:04:44.668Z,18.60
2023-02-11T20:09:43.684Z,19.10
2023-02-11T20:14:43.692Z,10.30
2023-02-11T20:19:43.191Z,20.20
2023-02-11T20:24:44.377Z,15.90
2023-02-11T20:29:44.886Z,14.90
2023-02-11T20:34:44.264Z,13.40
2023-02-11T20:39:45.380Z,16.50
2023-02-11T20:44:44.011Z,12.50
2023-02-11T20:49:44.687Z,13.20
2023-02-11T20:54:44.239Z,14.40
2023-02-11T20:59:43.465Z,21.90
2023-02-11T21:04:44.313Z,9.80
2023-02-11T21:09:44.406Z,8.20
2023-02-11T21:14:43.949Z,5.00
2023-02-11T21:19:43.603Z,5.60
2023-02-11T21:24:45.738Z,5.10
2023-02-11T21:29:54.160Z,4.40
2023-02-11T21:34:55.210Z,4.70
2023-02-11T21:39:54.260Z,2.90
2023-02-11T21:44:53.979Z,5.60
2023-02-11T21:49:53.431Z,3.30
2023-02-11T21:54:54.423Z,1.60
2023-02-11T21:59:53.465Z,3.20
2023-02-11T22:04:53.552Z,9.20
2023-02-11T22:09:54.877Z,3.10
2023-02-11T22:14:55.290Z,4.30
2023-02-11T22:19:56.950Z,2.40
2023-02-11T22:24:56.001Z,3.60
2023-02-11T22:29:55.449Z,4.50
2023-02-11T22:34:55.652Z,4.10
2023-02-11T22:39:54.969Z,2.50
2023-02-11T22:44:54.718Z,2.30
2023-02-11T22:49:53.745Z,6.70
2023-02-11T22:54:56.000Z,2.80
2023-02-11T22:59:55.570Z,1.10
2023-02-11T23:04:56.236Z,2.50
2023-02-11T23:09:56.282Z,1.10
2023-02-11T23:14:57.045Z,3.80
2023-02-11T23:19:56.836Z,3.40
2023-02-11T23:24:55.605Z,1.50
2023-02-11T23:29:56.496Z,1.30
2023-02-11T23:34:55.549Z,2.60
2023-02-11T23:39:54.730Z,2.70
2023-02-11T23:44:54.067Z,3.30
2023-02-11T23:49:53.338Z,2.70
2023-02-11T23:54:52.852Z,3.80
2023-02-11T23:59:55.287Z,2.70
