createdAt,value
2018-12-24T00:01:25.645Z,12.10
2018-12-24T00:04:13.921Z,12.00
2018-12-24T00:07:02.102Z,11.90
2018-12-24T00:09:50.302Z,11.80
2018-12-24T00:12:39.000Z,11.60
2018-12-24T00:15:28.148Z,11.50
2018-12-24T00:18:16.321Z,11.40
2018-12-24T00:20:57.207Z,11.30
2018-12-24T00:23:38.589Z,11.20
2018-12-24T00:26:19.357Z,11.10
2018-12-24T00:29:00.722Z,10.90
2018-12-24T00:31:41.709Z,10.80
2018-12-24T00:34:23.110Z,10.70
2018-12-24T00:37:04.106Z,10.60
2018-12-24T00:39:44.910Z,10.50
2018-12-24T00:42:15.903Z,10.30
2018-12-24T00:47:57.455Z,10.20
2018-12-24T00:50:46.210Z,10.10
2018-12-24T00:53:34.882Z,10.00
2018-12-24T00:56:23.074Z,9.90
2018-12-24T00:59:11.497Z,9.80
2018-12-24T01:02:00.173Z,9.80
2018-12-24T01:04:48.352Z,9.60
2018-12-24T01:07:36.537Z,9.60
2018-12-24T01:13:32.266Z,9.50
2018-12-24T01:16:20.449Z,9.50
2018-12-24T01:19:09.109Z,9.40
2018-12-24T01:21:50.571Z,9.30
2018-12-24T01:24:31.637Z,9.30
2018-12-24T01:27:12.230Z,9.20
2018-12-24T01:29:53.045Z,9.20
2018-12-24T01:32:34.109Z,9.10
2018-12-24T01:35:15.126Z,9.10
2018-12-24T01:37:56.445Z,9.10
2018-12-24T01:40:37.241Z,9.00
2018-12-24T01:43:18.239Z,9.00
2018-12-24T01:45:59.061Z,9.00
2018-12-24T01:48:40.662Z,9.00
2018-12-24T01:51:22.242Z,9.00
2018-12-24T01:54:03.242Z,8.90
2018-12-24T01:56:44.468Z,8.90
2018-12-24T01:59:25.698Z,8.80
2018-12-24T02:02:06.877Z,8.80
2018-12-24T02:04:48.045Z,8.80
2018-12-24T02:07:29.443Z,8.80
2018-12-24T02:10:10.281Z,8.70
2018-12-24T02:12:51.177Z,8.70
2018-12-24T02:15:38.082Z,8.70
2018-12-24T02:21:03.058Z,8.80
2018-12-24T02:23:44.445Z,8.70
2018-12-24T02:26:25.722Z,8.70
2018-12-24T02:29:06.614Z,8.60
2018-12-24T02:31:47.589Z,8.60
2018-12-24T02:34:28.688Z,8.50
2018-12-24T02:37:10.117Z,8.50
2018-12-24T02:39:50.997Z,8.40
2018-12-24T02:42:32.391Z,8.40
2018-12-24T02:45:13.715Z,8.30
2018-12-24T02:47:55.756Z,8.30
2018-12-24T02:53:24.826Z,8.20
2018-12-24T02:58:51.237Z,8.20
2018-12-24T03:01:32.039Z,8.20
2018-12-24T03:06:58.185Z,8.10
2018-12-24T03:09:39.010Z,8.10
2018-12-24T03:12:19.763Z,8.10
2018-12-24T03:17:45.583Z,8.20
2018-12-24T03:23:08.682Z,8.10
2018-12-24T03:28:34.266Z,8.10
2018-12-24T03:31:15.389Z,8.10
2018-12-24T03:33:58.094Z,8.00
2018-12-24T03:39:27.493Z,8.10
2018-12-24T03:44:53.604Z,8.00
2018-12-24T03:50:24.318Z,7.90
2018-12-24T03:53:05.867Z,7.90
2018-12-24T03:55:47.507Z,7.80
2018-12-24T03:58:29.382Z,7.70
2018-12-24T04:03:55.220Z,7.70
2018-12-24T04:06:36.105Z,7.70
2018-12-24T04:09:18.247Z,7.70
2018-12-24T04:14:48.371Z,7.50
2018-12-24T04:20:21.306Z,7.40
2018-12-24T04:25:48.539Z,7.40
2018-12-24T04:31:19.326Z,7.30
2018-12-24T04:36:48.953Z,7.30
2018-12-24T04:42:19.518Z,7.20
2018-12-24T04:45:00.911Z,7.30
2018-12-24T04:47:42.282Z,7.30
2018-12-24T04:50:23.774Z,7.30
2018-12-24T04:55:55.100Z,7.30
2018-12-24T05:01:25.319Z,7.20
2018-12-24T05:06:50.898Z,7.20
2018-12-24T05:12:21.896Z,7.20
2018-12-24T05:17:46.007Z,7.20
2018-12-24T05:23:15.446Z,7.20
2018-12-24T05:28:45.138Z,7.30
2018-12-24T05:34:16.354Z,7.30
2018-12-24T05:39:47.111Z,7.30
2018-12-24T05:45:13.217Z,7.30
2018-12-24T05:47:54.690Z,7.30
2018-12-24T05:53:23.938Z,7.20
2018-12-24T05:56:04.713Z,7.20
2018-12-24T05:58:48.729Z,7.20
2018-12-24T06:04:14.451Z,7.20
2018-12-24T06:09:40.501Z,7.20
2018-12-24T06:15:06.410Z,7.20
2018-12-24T06:17:48.150Z,7.20
2018-12-24T06:20:37.513Z,7.30
2018-12-24T06:25:56.586Z,7.20
2018-12-24T06:28:37.918Z,7.20
2018-12-24T06:31:19.485Z,7.30
2018-12-24T06:34:00.709Z,7.30
2018-12-24T06:36:41.530Z,7.40
2018-12-24T06:39:22.532Z,7.40
2018-12-24T06:42:03.369Z,7.40
2018-12-24T06:44:44.507Z,7.40
2018-12-24T06:47:26.067Z,7.40
2018-12-24T06:50:07.061Z,7.50
2018-12-24T06:52:47.861Z,7.50
2018-12-24T06:55:29.075Z,7.50
2018-12-24T06:58:09.942Z,7.50
2018-12-24T07:00:52.615Z,7.50
2018-12-24T07:03:33.291Z,7.50
2018-12-24T07:06:14.290Z,7.50
2018-12-24T07:08:55.539Z,7.50
2018-12-24T07:20:14.899Z,7.40
2018-12-24T07:25:38.118Z,7.30
2018-12-24T07:28:19.237Z,7.40
2018-12-24T07:31:00.841Z,7.30
2018-12-24T07:33:42.690Z,7.30
2018-12-24T07:39:10.309Z,7.40
2018-12-24T07:41:52.246Z,7.30
2018-12-24T07:47:20.874Z,7.30
2018-12-24T07:50:09.046Z,7.30
2018-12-24T07:52:57.225Z,7.30
2018-12-24T07:55:45.399Z,7.30
2018-12-24T07:58:34.076Z,7.30
2018-12-24T08:01:22.558Z,7.30
2018-12-24T08:04:11.037Z,7.20
2018-12-24T08:09:53.313Z,7.10
2018-12-24T08:12:42.353Z,7.10
2018-12-24T08:15:30.530Z,7.10
2018-12-24T08:18:18.759Z,7.10
2018-12-24T08:21:00.310Z,7.10
2018-12-24T08:23:42.009Z,7.20
2018-12-24T08:26:23.542Z,7.30
2018-12-24T08:29:04.316Z,7.30
2018-12-24T08:31:45.546Z,7.40
2018-12-24T08:34:26.499Z,7.50
2018-12-24T08:37:07.193Z,7.60
2018-12-24T08:39:48.390Z,7.70
2018-12-24T08:42:29.122Z,7.70
2018-12-24T08:45:10.429Z,7.70
2018-12-24T08:47:51.350Z,7.70
2018-12-24T08:50:32.745Z,7.70
2018-12-24T08:53:13.898Z,7.70
2018-12-24T08:55:54.986Z,7.70
2018-12-24T08:58:35.885Z,7.70
2018-12-24T09:01:16.826Z,7.70
2018-12-24T09:03:56.429Z,7.70
2018-12-24T09:06:45.166Z,7.70
2018-12-24T09:09:33.621Z,7.70
2018-12-24T09:12:22.103Z,7.70
2018-12-24T09:15:10.281Z,7.70
2018-12-24T09:17:58.710Z,7.70
2018-12-24T09:20:52.630Z,7.70
2018-12-24T09:23:37.377Z,7.60
2018-12-24T09:26:25.565Z,7.60
2018-12-24T09:29:13.737Z,7.60
2018-12-24T09:32:02.282Z,7.60
2018-12-24T09:34:50.701Z,7.60
2018-12-24T09:37:39.117Z,7.60
2018-12-24T09:40:27.854Z,7.60
2018-12-24T09:43:16.110Z,7.60
2018-12-24T09:46:05.929Z,7.70
2018-12-24T09:48:54.687Z,7.80
2018-12-24T09:51:43.113Z,7.90
2018-12-24T09:54:31.533Z,8.00
2018-12-24T09:57:20.592Z,8.10
2018-12-24T10:00:09.873Z,8.00
2018-12-24T10:03:05.501Z,8.00
2018-12-24T10:05:55.149Z,8.00
2018-12-24T10:08:44.174Z,8.00
2018-12-24T10:11:32.634Z,8.00
2018-12-24T10:14:21.101Z,8.10
2018-12-24T10:17:09.650Z,8.20
2018-12-24T10:19:58.139Z,8.20
2018-12-24T10:22:38.751Z,8.20
2018-12-24T10:25:20.061Z,8.20
2018-12-24T10:28:01.510Z,8.10
2018-12-24T10:30:42.478Z,8.00
2018-12-24T10:33:23.541Z,8.00
2018-12-24T10:36:04.657Z,8.00
2018-12-24T10:38:45.806Z,8.00
2018-12-24T10:41:26.810Z,8.00
2018-12-24T10:44:07.969Z,8.00
2018-12-24T10:46:49.752Z,8.00
2018-12-24T10:49:30.549Z,8.00
2018-12-24T10:52:11.633Z,8.00
2018-12-24T10:54:52.858Z,7.90
2018-12-24T10:57:33.742Z,7.90
2018-12-24T11:00:14.222Z,7.80
2018-12-24T11:02:55.113Z,7.80
2018-12-24T11:05:36.162Z,7.80
2018-12-24T11:11:01.941Z,7.80
2018-12-24T11:13:43.388Z,7.90
2018-12-24T11:16:26.149Z,7.90
2018-12-24T11:19:08.153Z,7.90
2018-12-24T11:21:49.446Z,7.90
2018-12-24T11:24:30.729Z,8.00
2018-12-24T11:30:03.658Z,8.20
2018-12-24T11:35:33.154Z,8.50
2018-12-24T11:41:02.754Z,8.60
2018-12-24T11:43:43.821Z,8.60
2018-12-24T11:46:25.644Z,8.70
2018-12-24T11:51:56.277Z,8.60
2018-12-24T11:58:04.190Z,8.50
2018-12-24T12:00:46.274Z,8.40
2018-12-24T12:06:19.755Z,8.30
2018-12-24T12:11:41.978Z,8.30
2018-12-24T12:14:23.185Z,8.40
2018-12-24T12:17:04.361Z,8.40
2018-12-24T12:22:35.906Z,8.30
2018-12-24T12:28:02.541Z,8.20
2018-12-24T12:33:33.153Z,8.20
2018-12-24T12:36:14.394Z,8.20
2018-12-24T12:41:43.402Z,8.30
2018-12-24T12:44:24.129Z,8.30
2018-12-24T12:47:04.661Z,8.30
2018-12-24T12:49:44.961Z,8.40
2018-12-24T12:52:25.681Z,8.40
2018-12-24T12:55:07.029Z,8.30
2018-12-24T12:57:48.738Z,8.30
2018-12-24T13:03:18.983Z,8.20
2018-12-24T13:08:49.151Z,9.60
2018-12-24T13:14:15.029Z,11.10
2018-12-24T13:16:56.182Z,11.80
2018-12-24T13:19:37.426Z,12.30
2018-12-24T13:25:07.830Z,12.20
2018-12-24T13:27:49.254Z,12.10
2018-12-24T13:33:17.453Z,10.90
2018-12-24T13:35:57.810Z,10.40
2018-12-24T13:38:38.503Z,10.00
2018-12-24T13:44:07.163Z,9.30
2018-12-24T13:46:48.626Z,9.10
2018-12-24T13:49:29.407Z,8.90
2018-12-24T13:54:59.813Z,8.60
2018-12-24T14:00:31.271Z,8.30
2018-12-24T14:06:02.773Z,8.20
2018-12-24T14:08:44.306Z,8.20
2018-12-24T14:11:26.121Z,8.20
2018-12-24T14:14:07.391Z,8.20
2018-12-24T14:16:49.211Z,8.30
2018-12-24T14:19:30.210Z,8.30
2018-12-24T14:22:11.278Z,8.30
2018-12-24T14:24:52.090Z,8.30
2018-12-24T14:27:33.322Z,8.20
2018-12-24T14:30:15.081Z,8.20
2018-12-24T14:35:45.297Z,7.90
2018-12-24T14:38:26.433Z,7.90
2018-12-24T14:41:07.157Z,7.80
2018-12-24T14:43:48.697Z,7.70
2018-12-24T14:46:29.494Z,7.70
2018-12-24T14:49:10.681Z,7.70
2018-12-24T14:51:51.461Z,7.60
2018-12-24T14:54:32.222Z,7.60
2018-12-24T14:57:13.194Z,7.50
2018-12-24T14:59:54.178Z,7.50
2018-12-24T15:02:34.541Z,7.50
2018-12-24T15:07:57.144Z,7.50
2018-12-24T15:10:37.432Z,7.50
2018-12-24T15:13:18.549Z,7.50
2018-12-24T15:15:59.997Z,7.40
2018-12-24T15:18:40.541Z,7.30
2018-12-24T15:21:21.680Z,7.20
2018-12-24T15:24:02.389Z,7.10
2018-12-24T15:26:43.025Z,7.10
2018-12-24T15:29:23.612Z,7.00
2018-12-24T15:32:04.526Z,7.00
2018-12-24T15:34:45.436Z,6.90
2018-12-24T15:37:26.910Z,6.90
2018-12-24T15:40:07.434Z,6.80
2018-12-24T15:42:47.975Z,6.80
2018-12-24T15:45:29.089Z,6.80
2018-12-24T15:50:58.825Z,6.60
2018-12-24T15:53:39.433Z,6.60
2018-12-24T15:56:20.742Z,6.50
2018-12-24T15:59:01.629Z,6.50
2018-12-24T16:07:27.796Z,6.40
2018-12-24T16:10:09.678Z,6.30
2018-12-24T16:18:21.449Z,6.30
2018-12-24T16:21:02.126Z,6.20
2018-12-24T16:26:27.377Z,6.20
2018-12-24T16:31:50.052Z,6.20
2018-12-24T16:34:30.477Z,6.20
2018-12-24T16:37:12.611Z,6.20
2018-12-24T16:42:38.226Z,6.10
2018-12-24T16:45:18.557Z,6.10
2018-12-24T16:47:59.128Z,6.00
2018-12-24T16:50:39.932Z,6.00
2018-12-24T16:53:20.713Z,6.00
2018-12-24T16:56:01.306Z,5.90
2018-12-24T16:58:42.315Z,5.90
2018-12-24T17:01:22.737Z,5.90
2018-12-24T17:04:03.766Z,5.90
2018-12-24T17:06:44.173Z,5.90
2018-12-24T17:09:24.826Z,5.80
2018-12-24T17:14:52.233Z,5.80
2018-12-24T17:17:33.245Z,5.70
2018-12-24T17:20:14.421Z,5.70
2018-12-24T17:22:55.562Z,5.60
2018-12-24T17:25:36.681Z,5.60
2018-12-24T17:28:17.065Z,5.50
2018-12-24T17:30:57.758Z,5.50
2018-12-24T17:33:39.001Z,5.40
2018-12-24T17:36:19.305Z,5.40
2018-12-24T17:39:00.117Z,5.40
2018-12-24T17:41:41.269Z,5.30
2018-12-24T17:44:22.766Z,5.30
2018-12-24T17:47:03.354Z,5.30
2018-12-24T17:49:44.777Z,5.30
2018-12-24T17:52:25.630Z,5.30
2018-12-24T17:55:07.013Z,5.30
2018-12-24T17:57:47.325Z,5.30
2018-12-24T18:00:28.305Z,5.30
2018-12-24T18:03:09.745Z,5.30
2018-12-24T18:05:50.133Z,5.30
2018-12-24T18:08:31.025Z,5.30
2018-12-24T18:11:11.862Z,5.20
2018-12-24T18:13:52.489Z,5.10
2018-12-24T18:16:33.281Z,5.00
2018-12-24T18:19:15.023Z,4.90
2018-12-24T18:21:56.382Z,4.80
2018-12-24T18:24:37.286Z,4.70
2018-12-24T18:27:18.377Z,4.70
2018-12-24T18:29:58.921Z,4.60
2018-12-24T18:32:39.389Z,4.60
2018-12-24T18:35:20.295Z,4.50
2018-12-24T18:38:00.745Z,4.50
2018-12-24T18:40:41.433Z,4.50
2018-12-24T18:43:22.277Z,4.50
2018-12-24T18:46:03.082Z,4.40
2018-12-24T18:48:43.669Z,4.30
2018-12-24T18:51:24.558Z,4.30
2018-12-24T18:54:05.234Z,4.20
2018-12-24T18:56:45.582Z,4.10
2018-12-24T18:59:26.164Z,4.10
2018-12-24T19:02:06.849Z,4.00
2018-12-24T19:04:47.373Z,4.00
2018-12-24T19:07:27.925Z,4.00
2018-12-24T19:10:08.829Z,3.90
2018-12-24T19:12:49.990Z,3.90
2018-12-24T19:15:30.834Z,3.90
2018-12-24T19:18:12.240Z,3.90
2018-12-24T19:20:53.485Z,3.90
2018-12-24T19:23:33.785Z,3.90
2018-12-24T19:26:15.136Z,3.90
2018-12-24T19:28:55.917Z,3.80
2018-12-24T19:31:36.637Z,3.80
2018-12-24T19:34:17.862Z,3.70
2018-12-24T19:36:58.393Z,3.70
2018-12-24T19:39:38.910Z,3.70
2018-12-24T19:42:20.242Z,3.60
2018-12-24T19:47:49.925Z,3.50
2018-12-24T19:53:12.442Z,3.40
2018-12-24T19:55:54.936Z,3.40
2018-12-24T20:01:24.378Z,3.30
2018-12-24T20:06:49.970Z,3.20
2018-12-24T20:12:15.394Z,3.10
2018-12-24T20:17:40.677Z,3.10
2018-12-24T20:20:21.282Z,3.10
2018-12-24T20:23:03.718Z,3.10
2018-12-24T20:28:34.613Z,3.00
2018-12-24T20:31:15.054Z,3.00
2018-12-24T20:33:56.564Z,3.00
2018-12-24T20:39:22.632Z,3.00
2018-12-24T20:44:47.473Z,3.00
2018-12-24T20:47:27.814Z,2.90
2018-12-24T20:50:09.710Z,2.90
2018-12-24T20:55:36.425Z,2.90
2018-12-24T20:58:17.402Z,2.80
2018-12-24T21:03:47.970Z,2.70
2018-12-24T21:09:13.504Z,2.60
2018-12-24T21:14:39.629Z,2.60
2018-12-24T21:20:09.014Z,2.50
2018-12-24T21:25:35.460Z,2.50
2018-12-24T21:30:59.766Z,2.40
2018-12-24T21:33:40.389Z,2.40
2018-12-24T21:39:12.726Z,2.40
2018-12-24T21:44:43.833Z,2.30
2018-12-24T21:50:08.444Z,2.20
2018-12-24T21:55:39.326Z,2.20
2018-12-24T22:01:09.559Z,2.10
2018-12-24T22:06:38.054Z,2.10
2018-12-24T22:12:07.106Z,2.10
2018-12-24T22:17:32.362Z,2.00
2018-12-24T22:22:57.467Z,2.00
2018-12-24T22:31:31.297Z,2.00
2018-12-24T22:37:02.691Z,1.80
2018-12-24T22:42:33.345Z,1.80
2018-12-24T22:45:14.465Z,1.80
2018-12-24T22:47:58.542Z,1.80
2018-12-24T22:50:39.763Z,1.80
2018-12-24T22:59:13.157Z,1.80
2018-12-24T23:04:46.362Z,1.80
2018-12-24T23:10:23.925Z,2.00
2018-12-24T23:15:56.681Z,2.10
2018-12-24T23:18:37.742Z,2.10
2018-12-24T23:21:18.629Z,2.10
2018-12-24T23:24:00.862Z,2.10
2018-12-24T23:26:42.096Z,2.10
2018-12-24T23:29:23.445Z,2.10
2018-12-24T23:32:04.385Z,2.10
2018-12-24T23:34:45.093Z,2.10
2018-12-24T23:37:26.241Z,2.00
2018-12-24T23:40:07.006Z,2.00
2018-12-24T23:42:48.032Z,2.00
2018-12-24T23:45:28.737Z,2.00
2018-12-24T23:48:09.897Z,2.00
2018-12-24T23:50:50.585Z,2.00
2018-12-24T23:53:31.305Z,1.90
2018-12-24T23:56:11.947Z,1.90
2018-12-24T23:58:53.245Z,1.90
