createdAt,value
2018-02-10T00:01:35.134Z,-1.90
2018-02-10T00:04:02.703Z,-1.90
2018-02-10T00:06:30.373Z,-1.90
2018-02-10T00:08:57.910Z,-1.90
2018-02-10T00:11:25.455Z,-1.90
2018-02-10T00:13:53.232Z,-2.00
2018-02-10T00:16:20.770Z,-2.00
2018-02-10T00:18:48.355Z,-2.00
2018-02-10T00:21:15.948Z,-2.00
2018-02-10T00:23:43.491Z,-2.00
2018-02-10T00:26:11.038Z,-2.00
2018-02-10T00:28:38.634Z,-2.00
2018-02-10T00:31:06.183Z,-2.00
2018-02-10T00:33:33.728Z,-2.00
2018-02-10T00:36:02.079Z,-2.00
2018-02-10T00:38:29.726Z,-2.00
2018-02-10T00:40:57.275Z,-1.90
2018-02-10T00:43:25.626Z,-1.90
2018-02-10T00:45:53.197Z,-2.00
2018-02-10T00:48:20.783Z,-1.90
2018-02-10T00:50:48.406Z,-1.90
2018-02-10T00:53:15.944Z,-1.90
2018-02-10T00:55:44.260Z,-2.00
2018-02-10T00:58:11.834Z,-2.00
2018-02-10T01:00:39.381Z,-2.00
2018-02-10T01:03:07.750Z,-2.00
2018-02-10T01:05:35.327Z,-2.00
2018-02-10T01:08:03.647Z,-2.10
2018-02-10T01:10:31.186Z,-2.10
2018-02-10T01:12:58.770Z,-2.10
2018-02-10T01:15:27.080Z,-2.10
2018-02-10T01:17:54.615Z,-2.10
2018-02-10T01:20:22.326Z,-2.10
2018-02-10T01:22:49.902Z,-2.10
2018-02-10T01:25:17.442Z,-2.20
2018-02-10T01:27:45.789Z,-2.20
2018-02-10T01:30:13.453Z,-2.20
2018-02-10T01:32:40.985Z,-2.20
2018-02-10T01:35:09.334Z,-2.20
2018-02-10T01:37:36.967Z,-2.30
2018-02-10T01:40:04.514Z,-2.20
2018-02-10T01:42:32.858Z,-2.20
2018-02-10T01:45:00.497Z,-2.30
2018-02-10T01:47:28.033Z,-2.20
2018-02-10T01:50:08.443Z,-2.20
2018-02-10T01:52:35.983Z,-2.20
2018-02-10T01:55:04.288Z,-2.30
2018-02-10T01:57:31.872Z,-2.30
2018-02-10T01:59:59.407Z,-2.30
2018-02-10T02:02:26.955Z,-2.30
2018-02-10T02:04:54.534Z,-2.30
2018-02-10T02:07:22.157Z,-2.30
2018-02-10T02:09:49.699Z,-2.30
2018-02-10T02:12:18.045Z,-2.30
2018-02-10T02:14:45.591Z,-2.40
2018-02-10T02:17:13.130Z,-2.30
2018-02-10T02:19:41.476Z,-2.40
2018-02-10T02:22:09.007Z,-2.40
2018-02-10T02:24:36.558Z,-2.40
2018-02-10T02:27:04.902Z,-2.40
2018-02-10T02:29:32.452Z,-2.40
2018-02-10T02:31:59.995Z,-2.40
2018-02-10T02:34:28.344Z,-2.50
2018-02-10T02:36:55.889Z,-2.50
2018-02-10T02:39:23.432Z,-2.50
2018-02-10T02:41:51.775Z,-2.50
2018-02-10T02:44:19.327Z,-2.50
2018-02-10T02:46:46.872Z,-2.60
2018-02-10T02:49:14.515Z,-2.60
2018-02-10T02:51:42.057Z,-2.60
2018-02-10T02:54:09.608Z,-2.60
2018-02-10T02:56:37.191Z,-2.60
2018-02-10T02:59:04.745Z,-2.60
2018-02-10T03:01:32.331Z,-2.60
2018-02-10T03:03:59.906Z,-2.60
2018-02-10T03:06:27.455Z,-2.60
2018-02-10T03:08:55.024Z,-2.60
2018-02-10T03:11:22.615Z,-2.60
2018-02-10T03:13:50.160Z,-2.60
2018-02-10T03:16:17.699Z,-2.50
2018-02-10T03:18:45.430Z,-2.60
2018-02-10T03:21:12.972Z,-2.60
2018-02-10T03:23:40.510Z,-2.60
2018-02-10T03:26:08.139Z,-2.60
2018-02-10T03:28:35.679Z,-2.60
2018-02-10T03:31:03.989Z,-2.70
2018-02-10T03:33:31.584Z,-2.70
2018-02-10T03:35:59.146Z,-2.70
2018-02-10T03:38:26.699Z,-2.60
2018-02-10T03:40:54.275Z,-2.60
2018-02-10T03:43:21.810Z,-2.60
2018-02-10T03:45:50.114Z,-2.70
2018-02-10T03:48:18.470Z,-2.70
2018-02-10T03:50:46.093Z,-2.70
2018-02-10T03:53:13.629Z,-2.70
2018-02-10T03:55:41.307Z,-2.70
2018-02-10T03:58:09.685Z,-2.70
2018-02-10T04:00:37.306Z,-2.80
2018-02-10T04:03:05.060Z,-2.70
2018-02-10T04:05:32.677Z,-2.70
2018-02-10T04:08:00.342Z,-2.70
2018-02-10T04:10:28.004Z,-2.80
2018-02-10T04:12:55.639Z,-2.80
2018-02-10T04:15:24.288Z,-2.80
2018-02-10T04:17:51.949Z,-2.80
2018-02-10T04:20:19.564Z,-2.80
2018-02-10T04:22:47.177Z,-2.80
2018-02-10T04:25:14.833Z,-2.80
2018-02-10T04:27:42.453Z,-2.90
2018-02-10T04:30:10.065Z,-2.90
2018-02-10T04:32:38.493Z,-2.90
2018-02-10T04:35:06.106Z,-2.90
2018-02-10T04:37:33.728Z,-2.90
2018-02-10T04:40:01.390Z,-2.90
2018-02-10T04:42:29.013Z,-2.90
2018-02-10T04:44:56.654Z,-3.00
2018-02-10T04:47:24.310Z,-3.00
2018-02-10T04:49:52.108Z,-2.90
2018-02-10T04:52:19.718Z,-2.90
2018-02-10T04:54:47.468Z,-2.90
2018-02-10T04:57:15.128Z,-2.90
2018-02-10T04:59:42.749Z,-2.90
2018-02-10T05:02:10.419Z,-2.90
2018-02-10T05:04:38.167Z,-2.80
2018-02-10T05:07:05.788Z,-2.80
2018-02-10T05:09:34.217Z,-2.80
2018-02-10T05:12:01.837Z,-2.80
2018-02-10T05:14:30.213Z,-2.80
2018-02-10T05:16:57.865Z,-2.80
2018-02-10T05:19:25.476Z,-2.80
2018-02-10T05:21:53.091Z,-2.80
2018-02-10T05:24:20.758Z,-2.80
2018-02-10T05:26:48.375Z,-2.80
2018-02-10T05:29:15.995Z,-2.80
2018-02-10T05:31:43.769Z,-2.80
2018-02-10T05:34:11.383Z,-2.80
2018-02-10T05:36:39.013Z,-2.80
2018-02-10T05:39:06.674Z,-2.80
2018-02-10T05:41:35.060Z,-2.90
2018-02-10T05:44:03.457Z,-2.90
2018-02-10T05:46:31.877Z,-3.00
2018-02-10T05:48:59.530Z,-3.00
2018-02-10T05:51:27.141Z,-3.00
2018-02-10T05:53:54.805Z,-3.00
2018-02-10T05:56:22.424Z,-3.00
2018-02-10T05:58:50.151Z,-3.00
2018-02-10T06:01:17.802Z,-3.00
2018-02-10T06:03:45.415Z,-3.00
2018-02-10T06:06:13.029Z,-3.00
2018-02-10T06:08:41.553Z,-3.10
2018-02-10T06:11:09.167Z,-3.10
2018-02-10T06:13:36.777Z,-3.00
2018-02-10T06:16:05.205Z,-3.00
2018-02-10T06:18:32.814Z,-3.10
2018-02-10T06:21:01.197Z,-3.10
2018-02-10T06:23:28.853Z,-3.10
2018-02-10T06:25:56.621Z,-3.10
2018-02-10T06:28:24.237Z,-3.10
2018-02-10T06:30:52.657Z,-3.10
2018-02-10T06:35:54.309Z,-3.00
2018-02-10T06:38:21.934Z,-3.00
2018-02-10T06:40:49.659Z,-3.00
2018-02-10T06:43:17.390Z,-3.00
2018-02-10T06:45:45.349Z,-3.00
2018-02-10T06:48:12.957Z,-3.00
2018-02-10T06:50:40.627Z,-3.00
2018-02-10T06:53:08.246Z,-3.00
2018-02-10T06:55:35.867Z,-3.00
2018-02-10T06:58:03.534Z,-3.00
2018-02-10T07:00:31.157Z,-3.00
2018-02-10T07:02:58.792Z,-3.00
2018-02-10T07:05:26.466Z,-2.90
2018-02-10T07:07:54.082Z,-2.90
2018-02-10T07:10:21.698Z,-2.90
2018-02-10T07:12:49.364Z,-2.90
2018-02-10T07:15:16.988Z,-2.80
2018-02-10T07:17:44.616Z,-2.80
2018-02-10T07:20:12.277Z,-2.70
2018-02-10T07:22:39.964Z,-2.70
2018-02-10T07:25:07.576Z,-2.60
2018-02-10T07:27:35.389Z,-2.60
2018-02-10T07:30:03.805Z,-2.50
2018-02-10T07:32:31.422Z,-2.50
2018-02-10T07:35:00.661Z,-2.40
2018-02-10T07:37:29.041Z,-2.30
2018-02-10T07:39:57.733Z,-2.20
2018-02-10T07:42:26.158Z,-2.20
2018-02-10T07:47:20.662Z,-2.10
2018-02-10T07:49:49.210Z,-2.10
2018-02-10T07:52:16.841Z,-2.10
2018-02-10T07:54:44.461Z,-2.00
2018-02-10T07:57:12.121Z,-1.90
2018-02-10T07:59:40.285Z,-1.80
2018-02-10T08:02:07.901Z,-1.80
2018-02-10T08:04:35.562Z,-1.80
2018-02-10T08:07:03.177Z,-1.80
2018-02-10T08:09:31.576Z,-1.70
2018-02-10T08:12:00.097Z,-1.70
2018-02-10T08:14:27.705Z,-1.70
2018-02-10T08:16:55.319Z,-1.60
2018-02-10T08:19:22.981Z,-1.50
2018-02-10T08:21:51.366Z,-1.30
2018-02-10T08:24:19.749Z,-1.20
2018-02-10T08:26:48.189Z,-1.10
2018-02-10T08:29:15.814Z,-1.10
2018-02-10T08:31:44.198Z,-0.90
2018-02-10T08:34:11.861Z,-0.90
2018-02-10T08:36:39.473Z,-0.80
2018-02-10T08:39:07.857Z,-0.40
2018-02-10T08:41:35.531Z,-0.40
2018-02-10T08:44:03.922Z,0.20
2018-02-10T08:46:32.309Z,0.60
2018-02-10T08:49:00.729Z,0.80
2018-02-10T08:51:28.627Z,0.80
2018-02-10T08:53:56.274Z,1.00
2018-02-10T08:56:23.921Z,1.30
2018-02-10T08:58:52.293Z,1.80
2018-02-10T09:01:19.901Z,1.80
2018-02-10T09:03:47.557Z,2.00
2018-02-10T09:06:15.933Z,2.60
2018-02-10T09:08:43.547Z,2.60
2018-02-10T09:11:11.312Z,2.80
2018-02-10T09:13:38.921Z,3.00
2018-02-10T09:16:06.593Z,3.10
2018-02-10T09:18:34.281Z,3.30
2018-02-10T09:21:01.893Z,3.50
2018-02-10T09:23:30.416Z,3.90
2018-02-10T09:25:58.107Z,3.90
2018-02-10T09:28:25.719Z,4.20
2018-02-10T09:30:53.337Z,4.40
2018-02-10T09:33:20.997Z,4.40
2018-02-10T09:35:48.618Z,4.40
2018-02-10T09:38:16.229Z,4.40
2018-02-10T09:40:44.750Z,4.50
2018-02-10T09:43:12.365Z,4.50
2018-02-10T09:45:39.996Z,4.60
2018-02-10T09:48:07.849Z,4.70
2018-02-10T09:50:36.225Z,4.80
2018-02-10T09:53:04.612Z,4.80
2018-02-10T09:55:33.146Z,4.70
2018-02-10T09:58:00.757Z,4.70
2018-02-10T10:00:28.369Z,4.80
2018-02-10T10:02:56.025Z,4.80
2018-02-10T10:05:24.404Z,4.90
2018-02-10T10:07:52.014Z,4.90
2018-02-10T10:10:19.665Z,5.20
2018-02-10T10:12:48.050Z,5.30
2018-02-10T10:15:16.424Z,5.30
2018-02-10T10:17:44.097Z,5.30
2018-02-10T10:20:11.713Z,5.40
2018-02-10T10:22:39.323Z,5.70
2018-02-10T10:25:07.017Z,5.90
2018-02-10T10:27:34.865Z,6.20
2018-02-10T10:30:02.481Z,6.50
2018-02-10T10:32:30.133Z,6.50
2018-02-10T10:34:57.749Z,6.20
2018-02-10T10:37:25.361Z,6.00
2018-02-10T10:39:53.014Z,6.00
2018-02-10T10:42:20.621Z,6.10
2018-02-10T10:44:48.345Z,6.20
2018-02-10T10:47:16.402Z,6.30
2018-02-10T10:49:44.869Z,6.70
2018-02-10T10:52:12.502Z,6.70
2018-02-10T10:54:40.169Z,7.00
2018-02-10T10:57:07.787Z,7.10
2018-02-10T10:59:35.448Z,7.00
2018-02-10T11:02:03.290Z,6.70
2018-02-10T11:04:30.897Z,6.60
2018-02-10T11:06:58.558Z,6.60
2018-02-10T11:09:26.377Z,6.70
2018-02-10T11:11:53.984Z,6.60
2018-02-10T11:14:21.599Z,6.20
2018-02-10T11:16:49.350Z,6.00
2018-02-10T11:19:16.967Z,5.90
2018-02-10T11:21:45.606Z,5.90
2018-02-10T11:24:14.026Z,5.90
2018-02-10T11:26:41.639Z,6.00
2018-02-10T11:29:09.378Z,6.00
2018-02-10T11:31:37.461Z,5.90
2018-02-10T11:34:05.239Z,5.90
2018-02-10T11:36:32.845Z,5.80
2018-02-10T11:39:01.265Z,5.60
2018-02-10T11:41:28.964Z,5.60
2018-02-10T11:43:56.577Z,5.60
2018-02-10T11:46:24.241Z,5.40
2018-02-10T11:48:51.850Z,5.30
2018-02-10T11:51:20.250Z,5.10
2018-02-10T11:53:47.901Z,5.10
2018-02-10T11:56:16.277Z,4.80
2018-02-10T11:58:44.658Z,4.70
2018-02-10T12:01:12.335Z,4.70
2018-02-10T12:03:39.985Z,4.70
2018-02-10T12:06:07.596Z,4.70
2018-02-10T12:08:36.138Z,4.80
2018-02-10T12:11:03.765Z,4.80
2018-02-10T12:13:32.256Z,4.80
2018-02-10T12:16:00.059Z,4.80
2018-02-10T12:18:27.753Z,4.80
2018-02-10T12:20:55.366Z,4.80
2018-02-10T12:23:23.013Z,4.70
2018-02-10T12:25:50.978Z,4.70
2018-02-10T12:28:18.589Z,4.80
2018-02-10T12:30:46.229Z,4.80
2018-02-10T12:33:13.841Z,4.90
2018-02-10T12:35:41.449Z,4.90
2018-02-10T12:38:09.089Z,4.90
2018-02-10T12:40:36.702Z,4.90
2018-02-10T12:43:04.309Z,4.90
2018-02-10T12:45:31.954Z,4.90
2018-02-10T12:48:05.184Z,4.90
2018-02-10T12:50:32.837Z,4.80
2018-02-10T12:53:00.456Z,4.80
2018-02-10T12:55:28.070Z,4.70
2018-02-10T12:57:55.735Z,4.60
2018-02-10T13:00:23.357Z,4.50
2018-02-10T13:02:50.974Z,4.50
2018-02-10T13:05:19.390Z,4.40
2018-02-10T13:07:47.091Z,4.40
2018-02-10T13:10:14.713Z,4.40
2018-02-10T13:12:42.394Z,4.50
2018-02-10T13:15:10.310Z,4.60
2018-02-10T13:17:38.088Z,4.70
2018-02-10T13:20:05.769Z,4.80
2018-02-10T13:22:33.389Z,5.00
2018-02-10T13:25:01.101Z,5.00
2018-02-10T13:27:28.750Z,4.90
2018-02-10T13:29:56.365Z,4.90
2018-02-10T13:32:24.007Z,4.90
2018-02-10T13:34:51.677Z,4.80
2018-02-10T13:37:19.294Z,4.80
2018-02-10T13:39:47.137Z,4.80
2018-02-10T13:42:14.807Z,4.80
2018-02-10T13:44:42.419Z,4.70
2018-02-10T13:47:10.054Z,4.70
2018-02-10T13:49:37.866Z,4.70
2018-02-10T13:52:05.477Z,4.70
2018-02-10T13:54:33.089Z,4.70
2018-02-10T13:57:01.725Z,4.70
2018-02-10T13:59:30.098Z,4.70
2018-02-10T14:01:58.683Z,4.70
2018-02-10T14:04:27.258Z,4.80
2018-02-10T14:06:54.869Z,4.70
2018-02-10T14:09:23.989Z,4.70
2018-02-10T14:11:52.420Z,4.70
2018-02-10T14:14:20.034Z,4.70
2018-02-10T14:16:49.233Z,4.60
2018-02-10T14:19:16.899Z,4.60
2018-02-10T14:21:44.679Z,4.60
2018-02-10T14:24:12.308Z,4.50
2018-02-10T14:26:40.008Z,4.40
2018-02-10T14:29:07.617Z,4.30
2018-02-10T14:31:35.768Z,4.30
2018-02-10T14:34:03.453Z,4.30
2018-02-10T14:36:31.059Z,4.30
2018-02-10T14:38:58.670Z,4.20
2018-02-10T14:41:26.488Z,4.10
2018-02-10T14:43:54.105Z,4.10
2018-02-10T14:46:21.717Z,4.00
2018-02-10T14:48:57.850Z,4.00
2018-02-10T14:51:25.505Z,4.00
2018-02-10T14:53:53.900Z,3.90
2018-02-10T14:56:22.462Z,3.90
2018-02-10T14:58:50.077Z,3.90
2018-02-10T15:01:18.465Z,3.80
2018-02-10T15:03:46.911Z,3.80
2018-02-10T15:06:14.566Z,3.80
2018-02-10T15:08:42.203Z,3.70
2018-02-10T15:11:10.647Z,3.70
2018-02-10T15:13:38.280Z,3.70
2018-02-10T15:16:06.011Z,3.70
2018-02-10T15:18:33.687Z,3.60
2018-02-10T15:21:01.346Z,3.70
2018-02-10T15:23:28.995Z,3.70
2018-02-10T15:25:57.365Z,3.60
2018-02-10T15:28:25.778Z,3.50
2018-02-10T15:31:05.477Z,3.50
2018-02-10T15:33:45.047Z,3.50
2018-02-10T15:36:12.697Z,3.50
2018-02-10T15:38:40.310Z,3.40
2018-02-10T15:41:07.932Z,3.40
2018-02-10T15:43:35.830Z,3.40
2018-02-10T15:46:03.440Z,3.40
2018-02-10T15:48:31.090Z,3.30
2018-02-10T15:50:58.919Z,3.30
2018-02-10T15:53:26.554Z,3.30
2018-02-10T15:55:54.172Z,3.20
2018-02-10T15:58:21.810Z,3.20
2018-02-10T16:00:49.432Z,3.10
2018-02-10T16:03:17.102Z,3.10
2018-02-10T16:05:44.765Z,3.10
2018-02-10T16:08:12.465Z,3.10
2018-02-10T16:10:40.126Z,3.10
2018-02-10T16:13:07.742Z,3.00
2018-02-10T16:15:35.364Z,3.10
2018-02-10T16:18:03.191Z,3.00
2018-02-10T16:20:31.585Z,2.90
2018-02-10T16:22:59.220Z,2.90
2018-02-10T16:25:26.970Z,2.90
2018-02-10T16:27:54.593Z,2.80
2018-02-10T16:30:22.245Z,2.80
2018-02-10T16:32:49.908Z,2.80
2018-02-10T16:35:17.711Z,2.80
2018-02-10T16:37:45.327Z,2.80
2018-02-10T16:40:14.078Z,2.70
2018-02-10T16:42:41.738Z,2.60
2018-02-10T16:45:09.398Z,2.60
2018-02-10T16:47:37.093Z,2.60
2018-02-10T16:50:04.714Z,2.60
2018-02-10T16:52:32.363Z,2.70
2018-02-10T16:54:59.989Z,2.60
2018-02-10T16:57:27.698Z,2.60
2018-02-10T16:59:55.432Z,2.60
2018-02-10T17:02:23.049Z,2.60
2018-02-10T17:04:50.715Z,2.60
2018-02-10T17:07:18.390Z,2.60
2018-02-10T17:09:46.004Z,2.60
2018-02-10T17:12:13.674Z,2.50
2018-02-10T17:14:41.398Z,2.50
2018-02-10T17:17:09.394Z,2.40
2018-02-10T17:19:37.190Z,2.40
2018-02-10T17:22:05.601Z,2.40
2018-02-10T17:24:33.228Z,2.40
2018-02-10T17:27:00.893Z,2.40
2018-02-10T17:29:28.512Z,2.40
2018-02-10T17:31:56.925Z,2.30
2018-02-10T17:34:24.596Z,2.30
2018-02-10T17:36:53.097Z,2.30
2018-02-10T17:39:20.721Z,2.30
2018-02-10T17:41:48.474Z,2.30
2018-02-10T17:44:16.107Z,2.20
2018-02-10T17:46:44.486Z,2.20
2018-02-10T17:49:12.146Z,2.10
2018-02-10T17:51:40.541Z,2.10
2018-02-10T17:54:08.233Z,2.10
2018-02-10T17:56:36.853Z,2.10
2018-02-10T17:59:04.481Z,2.10
2018-02-10T18:01:32.138Z,2.10
2018-02-10T18:03:59.790Z,2.10
2018-02-10T18:06:27.414Z,2.20
2018-02-10T18:08:55.955Z,2.20
2018-02-10T18:11:23.648Z,2.20
2018-02-10T18:13:51.404Z,2.20
2018-02-10T18:16:19.026Z,2.20
2018-02-10T18:18:46.705Z,2.10
2018-02-10T18:21:14.334Z,2.10
2018-02-10T18:23:42.782Z,2.20
2018-02-10T18:26:11.213Z,2.10
2018-02-10T18:28:38.830Z,2.10
2018-02-10T18:31:07.221Z,2.20
2018-02-10T18:33:35.033Z,2.20
2018-02-10T18:36:02.685Z,2.20
2018-02-10T18:38:31.082Z,2.10
2018-02-10T18:40:59.509Z,2.10
2018-02-10T18:43:27.182Z,2.10
2018-02-10T18:48:27.873Z,2.20
2018-02-10T18:50:55.493Z,2.10
2018-02-10T18:53:23.888Z,2.20
2018-02-10T18:55:52.313Z,2.20
2018-02-10T18:58:19.952Z,2.10
2018-02-10T19:00:47.609Z,2.20
2018-02-10T19:03:15.433Z,2.20
2018-02-10T19:05:43.050Z,2.20
2018-02-10T19:08:10.709Z,2.20
2018-02-10T19:10:38.353Z,2.20
2018-02-10T19:13:06.457Z,2.40
2018-02-10T19:15:34.095Z,2.50
2018-02-10T19:18:01.815Z,2.70
2018-02-10T19:20:29.577Z,2.80
2018-02-10T19:22:57.194Z,2.90
2018-02-10T19:25:24.825Z,2.90
2018-02-10T19:27:52.487Z,3.00
2018-02-10T19:30:20.341Z,4.10
2018-02-10T19:32:47.965Z,3.10
2018-02-10T19:35:15.681Z,3.10
2018-02-10T19:37:44.077Z,3.20
2018-02-10T19:40:11.691Z,3.20
2018-02-10T19:42:39.430Z,3.20
2018-02-10T19:45:07.124Z,3.10
2018-02-10T19:47:34.796Z,3.10
2018-02-10T19:50:02.472Z,2.90
2018-02-10T19:52:30.266Z,2.90
2018-02-10T19:54:57.938Z,2.70
2018-02-10T19:57:25.581Z,2.60
2018-02-10T19:59:53.231Z,2.60
2018-02-10T20:02:21.666Z,2.50
2018-02-10T20:04:49.278Z,2.50
2018-02-10T20:07:16.956Z,2.50
2018-02-10T20:09:44.606Z,2.40
2018-02-10T20:12:12.226Z,2.40
2018-02-10T20:14:40.575Z,2.40
2018-02-10T20:17:08.233Z,2.40
2018-02-10T20:19:35.936Z,2.40
2018-02-10T20:22:03.555Z,2.40
2018-02-10T20:24:31.229Z,2.50
2018-02-10T20:26:58.854Z,2.60
2018-02-10T20:29:27.233Z,2.60
2018-02-10T20:31:54.876Z,2.60
2018-02-10T20:34:22.522Z,2.60
2018-02-10T20:36:50.182Z,2.60
2018-02-10T20:39:17.802Z,2.60
2018-02-10T20:41:45.409Z,2.60
2018-02-10T20:44:13.350Z,2.60
2018-02-10T20:46:40.976Z,2.60
2018-02-10T20:49:09.358Z,2.60
2018-02-10T20:51:37.026Z,2.60
2018-02-10T20:54:04.645Z,2.60
2018-02-10T20:56:32.352Z,2.60
2018-02-10T20:59:00.077Z,2.60
2018-02-10T21:01:27.768Z,2.60
2018-02-10T21:03:55.668Z,2.60
2018-02-10T21:06:23.282Z,2.60
2018-02-10T21:08:51.666Z,2.60
2018-02-10T21:11:20.086Z,2.60
2018-02-10T21:13:47.782Z,2.60
2018-02-10T21:16:16.013Z,2.60
2018-02-10T21:18:44.622Z,2.50
2018-02-10T21:21:12.255Z,2.50
2018-02-10T21:23:39.877Z,2.50
2018-02-10T21:26:08.309Z,2.50
2018-02-10T21:28:35.932Z,2.50
2018-02-10T21:31:04.314Z,2.50
2018-02-10T21:33:31.957Z,2.50
2018-02-10T21:35:59.586Z,2.50
2018-02-10T21:38:27.259Z,2.50
2018-02-10T21:40:54.870Z,2.60
2018-02-10T21:43:22.632Z,2.60
2018-02-10T21:45:50.286Z,2.60
2018-02-10T21:48:17.993Z,2.60
2018-02-10T21:50:45.607Z,2.60
2018-02-10T21:53:13.840Z,2.50
2018-02-10T21:55:41.458Z,2.50
2018-02-10T21:58:09.135Z,2.50
2018-02-10T22:00:36.979Z,2.60
2018-02-10T22:03:04.828Z,2.60
2018-02-10T22:05:32.491Z,2.60
2018-02-10T22:08:00.111Z,2.60
2018-02-10T22:10:27.726Z,2.60
2018-02-10T22:12:56.151Z,2.60
2018-02-10T22:15:24.147Z,2.60
2018-02-10T22:17:51.814Z,2.60
2018-02-10T22:20:19.439Z,2.60
2018-02-10T22:22:47.816Z,2.60
2018-02-10T22:25:15.471Z,2.60
2018-02-10T22:27:43.096Z,2.60
2018-02-10T22:30:10.719Z,2.60
2018-02-10T22:32:38.374Z,2.70
2018-02-10T22:35:06.003Z,2.70
2018-02-10T22:37:34.389Z,2.60
2018-02-10T22:40:03.051Z,2.60
2018-02-10T22:42:30.665Z,2.60
2018-02-10T22:44:58.423Z,2.60
2018-02-10T22:47:26.075Z,2.60
2018-02-10T22:49:53.689Z,2.60
2018-02-10T22:52:21.441Z,2.50
2018-02-10T22:54:49.369Z,2.50
2018-02-10T22:57:16.981Z,2.50
2018-02-10T22:59:44.592Z,2.40
2018-02-10T23:02:12.231Z,2.40
2018-02-10T23:04:40.213Z,2.40
2018-02-10T23:07:07.949Z,2.40
2018-02-10T23:09:36.228Z,2.40
2018-02-10T23:12:03.886Z,2.40
2018-02-10T23:14:31.493Z,2.40
2018-02-10T23:16:59.118Z,2.30
2018-02-10T23:19:27.544Z,2.30
2018-02-10T23:21:55.161Z,2.30
2018-02-10T23:24:22.828Z,2.30
2018-02-10T23:26:51.481Z,2.30
2018-02-10T23:29:19.085Z,2.30
2018-02-10T23:31:46.737Z,2.30
2018-02-10T23:34:14.358Z,2.30
2018-02-10T23:36:42.737Z,2.40
2018-02-10T23:39:10.554Z,2.40
2018-02-10T23:41:38.173Z,2.40
2018-02-10T23:44:05.777Z,2.40
2018-02-10T23:46:34.193Z,2.50
2018-02-10T23:49:01.882Z,2.50
2018-02-10T23:51:29.493Z,2.50
2018-02-10T23:53:57.157Z,2.50
2018-02-10T23:56:24.774Z,2.50
2018-02-10T23:58:53.174Z,2.50
