createdAt,value
2023-03-30T00:05:58.829Z,37.9
2023-03-30T00:12:04.411Z,37.6
2023-03-30T00:18:09.952Z,37.9
2023-03-30T00:24:15.739Z,37.3
2023-03-30T00:30:21.724Z,37.4
2023-03-30T00:36:27.916Z,37.3
2023-03-30T00:42:33.314Z,37.7
2023-03-30T00:48:38.645Z,37.8
2023-03-30T00:54:44.232Z,37.4
2023-03-30T01:00:49.541Z,37.5
2023-03-30T01:06:54.559Z,37.4
2023-03-30T01:13:00.885Z,37.5
2023-03-30T01:19:06.465Z,37.5
2023-03-30T01:25:12.296Z,37.5
2023-03-30T01:31:17.669Z,37.4
2023-03-30T01:37:23.236Z,37.2
2023-03-30T01:43:28.810Z,37.1
2023-03-30T01:49:34.108Z,37.4
2023-03-30T01:55:40.149Z,37.3
2023-03-30T02:01:45.542Z,37.3
2023-03-30T02:07:51.273Z,37.4
2023-03-30T02:13:56.884Z,37.3
2023-03-30T02:20:02.420Z,37.4
2023-03-30T02:26:08.070Z,37.5
2023-03-30T02:32:13.801Z,37.6
2023-03-30T02:38:18.904Z,37.5
2023-03-30T02:44:25.141Z,37.6
2023-03-30T02:50:30.924Z,37.5
2023-03-30T02:56:36.445Z,37.4
2023-03-30T03:02:42.317Z,37.5
2023-03-30T03:08:48.271Z,37.6
2023-03-30T03:14:54.238Z,37.5
2023-03-30T03:20:59.602Z,37.6
2023-03-30T03:27:05.391Z,37.6
2023-03-30T03:33:10.738Z,37.6
2023-03-30T03:39:16.054Z,37.7
2023-03-30T03:45:21.638Z,37.8
2023-03-30T03:51:27.055Z,38.1
2023-03-30T03:57:32.852Z,38
2023-03-30T04:03:37.989Z,38.3
2023-03-30T04:09:43.370Z,38.3
2023-03-30T04:15:49.367Z,38.5
2023-03-30T04:21:55.304Z,38.5
2023-03-30T04:28:01.055Z,38.2
2023-03-30T04:34:07.063Z,38.5
2023-03-30T04:40:12.825Z,39
2023-03-30T04:46:18.813Z,38.9
2023-03-30T04:52:23.757Z,39
2023-03-30T04:58:29.556Z,38.5
2023-03-30T05:04:35.308Z,38.3
2023-03-30T05:10:41.130Z,38.8
2023-03-30T05:16:46.689Z,38.9
2023-03-30T05:22:52.259Z,39.3
2023-03-30T05:28:57.816Z,38.8
2023-03-30T05:35:03.579Z,39.2
2023-03-30T05:41:09.984Z,39.3
2023-03-30T05:47:16.372Z,39.6
2023-03-30T05:53:22.149Z,39.7
2023-03-30T05:59:27.522Z,39.6
2023-03-30T06:05:33.484Z,39.1
2023-03-30T06:11:39.074Z,39.7
2023-03-30T06:17:45.063Z,39.8
2023-03-30T06:23:51.055Z,39.8
2023-03-30T06:29:56.448Z,39.9
2023-03-30T06:36:01.973Z,39.6
2023-03-30T06:42:07.736Z,39.7
2023-03-30T06:48:13.721Z,39.7
2023-03-30T06:54:19.303Z,39.8
2023-03-30T07:00:25.511Z,40
2023-03-30T07:06:31.678Z,40.1
2023-03-30T07:12:37.871Z,39.9
2023-03-30T07:18:43.654Z,40
2023-03-30T07:24:49.819Z,39.2
2023-03-30T07:30:55.833Z,39.9
2023-03-30T07:37:01.389Z,40.1
2023-03-30T07:43:06.765Z,40
2023-03-30T07:49:12.925Z,40.1
2023-03-30T07:55:18.727Z,40.1
2023-03-30T08:01:24.896Z,40
2023-03-30T08:07:30.894Z,39.6
2023-03-30T08:13:37.289Z,39.5
2023-03-30T08:19:43.245Z,40
2023-03-30T08:25:50.689Z,40.1
2023-03-30T08:31:57.469Z,40.1
2023-03-30T08:38:03.257Z,40
2023-03-30T08:44:09.239Z,40.4
2023-03-30T08:50:15.431Z,40.4
2023-03-30T08:56:21.194Z,40
2023-03-30T09:02:27.012Z,40.2
2023-03-30T09:08:33.351Z,40.3
2023-03-30T09:14:38.941Z,39.8
2023-03-30T09:20:47.790Z,40.3
2023-03-30T09:26:53.568Z,40.1
2023-03-30T09:32:59.572Z,40.3
2023-03-30T09:39:05.351Z,40.2
2023-03-30T09:45:11.318Z,40.4
2023-03-30T09:51:17.278Z,40.3
2023-03-30T09:57:23.082Z,40.2
2023-03-30T10:03:29.586Z,40.3
2023-03-30T10:09:35.470Z,40.6
2023-03-30T10:15:41.107Z,40.2
2023-03-30T10:21:46.791Z,40.2
2023-03-30T10:27:52.995Z,40.3
2023-03-30T10:33:59.373Z,40.3
2023-03-30T10:40:05.407Z,40.4
2023-03-30T10:46:23.463Z,40.5
2023-03-30T10:52:29.827Z,40.5
2023-03-30T10:58:35.784Z,40.3
2023-03-30T11:04:41.564Z,40.4
2023-03-30T11:10:48.176Z,40.6
2023-03-30T11:16:56.621Z,40.5
2023-03-30T11:23:02.513Z,40.5
2023-03-30T11:29:08.980Z,40.6
2023-03-30T11:35:14.612Z,40.6
2023-03-30T11:41:20.934Z,40.6
2023-03-30T11:47:27.165Z,40.6
2023-03-30T11:53:32.320Z,40.6
2023-03-30T11:59:38.291Z,40.6
2023-03-30T12:05:43.905Z,40.7
2023-03-30T12:11:49.914Z,40.7
2023-03-30T12:17:55.492Z,41
2023-03-30T12:24:01.803Z,40.9
2023-03-30T12:30:07.588Z,41
2023-03-30T12:36:13.997Z,41.1
2023-03-30T12:42:19.941Z,41
2023-03-30T12:48:26.143Z,41
2023-03-30T12:54:31.764Z,41.1
2023-03-30T13:00:37.561Z,41.1
2023-03-30T13:06:43.468Z,41.2
2023-03-30T13:12:49.232Z,41.3
2023-03-30T13:18:55.475Z,41.2
2023-03-30T13:25:00.584Z,41.2
2023-03-30T13:31:06.584Z,41.3
2023-03-30T13:37:12.955Z,41.4
2023-03-30T13:43:18.857Z,41.3
2023-03-30T13:49:24.704Z,41.2
2023-03-30T13:55:34.390Z,41.3
2023-03-30T14:01:43.490Z,41.3
2023-03-30T14:07:49.455Z,41.4
2023-03-30T14:13:55.822Z,41.5
2023-03-30T14:20:02.013Z,41.4
2023-03-30T14:26:08.442Z,41.3
2023-03-30T14:32:18.695Z,41
2023-03-30T14:38:24.671Z,41.2
2023-03-30T14:44:30.870Z,41.2
2023-03-30T14:50:37.283Z,41.1
2023-03-30T14:56:43.299Z,41.2
2023-03-30T15:02:48.661Z,41.3
2023-03-30T15:08:55.191Z,40.9
2023-03-30T15:15:01.229Z,41.1
2023-03-30T15:21:08.206Z,40.7
2023-03-30T15:27:14.596Z,41.1
2023-03-30T15:33:20.763Z,41.2
2023-03-30T15:39:26.555Z,41.1
2023-03-30T15:45:32.521Z,41.2
2023-03-30T15:51:38.498Z,41
2023-03-30T15:57:44.284Z,40.7
2023-03-30T16:03:50.053Z,41.2
2023-03-30T16:09:55.668Z,40.8
2023-03-30T16:16:01.415Z,41.1
2023-03-30T16:22:07.594Z,40.6
2023-03-30T16:28:13.822Z,41
2023-03-30T16:34:20.054Z,40.8
2023-03-30T16:40:26.547Z,41
2023-03-30T16:46:32.751Z,41
2023-03-30T16:52:38.104Z,41.1
2023-03-30T16:58:44.124Z,41
2023-03-30T17:04:50.289Z,41
2023-03-30T17:10:56.698Z,40.8
2023-03-30T17:17:03.408Z,40.9
2023-03-30T17:23:09.516Z,40.5
2023-03-30T17:29:15.073Z,40.6
2023-03-30T17:35:20.995Z,40.8
2023-03-30T17:41:26.411Z,40.5
2023-03-30T17:47:32.406Z,40.6
2023-03-30T17:53:37.758Z,40.6
2023-03-30T17:59:43.283Z,40.7
2023-03-30T18:05:49.094Z,40.5
2023-03-30T18:11:54.880Z,40.8
2023-03-30T18:18:00.917Z,40.8
2023-03-30T18:24:07.253Z,40.4
2023-03-30T18:30:13.650Z,40.3
2023-03-30T18:36:19.447Z,40.7
2023-03-30T18:42:24.955Z,40.1
2023-03-30T18:48:31.571Z,40.3
2023-03-30T18:54:37.539Z,40.5
2023-03-30T19:00:43.538Z,40.2
2023-03-30T19:06:49.517Z,40.2
2023-03-30T19:12:55.115Z,40.2
2023-03-30T19:19:00.450Z,40
2023-03-30T19:25:06.676Z,40
2023-03-30T19:31:12.529Z,39.7
2023-03-30T19:37:18.211Z,39.8
2023-03-30T19:43:24.171Z,40.1
2023-03-30T19:49:30.577Z,39.8
2023-03-30T19:55:36.975Z,39.8
2023-03-30T20:01:43.190Z,40.3
2023-03-30T20:07:49.190Z,39.9
2023-03-30T20:13:54.925Z,40.1
2023-03-30T20:20:01.103Z,39.9
2023-03-30T20:26:06.889Z,40.1
2023-03-30T20:32:13.092Z,39.6
2023-03-30T20:38:18.902Z,40
2023-03-30T20:44:24.902Z,40
2023-03-30T20:50:31.224Z,39.9
2023-03-30T20:56:37.048Z,39.8
2023-03-30T21:02:43.194Z,39.7
2023-03-30T21:08:49.170Z,40
2023-03-30T21:14:55.010Z,40
2023-03-30T21:21:00.725Z,39.8
2023-03-30T21:27:06.903Z,39.7
2023-03-30T21:33:13.334Z,39.8
2023-03-30T21:39:19.492Z,40
2023-03-30T21:45:25.060Z,40.1
2023-03-30T21:51:30.668Z,40.4
2023-03-30T21:57:36.195Z,40
2023-03-30T22:03:42.330Z,40.4
2023-03-30T22:09:47.801Z,40.5
2023-03-30T22:15:53.757Z,40.4
2023-03-30T22:21:59.368Z,40.4
2023-03-30T22:28:04.537Z,40.4
2023-03-30T22:34:10.703Z,40.5
2023-03-30T22:40:16.693Z,40.4
2023-03-30T22:46:22.433Z,40.5
2023-03-30T22:52:28.242Z,40.2
2023-03-30T22:58:34.032Z,40.4
2023-03-30T23:04:39.985Z,40.4
2023-03-30T23:10:45.742Z,40.3
2023-03-30T23:16:50.984Z,40.4
2023-03-30T23:22:56.429Z,40.3
2023-03-30T23:29:01.675Z,40.3
2023-03-30T23:35:07.469Z,40.3
2023-03-30T23:41:12.815Z,40.3
2023-03-30T23:47:18.182Z,40.4
2023-03-30T23:53:24.132Z,40.4
2023-03-30T23:59:30.104Z,40.1
