createdAt,value
2019-03-30T00:01:55.703Z,9.64
2019-03-30T00:06:03.198Z,9.58
2019-03-30T00:10:13.852Z,9.57
2019-03-30T00:14:21.371Z,9.57
2019-03-30T00:18:28.927Z,9.72
2019-03-30T00:22:36.511Z,9.69
2019-03-30T00:26:44.038Z,9.60
2019-03-30T00:30:51.610Z,9.48
2019-03-30T00:34:59.098Z,9.46
2019-03-30T00:39:09.204Z,9.40
2019-03-30T00:43:16.678Z,9.37
2019-03-30T00:47:25.204Z,9.31
2019-03-30T00:51:32.727Z,9.28
2019-03-30T00:55:40.218Z,9.24
2019-03-30T00:59:47.742Z,9.13
2019-03-30T01:03:55.312Z,9.06
2019-03-30T01:08:02.871Z,9.06
2019-03-30T01:12:10.746Z,9.06
2019-03-30T01:16:18.247Z,9.03
2019-03-30T01:20:25.730Z,8.98
2019-03-30T01:24:33.407Z,8.96
2019-03-30T01:28:40.941Z,8.90
2019-03-30T01:32:48.547Z,8.90
2019-03-30T01:36:56.057Z,8.84
2019-03-30T01:41:03.612Z,8.75
2019-03-30T01:45:11.525Z,8.74
2019-03-30T01:49:19.004Z,8.72
2019-03-30T01:53:26.697Z,8.66
2019-03-30T01:57:34.732Z,8.63
2019-03-30T02:01:42.447Z,8.60
2019-03-30T02:05:50.027Z,8.55
2019-03-30T02:09:57.597Z,8.47
2019-03-30T02:14:05.149Z,8.43
2019-03-30T02:18:12.963Z,8.36
2019-03-30T02:22:20.549Z,8.33
2019-03-30T02:26:28.201Z,8.38
2019-03-30T02:30:35.803Z,8.37
2019-03-30T02:34:43.405Z,8.31
2019-03-30T02:38:50.873Z,8.24
2019-03-30T02:42:58.494Z,8.21
2019-03-30T02:47:06.043Z,8.12
2019-03-30T02:51:13.815Z,8.06
2019-03-30T02:55:21.293Z,7.89
2019-03-30T02:59:28.811Z,7.86
2019-03-30T03:03:36.388Z,7.78
2019-03-30T03:07:44.048Z,7.67
2019-03-30T03:11:51.555Z,7.54
2019-03-30T03:15:59.169Z,7.50
2019-03-30T03:20:06.991Z,7.39
2019-03-30T03:24:14.766Z,7.30
2019-03-30T03:28:22.355Z,7.30
2019-03-30T03:32:29.868Z,7.21
2019-03-30T03:36:37.382Z,7.18
2019-03-30T03:40:44.864Z,7.12
2019-03-30T03:44:52.435Z,6.97
2019-03-30T03:49:00.302Z,6.90
2019-03-30T03:53:07.880Z,6.75
2019-03-30T03:57:19.131Z,6.72
2019-03-30T04:01:29.218Z,6.62
2019-03-30T04:05:39.194Z,6.51
2019-03-30T04:09:50.372Z,6.43
2019-03-30T04:14:01.339Z,6.52
2019-03-30T04:18:08.871Z,6.46
2019-03-30T04:22:16.372Z,6.54
2019-03-30T04:26:23.887Z,6.57
2019-03-30T04:30:31.433Z,6.51
2019-03-30T04:34:38.960Z,6.56
2019-03-30T04:38:46.524Z,6.53
2019-03-30T04:42:54.219Z,6.50
2019-03-30T04:47:02.602Z,6.50
2019-03-30T04:51:10.123Z,6.40
2019-03-30T04:55:17.703Z,6.29
2019-03-30T04:59:25.333Z,6.26
2019-03-30T05:03:32.868Z,6.04
2019-03-30T05:07:40.418Z,5.91
2019-03-30T05:11:48.005Z,5.91
2019-03-30T05:15:55.496Z,5.87
2019-03-30T05:20:03.020Z,5.85
2019-03-30T05:24:10.631Z,5.95
2019-03-30T05:28:18.172Z,5.97
2019-03-30T05:32:26.089Z,5.99
2019-03-30T05:36:33.701Z,6.03
2019-03-30T05:40:41.210Z,6.10
2019-03-30T05:44:48.703Z,6.13
2019-03-30T05:48:56.215Z,6.13
2019-03-30T05:53:03.768Z,6.21
2019-03-30T05:57:11.339Z,6.30
2019-03-30T06:01:18.829Z,6.39
2019-03-30T06:05:26.405Z,6.52
2019-03-30T06:09:33.995Z,6.52
2019-03-30T06:13:41.512Z,6.66
2019-03-30T06:17:49.119Z,6.71
2019-03-30T06:21:56.737Z,6.63
2019-03-30T06:26:04.457Z,6.68
2019-03-30T06:30:26.531Z,6.64
2019-03-30T06:34:34.095Z,6.76
2019-03-30T06:38:41.616Z,6.69
2019-03-30T06:42:49.131Z,6.86
2019-03-30T06:46:56.799Z,6.97
2019-03-30T06:51:05.694Z,6.90
2019-03-30T06:55:13.300Z,6.99
2019-03-30T06:59:20.904Z,7.03
2019-03-30T07:03:28.408Z,7.27
2019-03-30T07:07:37.333Z,7.53
2019-03-30T07:11:47.416Z,7.46
2019-03-30T07:15:58.674Z,7.65
2019-03-30T07:20:09.995Z,7.92
2019-03-30T07:24:18.169Z,8.05
2019-03-30T07:28:25.905Z,8.27
2019-03-30T07:32:33.512Z,8.52
2019-03-30T07:36:41.184Z,8.65
2019-03-30T07:40:48.886Z,8.77
2019-03-30T07:44:56.378Z,8.88
2019-03-30T07:49:04.499Z,9.22
2019-03-30T07:53:25.716Z,9.40
2019-03-30T07:57:21.558Z,9.57
2019-03-30T08:01:29.185Z,9.85
2019-03-30T08:05:37.706Z,10.22
2019-03-30T08:09:45.353Z,10.40
2019-03-30T08:13:53.129Z,10.79
2019-03-30T08:18:04.883Z,10.94
2019-03-30T08:22:12.480Z,11.26
2019-03-30T08:26:20.424Z,11.53
2019-03-30T08:30:28.081Z,11.85
2019-03-30T08:34:38.081Z,12.55
2019-03-30T08:38:47.503Z,12.88
2019-03-30T08:42:55.285Z,13.33
2019-03-30T08:47:07.202Z,13.85
2019-03-30T08:51:20.577Z,14.40
2019-03-30T08:55:26.424Z,14.88
2019-03-30T08:59:34.049Z,15.94
2019-03-30T09:03:41.615Z,16.47
2019-03-30T09:07:49.327Z,16.63
2019-03-30T09:11:56.793Z,17.20
2019-03-30T09:16:04.509Z,18.31
2019-03-30T09:20:12.062Z,18.29
2019-03-30T09:24:19.603Z,18.07
2019-03-30T09:28:27.286Z,19.12
2019-03-30T09:32:34.870Z,19.54
2019-03-30T09:36:42.818Z,19.19
2019-03-30T09:40:50.438Z,19.08
2019-03-30T09:44:58.194Z,19.28
2019-03-30T09:49:06.845Z,19.35
2019-03-30T09:53:14.649Z,19.65
2019-03-30T09:57:23.419Z,19.22
2019-03-30T10:01:31.527Z,19.27
2019-03-30T10:05:42.987Z,18.76
2019-03-30T10:09:50.650Z,19.66
2019-03-30T10:13:58.285Z,19.29
2019-03-30T10:18:07.018Z,18.65
2019-03-30T10:22:14.756Z,18.59
2019-03-30T10:26:23.053Z,18.67
2019-03-30T10:30:30.695Z,18.99
2019-03-30T10:34:40.241Z,18.69
2019-03-30T10:38:47.971Z,19.23
2019-03-30T10:43:02.047Z,19.10
2019-03-30T10:47:12.764Z,19.68
2019-03-30T10:51:20.612Z,19.63
2019-03-30T10:55:28.280Z,20.35
2019-03-30T10:59:35.968Z,19.90
2019-03-30T11:03:43.688Z,20.61
2019-03-30T11:07:51.223Z,20.96
2019-03-30T11:12:00.071Z,21.33
2019-03-30T11:16:07.674Z,21.56
2019-03-30T11:20:15.343Z,22.19
2019-03-30T11:24:22.968Z,23.02
2019-03-30T11:28:31.655Z,22.76
2019-03-30T11:32:39.869Z,22.86
2019-03-30T11:36:47.708Z,22.80
2019-03-30T11:40:56.348Z,22.86
2019-03-30T11:45:04.064Z,23.59
2019-03-30T11:49:11.772Z,24.44
2019-03-30T11:53:19.451Z,24.21
2019-03-30T11:57:27.095Z,24.03
2019-03-30T12:01:34.689Z,25.14
2019-03-30T12:05:42.286Z,25.77
2019-03-30T12:10:01.085Z,24.59
2019-03-30T12:14:13.383Z,25.30
2019-03-30T12:18:21.046Z,25.29
2019-03-30T12:22:28.697Z,25.61
2019-03-30T12:26:36.607Z,25.14
2019-03-30T12:30:44.607Z,26.03
2019-03-30T12:34:52.294Z,25.47
2019-03-30T12:39:00.022Z,25.38
2019-03-30T12:43:07.816Z,26.20
2019-03-30T12:47:15.628Z,25.57
2019-03-30T12:51:23.458Z,25.69
2019-03-30T12:55:33.219Z,25.35
2019-03-30T12:59:40.926Z,25.30
2019-03-30T13:03:49.650Z,25.40
2019-03-30T13:07:57.456Z,25.32
2019-03-30T13:12:06.624Z,24.97
2019-03-30T13:16:14.789Z,26.11
2019-03-30T13:20:22.909Z,25.62
2019-03-30T13:24:30.984Z,25.18
2019-03-30T13:28:47.825Z,25.51
2019-03-30T13:32:56.832Z,26.11
2019-03-30T13:37:20.269Z,24.61
2019-03-30T13:41:28.353Z,24.84
2019-03-30T13:45:36.417Z,24.89
2019-03-30T13:49:44.229Z,25.08
2019-03-30T13:53:52.463Z,23.78
2019-03-30T13:58:00.449Z,24.67
2019-03-30T14:02:08.658Z,24.98
2019-03-30T14:06:17.001Z,24.80
2019-03-30T14:10:25.898Z,24.80
2019-03-30T14:14:34.569Z,25.21
2019-03-30T14:18:43.402Z,24.31
2019-03-30T14:22:53.415Z,24.84
2019-03-30T14:27:01.296Z,24.63
2019-03-30T14:31:09.238Z,24.39
2019-03-30T14:35:17.799Z,23.58
2019-03-30T14:39:25.578Z,23.56
2019-03-30T14:43:33.489Z,23.11
2019-03-30T14:47:41.657Z,23.12
2019-03-30T14:51:49.725Z,23.06
2019-03-30T14:55:58.397Z,22.86
2019-03-30T15:00:08.300Z,22.62
2019-03-30T15:04:16.253Z,21.87
2019-03-30T15:08:24.822Z,21.86
2019-03-30T15:12:32.697Z,21.91
2019-03-30T15:16:42.500Z,21.72
2019-03-30T15:20:50.459Z,21.92
2019-03-30T15:24:59.559Z,21.49
2019-03-30T15:29:08.547Z,21.82
2019-03-30T15:33:16.899Z,21.39
2019-03-30T15:37:25.162Z,21.40
2019-03-30T15:41:34.203Z,20.91
2019-03-30T15:45:42.567Z,21.00
2019-03-30T15:49:51.039Z,20.98
2019-03-30T15:54:00.699Z,21.04
2019-03-30T15:58:09.536Z,20.68
2019-03-30T16:02:18.247Z,20.89
2019-03-30T16:06:26.381Z,20.43
2019-03-30T16:10:34.477Z,20.24
2019-03-30T16:14:43.718Z,20.47
2019-03-30T16:18:51.431Z,20.16
2019-03-30T16:22:59.750Z,19.92
2019-03-30T16:27:08.068Z,20.17
2019-03-30T16:31:15.983Z,20.10
2019-03-30T16:35:24.419Z,20.16
2019-03-30T16:39:34.851Z,20.09
2019-03-30T16:43:42.123Z,19.78
2019-03-30T16:47:53.723Z,19.66
2019-03-30T16:52:01.625Z,19.75
2019-03-30T16:56:11.006Z,19.76
2019-03-30T17:00:21.381Z,19.70
2019-03-30T17:04:34.273Z,19.67
2019-03-30T17:08:45.227Z,19.55
2019-03-30T17:12:56.564Z,19.45
2019-03-30T17:17:08.005Z,19.44
2019-03-30T17:21:16.144Z,19.33
2019-03-30T17:25:24.688Z,19.28
2019-03-30T17:29:34.843Z,19.27
2019-03-30T17:33:43.396Z,19.22
2019-03-30T17:37:51.249Z,19.27
2019-03-30T17:42:01.087Z,19.18
2019-03-30T17:46:12.082Z,19.16
2019-03-30T17:50:21.373Z,19.08
2019-03-30T17:54:32.672Z,19.01
2019-03-30T17:58:45.113Z,18.96
2019-03-30T18:02:53.333Z,18.86
2019-03-30T18:07:03.083Z,18.74
2019-03-30T18:11:13.656Z,18.62
2019-03-30T18:15:23.199Z,18.58
2019-03-30T18:19:31.491Z,18.55
2019-03-30T18:23:41.347Z,18.48
2019-03-30T18:27:49.385Z,18.34
2019-03-30T18:31:57.707Z,18.22
2019-03-30T18:36:06.661Z,18.16
2019-03-30T18:40:31.798Z,18.09
2019-03-30T18:44:41.427Z,18.02
2019-03-30T18:48:49.587Z,17.97
2019-03-30T18:53:00.395Z,17.70
2019-03-30T18:57:08.979Z,17.74
2019-03-30T19:01:39.430Z,17.61
2019-03-30T19:05:48.389Z,17.58
2019-03-30T19:10:00.675Z,17.49
2019-03-30T19:14:08.845Z,17.41
2019-03-30T19:18:16.422Z,17.34
2019-03-30T19:22:25.123Z,17.25
2019-03-30T19:26:32.880Z,17.16
2019-03-30T19:30:42.365Z,17.10
2019-03-30T19:34:53.389Z,17.01
2019-03-30T19:39:01.056Z,17.02
2019-03-30T19:43:12.967Z,16.95
2019-03-30T19:47:20.969Z,16.84
2019-03-30T19:51:28.698Z,16.77
2019-03-30T19:55:37.621Z,16.68
2019-03-30T19:59:45.591Z,16.55
2019-03-30T20:03:53.177Z,16.40
2019-03-30T20:08:11.447Z,16.27
2019-03-30T20:12:10.531Z,16.25
2019-03-30T20:16:29.196Z,16.30
2019-03-30T20:20:36.980Z,16.11
2019-03-30T20:24:44.876Z,16.12
2019-03-30T20:28:52.729Z,15.95
2019-03-30T20:33:00.508Z,15.78
2019-03-30T20:37:08.124Z,15.78
2019-03-30T20:41:15.640Z,15.69
2019-03-30T20:45:23.528Z,15.56
2019-03-30T20:49:31.181Z,15.51
2019-03-30T20:53:39.008Z,15.49
2019-03-30T20:57:46.612Z,15.36
2019-03-30T21:01:54.342Z,15.44
2019-03-30T21:06:02.021Z,15.28
2019-03-30T21:10:12.233Z,15.31
2019-03-30T21:14:20.030Z,15.02
2019-03-30T21:18:27.765Z,14.86
2019-03-30T21:22:35.402Z,14.80
2019-03-30T21:26:43.522Z,14.71
2019-03-30T21:30:51.181Z,14.64
2019-03-30T21:34:58.860Z,14.59
2019-03-30T21:39:08.444Z,14.48
2019-03-30T21:43:19.443Z,14.39
2019-03-30T21:47:25.404Z,14.30
2019-03-30T21:51:39.703Z,14.22
2019-03-30T21:55:47.656Z,14.19
2019-03-30T22:00:09.057Z,14.05
2019-03-30T22:04:04.581Z,14.00
2019-03-30T22:08:12.315Z,13.89
2019-03-30T22:12:19.846Z,13.88
2019-03-30T22:16:28.463Z,13.94
2019-03-30T22:20:37.061Z,13.97
2019-03-30T22:24:44.651Z,13.87
2019-03-30T22:28:52.308Z,13.85
2019-03-30T22:33:00.039Z,13.87
2019-03-30T22:37:07.683Z,13.82
2019-03-30T22:41:15.520Z,13.78
2019-03-30T22:45:27.289Z,13.78
2019-03-30T22:49:34.922Z,13.77
2019-03-30T22:53:44.223Z,13.82
2019-03-30T22:57:57.574Z,13.70
2019-03-30T23:02:09.364Z,13.69
2019-03-30T23:06:17.957Z,13.71
2019-03-30T23:10:25.705Z,13.66
2019-03-30T23:14:36.955Z,13.76
2019-03-30T23:18:45.531Z,13.58
2019-03-30T23:22:53.196Z,13.62
2019-03-30T23:27:02.883Z,13.49
2019-03-30T23:31:14.527Z,13.42
2019-03-30T23:35:23.038Z,13.46
2019-03-30T23:39:30.883Z,13.43
2019-03-30T23:43:38.572Z,13.41
2019-03-30T23:47:46.403Z,13.38
2019-03-30T23:51:54.386Z,13.45
2019-03-30T23:56:06.162Z,13.42
