createdAt,value
2019-02-16T00:04:19.000Z,18
2019-02-16T00:14:19.000Z,17.8
2019-02-16T00:24:19.000Z,17.8
2019-02-16T00:34:19.000Z,17.7
2019-02-16T00:44:19.000Z,17.5
2019-02-16T00:54:19.000Z,17.4
2019-02-16T01:04:19.000Z,17.2
2019-02-16T01:14:19.000Z,17.2
2019-02-16T01:24:19.000Z,17
2019-02-16T01:34:19.000Z,16.9
2019-02-16T01:44:19.000Z,16.8
2019-02-16T01:54:21.000Z,16.6
2019-02-16T02:04:19.000Z,16.7
2019-02-16T02:14:19.000Z,16.7
2019-02-16T02:24:20.000Z,16.6
2019-02-16T02:34:19.000Z,16.6
2019-02-16T02:44:19.000Z,16.5
2019-02-16T02:54:19.000Z,16.4
2019-02-16T03:04:19.000Z,16.2
2019-02-16T03:14:20.000Z,16.1
2019-02-16T03:24:19.000Z,16.1
2019-02-16T03:34:19.000Z,16.1
2019-02-16T03:44:19.000Z,16
2019-02-16T03:54:20.000Z,15.9
2019-02-16T04:04:19.000Z,15.9
2019-02-16T04:14:19.000Z,15.8
2019-02-16T04:24:19.000Z,15.8
2019-02-16T04:34:21.000Z,15.8
2019-02-16T04:44:20.000Z,15.7
2019-02-16T04:54:20.000Z,16
2019-02-16T05:04:20.000Z,15.7
2019-02-16T05:14:20.000Z,15.4
2019-02-16T05:24:20.000Z,15.3
2019-02-16T05:34:20.000Z,15.1
2019-02-16T05:44:20.000Z,15.1
2019-02-16T05:54:20.000Z,15
2019-02-16T06:04:20.000Z,14.9
2019-02-16T06:14:20.000Z,14.9
2019-02-16T06:24:20.000Z,14.8
2019-02-16T06:34:21.000Z,14.8
2019-02-16T06:44:20.000Z,14.8
2019-02-16T06:54:20.000Z,14.8
2019-02-16T07:04:20.000Z,14.7
2019-02-16T07:14:20.000Z,14.8
2019-02-16T07:24:20.000Z,14.8
2019-02-16T07:34:20.000Z,14.8
2019-02-16T07:44:20.000Z,14.8
2019-02-16T07:54:20.000Z,14.9
2019-02-16T08:04:20.000Z,15
2019-02-16T08:14:20.000Z,15.1
2019-02-16T08:24:20.000Z,15.2
2019-02-16T08:34:20.000Z,16.6
2019-02-16T08:44:20.000Z,17.5
2019-02-16T08:54:20.000Z,18
2019-02-16T09:04:20.000Z,18.5
2019-02-16T09:14:20.000Z,18.6
2019-02-16T09:24:20.000Z,18.8
2019-02-16T09:34:20.000Z,19
2019-02-16T09:44:20.000Z,19.1
2019-02-16T09:54:20.000Z,19.3
2019-02-16T10:04:20.000Z,19.3
2019-02-16T10:14:20.000Z,19.3
2019-02-16T10:24:20.000Z,19.4
2019-02-16T10:34:20.000Z,19.5
2019-02-16T10:44:20.000Z,19.6
2019-02-16T10:54:20.000Z,19.7
2019-02-16T11:04:20.000Z,19.8
2019-02-16T11:14:20.000Z,19.8
2019-02-16T11:24:20.000Z,19.9
2019-02-16T11:34:20.000Z,19.9
2019-02-16T11:44:20.000Z,19.9
2019-02-16T11:54:21.000Z,20
2019-02-16T12:04:21.000Z,19.9
2019-02-16T12:14:21.000Z,19.9
2019-02-16T12:24:21.000Z,19.9
2019-02-16T12:34:21.000Z,20
2019-02-16T12:44:21.000Z,19.9
2019-02-16T12:54:23.000Z,20
2019-02-16T13:04:21.000Z,20
2019-02-16T13:14:21.000Z,20
2019-02-16T13:24:22.000Z,20.1
2019-02-16T13:34:21.000Z,20.2
2019-02-16T13:44:21.000Z,20.1
2019-02-16T13:54:23.000Z,20.2
2019-02-16T14:04:23.000Z,20.2
2019-02-16T14:14:21.000Z,20.2
2019-02-16T14:24:21.000Z,20.2
2019-02-16T14:34:21.000Z,20.3
2019-02-16T14:44:21.000Z,20.3
2019-02-16T14:54:21.000Z,20.3
2019-02-16T15:04:21.000Z,20.4
2019-02-16T15:14:21.000Z,20.4
2019-02-16T15:24:21.000Z,20.4
2019-02-16T15:34:21.000Z,20
2019-02-16T15:44:21.000Z,19.7
2019-02-16T15:54:21.000Z,19.8
2019-02-16T16:04:21.000Z,20.1
2019-02-16T16:14:22.000Z,20.1
2019-02-16T16:24:21.000Z,20.1
2019-02-16T17:24:21.000Z,20.2
2019-02-16T17:34:22.000Z,20.9
2019-02-16T17:44:29.000Z,20.6
2019-02-16T18:04:23.000Z,20.5
2019-02-16T18:14:22.000Z,21.4
2019-02-16T18:24:21.000Z,21.1
2019-02-16T18:34:21.000Z,20.8
2019-02-16T18:44:22.000Z,20.7
2019-02-16T18:54:22.000Z,20.7
2019-02-16T19:04:22.000Z,20.6
2019-02-16T19:14:22.000Z,20.6
2019-02-16T19:24:22.000Z,20.7
2019-02-16T19:34:22.000Z,20.6
2019-02-16T19:44:22.000Z,20.6
2019-02-16T19:54:22.000Z,20.6
2019-02-16T20:04:22.000Z,20.6
2019-02-16T20:14:22.000Z,20.6
2019-02-16T20:24:23.000Z,20.6
2019-02-16T20:34:22.000Z,20.6
2019-02-16T20:44:22.000Z,20.6
2019-02-16T20:54:22.000Z,20.6
2019-02-16T21:04:22.000Z,20.8
2019-02-16T21:14:22.000Z,20.7
2019-02-16T21:24:22.000Z,20.6
2019-02-16T21:34:22.000Z,20.7
2019-02-16T21:44:22.000Z,20.6
2019-02-16T21:54:22.000Z,20.7
2019-02-16T22:04:24.000Z,20.8
2019-02-16T22:14:22.000Z,20.7
2019-02-16T22:24:22.000Z,20.8
2019-02-16T22:34:22.000Z,20.9
2019-02-16T22:44:22.000Z,20.7
2019-02-16T22:54:22.000Z,19.2
2019-02-16T23:04:22.000Z,18.3
2019-02-16T23:14:22.000Z,18
2019-02-16T23:24:22.000Z,17.7
2019-02-16T23:34:22.000Z,17.5
2019-02-16T23:44:22.000Z,17.4
2019-02-16T23:54:22.000Z,17.2
