createdAt,value
2022-10-30T00:00:23.674Z,999.5
2022-10-30T00:01:29.543Z,999.5
2022-10-30T00:02:31.286Z,999.5
2022-10-30T00:03:29.634Z,999.5
2022-10-30T00:04:26.315Z,999.5
2022-10-30T00:05:22.222Z,999.5
2022-10-30T00:06:24.035Z,999.5
2022-10-30T00:07:22.803Z,999.5
2022-10-30T00:08:27.656Z,999.5
2022-10-30T00:09:29.367Z,999.4
2022-10-30T00:10:23.531Z,999.4
2022-10-30T00:11:23.326Z,999.4
2022-10-30T00:12:27.414Z,999.4
2022-10-30T00:13:25.844Z,999.4
2022-10-30T00:14:24.773Z,999.4
2022-10-30T00:15:24.030Z,999.4
2022-10-30T00:16:31.214Z,999.4
2022-10-30T00:17:28.056Z,999.4
2022-10-30T00:18:20.062Z,999.4
2022-10-30T00:19:25.542Z,999.4
2022-10-30T00:20:27.099Z,999.4
2022-10-30T00:21:21.494Z,999.4
2022-10-30T00:22:23.679Z,999.4
2022-10-30T00:23:21.386Z,999.4
2022-10-30T00:24:24.161Z,999.3
2022-10-30T00:25:19.448Z,999.3
2022-10-30T00:26:29.776Z,999.3
2022-10-30T00:27:28.939Z,999.3
2022-10-30T00:28:24.178Z,999.3
2022-10-30T00:29:31.729Z,999.3
2022-10-30T00:30:21.966Z,999.3
2022-10-30T00:31:24.853Z,999.3
2022-10-30T00:32:25.597Z,999.3
2022-10-30T00:33:34.408Z,999.3
2022-10-30T00:34:29.287Z,999.3
2022-10-30T00:35:28.531Z,999.3
2022-10-30T00:36:31.562Z,999.3
2022-10-30T00:37:29.941Z,999.2
2022-10-30T00:38:24.788Z,999.2
2022-10-30T00:39:21.813Z,999.2
2022-10-30T00:40:26.653Z,999.2
2022-10-30T00:41:21.890Z,999.2
2022-10-30T00:42:25.160Z,999.3
2022-10-30T00:43:22.639Z,999.3
2022-10-30T00:44:29.716Z,999.2
2022-10-30T00:45:26.081Z,999.2
2022-10-30T00:46:24.408Z,999.2
2022-10-30T00:47:29.478Z,999.2
2022-10-30T00:48:25.554Z,999.2
2022-10-30T00:49:21.921Z,999.2
2022-10-30T00:50:28.226Z,999.2
2022-10-30T00:51:20.794Z,999.3
2022-10-30T00:52:20.021Z,999.3
2022-10-30T00:53:24.815Z,999.2
2022-10-30T00:54:30.997Z,999.2
2022-10-30T00:55:30.939Z,999.2
2022-10-30T00:56:21.777Z,999.2
2022-10-30T00:57:29.096Z,999.2
2022-10-30T00:58:24.113Z,999.2
2022-10-30T00:59:23.695Z,999.2
2022-10-30T01:00:22.570Z,999.2
2022-10-30T02:00:38.125Z,999.2
2022-10-30T02:01:26.006Z,999.2
2022-10-30T02:02:27.087Z,999.0
2022-10-30T02:35:39.129Z,998.9
2022-10-30T02:36:35.197Z,998.9
2022-10-30T02:37:26.246Z,998.9
2022-10-30T02:38:20.323Z,998.9
2022-10-30T02:39:30.008Z,998.9
2022-10-30T02:40:46.898Z,998.9
2022-10-30T02:41:22.066Z,998.9
2022-10-30T02:42:31.897Z,998.9
2022-10-30T02:43:29.330Z,998.9
2022-10-30T02:44:26.927Z,998.9
2022-10-30T02:45:19.891Z,998.9
2022-10-30T02:46:22.453Z,998.9
2022-10-30T02:47:25.396Z,998.9
2022-10-30T02:48:24.583Z,998.9
2022-10-30T02:49:22.490Z,998.9
2022-10-30T02:50:33.236Z,998.9
2022-10-30T02:51:29.275Z,998.8
2022-10-30T02:52:23.352Z,998.8
2022-10-30T02:53:27.771Z,998.8
2022-10-30T02:54:23.015Z,998.8
2022-10-30T02:55:25.416Z,998.8
2022-10-30T02:56:31.764Z,998.8
2022-10-30T02:57:28.760Z,998.8
2022-10-30T02:58:30.921Z,998.8
2022-10-30T02:59:19.827Z,998.8
2022-10-30T03:00:23.375Z,998.8
2022-10-30T03:01:26.787Z,998.8
2022-10-30T03:02:36.560Z,998.8
2022-10-30T03:03:31.822Z,998.8
2022-10-30T03:04:30.128Z,998.8
2022-10-30T03:05:23.984Z,998.7
2022-10-30T03:06:21.131Z,998.7
2022-10-30T03:07:26.011Z,998.8
2022-10-30T03:08:27.373Z,998.8
2022-10-30T03:09:26.199Z,998.8
2022-10-30T03:10:31.843Z,998.7
2022-10-30T03:11:31.832Z,998.7
2022-10-30T03:12:25.220Z,998.7
2022-10-30T03:13:34.697Z,998.7
2022-10-30T03:14:32.255Z,998.7
2022-10-30T03:15:22.877Z,998.7
2022-10-30T03:16:24.612Z,998.7
2022-10-30T03:17:21.998Z,998.7
2022-10-30T03:18:27.760Z,998.7
2022-10-30T03:19:25.895Z,998.7
2022-10-30T03:20:20.886Z,998.7
2022-10-30T03:21:33.016Z,998.7
2022-10-30T03:22:26.720Z,998.7
2022-10-30T03:23:26.902Z,998.7
2022-10-30T03:24:22.846Z,998.7
2022-10-30T03:25:30.393Z,998.7
2022-10-30T03:26:25.783Z,998.7
2022-10-30T03:27:22.542Z,998.7
2022-10-30T03:28:30.500Z,998.7
2022-10-30T03:29:26.806Z,998.7
2022-10-30T03:30:21.828Z,998.7
2022-10-30T03:31:25.733Z,998.7
2022-10-30T03:32:27.710Z,998.7
2022-10-30T03:33:23.624Z,998.7
2022-10-30T03:34:23.991Z,998.7
2022-10-30T03:35:33.698Z,998.7
2022-10-30T03:36:29.202Z,998.7
2022-10-30T03:37:21.859Z,998.7
2022-10-30T03:38:25.035Z,998.7
2022-10-30T03:39:22.390Z,998.8
2022-10-30T03:40:26.357Z,998.8
2022-10-30T03:41:20.162Z,998.8
2022-10-30T03:42:29.916Z,998.8
2022-10-30T03:43:28.245Z,998.8
2022-10-30T03:44:22.433Z,998.8
2022-10-30T03:45:29.813Z,998.8
2022-10-30T03:46:32.982Z,998.8
2022-10-30T03:47:19.364Z,998.8
2022-10-30T03:48:21.712Z,998.8
2022-10-30T03:49:21.593Z,998.8
2022-10-30T03:50:29.119Z,998.8
2022-10-30T03:51:24.666Z,998.8
2022-10-30T03:52:32.366Z,998.8
2022-10-30T03:53:21.678Z,998.8
2022-10-30T03:54:23.597Z,998.8
2022-10-30T03:55:22.464Z,998.8
2022-10-30T03:56:26.373Z,998.8
2022-10-30T03:57:26.067Z,998.8
2022-10-30T03:58:21.873Z,998.8
2022-10-30T03:59:33.071Z,998.8
2022-10-30T04:00:20.277Z,998.8
2022-10-30T04:01:41.435Z,998.8
2022-10-30T04:02:26.244Z,998.8
2022-10-30T04:05:31.482Z,998.8
2022-10-30T04:06:30.869Z,998.9
2022-10-30T04:07:00.244Z,998.9
2022-10-30T04:07:26.810Z,998.9
2022-10-30T04:08:33.535Z,998.9
2022-10-30T04:09:28.649Z,998.8
2022-10-30T04:10:34.763Z,998.8
2022-10-30T04:11:31.007Z,998.9
2022-10-30T04:12:22.216Z,998.9
2022-10-30T04:13:34.772Z,998.9
2022-10-30T04:14:27.827Z,998.9
2022-10-30T04:15:26.358Z,998.9
2022-10-30T04:16:22.316Z,998.9
2022-10-30T04:17:23.498Z,998.9
2022-10-30T04:18:21.873Z,998.9
2022-10-30T04:19:31.600Z,998.9
2022-10-30T04:20:35.398Z,998.9
2022-10-30T04:21:29.635Z,998.9
2022-10-30T04:22:25.111Z,998.9
2022-10-30T04:23:23.865Z,998.9
2022-10-30T04:24:35.194Z,998.9
2022-10-30T04:25:38.242Z,998.9
2022-10-30T04:26:35.721Z,998.9
2022-10-30T04:27:33.096Z,998.9
2022-10-30T04:28:27.980Z,998.9
2022-10-30T04:29:26.455Z,998.9
2022-10-30T04:30:31.166Z,998.8
2022-10-30T04:31:26.601Z,998.8
2022-10-30T04:32:29.388Z,998.8
2022-10-30T04:33:28.215Z,998.8
2022-10-30T04:34:37.299Z,998.8
2022-10-30T04:35:30.962Z,998.8
2022-10-30T04:36:34.975Z,998.8
2022-10-30T04:37:23.018Z,998.9
2022-10-30T04:38:33.917Z,998.9
2022-10-30T04:39:32.954Z,998.9
2022-10-30T04:40:28.422Z,998.9
2022-10-30T04:41:37.151Z,998.8
2022-10-30T04:42:40.467Z,998.8
2022-10-30T04:43:28.942Z,998.8
2022-10-30T04:44:26.590Z,998.8
2022-10-30T04:45:46.262Z,998.8
2022-10-30T04:46:22.631Z,998.8
2022-10-30T04:47:44.548Z,998.8
2022-10-30T04:48:37.250Z,998.8
2022-10-30T04:49:37.762Z,998.8
2022-10-30T04:50:29.065Z,998.8
2022-10-30T04:51:24.525Z,998.8
2022-10-30T04:52:37.244Z,998.8
2022-10-30T04:53:32.076Z,998.8
2022-10-30T04:54:22.796Z,998.8
2022-10-30T04:55:21.283Z,998.8
2022-10-30T04:56:32.746Z,998.8
2022-10-30T04:57:25.445Z,998.8
2022-10-30T04:58:26.428Z,998.8
2022-10-30T04:59:32.040Z,998.8
2022-10-30T05:00:32.621Z,998.8
2022-10-30T05:01:26.305Z,998.7
2022-10-30T05:02:26.491Z,998.7
2022-10-30T05:03:28.043Z,998.7
2022-10-30T05:04:28.097Z,998.7
2022-10-30T05:05:23.053Z,998.7
2022-10-30T05:06:30.016Z,998.7
2022-10-30T05:07:26.189Z,998.7
2022-10-30T05:08:25.515Z,998.7
2022-10-30T05:09:24.257Z,998.6
2022-10-30T05:10:29.251Z,998.6
2022-10-30T05:11:25.540Z,998.6
2022-10-30T05:12:19.888Z,998.6
2022-10-30T05:13:34.379Z,998.6
2022-10-30T05:14:29.948Z,998.6
2022-10-30T05:15:24.532Z,998.6
2022-10-30T05:16:27.267Z,998.5
2022-10-30T05:17:36.394Z,998.6
2022-10-30T05:18:26.753Z,998.5
2022-10-30T05:19:25.109Z,998.5
2022-10-30T05:20:29.861Z,998.5
2022-10-30T05:21:30.265Z,998.5
2022-10-30T05:22:22.013Z,998.5
2022-10-30T05:23:23.132Z,998.5
2022-10-30T05:24:25.486Z,998.5
2022-10-30T05:25:23.889Z,998.5
2022-10-30T05:26:24.479Z,998.5
2022-10-30T05:27:34.335Z,998.5
2022-10-30T05:28:27.659Z,998.5
2022-10-30T05:29:25.735Z,998.5
2022-10-30T05:30:25.003Z,998.5
2022-10-30T05:31:31.446Z,998.5
2022-10-30T05:32:27.349Z,998.5
2022-10-30T05:33:23.408Z,998.5
2022-10-30T05:34:24.263Z,998.5
2022-10-30T05:35:28.505Z,998.5
2022-10-30T05:36:22.011Z,998.5
2022-10-30T05:37:30.347Z,998.5
2022-10-30T05:38:35.620Z,998.5
2022-10-30T05:39:24.107Z,998.5
2022-10-30T05:40:27.639Z,998.4
2022-10-30T05:41:24.941Z,998.4
2022-10-30T05:42:28.047Z,998.5
2022-10-30T05:43:23.395Z,998.5
2022-10-30T05:44:59.291Z,998.5
2022-10-30T05:45:30.322Z,998.5
2022-10-30T05:46:26.426Z,998.5
2022-10-30T05:47:20.740Z,998.5
2022-10-30T05:48:21.832Z,998.5
2022-10-30T05:49:27.394Z,998.5
2022-10-30T05:50:25.940Z,998.5
2022-10-30T05:51:38.009Z,998.5
2022-10-30T05:52:22.693Z,998.5
2022-10-30T05:53:24.330Z,998.5
2022-10-30T05:54:19.780Z,998.5
2022-10-30T05:55:24.660Z,998.5
2022-10-30T05:56:26.441Z,998.5
2022-10-30T05:57:26.543Z,998.5
2022-10-30T05:58:31.910Z,998.5
2022-10-30T05:59:24.523Z,998.5
2022-10-30T06:00:27.262Z,998.5
2022-10-30T06:01:19.928Z,998.5
2022-10-30T06:02:21.286Z,998.5
2022-10-30T06:03:25.363Z,998.5
2022-10-30T06:04:21.758Z,998.5
2022-10-30T06:05:32.012Z,998.4
2022-10-30T06:06:28.045Z,998.5
2022-10-30T06:07:25.738Z,998.5
2022-10-30T06:08:21.096Z,998.5
2022-10-30T06:09:26.656Z,998.5
2022-10-30T06:10:23.487Z,998.5
2022-10-30T06:11:21.720Z,998.5
2022-10-30T06:12:44.743Z,998.5
2022-10-30T06:13:31.597Z,998.5
2022-10-30T06:14:24.143Z,998.5
2022-10-30T06:15:22.030Z,998.5
2022-10-30T06:16:33.444Z,998.4
2022-10-30T06:17:29.635Z,998.5
2022-10-30T06:18:22.566Z,998.5
2022-10-30T06:19:32.027Z,998.5
2022-10-30T06:20:29.691Z,998.5
2022-10-30T06:21:19.848Z,998.5
2022-10-30T06:22:21.680Z,998.5
2022-10-30T06:23:32.299Z,998.5
2022-10-30T06:24:28.135Z,998.5
2022-10-30T06:25:22.049Z,998.5
2022-10-30T06:26:36.847Z,998.5
2022-10-30T06:27:28.865Z,998.5
2022-10-30T06:28:25.379Z,998.5
2022-10-30T06:29:20.209Z,998.5
2022-10-30T06:30:31.566Z,998.5
2022-10-30T06:31:28.535Z,998.5
2022-10-30T06:32:27.258Z,998.5
2022-10-30T06:33:24.486Z,998.5
2022-10-30T06:34:28.042Z,998.5
2022-10-30T06:35:26.951Z,998.5
2022-10-30T06:36:19.940Z,998.5
2022-10-30T06:37:34.370Z,998.5
2022-10-30T06:38:28.616Z,998.6
2022-10-30T06:39:28.657Z,998.5
2022-10-30T06:40:24.360Z,998.6
2022-10-30T06:41:29.104Z,998.6
2022-10-30T06:42:23.926Z,998.6
2022-10-30T06:43:20.335Z,998.6
2022-10-30T06:44:30.991Z,998.6
2022-10-30T06:45:23.472Z,998.6
2022-10-30T06:46:30.562Z,998.6
2022-10-30T06:47:25.594Z,998.6
2022-10-30T06:48:26.237Z,998.6
2022-10-30T06:49:23.900Z,998.6
2022-10-30T06:50:19.881Z,998.6
2022-10-30T06:51:30.744Z,998.7
2022-10-30T06:52:26.283Z,998.7
2022-10-30T06:53:24.754Z,998.7
2022-10-30T06:54:30.669Z,998.7
2022-10-30T06:55:26.743Z,998.7
2022-10-30T06:56:24.970Z,998.7
2022-10-30T06:57:22.050Z,998.7
2022-10-30T06:58:30.187Z,998.7
2022-10-30T06:59:29.999Z,998.7
2022-10-30T07:00:24.958Z,998.7
2022-10-30T07:01:35.489Z,998.7
2022-10-30T07:02:31.562Z,998.7
2022-10-30T07:03:27.296Z,998.7
2022-10-30T07:04:20.370Z,998.7
2022-10-30T07:05:31.962Z,998.7
2022-10-30T07:06:32.059Z,998.8
2022-10-30T07:07:24.344Z,998.8
2022-10-30T07:08:20.067Z,998.8
2022-10-30T07:09:31.631Z,998.8
2022-10-30T07:10:23.678Z,998.8
2022-10-30T07:11:25.937Z,998.8
2022-10-30T07:12:33.236Z,998.8
2022-10-30T07:13:23.343Z,998.8
2022-10-30T07:14:25.672Z,998.8
2022-10-30T07:15:26.679Z,998.8
2022-10-30T07:16:28.096Z,998.8
2022-10-30T07:17:29.391Z,998.8
2022-10-30T07:18:21.140Z,998.8
2022-10-30T07:19:26.870Z,998.8
2022-10-30T07:20:26.170Z,998.8
2022-10-30T07:21:22.579Z,998.8
2022-10-30T07:22:29.493Z,998.8
2022-10-30T07:23:34.042Z,998.8
2022-10-30T07:24:24.221Z,998.8
2022-10-30T07:25:20.013Z,998.8
2022-10-30T07:26:23.764Z,998.8
2022-10-30T07:27:26.067Z,998.8
2022-10-30T07:28:23.745Z,998.8
2022-10-30T07:29:28.823Z,998.8
2022-10-30T07:30:23.888Z,998.8
2022-10-30T07:31:41.416Z,998.8
2022-10-30T07:32:20.226Z,998.8
2022-10-30T07:33:24.525Z,998.9
2022-10-30T07:34:20.107Z,998.9
2022-10-30T07:35:22.367Z,998.9
2022-10-30T07:36:32.983Z,998.9
2022-10-30T07:37:31.665Z,998.9
2022-10-30T07:38:25.426Z,998.9
2022-10-30T07:39:21.434Z,998.9
2022-10-30T07:40:31.254Z,998.9
2022-10-30T07:41:20.805Z,998.9
2022-10-30T07:42:23.624Z,998.9
2022-10-30T07:43:36.666Z,999.0
2022-10-30T07:44:24.828Z,999.0
2022-10-30T07:45:25.709Z,999.0
2022-10-30T07:46:22.457Z,999.0
2022-10-30T07:47:29.025Z,999.0
2022-10-30T07:48:28.678Z,999.0
2022-10-30T07:49:21.823Z,999.0
2022-10-30T07:50:33.439Z,999.0
2022-10-30T07:51:24.651Z,998.9
2022-10-30T07:52:23.954Z,998.9
2022-10-30T07:53:21.998Z,998.9
2022-10-30T07:54:33.303Z,999.0
2022-10-30T07:55:20.553Z,999.0
2022-10-30T07:56:22.062Z,999.0
2022-10-30T07:57:33.456Z,999.0
2022-10-30T07:58:23.096Z,999.0
2022-10-30T07:59:24.033Z,999.0
2022-10-30T08:00:23.544Z,999.0
2022-10-30T08:01:34.927Z,999.0
2022-10-30T08:02:22.887Z,999.0
2022-10-30T08:03:28.980Z,999.0
2022-10-30T08:04:25.374Z,999.0
2022-10-30T08:05:32.529Z,999.0
2022-10-30T08:06:27.365Z,999.0
2022-10-30T08:07:24.863Z,999.1
2022-10-30T08:08:32.209Z,999.1
2022-10-30T08:09:20.584Z,999.1
2022-10-30T08:10:22.364Z,999.1
2022-10-30T08:11:22.600Z,999.1
2022-10-30T08:12:31.249Z,999.1
2022-10-30T08:13:27.166Z,999.1
2022-10-30T08:14:21.170Z,999.1
2022-10-30T08:15:25.971Z,999.1
2022-10-30T08:16:28.990Z,999.1
2022-10-30T08:17:21.974Z,999.2
2022-10-30T08:18:29.823Z,999.2
2022-10-30T08:19:23.923Z,999.2
2022-10-30T08:20:24.298Z,999.1
2022-10-30T08:21:21.383Z,999.1
2022-10-30T08:22:30.270Z,999.2
2022-10-30T08:23:29.140Z,999.2
2022-10-30T08:24:23.395Z,999.2
2022-10-30T08:25:35.358Z,999.2
2022-10-30T08:26:23.821Z,999.2
2022-10-30T08:27:20.459Z,999.2
2022-10-30T08:28:20.911Z,999.1
2022-10-30T08:29:31.827Z,999.1
2022-10-30T08:30:27.937Z,999.2
2022-10-30T08:31:22.305Z,999.1
2022-10-30T08:32:27.652Z,999.2
2022-10-30T08:33:30.346Z,999.2
2022-10-30T08:34:22.909Z,999.2
2022-10-30T08:35:20.563Z,999.1
2022-10-30T08:36:29.926Z,999.1
2022-10-30T08:37:25.929Z,999.1
2022-10-30T08:38:25.045Z,999.1
2022-10-30T08:39:31.849Z,999.1
2022-10-30T08:40:29.884Z,999.1
2022-10-30T08:41:28.678Z,999.1
2022-10-30T08:42:24.199Z,999.1
2022-10-30T08:43:24.989Z,999.1
2022-10-30T08:44:28.573Z,999.1
2022-10-30T08:45:29.840Z,999.1
2022-10-30T08:46:34.058Z,999.1
2022-10-30T08:47:27.979Z,999.1
2022-10-30T08:48:25.628Z,999.1
2022-10-30T08:49:27.729Z,999.1
2022-10-30T08:50:33.794Z,999.1
2022-10-30T08:51:26.066Z,999.1
2022-10-30T08:52:23.779Z,999.1
2022-10-30T08:53:34.313Z,999.2
2022-10-30T08:54:22.393Z,999.1
2022-10-30T08:55:29.065Z,999.1
2022-10-30T08:56:39.727Z,999.2
2022-10-30T08:57:25.104Z,999.2
2022-10-30T08:58:26.096Z,999.2
2022-10-30T08:59:22.007Z,999.1
2022-10-30T09:00:22.621Z,999.2
2022-10-30T09:01:29.805Z,999.1
2022-10-30T09:02:26.458Z,999.1
2022-10-30T09:03:21.955Z,999.1
2022-10-30T09:04:23.028Z,999.1
2022-10-30T09:05:25.841Z,999.1
2022-10-30T09:06:23.665Z,999.1
2022-10-30T09:07:25.298Z,999.2
2022-10-30T09:08:31.805Z,999.1
2022-10-30T09:09:28.155Z,999.1
2022-10-30T09:10:22.108Z,999.1
2022-10-30T09:11:23.690Z,999.1
2022-10-30T09:12:21.539Z,999.1
2022-10-30T09:13:23.181Z,999.1
2022-10-30T09:14:27.105Z,999.1
2022-10-30T09:15:30.160Z,999.1
2022-10-30T09:16:25.510Z,999.1
2022-10-30T09:17:26.326Z,999.0
2022-10-30T09:18:23.560Z,999.0
2022-10-30T09:19:27.515Z,999.1
2022-10-30T09:20:21.980Z,999.1
2022-10-30T09:21:39.117Z,999.1
2022-10-30T09:22:20.220Z,999.1
2022-10-30T09:23:25.585Z,999.1
2022-10-30T09:24:19.930Z,999.1
2022-10-30T09:25:26.200Z,999.1
2022-10-30T09:26:32.580Z,999.1
2022-10-30T09:27:24.393Z,999.1
2022-10-30T09:28:24.593Z,999.1
2022-10-30T09:29:22.638Z,999.0
2022-10-30T09:30:24.289Z,999.0
2022-10-30T09:31:21.997Z,999.0
2022-10-30T09:32:33.554Z,999.0
2022-10-30T09:33:28.079Z,999.0
2022-10-30T09:34:23.619Z,999.0
2022-10-30T09:35:25.039Z,999.0
2022-10-30T09:36:22.960Z,999.0
2022-10-30T09:37:25.941Z,999.0
2022-10-30T09:38:20.320Z,999.0
2022-10-30T09:39:21.746Z,999.0
2022-10-30T09:40:27.680Z,999.0
2022-10-30T09:41:22.210Z,999.0
2022-10-30T09:42:28.030Z,999.0
2022-10-30T09:43:30.930Z,999.0
2022-10-30T09:44:25.029Z,999.0
2022-10-30T09:45:35.480Z,999.0
2022-10-30T09:46:30.149Z,999.0
2022-10-30T09:47:23.300Z,999.0
2022-10-30T09:48:23.848Z,999.0
2022-10-30T09:49:34.680Z,999.0
2022-10-30T09:50:22.742Z,999.0
2022-10-30T09:51:24.215Z,999.0
2022-10-30T09:52:20.500Z,999.0
2022-10-30T09:53:29.962Z,999.0
2022-10-30T09:54:30.861Z,999.0
2022-10-30T09:55:24.255Z,999.0
2022-10-30T09:56:24.849Z,999.0
2022-10-30T09:57:27.998Z,999.1
2022-10-30T09:58:25.142Z,999.1
2022-10-30T09:59:22.883Z,999.1
2022-10-30T10:00:30.734Z,999.1
2022-10-30T10:01:28.601Z,999.1
2022-10-30T10:02:24.190Z,999.2
2022-10-30T10:03:39.055Z,999.2
2022-10-30T10:04:32.776Z,999.2
2022-10-30T10:05:23.988Z,999.2
2022-10-30T10:06:22.181Z,999.2
2022-10-30T10:07:22.022Z,999.2
2022-10-30T10:08:27.083Z,999.2
2022-10-30T10:09:22.002Z,999.2
2022-10-30T10:10:34.213Z,999.2
2022-10-30T10:11:27.933Z,999.2
2022-10-30T10:12:36.077Z,999.3
2022-10-30T10:13:20.704Z,999.3
2022-10-30T10:14:31.613Z,999.2
2022-10-30T10:15:26.401Z,999.2
2022-10-30T10:16:25.765Z,999.3
2022-10-30T10:17:33.383Z,999.2
2022-10-30T10:18:28.182Z,999.2
2022-10-30T10:19:24.120Z,999.3
2022-10-30T10:20:24.195Z,999.3
2022-10-30T10:21:33.791Z,999.3
2022-10-30T10:22:27.574Z,999.3
2022-10-30T10:23:23.956Z,999.3
2022-10-30T10:24:23.444Z,999.3
2022-10-30T10:25:32.611Z,999.3
2022-10-30T10:26:23.804Z,999.3
2022-10-30T10:27:21.672Z,999.3
2022-10-30T10:28:21.366Z,999.3
2022-10-30T10:29:27.896Z,999.3
2022-10-30T10:30:22.025Z,999.3
2022-10-30T10:31:34.748Z,999.3
2022-10-30T10:32:28.206Z,999.3
2022-10-30T10:33:25.980Z,999.3
2022-10-30T10:34:20.941Z,999.3
2022-10-30T10:35:21.058Z,999.3
2022-10-30T10:36:28.058Z,999.3
2022-10-30T10:37:24.674Z,999.3
2022-10-30T10:38:32.362Z,999.3
2022-10-30T10:39:28.736Z,999.3
2022-10-30T10:40:27.279Z,999.3
2022-10-30T10:41:20.808Z,999.3
2022-10-30T10:42:30.113Z,999.2
2022-10-30T10:43:26.022Z,999.2
2022-10-30T10:44:25.489Z,999.3
2022-10-30T10:45:32.005Z,999.2
2022-10-30T10:46:28.115Z,999.2
2022-10-30T10:47:24.914Z,999.3
2022-10-30T10:48:22.713Z,999.3
2022-10-30T10:49:35.868Z,999.3
2022-10-30T10:50:27.021Z,999.3
2022-10-30T10:51:24.116Z,999.3
2022-10-30T10:52:24.772Z,999.3
2022-10-30T10:53:27.917Z,999.3
2022-10-30T10:54:26.202Z,999.2
2022-10-30T10:55:20.362Z,999.2
2022-10-30T10:56:30.233Z,999.2
2022-10-30T10:57:26.118Z,999.2
2022-10-30T10:58:23.304Z,999.2
2022-10-30T10:59:26.233Z,999.2
2022-10-30T11:00:28.463Z,999.2
2022-10-30T11:01:28.650Z,999.2
2022-10-30T11:02:20.433Z,999.2
2022-10-30T11:03:21.758Z,999.2
2022-10-30T11:04:26.038Z,999.2
2022-10-30T11:05:24.917Z,999.2
2022-10-30T11:06:22.326Z,999.2
2022-10-30T11:07:28.311Z,999.2
2022-10-30T11:08:28.691Z,999.2
2022-10-30T11:09:22.371Z,999.2
2022-10-30T11:10:27.024Z,999.2
2022-10-30T11:11:29.752Z,999.2
2022-10-30T11:12:24.099Z,999.2
2022-10-30T11:13:24.365Z,999.2
2022-10-30T11:14:28.000Z,999.2
2022-10-30T11:15:24.532Z,999.2
2022-10-30T11:16:31.511Z,999.2
2022-10-30T11:17:29.565Z,999.2
2022-10-30T11:18:28.022Z,999.2
2022-10-30T11:19:22.169Z,999.2
2022-10-30T11:20:25.000Z,999.2
2022-10-30T11:21:21.344Z,999.2
2022-10-30T11:22:23.890Z,999.1
2022-10-30T11:23:21.616Z,999.1
2022-10-30T11:24:30.485Z,999.1
2022-10-30T11:25:30.191Z,999.1
2022-10-30T11:26:23.493Z,999.1
2022-10-30T11:27:33.645Z,999.1
2022-10-30T11:28:25.450Z,999.1
2022-10-30T11:29:26.851Z,999.1
2022-10-30T11:30:21.564Z,999.1
2022-10-30T11:31:31.914Z,999.1
2022-10-30T11:32:26.386Z,999.1
2022-10-30T11:33:23.909Z,999.1
2022-10-30T11:34:36.185Z,999.1
2022-10-30T11:35:29.435Z,999.1
2022-10-30T11:36:23.881Z,999.1
2022-10-30T11:37:23.511Z,999.0
2022-10-30T11:38:31.804Z,999.0
2022-10-30T11:39:23.063Z,999.0
2022-10-30T11:40:26.543Z,999.0
2022-10-30T11:41:34.020Z,999.0
2022-10-30T11:42:31.348Z,999.0
2022-10-30T11:43:27.681Z,999.0
2022-10-30T11:44:23.103Z,999.0
2022-10-30T11:45:34.126Z,999.0
2022-10-30T11:46:26.127Z,999.0
2022-10-30T11:47:23.369Z,999.0
2022-10-30T11:48:20.944Z,999.0
2022-10-30T11:49:28.180Z,999.0
2022-10-30T11:50:20.053Z,998.9
2022-10-30T11:51:19.971Z,999.0
2022-10-30T11:52:32.255Z,999.0
2022-10-30T11:53:27.816Z,999.0
2022-10-30T11:54:27.065Z,999.0
2022-10-30T11:55:33.237Z,999.0
2022-10-30T11:56:28.166Z,998.9
2022-10-30T11:57:28.231Z,998.9
2022-10-30T11:58:22.016Z,998.9
2022-10-30T11:59:21.539Z,998.9
2022-10-30T12:00:26.452Z,998.9
2022-10-30T12:01:23.976Z,998.9
2022-10-30T12:02:32.318Z,998.9
2022-10-30T12:03:30.961Z,998.8
2022-10-30T12:04:27.082Z,998.8
2022-10-30T12:05:22.354Z,998.8
2022-10-30T12:06:24.301Z,998.8
2022-10-30T12:07:29.007Z,998.8
2022-10-30T12:08:24.549Z,998.8
2022-10-30T12:09:36.571Z,998.8
2022-10-30T12:10:29.935Z,998.8
2022-10-30T12:11:31.359Z,998.8
2022-10-30T12:12:21.143Z,998.8
2022-10-30T12:13:30.945Z,998.8
2022-10-30T12:14:21.860Z,998.8
2022-10-30T12:15:23.976Z,998.7
2022-10-30T12:16:31.845Z,998.7
2022-10-30T12:17:30.005Z,998.7
2022-10-30T12:18:31.580Z,998.7
2022-10-30T12:19:23.440Z,998.7
2022-10-30T12:20:35.101Z,998.7
2022-10-30T12:21:27.859Z,998.7
2022-10-30T12:22:23.493Z,998.7
2022-10-30T12:23:35.261Z,998.7
2022-10-30T12:24:28.134Z,998.7
2022-10-30T12:25:25.483Z,998.7
2022-10-30T12:26:21.590Z,998.6
2022-10-30T12:27:33.426Z,998.6
2022-10-30T12:28:32.180Z,998.6
2022-10-30T12:29:26.305Z,998.6
2022-10-30T12:30:32.567Z,998.6
2022-10-30T12:31:29.557Z,998.6
2022-10-30T12:32:24.138Z,998.6
2022-10-30T12:33:21.196Z,998.6
2022-10-30T12:34:31.194Z,998.6
2022-10-30T12:35:30.487Z,998.6
2022-10-30T12:36:25.982Z,998.5
2022-10-30T12:37:33.631Z,998.5
2022-10-30T12:38:29.579Z,998.5
2022-10-30T12:39:26.779Z,998.5
2022-10-30T12:40:22.902Z,998.5
2022-10-30T12:41:30.173Z,998.5
2022-10-30T12:42:28.023Z,998.5
2022-10-30T12:43:22.047Z,998.5
2022-10-30T12:44:25.139Z,998.5
2022-10-30T12:45:31.576Z,998.4
2022-10-30T12:46:24.090Z,998.4
2022-10-30T12:47:22.469Z,998.4
2022-10-30T12:48:34.250Z,998.4
2022-10-30T12:49:26.221Z,998.4
2022-10-30T12:50:24.167Z,998.4
2022-10-30T12:51:31.093Z,998.4
2022-10-30T12:52:21.493Z,998.4
2022-10-30T12:53:28.793Z,998.4
2022-10-30T12:54:22.591Z,998.4
2022-10-30T12:55:21.007Z,998.4
2022-10-30T12:56:28.850Z,998.4
2022-10-30T12:57:22.524Z,998.4
2022-10-30T12:58:32.873Z,998.4
2022-10-30T12:59:33.003Z,998.4
2022-10-30T13:00:28.040Z,998.4
2022-10-30T13:01:20.760Z,998.4
2022-10-30T13:02:23.848Z,998.3
2022-10-30T13:03:26.602Z,998.4
2022-10-30T13:04:27.587Z,998.4
2022-10-30T13:05:33.490Z,998.3
2022-10-30T13:06:41.637Z,998.3
2022-10-30T13:07:26.119Z,998.3
2022-10-30T13:08:20.433Z,998.3
2022-10-30T13:09:29.297Z,998.3
2022-10-30T13:10:29.919Z,998.3
2022-10-30T13:11:22.816Z,998.3
2022-10-30T13:12:33.541Z,998.3
2022-10-30T13:13:21.817Z,998.3
2022-10-30T13:14:26.694Z,998.3
2022-10-30T13:15:22.190Z,998.3
2022-10-30T13:16:35.235Z,998.3
2022-10-30T13:17:26.279Z,998.3
2022-10-30T13:18:27.136Z,998.3
2022-10-30T13:19:36.610Z,998.3
2022-10-30T13:20:26.632Z,998.3
2022-10-30T13:21:24.222Z,998.3
2022-10-30T13:22:24.074Z,998.2
2022-10-30T13:23:34.282Z,998.2
2022-10-30T13:24:19.876Z,998.2
2022-10-30T13:25:22.120Z,998.2
2022-10-30T13:26:33.299Z,998.2
2022-10-30T13:27:30.452Z,998.2
2022-10-30T13:28:29.620Z,998.2
2022-10-30T13:29:25.201Z,998.2
2022-10-30T13:30:24.149Z,998.2
2022-10-30T13:31:22.751Z,998.2
2022-10-30T13:32:24.752Z,998.1
2022-10-30T13:33:34.331Z,998.1
2022-10-30T13:34:28.194Z,998.1
2022-10-30T13:35:24.512Z,998.1
2022-10-30T13:36:22.982Z,998.1
2022-10-30T13:37:25.968Z,998.1
2022-10-30T13:38:31.361Z,998.1
2022-10-30T13:39:22.023Z,998.1
2022-10-30T13:40:35.150Z,998.1
2022-10-30T13:41:35.346Z,998.1
2022-10-30T13:42:23.515Z,998.1
2022-10-30T13:43:22.086Z,998.1
2022-10-30T13:44:31.667Z,998.1
2022-10-30T13:45:22.419Z,998.1
2022-10-30T13:46:24.453Z,998.1
2022-10-30T13:47:36.060Z,998.1
2022-10-30T13:48:28.670Z,998.0
2022-10-30T13:49:28.747Z,998.0
2022-10-30T13:50:20.429Z,998.0
2022-10-30T13:51:38.017Z,998.0
2022-10-30T13:52:29.713Z,998.0
2022-10-30T13:53:19.903Z,998.0
2022-10-30T13:54:34.719Z,998.0
2022-10-30T13:55:33.392Z,998.0
2022-10-30T13:56:30.384Z,998.0
2022-10-30T13:57:20.271Z,998.0
2022-10-30T13:58:37.631Z,998.0
2022-10-30T13:59:32.493Z,998.0
2022-10-30T14:00:23.723Z,998.0
2022-10-30T14:01:34.090Z,998.0
2022-10-30T14:02:28.961Z,998.0
2022-10-30T14:03:25.955Z,998.0
2022-10-30T14:04:20.194Z,998.0
2022-10-30T14:05:30.281Z,998.0
2022-10-30T14:06:30.657Z,998.0
2022-10-30T14:07:22.646Z,998.0
2022-10-30T14:08:20.829Z,998.0
2022-10-30T14:09:29.796Z,998.0
2022-10-30T14:10:24.267Z,998.0
2022-10-30T14:11:22.149Z,998.0
2022-10-30T14:12:33.689Z,998.0
2022-10-30T14:13:29.150Z,998.0
2022-10-30T14:14:23.633Z,998.0
2022-10-30T14:15:30.977Z,998.0
2022-10-30T14:16:31.028Z,998.0
2022-10-30T14:17:28.540Z,998.0
2022-10-30T14:18:24.021Z,998.0
2022-10-30T14:19:30.168Z,998.0
2022-10-30T14:20:28.151Z,998.0
2022-10-30T14:21:25.468Z,998.0
2022-10-30T14:22:32.586Z,998.0
2022-10-30T14:23:26.022Z,998.0
2022-10-30T14:24:30.775Z,998.0