createdAt,value
2023-02-28T00:00:12.675Z,-1.37
2023-02-28T00:01:12.693Z,-1.38
2023-02-28T00:02:12.852Z,-1.37
2023-02-28T00:03:12.804Z,-1.40
2023-02-28T00:04:12.731Z,-1.38
2023-02-28T00:05:12.759Z,-1.38
2023-02-28T00:06:12.771Z,-1.41
2023-02-28T00:07:12.819Z,-1.44
2023-02-28T00:08:12.798Z,-1.44
2023-02-28T00:09:12.822Z,-1.46
2023-02-28T00:10:12.830Z,-1.43
2023-02-28T00:11:12.868Z,-1.43
2023-02-28T00:12:12.905Z,-1.40
2023-02-28T00:13:12.898Z,-1.47
2023-02-28T00:14:12.899Z,-1.47
2023-02-28T00:15:12.905Z,-1.48
2023-02-28T00:16:12.943Z,-1.48
2023-02-28T00:17:12.973Z,-1.48
2023-02-28T00:18:12.973Z,-1.48
2023-02-28T00:19:12.969Z,-1.51
2023-02-28T00:20:12.977Z,-1.53
2023-02-28T00:21:13.002Z,-1.54
2023-02-28T00:22:13.037Z,-1.54
2023-02-28T00:23:13.032Z,-1.54
2023-02-28T00:24:13.043Z,-1.58
2023-02-28T00:25:13.068Z,-1.58
2023-02-28T00:26:13.088Z,-1.59
2023-02-28T00:27:13.131Z,-1.59
2023-02-28T00:28:13.104Z,-1.56
2023-02-28T00:29:13.115Z,-1.54
2023-02-28T00:30:13.132Z,-1.54
2023-02-28T00:31:13.189Z,-1.59
2023-02-28T00:32:13.246Z,-1.64
2023-02-28T00:33:13.179Z,-1.62
2023-02-28T00:34:13.197Z,-1.61
2023-02-28T00:35:13.216Z,-1.64
2023-02-28T00:36:13.230Z,-1.61
2023-02-28T00:37:13.278Z,-1.61
2023-02-28T00:38:13.251Z,-1.61
2023-02-28T00:39:13.280Z,-1.62
2023-02-28T00:40:13.459Z,-1.65
2023-02-28T00:41:13.300Z,-1.65
2023-02-28T00:42:13.347Z,-1.64
2023-02-28T00:43:13.331Z,-1.62
2023-02-28T00:44:13.342Z,-1.61
2023-02-28T00:45:13.353Z,-1.66
2023-02-28T00:46:13.441Z,-1.68
2023-02-28T00:47:13.424Z,-1.69
2023-02-28T00:48:13.408Z,-1.68
2023-02-28T00:49:13.420Z,-1.69
2023-02-28T00:50:13.453Z,-1.69
2023-02-28T00:51:13.454Z,-1.71
2023-02-28T00:52:13.541Z,-1.74
2023-02-28T00:53:13.486Z,-1.76
2023-02-28T00:54:13.646Z,-1.76
2023-02-28T00:55:13.521Z,-1.76
2023-02-28T00:56:13.555Z,-1.72
2023-02-28T00:57:13.588Z,-1.74
2023-02-28T00:58:13.582Z,-1.76
2023-02-28T00:59:13.595Z,-1.76
2023-02-28T01:00:13.616Z,-1.74
2023-02-28T01:01:13.642Z,-1.74
2023-02-28T01:02:13.672Z,-1.74
2023-02-28T01:03:13.666Z,-1.74
2023-02-28T01:04:13.713Z,-1.76
2023-02-28T01:05:13.698Z,-1.76
2023-02-28T01:06:13.707Z,-1.80
2023-02-28T01:07:13.743Z,-1.76
2023-02-28T01:08:13.734Z,-1.76
2023-02-28T01:09:13.748Z,-1.74
2023-02-28T01:10:13.774Z,-1.77
2023-02-28T01:11:13.786Z,-1.79
2023-02-28T01:12:13.832Z,-1.79
2023-02-28T01:13:13.806Z,-1.76
2023-02-28T01:14:13.830Z,-1.80
2023-02-28T01:15:13.841Z,-1.80
2023-02-28T01:16:13.857Z,-1.79
2023-02-28T01:17:13.888Z,-1.82
2023-02-28T01:18:13.891Z,-1.79
2023-02-28T01:19:13.896Z,-1.79
2023-02-28T01:20:13.915Z,-1.77
2023-02-28T01:21:13.921Z,-1.76
2023-02-28T01:22:13.968Z,-1.72
2023-02-28T01:23:13.963Z,-1.76
2023-02-28T01:24:13.977Z,-1.80
2023-02-28T01:25:14.043Z,-1.80
2023-02-28T01:26:14.023Z,-1.82
2023-02-28T01:27:14.049Z,-1.83
2023-02-28T01:28:14.040Z,-1.83
2023-02-28T01:29:14.052Z,-1.82
2023-02-28T01:30:14.070Z,-1.82
2023-02-28T01:31:14.106Z,-1.82
2023-02-28T01:32:14.316Z,-1.84
2023-02-28T01:33:14.107Z,-1.83
2023-02-28T01:34:14.132Z,-1.82
2023-02-28T01:35:14.152Z,-1.83
2023-02-28T01:36:14.161Z,-1.82
2023-02-28T01:37:14.204Z,-1.83
2023-02-28T01:38:22.150Z,-1.83
2023-02-28T01:39:14.218Z,-1.83
2023-02-28T01:40:14.240Z,-1.83
2023-02-28T01:41:14.239Z,-1.84
2023-02-28T01:42:14.274Z,-1.84
2023-02-28T01:43:14.270Z,-1.82
2023-02-28T01:44:14.291Z,-1.80
2023-02-28T01:45:14.308Z,-1.80
2023-02-28T01:46:14.377Z,-1.77
2023-02-28T01:47:14.368Z,-1.79
2023-02-28T01:48:14.358Z,-1.80
2023-02-28T01:49:14.380Z,-1.82
2023-02-28T01:50:14.396Z,-1.82
2023-02-28T01:51:14.406Z,-1.80
2023-02-28T01:52:14.450Z,-1.79
2023-02-28T01:53:14.443Z,-1.79
2023-02-28T01:54:14.612Z,-1.77
2023-02-28T01:55:14.465Z,-1.74
2023-02-28T01:56:14.495Z,-1.72
2023-02-28T01:57:14.527Z,-1.74
2023-02-28T01:58:14.514Z,-1.76
2023-02-28T01:59:14.529Z,-1.77
2023-02-28T02:00:14.561Z,-1.77
2023-02-28T02:01:14.553Z,-1.72
2023-02-28T02:02:14.599Z,-1.76
2023-02-28T02:03:16.944Z,-1.74
2023-02-28T02:04:14.603Z,-1.71
2023-02-28T02:05:14.621Z,-1.74
2023-02-28T02:06:14.642Z,-1.74
2023-02-28T02:07:14.684Z,-1.77
2023-02-28T02:08:14.677Z,-1.79
2023-02-28T02:09:14.690Z,-1.79
2023-02-28T02:10:14.710Z,-1.77
2023-02-28T02:11:14.719Z,-1.77
2023-02-28T02:12:14.763Z,-1.76
2023-02-28T02:13:14.754Z,-1.72
2023-02-28T02:14:14.782Z,-1.76
2023-02-28T02:15:14.795Z,-1.77
2023-02-28T02:16:14.866Z,-1.74
2023-02-28T02:17:14.833Z,-1.74
2023-02-28T02:18:14.832Z,-1.74
2023-02-28T02:19:14.842Z,-1.76
2023-02-28T02:20:14.868Z,-1.79
2023-02-28T02:21:14.879Z,-1.79
2023-02-28T02:22:14.934Z,-1.80
2023-02-28T02:23:14.908Z,-1.82
2023-02-28T02:24:14.932Z,-1.82
2023-02-28T02:25:14.934Z,-1.80
2023-02-28T02:26:14.958Z,-1.80
2023-02-28T02:27:15.000Z,-1.82
2023-02-28T02:28:14.986Z,-1.84
2023-02-28T02:29:14.998Z,-1.84
2023-02-28T02:30:15.019Z,-1.84
2023-02-28T02:31:15.159Z,-1.80
2023-02-28T02:32:15.125Z,-1.82
2023-02-28T02:33:15.052Z,-1.84
2023-02-28T02:34:15.074Z,-1.83
2023-02-28T02:35:15.083Z,-1.86
2023-02-28T02:36:15.103Z,-1.83
2023-02-28T02:37:15.146Z,-1.84
2023-02-28T02:38:15.138Z,-1.83
2023-02-28T02:39:15.146Z,-1.86
2023-02-28T02:40:15.167Z,-1.87
2023-02-28T02:41:15.184Z,-1.84
2023-02-28T02:42:15.240Z,-1.86
2023-02-28T02:43:15.218Z,-1.84
2023-02-28T02:44:15.234Z,-1.87
2023-02-28T02:45:15.237Z,-1.87
2023-02-28T02:46:15.292Z,-1.87
2023-02-28T02:47:15.313Z,-1.86
2023-02-28T02:48:15.294Z,-1.87
2023-02-28T02:49:15.306Z,-1.86
2023-02-28T02:50:15.334Z,-1.87
2023-02-28T02:51:15.337Z,-1.84
2023-02-28T02:52:15.390Z,-1.84
2023-02-28T02:53:15.371Z,-1.83
2023-02-28T02:54:15.394Z,-1.79
2023-02-28T02:55:15.404Z,-1.83
2023-02-28T02:56:15.419Z,-1.84
2023-02-28T02:57:15.459Z,-1.83
2023-02-28T02:58:15.448Z,-1.86
2023-02-28T02:59:15.459Z,-1.83
2023-02-28T03:00:15.476Z,-1.82
2023-02-28T03:01:15.586Z,-1.82
2023-02-28T03:02:15.561Z,-1.83
2023-02-28T03:03:15.526Z,-1.82
2023-02-28T03:04:15.547Z,-1.83
2023-02-28T03:05:15.573Z,-1.82
2023-02-28T03:06:15.582Z,-1.80
2023-02-28T03:07:15.615Z,-1.84
2023-02-28T03:08:15.632Z,-1.86
2023-02-28T03:09:15.613Z,-1.84
2023-02-28T03:10:15.630Z,-1.83
2023-02-28T03:11:15.644Z,-1.84
2023-02-28T03:12:15.694Z,-1.83
2023-02-28T03:13:15.681Z,-1.84
2023-02-28T03:14:15.696Z,-1.86
2023-02-28T03:15:15.715Z,-1.86
2023-02-28T03:16:15.747Z,-1.84
2023-02-28T03:17:15.778Z,-1.83
2023-02-28T03:18:15.761Z,-1.84
2023-02-28T03:19:15.774Z,-1.84
2023-02-28T03:20:15.797Z,-1.83
2023-02-28T03:21:15.807Z,-1.83
2023-02-28T03:22:15.859Z,-1.80
2023-02-28T03:23:15.850Z,-1.83
2023-02-28T03:24:15.867Z,-1.84
2023-02-28T03:25:15.882Z,-1.87
2023-02-28T03:26:15.903Z,-1.84
2023-02-28T03:27:15.946Z,-1.83
2023-02-28T03:28:15.949Z,-1.82
2023-02-28T03:29:15.961Z,-1.80
2023-02-28T03:30:15.974Z,-1.83
2023-02-28T03:31:16.052Z,-1.83
2023-02-28T03:32:16.096Z,-1.83
2023-02-28T03:33:16.020Z,-1.84
2023-02-28T03:34:16.038Z,-1.80
2023-02-28T03:35:16.058Z,-1.82
2023-02-28T03:36:16.071Z,-1.83
2023-02-28T03:37:16.168Z,-1.83
2023-02-28T03:38:16.116Z,-1.82
2023-02-28T03:39:16.118Z,-1.84
2023-02-28T03:40:16.134Z,-1.86
2023-02-28T03:41:16.160Z,-1.83
2023-02-28T03:42:16.207Z,-1.83
2023-02-28T03:43:16.177Z,-1.82
2023-02-28T03:44:16.205Z,-1.84
2023-02-28T03:45:16.209Z,-1.84
2023-02-28T03:46:16.319Z,-1.83
2023-02-28T03:47:16.293Z,-1.82
2023-02-28T03:48:16.264Z,-1.82
2023-02-28T03:49:16.276Z,-1.83
2023-02-28T03:50:16.294Z,-1.84
2023-02-28T03:51:16.321Z,-1.86
2023-02-28T03:52:16.360Z,-1.84
2023-02-28T03:53:16.340Z,-1.86
2023-02-28T03:54:16.362Z,-1.83
2023-02-28T03:55:16.380Z,-1.82
2023-02-28T03:56:16.395Z,-1.86
2023-02-28T03:57:16.446Z,-1.87
2023-02-28T03:58:16.435Z,-1.87
2023-02-28T03:59:16.442Z,-1.89
2023-02-28T04:00:16.463Z,-1.87
2023-02-28T04:01:16.690Z,-1.86
2023-02-28T04:02:16.529Z,-1.86
2023-02-28T04:03:16.508Z,-1.86
2023-02-28T04:04:16.542Z,-1.87
2023-02-28T04:05:16.534Z,-1.84
2023-02-28T04:06:16.554Z,-1.87
2023-02-28T04:07:16.607Z,-1.87
2023-02-28T04:08:16.599Z,-1.87
2023-02-28T04:09:16.600Z,-1.86
2023-02-28T04:10:16.620Z,-1.86
2023-02-28T04:11:16.637Z,-1.84
2023-02-28T04:12:16.687Z,-1.86
2023-02-28T04:13:16.674Z,-1.87
2023-02-28T04:14:16.690Z,-1.89
2023-02-28T04:15:16.704Z,-1.86
2023-02-28T04:16:33.581Z,-1.86
2023-02-28T04:17:16.769Z,-1.84
2023-02-28T04:18:16.757Z,-1.86
2023-02-28T04:19:16.778Z,-1.87
2023-02-28T04:20:16.789Z,-1.87
2023-02-28T04:21:16.806Z,-1.87
2023-02-28T04:22:16.855Z,-1.87
2023-02-28T04:23:16.842Z,-1.84
2023-02-28T04:24:16.858Z,-1.86
2023-02-28T04:25:16.870Z,-1.84
2023-02-28T04:26:16.895Z,-1.84
2023-02-28T04:27:16.965Z,-1.83
2023-02-28T04:28:16.926Z,-1.86
2023-02-28T04:29:16.937Z,-1.90
2023-02-28T04:30:16.960Z,-1.92
2023-02-28T04:31:17.010Z,-1.90
2023-02-28T04:32:17.205Z,-1.87
2023-02-28T04:33:16.989Z,-1.87
2023-02-28T04:34:17.019Z,-1.87
2023-02-28T04:35:17.031Z,-1.90
2023-02-28T04:36:17.040Z,-1.92
2023-02-28T04:37:17.260Z,-1.87
2023-02-28T04:38:17.075Z,-1.87
2023-02-28T04:39:17.088Z,-1.89
2023-02-28T04:40:17.110Z,-1.87
2023-02-28T04:41:17.128Z,-1.92
2023-02-28T04:42:17.186Z,-1.92
2023-02-28T04:43:17.158Z,-1.92
2023-02-28T04:44:17.168Z,-1.92
2023-02-28T04:45:17.181Z,-1.94
2023-02-28T04:46:17.215Z,-1.95
2023-02-28T04:47:17.256Z,-1.92
2023-02-28T04:48:17.226Z,-1.89
2023-02-28T04:49:17.247Z,-1.90
2023-02-28T04:50:17.261Z,-1.94
2023-02-28T04:51:17.277Z,-1.92
2023-02-28T04:52:17.331Z,-1.95
2023-02-28T04:53:17.311Z,-1.97
2023-02-28T04:54:17.330Z,-1.95
2023-02-28T04:55:17.355Z,-1.95
2023-02-28T04:56:17.375Z,-1.97
2023-02-28T04:57:17.415Z,-2.00
2023-02-28T04:58:17.405Z,-2.02
2023-02-28T04:59:17.414Z,-2.04
2023-02-28T05:00:17.436Z,-2.02
2023-02-28T05:01:17.461Z,-2.01
2023-02-28T05:02:17.549Z,-1.97
2023-02-28T05:03:17.485Z,-1.98
2023-02-28T05:04:17.501Z,-2.01
2023-02-28T05:05:17.520Z,-2.00
2023-02-28T05:06:17.532Z,-2.02
2023-02-28T05:07:17.590Z,-2.02
2023-02-28T05:08:17.565Z,-1.98
2023-02-28T05:09:17.584Z,-1.98
2023-02-28T05:10:17.607Z,-2.00
2023-02-28T05:11:17.614Z,-2.00
2023-02-28T05:12:17.649Z,-1.98
2023-02-28T05:13:17.637Z,-1.98
2023-02-28T05:14:17.648Z,-2.01
2023-02-28T05:15:17.674Z,-2.02
2023-02-28T05:16:17.755Z,-2.01
2023-02-28T05:17:17.739Z,-1.98
2023-02-28T05:18:17.711Z,-1.98
2023-02-28T05:19:17.733Z,-1.98
2023-02-28T05:21:17.291Z,-1.98
2023-02-28T05:22:18.347Z,-1.97
2023-02-28T05:23:18.321Z,-2.02
2023-02-28T05:24:18.339Z,-2.02
2023-02-28T05:25:18.353Z,-2.04
2023-02-28T05:26:18.378Z,-2.05
2023-02-28T05:27:18.408Z,-2.04
2023-02-28T05:28:18.399Z,-2.04
2023-02-28T05:29:18.408Z,-2.04
2023-02-28T05:30:18.428Z,-2.01
2023-02-28T05:31:18.482Z,-2.05
2023-02-28T05:32:18.530Z,-2.04
2023-02-28T05:33:18.494Z,-2.05
2023-02-28T05:34:18.498Z,-2.04
2023-02-28T05:35:18.499Z,-2.07
2023-02-28T05:36:18.525Z,-2.05
2023-02-28T05:37:18.579Z,-2.05
2023-02-28T05:38:18.540Z,-2.04
2023-02-28T05:39:18.545Z,-2.07
2023-02-28T05:40:18.572Z,-2.05
2023-02-28T05:41:18.582Z,-2.07
2023-02-28T05:42:18.779Z,-2.05
2023-02-28T05:43:18.603Z,-2.07
2023-02-28T05:44:18.621Z,-2.05
2023-02-28T05:45:18.638Z,-2.05
2023-02-28T05:46:18.653Z,-2.05
2023-02-28T05:47:18.664Z,-2.07
2023-02-28T05:48:18.681Z,-2.08
2023-02-28T05:49:18.693Z,-2.05
2023-02-28T05:50:18.715Z,-2.05
2023-02-28T05:51:18.719Z,-2.05
2023-02-28T05:52:18.739Z,-2.05
2023-02-28T05:53:18.754Z,-2.08
2023-02-28T05:54:18.774Z,-2.07
2023-02-28T05:55:18.790Z,-2.05
2023-02-28T05:56:18.812Z,-2.04
2023-02-28T05:57:24.448Z,-2.02
2023-02-28T05:58:18.866Z,-2.04
2023-02-28T05:59:18.849Z,-2.05
2023-02-28T06:00:18.934Z,-2.05
2023-02-28T06:01:18.889Z,-2.08
2023-02-28T06:02:19.053Z,-2.13
2023-02-28T06:03:18.927Z,-2.12
2023-02-28T06:04:30.693Z,-2.12
2023-02-28T06:05:18.946Z,-2.10
2023-02-28T06:06:18.969Z,-2.10
2023-02-28T06:07:19.003Z,-2.07
2023-02-28T06:08:18.990Z,-2.08
2023-02-28T06:09:19.009Z,-2.07
2023-02-28T06:10:19.031Z,-2.07
2023-02-28T06:11:19.038Z,-2.08
2023-02-28T06:12:19.078Z,-2.10
2023-02-28T06:13:19.069Z,-2.08
2023-02-28T06:14:19.087Z,-2.08
2023-02-28T06:15:19.104Z,-2.13
2023-02-28T06:16:19.141Z,-2.12
2023-02-28T06:17:19.163Z,-2.10
2023-02-28T06:18:19.157Z,-2.10
2023-02-28T06:19:19.167Z,-2.05
2023-02-28T06:20:19.187Z,-2.08
2023-02-28T06:21:19.192Z,-2.16
2023-02-28T06:22:19.235Z,-2.18
2023-02-28T06:23:19.217Z,-2.15
2023-02-28T06:24:19.238Z,-2.12
2023-02-28T06:25:19.250Z,-2.12
2023-02-28T06:26:19.269Z,-2.08
2023-02-28T06:27:19.305Z,-2.12
2023-02-28T06:28:19.316Z,-2.13
2023-02-28T06:29:19.334Z,-2.10
2023-02-28T06:30:19.339Z,-2.08
2023-02-28T06:31:19.386Z,-2.10
2023-02-28T06:32:19.432Z,-2.08
2023-02-28T06:33:19.378Z,-2.05
2023-02-28T06:34:19.392Z,-2.08
2023-02-28T06:35:19.403Z,-2.07
2023-02-28T06:36:19.421Z,-2.05
2023-02-28T06:37:19.429Z,-2.04
2023-02-28T06:38:19.449Z,-2.04
2023-02-28T06:39:19.461Z,-2.08
2023-02-28T06:40:19.482Z,-2.13
2023-02-28T06:41:19.507Z,-2.12
2023-02-28T06:42:19.508Z,-2.07
2023-02-28T06:43:19.528Z,-2.08
2023-02-28T06:44:19.538Z,-2.07
2023-02-28T06:45:19.560Z,-2.08
2023-02-28T06:46:19.622Z,-2.07
2023-02-28T06:47:19.594Z,-2.13
2023-02-28T06:48:19.598Z,-2.12
2023-02-28T06:49:19.626Z,-2.07
2023-02-28T06:50:19.628Z,-2.10
2023-02-28T06:51:19.645Z,-2.07
2023-02-28T06:52:19.682Z,-2.02
2023-02-28T06:53:19.682Z,-2.01
2023-02-28T06:54:19.712Z,-2.02
2023-02-28T06:55:19.717Z,-2.00
2023-02-28T06:56:19.735Z,-2.05
2023-02-28T06:57:19.744Z,-2.10
2023-02-28T06:58:19.814Z,-2.12
2023-02-28T06:59:19.777Z,-2.12
2023-02-28T07:00:19.782Z,-2.08
2023-02-28T07:01:19.876Z,-2.04
2023-02-28T07:02:19.817Z,-2.07
2023-02-28T07:03:19.835Z,-2.07
2023-02-28T07:04:19.868Z,-2.08
2023-02-28T07:05:19.860Z,-2.08
2023-02-28T07:06:19.880Z,-2.05
2023-02-28T07:07:19.922Z,-2.07
2023-02-28T07:08:19.995Z,-2.05
2023-02-28T07:09:19.924Z,-2.02
2023-02-28T07:10:20.526Z,-2.10
2023-02-28T07:11:19.947Z,-2.07
2023-02-28T07:12:19.977Z,-2.05
2023-02-28T07:13:19.999Z,-2.02
2023-02-28T07:14:20.003Z,-2.05
2023-02-28T07:15:20.020Z,-2.05
2023-02-28T07:16:20.062Z,-2.05
2023-02-28T07:17:20.077Z,-2.04
2023-02-28T07:18:20.062Z,-2.02
2023-02-28T07:19:20.079Z,-1.97
2023-02-28T07:20:20.095Z,-1.95
2023-02-28T07:21:20.111Z,-2.01
2023-02-28T07:22:20.155Z,-2.05
2023-02-28T07:23:20.138Z,-2.08
2023-02-28T07:24:20.150Z,-2.02
2023-02-28T07:25:20.170Z,-2.04
2023-02-28T07:26:20.181Z,-2.00
2023-02-28T07:27:20.217Z,-1.95
2023-02-28T07:28:20.221Z,-2.00
2023-02-28T07:29:20.224Z,-2.00
2023-02-28T07:30:20.369Z,-2.02
2023-02-28T07:31:20.359Z,-1.97
2023-02-28T07:32:20.306Z,-1.95
2023-02-28T07:33:20.288Z,-2.04
2023-02-28T07:34:20.296Z,-2.10
2023-02-28T07:35:20.334Z,-2.10
2023-02-28T07:36:20.374Z,-2.01
2023-02-28T07:37:20.359Z,-1.95
2023-02-28T07:38:20.363Z,-1.92
2023-02-28T07:39:20.385Z,-1.90
2023-02-28T07:40:20.417Z,-1.87
2023-02-28T07:41:20.448Z,-1.83
2023-02-28T07:42:20.445Z,-1.84
2023-02-28T07:43:20.455Z,-1.76
2023-02-28T07:44:20.452Z,-1.74
2023-02-28T07:45:20.503Z,-1.68
2023-02-28T07:46:20.537Z,-1.64
2023-02-28T07:47:20.580Z,-1.74
2023-02-28T07:48:20.524Z,-1.74
2023-02-28T07:49:20.563Z,-1.71
2023-02-28T07:50:20.560Z,-1.77
2023-02-28T07:51:20.572Z,-1.77
2023-02-28T07:52:20.605Z,-1.74
2023-02-28T07:53:20.609Z,-1.74
2023-02-28T07:54:20.651Z,-1.72
2023-02-28T07:55:20.673Z,-1.72
2023-02-28T07:56:20.666Z,-1.74
2023-02-28T07:57:20.706Z,-1.74
2023-02-28T07:58:20.688Z,-1.71
2023-02-28T07:59:20.717Z,-1.72
2023-02-28T08:00:20.789Z,-1.71
2023-02-28T08:01:20.738Z,-1.76
2023-02-28T08:02:20.775Z,-1.72
2023-02-28T08:03:20.778Z,-1.71
2023-02-28T08:04:20.795Z,-1.64
2023-02-28T08:05:22.258Z,-1.51
2023-02-28T08:06:20.823Z,-1.41
2023-02-28T08:07:20.863Z,-1.41
2023-02-28T08:08:20.856Z,-1.46
2023-02-28T08:09:20.872Z,-1.43
2023-02-28T08:10:20.881Z,-1.35
2023-02-28T08:11:20.922Z,-1.37
2023-02-28T08:12:20.935Z,-1.48
2023-02-28T08:13:20.938Z,-1.41
2023-02-28T08:14:20.956Z,-1.35
2023-02-28T08:15:20.981Z,-1.26
2023-02-28T08:16:21.048Z,-1.25
2023-02-28T08:17:21.023Z,-1.26
2023-02-28T08:18:21.009Z,-1.23
2023-02-28T08:19:21.048Z,-1.20
2023-02-28T08:20:21.041Z,-1.08
2023-02-28T08:21:21.062Z,-0.96
2023-02-28T08:22:21.093Z,-0.93
2023-02-28T08:23:21.098Z,-1.17
2023-02-28T08:24:21.107Z,-1.25
2023-02-28T08:25:21.138Z,-1.15
2023-02-28T08:26:21.154Z,-1.07
2023-02-28T08:27:21.211Z,-1.08
2023-02-28T08:28:21.171Z,-1.14
2023-02-28T08:29:21.193Z,-1.02
2023-02-28T08:30:21.214Z,-0.89
2023-02-28T08:31:21.370Z,-0.94
2023-02-28T08:32:29.859Z,-0.85
2023-02-28T08:33:21.260Z,-0.78
2023-02-28T08:34:21.298Z,-0.70
2023-02-28T08:35:21.304Z,-0.75
2023-02-28T08:36:21.363Z,-0.85
2023-02-28T08:37:21.350Z,-0.80
2023-02-28T08:38:21.331Z,-0.78
2023-02-28T08:39:21.351Z,-0.68
2023-02-28T08:40:21.374Z,-0.59
2023-02-28T08:41:21.391Z,-0.47
2023-02-28T08:42:21.421Z,-0.54
2023-02-28T08:43:21.435Z,-0.53
2023-02-28T08:44:21.428Z,-0.59
2023-02-28T08:45:21.467Z,-0.65
2023-02-28T08:46:21.465Z,-0.85
2023-02-28T08:47:21.504Z,-0.82
2023-02-28T08:48:21.489Z,-0.67
2023-02-28T08:49:21.504Z,-0.61
2023-02-28T08:50:21.518Z,-0.64
2023-02-28T08:51:21.536Z,-0.64
2023-02-28T08:52:21.569Z,-0.65
2023-02-28T08:53:21.570Z,-0.62
2023-02-28T08:54:21.573Z,-0.50
2023-02-28T08:55:21.592Z,-0.54
2023-02-28T08:56:21.608Z,-0.75
2023-02-28T08:57:21.640Z,-0.82
2023-02-28T08:58:21.635Z,-0.72
2023-02-28T08:59:21.655Z,-0.65
2023-02-28T09:00:21.664Z,-0.56
2023-02-28T09:01:21.781Z,-0.41
2023-02-28T09:02:21.718Z,-0.32
2023-02-28T09:03:23.707Z,-0.31
2023-02-28T09:04:23.383Z,-0.38
2023-02-28T09:05:21.749Z,-0.29
2023-02-28T09:06:21.782Z,-0.21
2023-02-28T09:07:21.795Z,-0.11
2023-02-28T09:08:21.820Z,-0.18
2023-02-28T09:09:21.813Z,-0.23
2023-02-28T09:10:21.830Z,-0.20
2023-02-28T09:11:21.843Z,-0.15
2023-02-28T09:12:21.874Z,-0.29
2023-02-28T09:13:21.877Z,-0.21
2023-02-28T09:14:21.887Z,-0.03
2023-02-28T09:15:21.911Z,0.11
2023-02-28T09:16:21.997Z,0.07
2023-02-28T09:17:21.965Z,-0.15
2023-02-28T09:18:22.017Z,-0.07
2023-02-28T09:19:21.982Z,0.07
2023-02-28T09:20:21.989Z,0.21
2023-02-28T09:21:22.016Z,0.25
2023-02-28T09:22:22.056Z,0.34
2023-02-28T09:23:22.047Z,0.46
2023-02-28T09:24:22.064Z,0.41
2023-02-28T09:25:22.075Z,0.40
2023-02-28T09:26:22.095Z,0.58
2023-02-28T09:27:22.136Z,0.56
2023-02-28T09:28:22.141Z,0.60
2023-02-28T09:29:22.160Z,0.44
2023-02-28T09:30:22.176Z,0.50
2023-02-28T09:31:22.329Z,0.52
2023-02-28T09:32:22.275Z,0.68
2023-02-28T09:33:22.263Z,0.80
2023-02-28T09:34:22.263Z,0.83
2023-02-28T09:35:22.278Z,0.62
2023-02-28T09:36:24.867Z,0.60
2023-02-28T09:37:22.319Z,0.65
2023-02-28T09:38:22.324Z,0.78
2023-02-28T09:39:22.344Z,0.84
2023-02-28T09:40:22.352Z,1.01
2023-02-28T09:41:22.374Z,0.88
2023-02-28T09:42:22.411Z,0.98
2023-02-28T09:43:22.407Z,0.87
2023-02-28T09:44:22.438Z,0.86
2023-02-28T09:45:22.444Z,0.96
2023-02-28T09:46:22.534Z,0.94
2023-02-28T09:47:22.505Z,0.92
2023-02-28T09:48:22.493Z,0.96
2023-02-28T09:49:22.524Z,0.94
2023-02-28T09:50:22.641Z,1.02
2023-02-28T09:51:22.549Z,1.04
2023-02-28T09:52:22.608Z,1.04
2023-02-28T09:53:22.588Z,1.01
2023-02-28T09:54:22.598Z,0.98
2023-02-28T09:55:22.617Z,0.98
2023-02-28T09:56:22.626Z,0.83
2023-02-28T09:57:22.694Z,0.86
2023-02-28T09:58:22.663Z,0.92
2023-02-28T09:59:22.686Z,0.83
2023-02-28T10:00:22.720Z,0.78
2023-02-28T10:01:22.820Z,0.76
2023-02-28T10:02:22.780Z,0.81
2023-02-28T10:03:22.763Z,0.86
2023-02-28T10:04:22.825Z,0.94
2023-02-28T10:05:22.800Z,1.10
2023-02-28T10:06:22.819Z,1.04
2023-02-28T10:07:22.856Z,1.04
2023-02-28T10:08:22.842Z,0.99
2023-02-28T10:09:22.861Z,0.70
2023-02-28T10:10:22.874Z,0.80
2023-02-28T10:11:22.895Z,0.92
2023-02-28T10:12:22.946Z,1.10
2023-02-28T10:13:22.931Z,1.26
2023-02-28T10:14:22.956Z,1.40
2023-02-28T10:15:22.970Z,1.32
2023-02-28T10:16:22.982Z,1.44
2023-02-28T10:17:23.030Z,1.55
2023-02-28T10:18:23.013Z,1.55
2023-02-28T10:19:23.037Z,1.50
2023-02-28T10:20:23.058Z,1.38
2023-02-28T10:21:23.073Z,1.28
2023-02-28T10:22:23.106Z,1.08
2023-02-28T10:23:23.105Z,1.10
2023-02-28T10:24:23.127Z,1.23
2023-02-28T10:25:23.145Z,1.34
2023-02-28T10:26:23.163Z,1.24
2023-02-28T10:27:23.235Z,1.26
2023-02-28T10:28:23.198Z,1.31
2023-02-28T10:29:23.224Z,1.34
2023-02-28T10:30:23.237Z,1.35
2023-02-28T10:31:25.266Z,1.41
2023-02-28T10:32:23.344Z,1.48
2023-02-28T10:33:23.435Z,1.48
2023-02-28T10:34:23.308Z,1.28
2023-02-28T10:35:23.325Z,1.28
2023-02-28T10:36:23.410Z,1.32
2023-02-28T10:37:23.383Z,1.37
2023-02-28T10:38:23.378Z,1.35
2023-02-28T10:39:23.402Z,1.32
2023-02-28T10:40:23.446Z,1.17
2023-02-28T10:41:23.453Z,1.14
2023-02-28T10:42:23.476Z,1.12
2023-02-28T10:43:23.485Z,1.04
2023-02-28T10:44:23.512Z,1.06
2023-02-28T10:45:23.514Z,0.99
2023-02-28T10:46:23.553Z,1.01
2023-02-28T10:47:23.731Z,0.99
2023-02-28T10:48:23.569Z,1.08
2023-02-28T10:49:23.627Z,1.22
2023-02-28T10:50:23.601Z,1.35
2023-02-28T10:51:23.624Z,1.37
2023-02-28T10:52:23.639Z,1.31
2023-02-28T10:53:23.680Z,1.35
2023-02-28T10:54:23.685Z,1.41
2023-02-28T10:55:23.704Z,1.53
2023-02-28T10:56:23.716Z,1.53
2023-02-28T10:57:23.731Z,1.55
2023-02-28T10:58:23.772Z,1.60
2023-02-28T10:59:23.769Z,1.70
2023-02-28T11:00:23.792Z,1.78
2023-02-28T11:01:23.855Z,1.81
2023-02-28T11:02:23.829Z,1.92
2023-02-28T11:03:23.859Z,2.07
2023-02-28T11:04:23.966Z,2.08
2023-02-28T11:05:23.889Z,2.04
2023-02-28T11:06:23.893Z,2.10
2023-02-28T11:07:24.424Z,2.08
2023-02-28T11:08:23.944Z,2.17
2023-02-28T11:09:23.936Z,2.10
2023-02-28T11:10:23.956Z,1.89
2023-02-28T11:11:24.150Z,1.76
2023-02-28T11:12:23.989Z,1.71
2023-02-28T11:13:24.041Z,1.63
2023-02-28T11:14:24.033Z,1.66
2023-02-28T11:15:24.182Z,1.76
2023-02-28T11:16:24.115Z,1.70
2023-02-28T11:17:24.082Z,1.80
2023-02-28T11:18:24.121Z,1.87
2023-02-28T11:19:24.121Z,1.76
2023-02-28T11:20:24.143Z,1.53
2023-02-28T11:21:24.157Z,1.73
2023-02-28T11:22:24.181Z,1.80
2023-02-28T11:23:24.218Z,2.02
2023-02-28T11:24:24.229Z,2.08
2023-02-28T11:25:24.232Z,2.18
2023-02-28T11:26:24.253Z,2.33
2023-02-28T11:27:24.290Z,2.32
2023-02-28T11:28:24.310Z,2.15
2023-02-28T11:29:24.306Z,2.32
2023-02-28T11:30:24.335Z,2.35
2023-02-28T11:31:24.430Z,2.25
2023-02-28T11:32:24.474Z,2.17
2023-02-28T11:33:24.393Z,2.28
2023-02-28T11:34:24.401Z,2.36
2023-02-28T11:35:24.417Z,2.43
2023-02-28T11:36:25.073Z,2.46
2023-02-28T11:37:24.452Z,2.51
2023-02-28T11:38:24.498Z,2.61
2023-02-28T11:39:24.492Z,2.61
2023-02-28T11:40:24.512Z,2.80
2023-02-28T11:41:24.536Z,2.90
2023-02-28T11:42:24.552Z,2.93
2023-02-28T11:43:24.589Z,3.01
2023-02-28T11:44:24.595Z,3.01
2023-02-28T11:45:24.603Z,2.98
2023-02-28T11:46:24.656Z,2.93
2023-02-28T11:47:24.648Z,2.92
2023-02-28T11:48:24.704Z,2.85
2023-02-28T11:49:24.676Z,2.87
2023-02-28T11:50:24.702Z,2.92
2023-02-28T11:51:24.715Z,2.80
2023-02-28T11:52:24.740Z,2.85
2023-02-28T11:53:26.396Z,2.80
2023-02-28T11:54:24.786Z,2.85
2023-02-28T11:55:24.774Z,2.68
2023-02-28T11:56:24.795Z,2.43
2023-02-28T11:57:24.814Z,2.50
2023-02-28T11:58:24.849Z,2.65
2023-02-28T11:59:24.877Z,2.80
2023-02-28T12:00:24.867Z,2.89
2023-02-28T12:01:24.881Z,2.92
2023-02-28T12:02:25.090Z,3.00
2023-02-28T12:03:24.971Z,3.03
2023-02-28T12:04:24.937Z,3.03
2023-02-28T12:05:24.954Z,2.98
2023-02-28T12:06:24.973Z,2.90
2023-02-28T12:07:24.989Z,2.89
2023-02-28T12:08:25.047Z,2.87
2023-02-28T12:09:25.027Z,2.83
2023-02-28T12:10:25.068Z,2.75
2023-02-28T12:11:25.073Z,2.82
2023-02-28T12:12:25.500Z,2.85
2023-02-28T12:13:25.112Z,2.90
2023-02-28T12:14:25.116Z,3.08
2023-02-28T12:15:25.139Z,3.14
2023-02-28T12:16:25.182Z,3.18
2023-02-28T12:17:25.171Z,3.26
2023-02-28T12:18:25.212Z,3.37
2023-02-28T12:19:25.208Z,3.40
2023-02-28T12:20:25.223Z,3.29
2023-02-28T12:21:25.234Z,3.26
2023-02-28T12:22:25.252Z,3.36
2023-02-28T12:23:25.268Z,3.23
2023-02-28T12:24:25.291Z,3.28
2023-02-28T12:25:25.327Z,3.08
2023-02-28T12:26:25.333Z,2.97
2023-02-28T12:27:26.692Z,2.89
2023-02-28T12:28:25.381Z,2.87
2023-02-28T12:29:25.390Z,3.04
2023-02-28T12:30:25.404Z,3.18
2023-02-28T12:31:25.477Z,3.22
2023-02-28T12:32:25.694Z,3.31
2023-02-28T12:33:25.475Z,3.36
2023-02-28T12:34:25.479Z,3.36
2023-02-28T12:35:25.488Z,3.42
2023-02-28T12:36:25.511Z,3.37
2023-02-28T12:37:25.535Z,3.44
2023-02-28T12:38:25.578Z,3.50
2023-02-28T12:39:25.614Z,3.42
2023-02-28T12:40:25.582Z,3.25
2023-02-28T12:41:25.600Z,3.22
2023-02-28T12:42:25.612Z,3.19
2023-02-28T12:43:25.649Z,3.28
2023-02-28T12:44:25.656Z,3.37
2023-02-28T12:45:25.715Z,3.50
2023-02-28T12:46:25.782Z,3.62
2023-02-28T12:47:25.708Z,3.40
2023-02-28T12:48:25.752Z,3.26
2023-02-28T12:49:25.743Z,3.31
2023-02-28T12:50:25.768Z,3.10
2023-02-28T12:51:25.784Z,3.28
2023-02-28T12:52:25.805Z,3.47
2023-02-28T12:53:25.849Z,3.42
2023-02-28T12:54:25.847Z,3.50
2023-02-28T12:55:25.854Z,3.63
2023-02-28T12:56:25.879Z,3.62
2023-02-28T12:57:25.882Z,3.58
2023-02-28T12:58:25.928Z,3.51
2023-02-28T12:59:26.040Z,3.45
2023-02-28T13:00:25.942Z,3.55