createdAt,value
2018-05-12T00:02:15.092Z,13.57
2018-05-12T00:04:42.635Z,11.73
2018-05-12T00:07:10.169Z,11.43
2018-05-12T00:09:37.695Z,14.40
2018-05-12T00:12:05.198Z,11.90
2018-05-12T00:14:32.716Z,13.23
2018-05-12T00:17:00.230Z,12.10
2018-05-12T00:19:27.765Z,13.00
2018-05-12T00:21:55.265Z,12.87
2018-05-12T00:24:22.850Z,12.30
2018-05-12T00:26:50.406Z,15.20
2018-05-12T00:29:17.951Z,14.73
2018-05-12T00:31:45.516Z,12.43
2018-05-12T00:34:13.017Z,12.00
2018-05-12T00:36:40.570Z,14.53
2018-05-12T00:39:08.091Z,15.33
2018-05-12T00:41:35.647Z,14.40
2018-05-12T00:44:03.157Z,12.27
2018-05-12T00:46:30.710Z,13.50
2018-05-12T00:48:58.204Z,14.53
2018-05-12T00:51:25.754Z,12.47
2018-05-12T00:53:53.271Z,12.23
2018-05-12T00:56:20.797Z,12.93
2018-05-12T00:58:48.318Z,15.37
2018-05-12T01:01:15.813Z,15.30
2018-05-12T01:03:43.384Z,12.67
2018-05-12T01:06:10.946Z,12.30
2018-05-12T01:08:38.529Z,13.13
2018-05-12T01:11:06.062Z,12.43
2018-05-12T01:13:33.627Z,14.53
2018-05-12T01:16:01.081Z,13.13
2018-05-12T01:18:29.362Z,15.73
2018-05-12T01:20:56.866Z,12.63
2018-05-12T01:23:24.373Z,14.20
2018-05-12T01:25:52.097Z,11.90
2018-05-12T01:28:19.649Z,14.80
2018-05-12T01:30:47.167Z,16.07
2018-05-12T01:33:14.699Z,15.17
2018-05-12T01:35:42.253Z,17.40
2018-05-12T01:38:09.828Z,13.10
2018-05-12T01:40:37.367Z,16.00
2018-05-12T01:43:04.927Z,14.37
2018-05-12T01:45:32.418Z,13.50
2018-05-12T01:47:59.957Z,13.10
2018-05-12T01:50:27.672Z,12.17
2018-05-12T01:52:55.245Z,12.87
2018-05-12T01:55:22.806Z,13.93
2018-05-12T01:57:50.386Z,13.57
2018-05-12T02:00:17.890Z,14.00
2018-05-12T02:02:45.427Z,13.23
2018-05-12T02:05:12.975Z,15.27
2018-05-12T02:07:40.536Z,14.33
2018-05-12T02:10:08.070Z,14.67
2018-05-12T02:12:35.615Z,16.13
2018-05-12T02:15:03.166Z,16.63
2018-05-12T02:17:30.679Z,14.17
2018-05-12T02:19:58.247Z,15.53
2018-05-12T02:22:25.771Z,15.60
2018-05-12T02:24:53.351Z,19.43
2018-05-12T02:27:20.933Z,15.67
2018-05-12T02:29:48.507Z,15.23
2018-05-12T02:32:16.046Z,17.43
2018-05-12T02:34:43.601Z,17.10
2018-05-12T02:37:11.148Z,15.40
2018-05-12T02:39:38.638Z,16.77
2018-05-12T02:42:06.170Z,18.50
2018-05-12T02:44:33.719Z,15.60
2018-05-12T02:47:01.307Z,15.93
2018-05-12T02:49:28.839Z,16.40
2018-05-12T02:51:56.365Z,15.23
2018-05-12T02:54:23.887Z,14.63
2018-05-12T02:56:51.438Z,14.20
2018-05-12T02:59:18.944Z,13.33
2018-05-12T03:01:46.498Z,13.90
2018-05-12T03:04:14.050Z,14.60
2018-05-12T03:06:41.619Z,13.10
2018-05-12T03:09:09.143Z,14.50
2018-05-12T03:11:36.687Z,16.00
2018-05-12T03:14:04.207Z,15.30
2018-05-12T03:16:31.688Z,18.10
2018-05-12T03:18:59.216Z,17.03
2018-05-12T03:21:26.782Z,19.37
2018-05-12T03:23:54.351Z,17.70
2018-05-12T03:26:21.855Z,21.37
2018-05-12T03:28:49.725Z,18.63
2018-05-12T03:31:17.247Z,16.50
2018-05-12T03:33:44.773Z,19.67
2018-05-12T03:36:12.292Z,18.33
2018-05-12T03:38:39.864Z,18.20
2018-05-12T03:41:07.376Z,19.50
2018-05-12T03:43:50.036Z,19.47
2018-05-12T03:46:17.593Z,18.30
2018-05-12T03:48:45.131Z,17.70
2018-05-12T03:51:12.654Z,19.53
2018-05-12T03:53:40.386Z,18.73
2018-05-12T03:56:07.961Z,16.77
2018-05-12T03:58:35.517Z,18.00
2018-05-12T04:01:03.060Z,17.57
2018-05-12T04:03:30.614Z,19.57
2018-05-12T04:06:09.927Z,15.20
2018-05-12T04:08:49.404Z,18.07
2018-05-12T04:11:28.746Z,16.37
2018-05-12T04:13:56.268Z,18.17
2018-05-12T04:16:24.658Z,17.50
2018-05-12T04:18:52.131Z,16.53
2018-05-12T04:21:19.685Z,17.70
2018-05-12T04:23:47.158Z,18.23
2018-05-12T04:26:14.694Z,17.07
2018-05-12T04:28:42.227Z,20.43
2018-05-12T04:31:09.781Z,16.93
2018-05-12T04:33:37.341Z,18.00
2018-05-12T04:36:04.889Z,21.23
2018-05-12T04:38:32.399Z,22.10
2018-05-12T04:40:59.917Z,23.07
2018-05-12T04:43:27.458Z,24.20
2018-05-12T04:45:54.996Z,25.53
2018-05-12T04:48:22.517Z,23.80
2018-05-12T04:50:50.098Z,20.40
2018-05-12T04:53:17.659Z,21.67
2018-05-12T04:55:45.175Z,17.73
2018-05-12T04:58:12.733Z,22.77
2018-05-12T05:00:40.249Z,19.33
2018-05-12T05:03:07.801Z,20.60
2018-05-12T05:05:35.302Z,16.93
2018-05-12T05:08:02.870Z,20.30
2018-05-12T05:10:30.408Z,21.90
2018-05-12T05:12:57.988Z,23.33
2018-05-12T05:15:25.519Z,18.63
2018-05-12T05:17:53.034Z,20.17
2018-05-12T05:20:20.552Z,17.53
2018-05-12T05:22:48.461Z,29.53
2018-05-12T05:25:16.021Z,27.20
2018-05-12T05:27:43.555Z,19.27
2018-05-12T05:30:11.107Z,18.23
2018-05-12T05:32:38.614Z,20.47
2018-05-12T05:35:06.168Z,20.53
2018-05-12T05:37:33.781Z,17.03
2018-05-12T05:40:01.370Z,16.73
2018-05-12T05:42:28.887Z,16.03
2018-05-12T05:44:56.407Z,19.37
2018-05-12T05:47:23.949Z,17.43
2018-05-12T05:49:51.450Z,17.73
2018-05-12T05:52:18.988Z,19.70
2018-05-12T05:54:46.498Z,16.07
2018-05-12T05:57:14.070Z,15.47
2018-05-12T05:59:41.588Z,16.73
2018-05-12T06:02:09.095Z,17.27
2018-05-12T06:04:36.585Z,20.30
2018-05-12T06:07:04.265Z,16.97
2018-05-12T06:09:31.903Z,16.67
2018-05-12T06:11:59.631Z,18.67
2018-05-12T06:14:30.939Z,17.17
2018-05-12T06:16:58.485Z,17.80
2018-05-12T06:19:26.324Z,16.30
2018-05-12T06:21:53.877Z,16.87
2018-05-12T06:24:21.399Z,18.77
2018-05-12T06:26:48.953Z,16.17
2018-05-12T06:29:16.512Z,16.40
2018-05-12T06:31:44.055Z,16.67
2018-05-12T06:34:11.578Z,15.80
2018-05-12T06:36:40.049Z,15.70
2018-05-12T06:39:08.585Z,17.60
2018-05-12T06:41:36.110Z,15.37
2018-05-12T06:44:03.666Z,15.73
2018-05-12T06:46:31.173Z,15.43
2018-05-12T06:48:58.693Z,16.10
2018-05-12T06:51:26.269Z,17.13
2018-05-12T06:53:53.859Z,16.17
2018-05-12T06:56:21.367Z,17.47
2018-05-12T06:58:48.922Z,13.53
2018-05-12T07:01:16.519Z,12.37
2018-05-12T07:03:44.060Z,12.50
2018-05-12T07:06:11.532Z,13.13
2018-05-12T07:08:39.116Z,13.03
2018-05-12T07:11:06.651Z,15.90
2018-05-12T07:13:34.233Z,12.97
2018-05-12T07:16:01.741Z,12.03
2018-05-12T07:18:29.339Z,12.83
2018-05-12T07:20:56.857Z,12.33
2018-05-12T07:23:24.418Z,12.23
2018-05-12T07:25:51.931Z,10.90
2018-05-12T07:28:19.491Z,10.30
2018-05-12T07:30:47.054Z,10.53
2018-05-12T07:33:14.647Z,12.20
2018-05-12T07:35:42.190Z,11.30
2018-05-12T07:38:09.713Z,11.40
2018-05-12T07:40:37.446Z,10.90
2018-05-12T07:43:04.938Z,9.43
2018-05-12T07:45:32.533Z,11.30
2018-05-12T07:47:59.992Z,8.77
2018-05-12T07:50:27.531Z,9.63
2018-05-12T07:52:54.993Z,9.60
2018-05-12T07:55:22.481Z,11.90
2018-05-12T07:57:50.188Z,8.57
2018-05-12T08:00:17.666Z,6.90
2018-05-12T08:02:45.218Z,7.97
2018-05-12T08:05:12.760Z,7.47
2018-05-12T08:07:40.274Z,7.30
2018-05-12T08:10:07.800Z,7.03
2018-05-12T08:12:35.482Z,5.97
2018-05-12T08:15:03.031Z,6.17
2018-05-12T08:17:30.513Z,6.80
2018-05-12T08:19:57.998Z,5.80
2018-05-12T08:22:25.461Z,5.00
2018-05-12T08:24:52.966Z,6.33
2018-05-12T08:27:20.452Z,3.93
2018-05-12T08:29:48.224Z,4.87
2018-05-12T08:32:15.928Z,2.80
2018-05-12T08:34:43.501Z,4.80
2018-05-12T08:37:10.989Z,4.43
2018-05-12T08:39:38.829Z,4.80
2018-05-12T08:42:06.415Z,3.37
2018-05-12T08:44:34.017Z,3.77
2018-05-12T08:47:01.519Z,4.17
2018-05-12T08:49:29.090Z,2.80
2018-05-12T08:51:56.646Z,3.63
2018-05-12T08:54:24.186Z,2.93
2018-05-12T08:56:51.705Z,3.97
2018-05-12T08:59:22.768Z,4.57
2018-05-12T09:01:51.538Z,6.00
2018-05-12T09:04:19.078Z,3.40
2018-05-12T09:06:46.635Z,5.23
2018-05-12T09:09:14.509Z,2.60
2018-05-12T09:11:42.054Z,6.40
2018-05-12T09:14:09.559Z,3.27
2018-05-12T09:16:37.146Z,4.50
2018-05-12T09:19:04.691Z,5.10
2018-05-12T09:21:32.210Z,3.83
2018-05-12T09:23:59.678Z,4.00
2018-05-12T09:26:27.515Z,3.93
2018-05-12T09:28:56.066Z,5.40
2018-05-12T09:31:23.581Z,4.23
2018-05-12T09:33:51.056Z,2.70
2018-05-12T09:36:18.548Z,5.43
2018-05-12T09:38:46.015Z,3.10
2018-05-12T09:41:13.524Z,3.53
2018-05-12T09:43:41.045Z,3.57
2018-05-12T09:46:08.757Z,3.67
2018-05-12T09:48:36.250Z,3.73
2018-05-12T09:51:04.192Z,2.47
2018-05-12T09:53:31.671Z,4.00
2018-05-12T09:55:59.162Z,2.87
2018-05-12T09:58:26.687Z,3.80
2018-05-12T10:00:54.218Z,2.97
2018-05-12T10:03:21.709Z,3.23
2018-05-12T10:05:49.293Z,3.23
2018-05-12T10:08:16.870Z,3.80
2018-05-12T10:10:44.464Z,3.27
2018-05-12T10:13:12.376Z,3.97
2018-05-12T10:15:39.881Z,4.77
2018-05-12T10:18:07.410Z,6.57
2018-05-12T10:20:34.941Z,4.97
2018-05-12T10:23:02.451Z,4.03
2018-05-12T10:25:30.174Z,4.13
2018-05-12T10:27:57.695Z,4.50
2018-05-12T10:30:25.210Z,4.47
2018-05-12T10:32:52.759Z,3.53
2018-05-12T10:35:20.304Z,3.60
2018-05-12T10:37:47.891Z,4.60
2018-05-12T10:40:15.458Z,4.70
2018-05-12T10:42:43.097Z,3.20
2018-05-12T10:47:45.382Z,4.60
2018-05-12T10:50:13.692Z,6.47
2018-05-12T10:52:41.239Z,3.73
2018-05-12T10:55:08.805Z,4.17
2018-05-12T10:57:36.458Z,3.73
2018-05-12T11:00:03.966Z,4.83
2018-05-12T11:02:31.493Z,4.30
2018-05-12T11:04:58.999Z,5.17
2018-05-12T11:07:26.547Z,4.00
2018-05-12T11:09:54.044Z,5.27
2018-05-12T11:12:21.659Z,4.10
2018-05-12T11:14:49.157Z,4.53
2018-05-12T11:17:16.769Z,5.87
2018-05-12T11:19:44.433Z,7.40
2018-05-12T11:22:11.991Z,4.83
2018-05-12T11:24:39.467Z,4.87
2018-05-12T11:27:07.013Z,4.60
2018-05-12T11:29:34.506Z,3.57
2018-05-12T11:32:02.002Z,5.97
2018-05-12T11:34:29.478Z,5.17
2018-05-12T11:36:56.975Z,4.53
2018-05-12T11:39:24.462Z,8.17
2018-05-12T11:41:51.964Z,5.33
2018-05-12T11:44:19.529Z,6.80
2018-05-12T11:47:00.711Z,8.03
2018-05-12T11:49:29.087Z,4.47
2018-05-12T11:51:56.654Z,5.33
2018-05-12T11:56:59.037Z,4.53
2018-05-12T11:59:27.090Z,4.23
2018-05-12T12:01:54.605Z,3.87
2018-05-12T12:04:22.110Z,4.10
2018-05-12T12:06:49.630Z,6.10
2018-05-12T12:09:17.203Z,5.00
2018-05-12T12:11:44.778Z,4.83
2018-05-12T12:14:12.272Z,5.00
2018-05-12T12:16:39.859Z,5.07
2018-05-12T12:19:07.354Z,4.47
2018-05-12T12:21:35.459Z,5.03
2018-05-12T12:24:02.955Z,5.00
2018-05-12T12:26:30.958Z,3.67
2018-05-12T12:28:58.497Z,6.50
2018-05-12T12:31:25.973Z,5.40
2018-05-12T12:33:53.481Z,4.37
2018-05-12T12:36:20.997Z,6.55
2018-05-12T12:38:48.618Z,3.97
2018-05-12T12:41:16.186Z,3.55
2018-05-12T12:43:43.810Z,4.32
2018-05-12T12:46:11.370Z,4.15
2018-05-12T12:48:38.874Z,4.87
2018-05-12T12:51:06.440Z,4.05
2018-05-12T12:53:33.978Z,4.28
2018-05-12T12:56:01.496Z,6.28
2018-05-12T12:58:29.084Z,4.65
2018-05-12T13:00:56.570Z,4.20
2018-05-12T13:03:24.917Z,6.15
2018-05-12T13:05:52.454Z,4.20
2018-05-12T13:08:20.074Z,4.28
2018-05-12T13:10:47.542Z,4.70
2018-05-12T13:13:15.093Z,5.40
2018-05-12T13:15:42.593Z,4.57
2018-05-12T13:18:10.165Z,6.07
2018-05-12T13:20:37.809Z,4.37
2018-05-12T13:23:05.376Z,3.50
2018-05-12T13:25:32.988Z,6.12
2018-05-12T13:28:00.549Z,4.25
2018-05-12T13:30:28.127Z,5.15
2018-05-12T13:32:55.689Z,5.95
2018-05-12T13:35:23.963Z,3.58
2018-05-12T13:37:51.455Z,5.28
2018-05-12T13:40:19.025Z,4.80
2018-05-12T13:42:46.568Z,5.47
2018-05-12T13:45:14.162Z,4.55
2018-05-12T13:47:41.737Z,3.85
2018-05-12T13:50:09.341Z,4.00
2018-05-12T13:52:36.832Z,3.83
2018-05-12T13:55:04.418Z,3.83
2018-05-12T13:57:32.123Z,4.62
2018-05-12T13:59:59.646Z,4.93
2018-05-12T14:02:27.199Z,4.12
2018-05-12T14:04:54.758Z,4.43
2018-05-12T14:07:22.317Z,5.57
2018-05-12T14:09:50.685Z,3.87
2018-05-12T14:12:18.268Z,4.45
2018-05-12T14:14:45.803Z,4.30
2018-05-12T14:17:14.353Z,3.90
2018-05-12T14:19:41.893Z,5.40
2018-05-12T14:22:09.451Z,4.40
2018-05-12T14:24:37.190Z,5.95
2018-05-12T14:27:04.709Z,4.43
2018-05-12T14:29:32.334Z,5.07
2018-05-12T14:31:59.867Z,3.85
2018-05-12T14:34:27.453Z,6.43
2018-05-12T14:36:54.963Z,4.00
2018-05-12T14:39:22.621Z,5.32
2018-05-12T14:41:50.098Z,4.03
2018-05-12T14:44:17.634Z,6.37
2018-05-12T14:46:45.209Z,4.85
2018-05-12T14:49:12.751Z,4.40
2018-05-12T14:51:40.259Z,3.60
2018-05-12T14:54:07.765Z,4.05
2018-05-12T14:56:35.283Z,4.60
2018-05-12T14:59:02.805Z,4.30
2018-05-12T15:01:30.282Z,4.57
2018-05-12T15:03:58.523Z,4.47
2018-05-12T15:06:26.043Z,6.32
2018-05-12T15:08:53.553Z,6.32
2018-05-12T15:11:21.104Z,5.12
2018-05-12T15:13:48.611Z,5.40
2018-05-12T15:16:16.143Z,4.40
2018-05-12T15:18:43.820Z,3.80
2018-05-12T15:21:11.395Z,5.15
2018-05-12T15:23:38.866Z,4.85
2018-05-12T15:26:06.388Z,5.53
2018-05-12T15:28:33.938Z,5.95
2018-05-12T15:31:01.489Z,5.15
2018-05-12T15:33:29.034Z,4.97
2018-05-12T15:35:56.606Z,6.43
2018-05-12T15:38:24.170Z,3.85
2018-05-12T15:40:51.677Z,5.22
2018-05-12T15:43:19.206Z,4.43
2018-05-12T15:45:46.783Z,4.72
2018-05-12T15:48:14.300Z,5.60
2018-05-12T15:50:41.856Z,4.85
2018-05-12T15:53:09.350Z,4.22
2018-05-12T15:55:36.921Z,4.05
2018-05-12T15:58:04.445Z,4.07
2018-05-12T16:00:31.981Z,4.25
2018-05-12T16:02:59.519Z,4.32
2018-05-12T16:05:26.982Z,4.10
2018-05-12T16:07:54.462Z,11.65
2018-05-12T16:10:22.198Z,4.43
2018-05-12T16:12:49.726Z,4.28
2018-05-12T16:15:17.243Z,4.15
2018-05-12T16:17:44.722Z,4.18
2018-05-12T16:20:12.260Z,4.35
2018-05-12T16:22:39.780Z,4.45
2018-05-12T16:25:07.803Z,5.05
2018-05-12T16:27:36.274Z,4.47
2018-05-12T16:30:03.807Z,5.60
2018-05-12T16:32:31.407Z,4.45
2018-05-12T16:34:58.968Z,4.03
2018-05-12T16:37:26.566Z,6.15
2018-05-12T16:39:54.051Z,4.10
2018-05-12T16:42:21.570Z,6.28
2018-05-12T16:44:49.066Z,5.07
2018-05-12T16:47:16.586Z,4.80
2018-05-12T16:49:44.075Z,4.30
2018-05-12T16:52:11.595Z,4.37
2018-05-12T16:54:39.086Z,4.47
2018-05-12T16:57:06.624Z,4.57
2018-05-12T16:59:34.205Z,4.18
2018-05-12T17:02:01.718Z,4.55
2018-05-12T17:04:29.256Z,5.18
2018-05-12T17:06:56.769Z,5.15
2018-05-12T17:09:24.229Z,4.35
2018-05-12T17:11:51.750Z,4.70
2018-05-12T17:14:19.246Z,4.93
2018-05-12T17:16:46.802Z,4.73
2018-05-12T17:19:14.314Z,5.03
2018-05-12T17:21:41.870Z,4.80
2018-05-12T17:24:09.366Z,5.07
2018-05-12T17:26:36.889Z,5.77
2018-05-12T17:29:04.372Z,4.70
2018-05-12T17:31:31.940Z,4.50
2018-05-12T17:33:59.458Z,5.90
2018-05-12T17:36:26.972Z,4.80
2018-05-12T17:38:54.447Z,4.80
2018-05-12T17:41:21.983Z,5.97
2018-05-12T17:43:49.568Z,5.30
2018-05-12T17:46:17.250Z,5.43
2018-05-12T17:48:45.478Z,5.30
2018-05-12T17:51:13.037Z,5.90
2018-05-12T17:53:40.519Z,5.30
2018-05-12T17:56:08.034Z,4.93
2018-05-12T17:58:35.591Z,5.63
2018-05-12T18:01:03.096Z,5.07
2018-05-12T18:03:30.631Z,5.43
2018-05-12T18:05:58.227Z,4.80
2018-05-12T18:08:25.845Z,5.23
2018-05-12T18:10:53.710Z,4.90
2018-05-12T18:13:21.302Z,5.60
2018-05-12T18:15:48.828Z,4.73
2018-05-12T18:18:16.587Z,4.63
2018-05-12T18:20:44.142Z,4.80
2018-05-12T18:23:11.660Z,5.07
2018-05-12T18:25:39.142Z,4.87
2018-05-12T18:28:06.737Z,7.43
2018-05-12T18:30:34.274Z,5.00
2018-05-12T18:33:01.761Z,5.30
2018-05-12T18:35:29.251Z,5.10
2018-05-12T18:37:56.744Z,5.17
2018-05-12T18:40:24.307Z,5.30
2018-05-12T18:42:51.946Z,5.03
2018-05-12T18:45:19.414Z,4.67
2018-05-12T18:47:46.899Z,5.10
2018-05-12T18:50:14.377Z,5.37
2018-05-12T18:52:41.914Z,5.90
2018-05-12T18:55:09.800Z,5.60
2018-05-12T18:57:37.318Z,5.60
2018-05-12T19:00:04.786Z,6.87
2018-05-12T19:02:32.266Z,6.23
2018-05-12T19:04:59.745Z,5.00
2018-05-12T19:07:27.293Z,5.53
2018-05-12T19:09:54.789Z,5.20
2018-05-12T19:12:22.281Z,6.03
2018-05-12T19:14:49.765Z,6.33
2018-05-12T19:17:18.238Z,7.37
2018-05-12T19:19:45.735Z,5.83
2018-05-12T19:22:13.224Z,6.30
2018-05-12T19:24:40.770Z,6.43
2018-05-12T19:27:08.225Z,6.57
2018-05-12T19:29:35.962Z,12.13
2018-05-12T19:32:03.793Z,9.03
2018-05-12T19:34:31.315Z,6.17
2018-05-12T19:36:58.794Z,5.90
2018-05-12T19:39:26.314Z,6.13
2018-05-12T19:41:53.781Z,6.33
2018-05-12T19:44:21.322Z,6.53
2018-05-12T19:46:48.910Z,6.63
2018-05-12T19:49:16.360Z,5.93
2018-05-12T19:51:43.840Z,6.10
2018-05-12T19:54:11.317Z,8.20
2018-05-12T19:56:38.785Z,5.60
2018-05-12T19:59:06.648Z,7.57
2018-05-12T20:01:34.134Z,8.10
2018-05-12T20:04:01.697Z,7.20
2018-05-12T20:06:29.221Z,6.50
2018-05-12T20:08:56.724Z,7.70
2018-05-12T20:11:24.189Z,8.83
2018-05-12T20:13:51.909Z,6.37
2018-05-12T20:16:19.391Z,6.97
2018-05-12T20:18:46.952Z,7.50
2018-05-12T20:21:14.534Z,7.87
2018-05-12T20:23:42.254Z,6.57
2018-05-12T20:26:09.807Z,8.83
2018-05-12T20:28:37.378Z,6.10
2018-05-12T20:31:04.884Z,6.70
2018-05-12T20:33:32.448Z,6.13
2018-05-12T20:35:59.913Z,6.70
2018-05-12T20:38:27.642Z,6.33
2018-05-12T20:40:55.122Z,7.33
2018-05-12T20:43:22.631Z,7.80
2018-05-12T20:45:50.106Z,7.40
2018-05-12T20:48:17.581Z,8.67
2018-05-12T20:50:45.099Z,7.20
2018-05-12T20:53:12.582Z,7.27
2018-05-12T20:55:40.114Z,8.37
2018-05-12T20:58:07.639Z,7.67
2018-05-12T21:00:35.130Z,7.10
2018-05-12T21:03:02.598Z,7.10
2018-05-12T21:05:32.093Z,7.40
2018-05-12T21:07:59.589Z,6.73
2018-05-12T21:10:27.078Z,9.63
2018-05-12T21:12:54.894Z,9.00
2018-05-12T21:15:22.399Z,8.47
2018-05-12T21:17:49.902Z,7.73
2018-05-12T21:20:17.385Z,8.33
2018-05-12T21:22:44.872Z,7.87
2018-05-12T21:25:12.413Z,7.97
2018-05-12T21:27:39.870Z,7.47
2018-05-12T21:30:07.586Z,6.97
2018-05-12T21:32:35.064Z,7.77
2018-05-12T21:35:02.566Z,7.07
2018-05-12T21:37:30.438Z,8.07
2018-05-12T21:39:57.939Z,7.93
2018-05-12T21:42:25.456Z,12.97
2018-05-12T21:44:52.961Z,10.17
2018-05-12T21:47:20.450Z,9.00
2018-05-12T21:49:47.964Z,9.63
2018-05-12T21:52:17.456Z,10.47
2018-05-12T21:54:44.975Z,10.07
2018-05-12T21:57:12.505Z,9.47
2018-05-12T21:59:40.008Z,11.93
2018-05-12T22:02:07.551Z,9.83
2018-05-12T22:04:35.018Z,10.10
2018-05-12T22:07:02.570Z,10.40
2018-05-12T22:09:30.261Z,10.87
2018-05-12T22:11:57.799Z,11.13
2018-05-12T22:14:25.277Z,11.03
2018-05-12T22:16:52.787Z,10.27
2018-05-12T22:19:20.283Z,10.37
2018-05-12T22:21:47.777Z,10.20
2018-05-12T22:24:15.267Z,9.13
2018-05-12T22:26:42.762Z,9.40
2018-05-12T22:29:10.230Z,9.80
2018-05-12T22:31:37.730Z,10.17
2018-05-12T22:34:05.212Z,10.80
2018-05-12T22:36:33.293Z,12.23
2018-05-12T22:39:00.806Z,11.87
2018-05-12T22:41:28.299Z,14.40
2018-05-12T22:43:55.832Z,11.90
2018-05-12T22:46:23.358Z,10.70
2018-05-12T22:48:50.873Z,10.67
2018-05-12T22:51:18.453Z,11.93
2018-05-12T22:53:46.011Z,11.10
2018-05-12T22:56:13.917Z,11.60
2018-05-12T22:58:41.473Z,12.37
2018-05-12T23:01:09.035Z,13.80
2018-05-12T23:03:36.542Z,12.23
2018-05-12T23:06:04.034Z,11.93
2018-05-12T23:08:31.558Z,11.77
2018-05-12T23:10:59.275Z,11.73
2018-05-12T23:13:26.792Z,11.77
2018-05-12T23:15:54.342Z,12.87
2018-05-12T23:18:21.894Z,11.63
2018-05-12T23:20:49.438Z,13.00
2018-05-12T23:23:16.958Z,11.80
2018-05-12T23:25:44.474Z,11.60
2018-05-12T23:28:11.967Z,10.87
2018-05-12T23:30:39.429Z,12.10
2018-05-12T23:33:06.988Z,13.60
2018-05-12T23:35:34.498Z,12.93
2018-05-12T23:38:02.031Z,15.27
2018-05-12T23:40:29.525Z,17.30
2018-05-12T23:42:57.036Z,13.33
2018-05-12T23:45:24.539Z,14.03
2018-05-12T23:47:52.066Z,12.83
2018-05-12T23:50:19.610Z,14.13
2018-05-12T23:52:47.134Z,20.00
2018-05-12T23:55:14.635Z,14.33
2018-05-12T23:57:42.145Z,16.27
