createdAt,value
2017-11-18T00:01:35.666Z,99.90
2017-11-18T00:04:06.954Z,99.90
2017-11-18T00:06:37.362Z,99.90
2017-11-18T00:09:12.242Z,99.90
2017-11-18T00:13:13.075Z,99.90
2017-11-18T00:15:43.173Z,99.90
2017-11-18T00:18:14.005Z,99.90
2017-11-18T00:20:44.344Z,99.90
2017-11-18T00:23:15.632Z,99.90
2017-11-18T00:25:55.043Z,99.90
2017-11-18T00:28:26.444Z,99.90
2017-11-18T00:30:57.025Z,99.90
2017-11-18T00:34:30.653Z,99.90
2017-11-18T00:37:01.909Z,99.90
2017-11-18T00:39:32.680Z,99.90
2017-11-18T00:42:03.251Z,99.90
2017-11-18T00:44:33.749Z,99.90
2017-11-18T00:47:04.765Z,99.90
2017-11-18T00:49:35.488Z,99.90
2017-11-18T00:52:06.101Z,99.90
2017-11-18T00:54:37.231Z,99.90
2017-11-18T00:57:08.353Z,99.90
2017-11-18T00:59:39.914Z,99.90
2017-11-18T01:02:10.370Z,99.90
2017-11-18T01:04:41.064Z,99.90
2017-11-18T01:09:42.844Z,99.90
2017-11-18T01:12:13.448Z,99.90
2017-11-18T01:14:45.325Z,99.90
2017-11-18T01:18:18.783Z,99.90
2017-11-18T01:20:50.429Z,99.90
2017-11-18T01:23:22.307Z,99.90
2017-11-18T01:25:53.756Z,99.90
2017-11-18T01:28:33.131Z,99.90
2017-11-18T01:31:04.570Z,99.90
2017-11-18T01:33:35.978Z,99.90
2017-11-18T01:36:06.298Z,99.90
2017-11-18T01:38:36.222Z,99.90
2017-11-18T01:41:06.416Z,99.90
2017-11-18T01:43:36.915Z,99.90
2017-11-18T01:46:07.306Z,99.90
2017-11-18T01:48:37.847Z,99.90
2017-11-18T01:51:08.081Z,99.90
2017-11-18T01:53:38.133Z,99.90
2017-11-18T01:56:09.454Z,99.90
2017-11-18T01:58:40.666Z,99.90
2017-11-18T02:01:11.414Z,99.90
2017-11-18T02:03:42.020Z,99.90
2017-11-18T02:06:12.684Z,99.90
2017-11-18T02:08:43.430Z,99.90
2017-11-18T02:11:14.629Z,99.90
2017-11-18T02:13:44.547Z,99.90
2017-11-18T02:16:15.549Z,99.90
2017-11-18T02:18:45.759Z,99.90
2017-11-18T02:21:16.757Z,99.90
2017-11-18T02:23:47.265Z,99.90
2017-11-18T02:26:19.077Z,99.90
2017-11-18T02:28:50.293Z,99.90
2017-11-18T02:31:21.513Z,99.90
2017-11-18T02:33:52.078Z,99.90
2017-11-18T02:36:23.425Z,99.90
2017-11-18T02:38:54.168Z,99.90
2017-11-18T02:41:25.851Z,99.90
2017-11-18T02:43:56.281Z,99.90
2017-11-18T02:46:27.302Z,99.90
2017-11-18T02:48:58.472Z,99.90
2017-11-18T02:51:28.976Z,99.90
2017-11-18T02:53:59.702Z,99.90
2017-11-18T02:56:30.519Z,99.90
2017-11-18T02:59:01.475Z,99.90
2017-11-18T03:01:32.250Z,99.90
2017-11-18T03:04:02.762Z,99.90
2017-11-18T03:06:33.480Z,99.90
2017-11-18T03:09:04.175Z,99.90
2017-11-18T03:11:34.837Z,99.90
2017-11-18T03:14:05.776Z,99.90
2017-11-18T03:16:36.391Z,99.90
2017-11-18T03:19:06.815Z,99.90
2017-11-18T03:21:37.173Z,99.90
2017-11-18T03:24:07.423Z,99.90
2017-11-18T03:26:38.536Z,99.90
2017-11-18T03:29:08.864Z,99.90
2017-11-18T03:31:48.372Z,99.90
2017-11-18T03:34:19.503Z,99.90
2017-11-18T03:36:49.637Z,99.90
2017-11-18T03:39:21.184Z,99.90
2017-11-18T03:41:52.871Z,99.90
2017-11-18T03:44:23.279Z,99.90
2017-11-18T03:46:54.767Z,99.90
2017-11-18T03:49:25.688Z,99.90
2017-11-18T03:51:56.163Z,99.90
2017-11-18T03:54:26.957Z,99.90
2017-11-18T03:56:57.887Z,99.90
2017-11-18T03:59:29.303Z,99.90
2017-11-18T04:02:00.790Z,99.90
2017-11-18T04:04:31.149Z,99.90
2017-11-18T04:07:02.215Z,99.90
2017-11-18T04:09:32.476Z,99.90
2017-11-18T04:12:05.731Z,99.90
2017-11-18T04:14:36.614Z,99.90
2017-11-18T04:17:06.894Z,99.90
2017-11-18T04:19:37.082Z,99.90
2017-11-18T04:22:08.243Z,99.90
2017-11-18T04:24:39.023Z,99.90
2017-11-18T04:27:09.518Z,99.90
2017-11-18T04:29:40.019Z,99.90
2017-11-18T04:32:10.906Z,99.90
2017-11-18T04:34:41.353Z,99.90
2017-11-18T04:37:11.735Z,99.90
2017-11-18T04:39:42.244Z,99.90
2017-11-18T04:42:14.072Z,99.90
2017-11-18T04:44:44.309Z,99.90
2017-11-18T04:47:15.091Z,99.90
2017-11-18T04:49:46.142Z,99.90
2017-11-18T04:52:16.620Z,99.90
2017-11-18T04:54:47.150Z,99.90
2017-11-18T04:57:19.882Z,99.90
2017-11-18T04:59:50.272Z,99.90
2017-11-18T05:02:21.586Z,99.90
2017-11-18T05:04:52.166Z,99.90
2017-11-18T05:07:22.463Z,99.90
2017-11-18T05:09:53.212Z,99.90
2017-11-18T05:12:24.400Z,99.90
2017-11-18T05:14:54.610Z,99.90
2017-11-18T05:17:25.342Z,99.90
2017-11-18T05:19:56.319Z,99.90
2017-11-18T05:22:27.172Z,99.90
2017-11-18T05:24:57.553Z,99.90
2017-11-18T05:27:28.110Z,99.90
2017-11-18T05:29:58.069Z,99.90
2017-11-18T05:32:30.819Z,99.90
2017-11-18T05:35:09.190Z,99.90
2017-11-18T05:37:40.831Z,99.90
2017-11-18T05:40:11.775Z,99.90
2017-11-18T05:42:42.983Z,99.90
2017-11-18T05:45:13.303Z,99.90
2017-11-18T05:47:43.579Z,99.90
2017-11-18T05:50:14.315Z,99.90
2017-11-18T05:52:44.438Z,99.90
2017-11-18T05:55:14.723Z,99.90
2017-11-18T05:57:44.895Z,99.90
2017-11-18T06:00:15.689Z,99.90
2017-11-18T06:02:46.570Z,99.90
2017-11-18T06:05:17.347Z,99.90
2017-11-18T06:07:47.571Z,99.90
2017-11-18T06:10:17.595Z,99.90
2017-11-18T06:12:49.102Z,99.90
2017-11-18T06:15:19.294Z,99.90
2017-11-18T06:17:49.691Z,99.90
2017-11-18T06:21:22.935Z,99.90
2017-11-18T06:23:53.451Z,99.90
2017-11-18T06:26:24.079Z,99.90
2017-11-18T06:28:54.477Z,99.90
2017-11-18T06:31:24.825Z,99.90
2017-11-18T06:33:55.080Z,99.90
2017-11-18T06:36:25.971Z,99.90
2017-11-18T06:38:56.732Z,99.90
2017-11-18T06:41:27.230Z,99.90
2017-11-18T06:43:57.914Z,99.90
2017-11-18T06:46:28.382Z,99.90
2017-11-18T06:48:59.237Z,99.90
2017-11-18T06:51:29.363Z,99.90
2017-11-18T06:53:59.684Z,99.90
2017-11-18T06:56:29.971Z,99.90
2017-11-18T06:59:01.022Z,99.90
2017-11-18T07:01:31.577Z,99.90
2017-11-18T07:04:02.294Z,99.90
2017-11-18T07:06:33.103Z,99.90
2017-11-18T07:09:04.196Z,99.90
2017-11-18T07:11:34.333Z,99.90
2017-11-18T07:14:04.863Z,99.90
2017-11-18T07:16:36.373Z,99.90
2017-11-18T07:19:09.026Z,99.90
2017-11-18T07:21:40.374Z,99.90
2017-11-18T07:24:12.008Z,99.90
2017-11-18T07:26:43.238Z,99.90
2017-11-18T07:29:13.348Z,99.90
2017-11-18T07:31:43.834Z,99.90
2017-11-18T07:34:14.194Z,99.90
2017-11-18T07:36:45.059Z,99.90
2017-11-18T07:39:28.233Z,99.90
2017-11-18T07:42:01.699Z,99.90
2017-11-18T07:44:32.262Z,99.90
2017-11-18T07:47:02.619Z,99.90
2017-11-18T07:49:32.698Z,99.90
2017-11-18T07:52:03.264Z,99.90
2017-11-18T07:54:34.336Z,99.90
2017-11-18T07:57:04.970Z,99.90
2017-11-18T07:59:35.899Z,99.90
2017-11-18T08:02:06.453Z,99.90
2017-11-18T08:04:36.788Z,99.90
2017-11-18T08:07:07.395Z,99.90
2017-11-18T08:09:37.627Z,99.90
2017-11-18T08:12:08.407Z,99.90
2017-11-18T08:14:38.393Z,99.90
2017-11-18T08:17:09.306Z,99.90
2017-11-18T08:19:40.109Z,99.90
2017-11-18T08:22:10.539Z,99.90
2017-11-18T08:24:40.481Z,99.90
2017-11-18T08:27:11.202Z,99.90
2017-11-18T08:29:41.246Z,99.90
2017-11-18T08:32:11.784Z,99.90
2017-11-18T08:34:43.013Z,99.90
2017-11-18T08:37:13.238Z,99.90
2017-11-18T08:39:43.988Z,99.90
2017-11-18T08:42:14.313Z,99.90
2017-11-18T08:44:45.313Z,99.90
2017-11-18T08:47:16.344Z,99.90
2017-11-18T08:49:46.327Z,99.90
2017-11-18T08:52:16.409Z,99.90
2017-11-18T08:54:47.029Z,99.90
2017-11-18T08:57:20.699Z,99.90
2017-11-18T08:59:52.879Z,99.90
2017-11-18T09:02:23.370Z,99.90
2017-11-18T09:04:54.579Z,99.90
2017-11-18T09:07:25.106Z,99.90
2017-11-18T09:09:55.487Z,99.90
2017-11-18T09:12:26.167Z,99.90
2017-11-18T09:14:57.145Z,99.90
2017-11-18T09:17:27.401Z,99.90
2017-11-18T09:19:57.661Z,99.90
2017-11-18T09:22:28.608Z,99.90
2017-11-18T09:24:58.834Z,99.90
2017-11-18T09:27:29.237Z,99.90
2017-11-18T09:29:59.271Z,99.90
2017-11-18T09:32:36.152Z,99.90
2017-11-18T09:35:07.175Z,99.90
2017-11-18T09:37:37.390Z,99.90
2017-11-18T09:40:08.052Z,99.90
2017-11-18T09:42:44.933Z,99.90
2017-11-18T09:45:16.374Z,99.90
2017-11-18T09:47:46.923Z,99.90
2017-11-18T09:50:17.571Z,99.90
2017-11-18T09:52:47.654Z,99.90
2017-11-18T09:55:18.227Z,99.90
2017-11-18T09:57:51.285Z,99.90
2017-11-18T10:00:22.954Z,99.90
2017-11-18T10:02:53.546Z,99.90
2017-11-18T10:05:23.610Z,99.90
2017-11-18T10:07:53.868Z,99.90
2017-11-18T10:10:24.357Z,99.90
2017-11-18T10:12:54.482Z,99.90
2017-11-18T10:15:25.400Z,99.90
2017-11-18T10:17:55.727Z,99.90
2017-11-18T10:20:25.756Z,99.90
2017-11-18T10:22:57.021Z,99.90
2017-11-18T10:25:28.737Z,99.90
2017-11-18T10:27:59.125Z,99.90
2017-11-18T10:30:29.379Z,99.90
2017-11-18T10:32:59.362Z,99.90
2017-11-18T10:35:35.206Z,99.90
2017-11-18T10:38:10.182Z,99.90
2017-11-18T10:40:40.874Z,99.90
2017-11-18T10:43:11.356Z,99.60
2017-11-18T10:45:41.434Z,99.60
2017-11-18T10:48:11.573Z,99.90
2017-11-18T10:50:42.547Z,99.90
2017-11-18T10:53:14.239Z,99.90
2017-11-18T10:55:44.413Z,99.10
2017-11-18T10:58:14.463Z,98.60
2017-11-18T11:00:45.041Z,98.90
2017-11-18T11:03:15.781Z,99.10
2017-11-18T11:05:46.845Z,99.10
2017-11-18T11:08:17.980Z,99.30
2017-11-18T11:10:48.417Z,99.40
2017-11-18T11:13:19.791Z,99.80
2017-11-18T11:15:50.372Z,99.90
2017-11-18T11:18:21.057Z,99.90
2017-11-18T11:20:51.812Z,99.90
2017-11-18T11:23:22.509Z,99.50
2017-11-18T11:25:53.122Z,99.80
2017-11-18T11:28:23.369Z,99.90
2017-11-18T11:30:56.150Z,99.90
2017-11-18T11:33:26.908Z,99.90
2017-11-18T11:37:00.593Z,99.90
2017-11-18T11:39:30.672Z,99.90
2017-11-18T11:42:02.021Z,99.90
2017-11-18T11:44:32.471Z,99.90
2017-11-18T11:47:10.031Z,99.90
2017-11-18T11:49:44.735Z,99.90
2017-11-18T11:52:16.348Z,99.90
2017-11-18T11:54:47.725Z,99.90
2017-11-18T11:57:18.441Z,99.90
2017-11-18T11:59:48.611Z,99.90
2017-11-18T12:02:19.078Z,99.90
2017-11-18T12:04:50.943Z,99.90
2017-11-18T12:07:21.715Z,99.90
2017-11-18T12:09:51.744Z,99.90
2017-11-18T12:12:21.766Z,99.90
2017-11-18T12:14:51.868Z,99.90
2017-11-18T12:17:27.656Z,99.90
2017-11-18T12:19:58.938Z,99.90
2017-11-18T12:22:29.598Z,99.90
2017-11-18T12:25:01.935Z,99.90
2017-11-18T12:27:32.552Z,99.90
2017-11-18T12:30:02.970Z,99.90
2017-11-18T12:32:34.639Z,99.90
2017-11-18T12:35:06.999Z,99.90
2017-11-18T12:37:37.301Z,99.90
2017-11-18T12:40:07.571Z,99.90
2017-11-18T12:42:38.208Z,99.90
2017-11-18T12:45:08.316Z,99.90
2017-11-18T12:47:45.892Z,99.90
2017-11-18T12:50:18.085Z,99.90
2017-11-18T12:52:49.511Z,99.90
2017-11-18T12:55:20.564Z,99.90
2017-11-18T12:57:50.931Z,99.90
2017-11-18T13:00:21.558Z,99.90
2017-11-18T13:02:51.811Z,99.90
2017-11-18T13:05:23.062Z,99.90
2017-11-18T13:07:53.607Z,99.90
2017-11-18T13:10:24.614Z,99.90
2017-11-18T13:12:54.967Z,99.90
2017-11-18T13:15:25.318Z,99.90
2017-11-18T13:17:56.167Z,99.90
2017-11-18T13:20:26.482Z,99.90
2017-11-18T13:22:57.415Z,99.90
2017-11-18T13:25:28.756Z,99.90
2017-11-18T13:28:00.302Z,99.90
2017-11-18T13:30:31.025Z,99.90
2017-11-18T13:33:01.200Z,99.90
2017-11-18T13:35:31.894Z,99.90
2017-11-18T13:38:03.954Z,99.90
2017-11-18T13:40:34.021Z,99.90
2017-11-18T13:44:33.582Z,99.90
2017-11-18T13:47:04.975Z,99.90
2017-11-18T13:49:44.000Z,99.90
2017-11-18T13:52:16.771Z,99.90
2017-11-18T13:54:47.384Z,99.90
2017-11-18T13:57:17.794Z,99.90
2017-11-18T13:59:49.145Z,99.90
2017-11-18T14:02:19.882Z,99.90
2017-11-18T14:04:50.384Z,99.90
2017-11-18T14:07:20.427Z,99.90
2017-11-18T14:09:50.841Z,99.90
2017-11-18T14:12:21.080Z,99.90
2017-11-18T14:14:51.233Z,99.90
2017-11-18T14:17:23.260Z,99.90
2017-11-18T14:19:53.724Z,99.90
2017-11-18T14:22:24.417Z,99.90
2017-11-18T14:24:55.269Z,99.90
2017-11-18T14:27:26.094Z,99.90
2017-11-18T14:29:56.913Z,99.90
2017-11-18T14:32:30.839Z,99.90
2017-11-18T14:35:01.678Z,99.90
2017-11-18T14:37:33.013Z,99.90
2017-11-18T14:40:04.386Z,99.90
2017-11-18T14:42:35.806Z,99.90
2017-11-18T14:45:06.541Z,99.90
2017-11-18T14:47:37.428Z,99.90
2017-11-18T14:50:16.133Z,99.90
2017-11-18T14:52:51.549Z,99.90
2017-11-18T14:55:24.912Z,99.90
2017-11-18T14:57:56.357Z,99.90
2017-11-18T15:00:29.232Z,99.90
2017-11-18T15:03:03.939Z,99.90
2017-11-18T15:05:36.667Z,99.90
2017-11-18T15:08:11.441Z,99.90
2017-11-18T15:10:47.552Z,99.90
2017-11-18T15:13:18.614Z,99.90
2017-11-18T15:15:50.565Z,99.90
2017-11-18T15:18:30.886Z,99.90
2017-11-18T15:21:07.064Z,99.90
2017-11-18T15:23:42.531Z,99.90
2017-11-18T15:26:20.010Z,99.90
2017-11-18T15:28:56.701Z,99.90
2017-11-18T15:31:32.146Z,99.90
2017-11-18T15:34:03.692Z,99.90
2017-11-18T15:36:34.941Z,99.90
2017-11-18T15:39:06.073Z,99.90
2017-11-18T15:41:37.201Z,99.90
2017-11-18T15:44:08.049Z,99.90
2017-11-18T15:46:38.629Z,99.90
2017-11-18T15:49:14.942Z,99.90
2017-11-18T15:51:45.653Z,99.90
2017-11-18T15:54:28.785Z,99.90
2017-11-18T15:57:00.917Z,99.90
2017-11-18T15:59:32.802Z,99.90
2017-11-18T16:02:04.139Z,99.90
2017-11-18T16:04:34.934Z,99.90
2017-11-18T16:07:06.369Z,99.90
2017-11-18T16:09:38.584Z,99.90
2017-11-18T16:12:09.928Z,99.90
2017-11-18T16:14:40.720Z,99.90
2017-11-18T16:17:11.518Z,99.90
2017-11-18T16:19:42.908Z,99.90
2017-11-18T16:22:13.767Z,99.90
2017-11-18T16:24:44.442Z,99.90
2017-11-18T16:27:15.455Z,99.90
2017-11-18T16:29:45.739Z,99.90
2017-11-18T16:32:16.497Z,99.90
2017-11-18T16:34:47.547Z,99.90
2017-11-18T16:37:17.931Z,99.90
2017-11-18T16:39:52.143Z,99.90
2017-11-18T16:42:22.783Z,99.90
2017-11-18T16:44:55.862Z,99.90
2017-11-18T16:47:27.100Z,99.90
2017-11-18T16:49:58.355Z,99.90
2017-11-18T16:52:29.982Z,99.90
2017-11-18T16:55:09.135Z,99.90
2017-11-18T16:57:42.232Z,99.90
2017-11-18T17:00:13.239Z,99.90
2017-11-18T17:02:44.325Z,99.90
2017-11-18T17:05:16.079Z,99.90
2017-11-18T17:07:47.184Z,99.90
2017-11-18T17:10:17.653Z,99.90
2017-11-18T17:12:49.530Z,99.90
2017-11-18T17:15:20.922Z,99.90
2017-11-18T17:17:52.226Z,99.90
2017-11-18T17:20:24.283Z,99.90
2017-11-18T17:22:56.171Z,99.90
2017-11-18T17:25:29.308Z,99.90
2017-11-18T17:28:01.800Z,99.90
2017-11-18T17:30:33.306Z,99.90
2017-11-18T17:33:04.055Z,99.90
2017-11-18T17:35:34.912Z,99.90
2017-11-18T17:38:06.148Z,99.90
2017-11-18T17:40:37.732Z,99.90
2017-11-18T17:43:12.703Z,99.90
2017-11-18T17:45:43.500Z,99.90
2017-11-18T17:48:14.035Z,99.90
2017-11-18T17:50:44.991Z,99.90
2017-11-18T17:53:16.613Z,99.90
2017-11-18T17:55:47.486Z,99.90
2017-11-18T17:58:20.565Z,99.90
2017-11-18T18:00:55.709Z,99.90
2017-11-18T18:03:26.240Z,99.90
2017-11-18T18:05:56.705Z,99.90
2017-11-18T18:08:28.465Z,99.90
2017-11-18T18:10:59.701Z,99.90
2017-11-18T18:13:31.444Z,99.90
2017-11-18T18:16:02.601Z,99.90
2017-11-18T18:18:33.643Z,99.90
2017-11-18T18:22:33.852Z,99.90
2017-11-18T18:25:04.830Z,99.90
2017-11-18T18:27:35.608Z,99.90
2017-11-18T18:30:05.606Z,99.90
2017-11-18T18:32:37.312Z,99.90
2017-11-18T18:35:08.066Z,99.90
2017-11-18T18:37:38.574Z,99.90
2017-11-18T18:40:09.609Z,99.90
2017-11-18T18:42:43.037Z,99.90
2017-11-18T18:45:14.327Z,99.90
2017-11-18T18:47:44.737Z,99.90
2017-11-18T18:50:16.097Z,99.90
2017-11-18T18:52:47.220Z,99.90
2017-11-18T18:55:19.531Z,99.90
2017-11-18T18:57:51.981Z,99.90
2017-11-18T19:00:23.069Z,99.90
2017-11-18T19:02:54.942Z,99.90
2017-11-18T19:05:25.518Z,99.90
2017-11-18T19:07:59.394Z,99.90
2017-11-18T19:10:31.323Z,99.90
2017-11-18T19:13:02.183Z,99.90
2017-11-18T19:15:35.257Z,99.90
2017-11-18T19:18:05.610Z,99.90
2017-11-18T19:20:36.821Z,99.90
2017-11-18T19:23:10.626Z,99.90
2017-11-18T19:25:41.379Z,99.90
2017-11-18T19:28:12.152Z,99.90
2017-11-18T19:37:31.603Z,99.90
2017-11-18T19:40:04.198Z,99.90
2017-11-18T19:42:35.045Z,99.90
2017-11-18T19:45:05.942Z,99.90
2017-11-18T19:47:37.144Z,99.90
2017-11-18T19:50:08.880Z,99.90
2017-11-18T19:52:39.593Z,99.90
2017-11-18T19:55:10.312Z,99.90
2017-11-18T19:57:40.509Z,99.90
2017-11-18T20:00:11.871Z,99.90
2017-11-18T20:02:42.756Z,99.90
2017-11-18T20:05:14.002Z,99.90
2017-11-18T20:07:44.878Z,99.90
2017-11-18T20:10:15.834Z,99.90
2017-11-18T20:12:47.235Z,99.90
2017-11-18T20:15:19.576Z,99.90
2017-11-18T20:17:51.048Z,99.90
2017-11-18T20:20:22.507Z,99.90
2017-11-18T20:22:53.016Z,99.90
2017-11-18T20:25:23.885Z,99.90
2017-11-18T20:27:57.337Z,99.90
2017-11-18T20:30:28.695Z,99.90
2017-11-18T20:32:59.575Z,99.90
2017-11-18T20:35:31.609Z,99.90
2017-11-18T20:38:03.148Z,99.90
2017-11-18T20:40:53.118Z,99.90
2017-11-18T20:43:23.797Z,99.90
2017-11-18T20:45:56.965Z,99.90
2017-11-18T20:48:28.181Z,99.90
2017-11-18T20:50:59.347Z,99.90
2017-11-18T20:53:31.255Z,99.90
2017-11-18T20:56:02.707Z,99.90
2017-11-18T20:58:33.752Z,99.90
2017-11-18T21:01:08.422Z,99.90
2017-11-18T21:03:45.405Z,99.90
2017-11-18T21:06:16.608Z,99.90
2017-11-18T21:08:51.167Z,99.90
2017-11-18T21:11:24.146Z,99.90
2017-11-18T21:13:54.965Z,99.90
2017-11-18T21:19:06.253Z,99.90
2017-11-18T21:21:37.511Z,99.90
2017-11-18T21:24:09.292Z,99.90
2017-11-18T21:26:39.695Z,99.90
2017-11-18T21:29:12.209Z,99.90
2017-11-18T21:31:44.475Z,99.90
2017-11-18T21:34:16.494Z,99.90
2017-11-18T21:36:46.993Z,99.90
2017-11-18T21:39:18.377Z,99.90
2017-11-18T21:41:49.095Z,99.90
2017-11-18T21:44:19.808Z,99.90
2017-11-18T21:46:52.517Z,99.90
2017-11-18T21:49:24.359Z,99.90
2017-11-18T21:51:56.001Z,99.90
2017-11-18T21:54:27.590Z,99.90
2017-11-18T21:56:58.235Z,99.90
2017-11-18T21:59:28.523Z,99.90
2017-11-18T22:02:00.277Z,99.90
2017-11-18T22:04:40.468Z,99.90
2017-11-18T22:07:12.494Z,99.90
2017-11-18T22:09:42.745Z,99.90
2017-11-18T22:12:13.776Z,99.90
2017-11-18T22:14:45.002Z,99.90
2017-11-18T22:17:15.511Z,99.90
2017-11-18T22:19:46.990Z,99.90
2017-11-18T22:22:17.485Z,99.90
2017-11-18T22:24:49.144Z,99.90
2017-11-18T22:27:19.986Z,99.90
2017-11-18T22:29:51.708Z,99.90
2017-11-18T22:32:22.552Z,99.90
2017-11-18T22:34:53.249Z,99.90
2017-11-18T22:37:23.337Z,99.90
2017-11-18T22:39:54.916Z,99.90
2017-11-18T22:42:25.352Z,99.90
2017-11-18T22:44:55.734Z,99.90
2017-11-18T22:47:28.083Z,99.90
2017-11-18T22:49:58.722Z,99.90
2017-11-18T22:52:28.853Z,99.90
2017-11-18T22:54:59.803Z,99.90
2017-11-18T22:57:31.484Z,99.90
2017-11-18T23:02:33.655Z,99.90
2017-11-18T23:05:04.374Z,99.90
2017-11-18T23:07:35.972Z,99.90
2017-11-18T23:10:07.051Z,99.90
2017-11-18T23:12:38.020Z,99.90
2017-11-18T23:15:08.960Z,99.90
2017-11-18T23:17:39.318Z,99.90
2017-11-18T23:20:10.441Z,99.90
2017-11-18T23:22:56.170Z,99.90
2017-11-18T23:25:26.660Z,99.90
2017-11-18T23:27:57.328Z,99.90
2017-11-18T23:30:28.047Z,99.90
2017-11-18T23:32:58.509Z,99.90
2017-11-18T23:35:29.449Z,99.90
2017-11-18T23:38:00.325Z,99.90
2017-11-18T23:40:31.123Z,99.90
2017-11-18T23:43:02.185Z,99.90
2017-11-18T23:45:33.132Z,99.90
2017-11-18T23:48:05.067Z,99.90
2017-11-18T23:50:36.522Z,99.90
2017-11-18T23:53:07.192Z,99.90
2017-11-18T23:55:39.097Z,99.90
2017-11-18T23:58:09.501Z,99.90
