createdAt,value
2019-05-22T00:00:20.221Z,61.44
2019-05-22T00:01:20.233Z,62.35
2019-05-22T00:02:20.232Z,63.60
2019-05-22T00:03:20.241Z,63.73
2019-05-22T00:04:20.276Z,64.66
2019-05-22T00:05:20.235Z,65.05
2019-05-22T00:06:20.216Z,65.06
2019-05-22T00:07:20.269Z,64.75
2019-05-22T00:08:20.208Z,62.70
2019-05-22T00:09:20.254Z,61.36
2019-05-22T00:10:20.228Z,61.50
2019-05-22T00:11:20.251Z,61.10
2019-05-22T00:12:20.224Z,61.56
2019-05-22T00:13:20.207Z,60.45
2019-05-22T00:14:20.220Z,59.92
2019-05-22T00:15:20.255Z,60.43
2019-05-22T00:16:20.244Z,61.26
2019-05-22T00:17:20.242Z,61.17
2019-05-22T00:18:20.228Z,61.09
2019-05-22T00:19:20.224Z,61.06
2019-05-22T00:20:20.279Z,60.54
2019-05-22T00:21:20.262Z,60.76
2019-05-22T00:22:20.233Z,60.43
2019-05-22T00:23:20.258Z,59.74
2019-05-22T00:24:20.235Z,60.40
2019-05-22T00:25:20.271Z,60.22
2019-05-22T00:26:20.225Z,60.05
2019-05-22T00:27:20.250Z,59.09
2019-05-22T00:28:20.248Z,59.28
2019-05-22T00:29:20.264Z,60.07
2019-05-22T00:30:20.231Z,59.59
2019-05-22T00:31:20.235Z,59.42
2019-05-22T00:32:20.268Z,59.12
2019-05-22T00:33:20.236Z,59.89
2019-05-22T00:34:20.264Z,59.37
2019-05-22T00:35:20.239Z,59.63
2019-05-22T00:36:20.227Z,60.27
2019-05-22T00:37:20.241Z,60.52
2019-05-22T00:38:20.275Z,60.48
2019-05-22T00:39:20.233Z,61.18
2019-05-22T00:40:20.298Z,62.43
2019-05-22T00:41:20.279Z,63.32
2019-05-22T00:42:20.243Z,62.75
2019-05-22T00:43:20.234Z,61.54
2019-05-22T00:44:20.248Z,60.20
2019-05-22T00:45:20.253Z,59.55
2019-05-22T00:46:20.272Z,60.25
2019-05-22T00:47:20.283Z,59.35
2019-05-22T00:48:20.254Z,59.88
2019-05-22T00:49:20.265Z,59.86
2019-05-22T00:50:20.236Z,60.36
2019-05-22T00:51:20.296Z,59.69
2019-05-22T00:52:20.270Z,60.28
2019-05-22T00:53:20.305Z,59.17
2019-05-22T00:54:20.251Z,59.93
2019-05-22T00:55:20.270Z,59.94
2019-05-22T00:56:20.291Z,60.20
2019-05-22T00:57:20.284Z,60.52
2019-05-22T00:58:20.296Z,60.88
2019-05-22T00:59:20.275Z,59.90
2019-05-22T01:00:20.277Z,59.82
2019-05-22T01:01:20.299Z,60.11
2019-05-22T01:02:20.261Z,59.76
2019-05-22T01:03:20.291Z,58.92
2019-05-22T01:04:20.298Z,59.85
2019-05-22T01:05:20.279Z,60.13
2019-05-22T01:06:20.261Z,60.25
2019-05-22T01:07:20.257Z,61.07
2019-05-22T01:08:20.260Z,61.81
2019-05-22T01:09:20.311Z,61.45
2019-05-22T01:10:20.284Z,61.19
2019-05-22T01:11:20.301Z,61.27
2019-05-22T01:12:20.270Z,60.63
2019-05-22T01:13:20.293Z,60.39
2019-05-22T01:14:20.277Z,59.61
2019-05-22T01:15:20.305Z,60.44
2019-05-22T01:16:20.294Z,61.76
2019-05-22T01:17:20.331Z,62.29
2019-05-22T01:18:20.316Z,61.18
2019-05-22T01:19:20.275Z,60.81
2019-05-22T01:20:20.294Z,59.91
2019-05-22T01:21:20.308Z,59.33
2019-05-22T01:22:20.302Z,59.44
2019-05-22T01:23:20.304Z,59.96
2019-05-22T01:24:20.320Z,59.79
2019-05-22T01:25:20.316Z,60.18
2019-05-22T01:26:20.323Z,59.73
2019-05-22T01:27:20.265Z,59.73
2019-05-22T01:28:20.309Z,60.03
2019-05-22T01:29:20.309Z,59.96
2019-05-22T01:30:20.303Z,61.39
2019-05-22T01:31:20.315Z,61.38
2019-05-22T01:32:20.312Z,62.84
2019-05-22T01:33:20.303Z,63.72
2019-05-22T01:34:20.296Z,64.00
2019-05-22T01:35:20.287Z,62.90
2019-05-22T01:36:20.311Z,63.81
2019-05-22T01:37:20.287Z,63.32
2019-05-22T01:38:20.336Z,61.44
2019-05-22T01:39:20.333Z,61.66
2019-05-22T01:40:20.339Z,60.27
2019-05-22T01:41:20.323Z,60.17
2019-05-22T01:42:20.326Z,60.41
2019-05-22T01:43:20.310Z,60.87
2019-05-22T01:44:20.330Z,60.90
2019-05-22T01:45:20.305Z,60.61
2019-05-22T01:46:20.316Z,60.50
2019-05-22T01:47:20.373Z,60.78
2019-05-22T01:48:20.296Z,59.78
2019-05-22T01:49:20.301Z,59.87
2019-05-22T01:50:20.337Z,59.41
2019-05-22T01:51:20.308Z,59.45
2019-05-22T01:52:20.322Z,60.00
2019-05-22T01:53:20.326Z,60.41
2019-05-22T01:54:20.328Z,60.57
2019-05-22T01:55:20.354Z,61.14
2019-05-22T01:56:20.311Z,60.51
2019-05-22T01:57:20.348Z,60.69
2019-05-22T01:58:20.327Z,60.01
2019-05-22T01:59:20.347Z,60.47
2019-05-22T02:00:20.319Z,60.37
2019-05-22T02:01:20.307Z,59.79
2019-05-22T02:02:20.344Z,59.39
2019-05-22T02:03:20.322Z,59.42
2019-05-22T02:04:20.375Z,60.76
2019-05-22T02:05:20.338Z,61.05
2019-05-22T02:06:20.311Z,60.60
2019-05-22T02:07:20.307Z,59.73
2019-05-22T02:08:20.341Z,59.86
2019-05-22T02:09:20.329Z,60.54
2019-05-22T02:10:20.365Z,59.42
2019-05-22T02:11:20.357Z,60.85
2019-05-22T02:12:20.321Z,60.56
2019-05-22T02:13:20.319Z,62.07
2019-05-22T02:14:20.342Z,61.41
2019-05-22T02:15:20.323Z,60.43
2019-05-22T02:16:20.362Z,60.70
2019-05-22T02:17:20.349Z,60.35
2019-05-22T02:18:20.347Z,60.17
2019-05-22T02:19:20.383Z,60.97
2019-05-22T02:20:20.307Z,61.74
2019-05-22T02:21:20.408Z,62.10
2019-05-22T02:22:20.347Z,61.92
2019-05-22T02:23:20.380Z,61.47
2019-05-22T02:24:20.337Z,61.67
2019-05-22T02:25:20.313Z,61.62
2019-05-22T02:26:20.380Z,62.58
2019-05-22T02:27:20.337Z,61.48
2019-05-22T02:28:20.339Z,62.03
2019-05-22T02:29:20.361Z,61.03
2019-05-22T02:30:20.370Z,61.26
2019-05-22T02:31:20.414Z,60.59
2019-05-22T02:32:20.369Z,60.25
2019-05-22T02:33:20.338Z,61.49
2019-05-22T02:34:20.376Z,62.31
2019-05-22T02:35:20.365Z,62.16
2019-05-22T02:36:20.457Z,62.03
2019-05-22T02:37:20.348Z,61.91
2019-05-22T02:38:20.348Z,62.38
2019-05-22T02:39:20.371Z,61.98
2019-05-22T02:40:20.350Z,61.24
2019-05-22T02:41:20.366Z,61.80
2019-05-22T02:42:20.439Z,61.41
2019-05-22T02:43:20.384Z,61.68
2019-05-22T02:44:20.354Z,61.24
2019-05-22T02:45:20.368Z,60.77
2019-05-22T02:46:20.355Z,60.29
2019-05-22T02:47:21.470Z,60.28
2019-05-22T02:48:20.326Z,60.86
2019-05-22T02:49:20.339Z,60.27
2019-05-22T02:50:20.378Z,60.52
2019-05-22T02:51:20.366Z,60.73
2019-05-22T02:52:20.421Z,60.50
2019-05-22T02:53:20.401Z,60.33
2019-05-22T02:54:20.373Z,60.13
2019-05-22T02:55:20.358Z,59.85
2019-05-22T02:56:20.370Z,59.64
2019-05-22T02:57:20.371Z,60.08
2019-05-22T02:58:20.405Z,59.81
2019-05-22T02:59:20.488Z,59.69
2019-05-22T03:00:20.452Z,60.10
2019-05-22T03:01:20.485Z,60.09
2019-05-22T03:02:20.399Z,59.45
2019-05-22T03:03:20.473Z,59.57
2019-05-22T03:04:20.474Z,58.58
2019-05-22T03:05:20.508Z,58.49
2019-05-22T03:06:20.476Z,58.75
2019-05-22T03:07:20.469Z,58.32
2019-05-22T03:08:20.524Z,57.31
2019-05-22T03:09:20.567Z,58.29
2019-05-22T03:10:20.539Z,57.73
2019-05-22T03:11:20.566Z,58.05
2019-05-22T03:12:20.520Z,57.81
2019-05-22T03:13:20.571Z,58.73
2019-05-22T03:14:20.625Z,58.41
2019-05-22T03:15:20.619Z,58.17
2019-05-22T03:16:20.605Z,59.00
2019-05-22T03:17:20.626Z,58.22
2019-05-22T03:18:20.653Z,57.18
2019-05-22T03:19:20.690Z,57.01
2019-05-22T03:20:20.639Z,57.16
2019-05-22T03:21:20.670Z,56.98
2019-05-22T03:22:20.780Z,57.26
2019-05-22T03:23:20.730Z,56.53
2019-05-22T03:24:20.731Z,56.73
2019-05-22T03:25:20.696Z,56.16
2019-05-22T03:26:20.699Z,56.53
2019-05-22T03:27:20.725Z,56.36
2019-05-22T03:28:20.710Z,57.58
2019-05-22T03:29:20.829Z,56.86
2019-05-22T03:30:20.803Z,57.34
2019-05-22T03:31:20.929Z,57.43
2019-05-22T03:32:20.822Z,57.52
2019-05-22T03:33:20.788Z,56.69
2019-05-22T03:34:20.865Z,57.29
2019-05-22T03:35:20.875Z,56.97
2019-05-22T03:36:20.938Z,56.49
2019-05-22T03:37:20.874Z,56.19
2019-05-22T03:38:20.877Z,56.49
2019-05-22T03:39:20.904Z,56.21
2019-05-22T03:40:20.930Z,56.25
2019-05-22T03:41:20.960Z,56.27
2019-05-22T03:42:20.900Z,56.17
2019-05-22T03:43:20.906Z,57.62
2019-05-22T03:44:20.901Z,57.13
2019-05-22T03:45:20.919Z,57.03
2019-05-22T03:46:21.016Z,56.37
2019-05-22T03:47:20.971Z,56.89
2019-05-22T03:48:20.993Z,56.83
2019-05-22T03:49:29.807Z,56.68
2019-05-22T03:50:20.987Z,56.95
2019-05-22T03:51:20.997Z,56.81
2019-05-22T03:52:20.983Z,55.67
2019-05-22T03:53:21.038Z,55.79
2019-05-22T03:54:21.014Z,55.72
2019-05-22T03:55:21.028Z,55.92
2019-05-22T03:56:21.023Z,55.69
2019-05-22T03:57:21.068Z,55.54
2019-05-22T03:58:21.025Z,55.73
2019-05-22T03:59:21.065Z,56.60
2019-05-22T04:00:21.030Z,56.28
2019-05-22T04:01:21.055Z,55.31
2019-05-22T04:02:21.036Z,55.42
2019-05-22T04:03:21.042Z,55.58
2019-05-22T04:04:21.060Z,56.05
2019-05-22T04:05:21.031Z,56.29
2019-05-22T04:06:21.044Z,55.58
2019-05-22T04:07:21.078Z,56.06
2019-05-22T04:08:21.043Z,56.25
2019-05-22T04:09:21.057Z,55.28
2019-05-22T04:10:21.102Z,55.59
2019-05-22T04:11:21.058Z,56.50
2019-05-22T04:12:21.067Z,57.83
2019-05-22T04:13:21.031Z,58.11
2019-05-22T04:14:21.074Z,57.35
2019-05-22T04:15:21.068Z,57.09
2019-05-22T04:16:21.060Z,56.05
2019-05-22T04:17:21.034Z,56.00
2019-05-22T04:18:23.004Z,56.33
2019-05-22T04:19:21.040Z,55.19
2019-05-22T04:20:21.083Z,54.53
2019-05-22T04:21:21.110Z,54.73
2019-05-22T04:22:21.102Z,56.66
2019-05-22T04:23:21.124Z,56.96
2019-05-22T04:24:21.088Z,58.18
2019-05-22T04:25:21.110Z,57.75
2019-05-22T04:26:21.156Z,57.55
2019-05-22T04:27:21.170Z,56.90
2019-05-22T04:28:21.165Z,57.11
2019-05-22T04:29:21.170Z,57.59
2019-05-22T04:30:21.178Z,56.67
2019-05-22T04:31:21.162Z,57.40
2019-05-22T04:32:21.209Z,57.67
2019-05-22T04:33:21.231Z,58.63
2019-05-22T04:34:21.246Z,59.87
2019-05-22T04:35:21.268Z,59.64
2019-05-22T04:36:21.244Z,59.12
2019-05-22T04:37:21.238Z,58.93
2019-05-22T04:38:21.282Z,58.62
2019-05-22T04:39:21.327Z,58.20
2019-05-22T04:40:21.300Z,57.74
2019-05-22T04:41:21.282Z,58.19
2019-05-22T04:42:21.314Z,57.17
2019-05-22T04:43:21.377Z,57.01
2019-05-22T04:44:21.357Z,56.52
2019-05-22T04:45:21.362Z,55.62
2019-05-22T04:46:21.417Z,55.84
2019-05-22T04:47:21.363Z,55.73
2019-05-22T04:48:21.398Z,55.45
2019-05-22T04:49:21.371Z,56.63
2019-05-22T04:50:21.426Z,58.61
2019-05-22T04:51:21.455Z,60.11
2019-05-22T04:52:21.478Z,60.14
2019-05-22T04:53:21.460Z,60.23
2019-05-22T04:54:21.491Z,59.40
2019-05-22T04:55:21.505Z,59.88
2019-05-22T04:56:21.491Z,59.02
2019-05-22T04:57:21.498Z,59.75
2019-05-22T04:58:21.532Z,59.14
2019-05-22T04:59:21.484Z,58.93
2019-05-22T05:00:21.531Z,58.54
2019-05-22T05:01:21.537Z,57.14
2019-05-22T05:02:21.522Z,56.78
2019-05-22T05:03:21.582Z,56.45
2019-05-22T05:04:21.591Z,56.08
2019-05-22T05:05:21.602Z,55.92
2019-05-22T05:06:21.612Z,55.31
2019-05-22T05:07:21.635Z,55.62
2019-05-22T05:08:21.637Z,56.09
2019-05-22T05:09:21.632Z,55.65
2019-05-22T05:10:21.669Z,55.04
2019-05-22T05:11:21.748Z,54.94
2019-05-22T05:12:21.671Z,54.11
2019-05-22T05:13:21.726Z,54.07
2019-05-22T05:14:21.707Z,54.58
2019-05-22T05:15:21.703Z,54.14
2019-05-22T05:16:21.730Z,54.75
2019-05-22T05:17:21.696Z,55.19
2019-05-22T05:18:21.732Z,57.59
2019-05-22T05:19:21.741Z,56.73
2019-05-22T05:20:22.789Z,55.69
2019-05-22T05:21:21.784Z,55.18
2019-05-22T05:22:21.821Z,55.80
2019-05-22T05:23:21.787Z,57.14
2019-05-22T05:24:21.803Z,59.27
2019-05-22T05:25:21.827Z,58.66
2019-05-22T05:26:21.823Z,58.70
2019-05-22T05:27:21.858Z,58.85
2019-05-22T05:28:21.900Z,57.91
2019-05-22T05:29:21.857Z,56.76
2019-05-22T05:30:21.896Z,56.88
2019-05-22T05:31:21.883Z,56.08
2019-05-22T05:32:21.878Z,56.08
2019-05-22T05:33:21.959Z,56.25
2019-05-22T05:34:21.958Z,56.05
2019-05-22T05:35:21.917Z,56.74
2019-05-22T05:36:21.931Z,56.76
2019-05-22T05:37:21.973Z,56.72
2019-05-22T05:38:21.981Z,56.37
2019-05-22T05:39:22.031Z,55.89
2019-05-22T05:40:21.993Z,55.70
2019-05-22T05:41:22.054Z,55.03
2019-05-22T05:42:22.037Z,55.75
2019-05-22T05:43:22.023Z,56.76
2019-05-22T05:44:22.086Z,57.01
2019-05-22T05:45:22.105Z,57.28
2019-05-22T05:46:22.036Z,57.04
2019-05-22T05:47:22.066Z,56.66
2019-05-22T05:48:22.098Z,56.39
2019-05-22T05:49:22.079Z,57.35
2019-05-22T05:50:37.901Z,56.99
2019-05-22T05:51:22.122Z,56.73
2019-05-22T05:52:22.111Z,56.13
2019-05-22T05:53:22.135Z,55.39
2019-05-22T05:54:22.104Z,55.27
2019-05-22T05:55:22.102Z,55.06
2019-05-22T05:56:22.139Z,54.36
2019-05-22T05:57:22.142Z,54.67
2019-05-22T05:58:22.106Z,54.07
2019-05-22T05:59:22.135Z,53.84
2019-05-22T06:00:22.133Z,54.21
2019-05-22T06:01:22.133Z,54.12
2019-05-22T06:02:22.132Z,52.85
2019-05-22T06:03:22.153Z,52.58
2019-05-22T06:04:34.093Z,55.95
2019-05-22T06:05:22.131Z,57.20
2019-05-22T06:06:22.125Z,57.07
2019-05-22T06:07:22.113Z,56.05
2019-05-22T06:08:22.124Z,55.11
2019-05-22T06:09:22.142Z,54.74
2019-05-22T06:10:22.127Z,54.45
2019-05-22T06:11:22.164Z,54.21
2019-05-22T06:12:22.161Z,53.66
2019-05-22T06:13:22.175Z,53.69
2019-05-22T06:14:22.351Z,55.07
2019-05-22T06:15:22.153Z,55.43
2019-05-22T06:16:22.126Z,54.95
2019-05-22T06:17:22.107Z,54.58
2019-05-22T06:18:22.133Z,54.40
2019-05-22T06:19:22.146Z,54.10
2019-05-22T06:20:22.137Z,53.24
2019-05-22T06:21:22.161Z,53.18
2019-05-22T06:22:22.135Z,54.18
2019-05-22T06:23:22.160Z,54.98
2019-05-22T06:24:22.135Z,53.98
2019-05-22T06:25:22.117Z,52.77
2019-05-22T06:26:22.157Z,52.80
2019-05-22T06:27:22.171Z,52.61
2019-05-22T06:28:22.131Z,52.16
2019-05-22T06:29:22.115Z,51.80
2019-05-22T06:30:22.143Z,51.86
2019-05-22T06:31:22.171Z,50.33
2019-05-22T06:32:22.134Z,50.92
2019-05-22T06:33:22.156Z,51.75
2019-05-22T06:34:22.137Z,51.74
2019-05-22T06:35:22.152Z,51.72
2019-05-22T06:36:22.162Z,51.14
2019-05-22T06:37:22.140Z,50.34
2019-05-22T06:38:22.191Z,49.93
2019-05-22T06:39:22.169Z,49.98
2019-05-22T06:40:22.130Z,49.79
2019-05-22T06:41:22.157Z,48.83
2019-05-22T06:42:22.143Z,48.30
2019-05-22T06:43:22.129Z,47.67
2019-05-22T06:44:22.168Z,47.98
2019-05-22T06:45:22.159Z,46.72
2019-05-22T06:46:22.203Z,46.32
2019-05-22T06:47:22.225Z,43.91
2019-05-22T06:48:22.213Z,42.84
2019-05-22T06:49:22.144Z,42.48
2019-05-22T06:50:22.227Z,42.39
2019-05-22T06:51:22.174Z,44.20
2019-05-22T06:52:22.169Z,44.96
2019-05-22T06:53:22.201Z,45.40
2019-05-22T06:54:22.169Z,44.29
2019-05-22T06:55:22.164Z,44.00
2019-05-22T06:56:23.836Z,43.08
2019-05-22T06:57:22.203Z,39.61
2019-05-22T06:58:22.173Z,39.80
2019-05-22T06:59:22.153Z,39.13
2019-05-22T07:00:22.145Z,40.35
2019-05-22T07:01:22.174Z,41.35
2019-05-22T07:02:22.216Z,39.60
2019-05-22T07:03:22.198Z,38.04
2019-05-22T07:04:22.190Z,37.40
2019-05-22T07:05:22.194Z,36.71
2019-05-22T07:06:22.150Z,36.97
2019-05-22T07:07:22.211Z,36.14
2019-05-22T07:08:22.181Z,35.86
2019-05-22T07:09:22.188Z,35.49
2019-05-22T07:10:22.157Z,33.74
2019-05-22T07:11:22.194Z,35.45
2019-05-22T07:12:22.188Z,35.41
2019-05-22T07:13:22.185Z,33.51
2019-05-22T07:14:22.209Z,34.03
2019-05-22T07:15:22.203Z,35.25
2019-05-22T07:16:22.237Z,35.09
2019-05-22T07:17:22.159Z,34.30
2019-05-22T07:18:22.182Z,35.75
2019-05-22T07:19:22.179Z,35.96
2019-05-22T07:20:22.206Z,31.15
2019-05-22T07:21:33.373Z,34.30
2019-05-22T07:22:22.207Z,32.98
2019-05-22T07:23:22.205Z,32.69
2019-05-22T07:24:22.193Z,30.95
2019-05-22T07:25:22.159Z,31.22
2019-05-22T07:26:22.235Z,29.17
2019-05-22T07:27:22.218Z,31.47
2019-05-22T07:28:22.251Z,29.67
2019-05-22T07:29:22.201Z,29.59
2019-05-22T07:30:22.175Z,32.27
2019-05-22T07:31:22.184Z,31.28
2019-05-22T07:32:22.232Z,30.37
2019-05-22T07:33:22.276Z,30.90
2019-05-22T07:34:22.215Z,29.84
2019-05-22T07:35:22.209Z,31.59
2019-05-22T07:36:22.197Z,30.38
2019-05-22T07:37:22.225Z,32.11
2019-05-22T07:38:22.221Z,29.39
2019-05-22T07:39:22.215Z,30.28
2019-05-22T07:40:22.206Z,31.19
2019-05-22T07:41:22.198Z,30.30
2019-05-22T07:42:22.192Z,31.05
2019-05-22T07:43:22.208Z,33.45
2019-05-22T07:44:22.248Z,31.63
2019-05-22T07:45:22.224Z,30.58
2019-05-22T07:46:22.242Z,31.15
2019-05-22T07:47:22.242Z,32.32
2019-05-22T07:48:22.194Z,31.21
2019-05-22T07:49:22.197Z,33.24
2019-05-22T07:50:22.220Z,30.45
2019-05-22T07:51:22.234Z,31.79
2019-05-22T07:52:22.226Z,32.15
2019-05-22T07:53:22.226Z,32.57
2019-05-22T07:54:22.195Z,32.10
2019-05-22T07:55:22.227Z,32.89
2019-05-22T07:56:22.235Z,36.02
2019-05-22T07:57:22.238Z,33.20
2019-05-22T07:58:22.198Z,33.91
2019-05-22T07:59:22.224Z,33.99
2019-05-22T08:00:22.235Z,33.29
2019-05-22T08:01:22.246Z,31.28
2019-05-22T08:02:22.286Z,30.61
2019-05-22T08:03:22.238Z,30.27
2019-05-22T08:04:22.232Z,30.55
2019-05-22T08:05:22.246Z,30.33
2019-05-22T08:06:22.246Z,30.88
2019-05-22T08:07:22.244Z,32.29
2019-05-22T08:08:22.259Z,30.70
2019-05-22T08:09:22.250Z,30.17
2019-05-22T08:10:22.211Z,30.84
2019-05-22T08:11:22.233Z,30.36
2019-05-22T08:12:22.233Z,30.08
2019-05-22T08:13:22.240Z,31.60
2019-05-22T08:14:22.264Z,33.09
2019-05-22T08:15:22.281Z,31.96
2019-05-22T08:16:22.238Z,29.18
2019-05-22T08:17:22.259Z,30.37
2019-05-22T08:18:22.239Z,31.29
2019-05-22T08:19:22.225Z,32.33
2019-05-22T08:20:22.237Z,32.40
2019-05-22T08:21:23.661Z,32.26
2019-05-22T08:22:22.263Z,31.86
2019-05-22T08:23:22.234Z,32.16
2019-05-22T08:24:22.232Z,29.16
2019-05-22T08:25:22.286Z,30.16
2019-05-22T08:26:22.300Z,31.05
2019-05-22T08:27:22.276Z,30.89
2019-05-22T08:28:22.249Z,32.49
2019-05-22T08:29:22.270Z,31.67
2019-05-22T08:30:22.264Z,30.96
2019-05-22T08:31:22.251Z,32.05
2019-05-22T08:32:22.281Z,32.14
2019-05-22T08:33:22.281Z,31.58
2019-05-22T08:34:22.251Z,31.06
2019-05-22T08:35:22.238Z,32.40
2019-05-22T08:36:22.255Z,31.80
2019-05-22T08:37:22.248Z,32.64
2019-05-22T08:38:22.315Z,33.08
2019-05-22T08:39:22.290Z,32.42
2019-05-22T08:40:22.243Z,33.12
2019-05-22T08:41:22.292Z,31.77
2019-05-22T08:42:22.256Z,32.30
2019-05-22T08:43:22.243Z,33.96
2019-05-22T08:44:22.268Z,33.70
2019-05-22T08:45:22.290Z,34.90
2019-05-22T08:46:22.290Z,34.45
2019-05-22T08:47:22.247Z,35.49
2019-05-22T08:48:22.274Z,35.84
2019-05-22T08:49:22.259Z,34.52
2019-05-22T08:50:22.323Z,33.76
2019-05-22T08:51:22.303Z,35.69
2019-05-22T08:52:23.411Z,35.72
2019-05-22T08:53:22.292Z,36.18
2019-05-22T08:54:22.285Z,36.55
2019-05-22T08:55:22.264Z,38.07
2019-05-22T08:56:22.310Z,37.04
2019-05-22T08:57:22.296Z,36.27
2019-05-22T08:58:22.274Z,36.78
2019-05-22T08:59:22.286Z,36.89
2019-05-22T09:00:22.277Z,34.42
2019-05-22T09:01:22.299Z,34.71
2019-05-22T09:02:22.277Z,34.24
2019-05-22T09:03:22.312Z,35.11
2019-05-22T09:04:22.301Z,34.31
2019-05-22T09:05:22.326Z,34.85
2019-05-22T09:06:22.296Z,34.46
2019-05-22T09:07:22.268Z,34.77
2019-05-22T09:08:22.309Z,33.06
2019-05-22T09:09:22.314Z,33.67
2019-05-22T09:10:25.997Z,34.86
2019-05-22T09:11:22.275Z,36.04
2019-05-22T09:12:22.303Z,35.48
2019-05-22T09:13:22.331Z,34.46
2019-05-22T09:14:22.307Z,34.94
2019-05-22T09:15:22.318Z,35.82
2019-05-22T09:16:22.321Z,35.82
2019-05-22T09:17:22.317Z,35.96
2019-05-22T09:18:22.291Z,35.79
2019-05-22T09:19:22.319Z,36.41
2019-05-22T09:20:22.301Z,37.12
2019-05-22T09:21:22.297Z,37.13
2019-05-22T09:22:22.315Z,36.10
2019-05-22T09:23:22.321Z,35.71
2019-05-22T09:24:22.287Z,37.11
2019-05-22T09:25:22.305Z,36.62
2019-05-22T09:26:22.343Z,35.95
2019-05-22T09:27:22.346Z,35.47
2019-05-22T09:28:22.329Z,34.88
2019-05-22T09:29:22.296Z,35.46
2019-05-22T09:30:22.328Z,35.61
2019-05-22T09:31:22.314Z,36.57
2019-05-22T09:32:22.337Z,36.77
2019-05-22T09:33:22.338Z,36.05
2019-05-22T09:34:22.331Z,36.30
2019-05-22T09:35:22.393Z,36.18
2019-05-22T09:36:22.304Z,34.95
2019-05-22T09:37:22.364Z,35.00
2019-05-22T09:38:22.355Z,36.72
2019-05-22T09:39:22.337Z,35.98
2019-05-22T09:40:22.317Z,35.46
2019-05-22T09:41:22.303Z,32.99
2019-05-22T09:42:22.339Z,33.21
2019-05-22T09:43:22.332Z,34.01
2019-05-22T09:44:22.363Z,32.99
2019-05-22T09:45:22.352Z,33.77
2019-05-22T09:46:22.334Z,34.20
2019-05-22T09:47:22.313Z,33.89
2019-05-22T09:48:22.326Z,33.75
2019-05-22T09:49:24.052Z,34.25
2019-05-22T09:50:22.365Z,34.72
2019-05-22T09:51:22.341Z,34.00
2019-05-22T09:52:22.347Z,35.09
2019-05-22T09:53:22.319Z,35.63
2019-05-22T09:54:22.330Z,33.75
2019-05-22T09:55:22.343Z,34.31
2019-05-22T09:56:22.353Z,33.35
2019-05-22T09:57:22.354Z,33.17
2019-05-22T09:58:22.329Z,30.12
2019-05-22T09:59:22.333Z,31.12
2019-05-22T10:00:22.329Z,31.27
2019-05-22T10:01:22.348Z,29.73
2019-05-22T10:02:22.395Z,30.00
2019-05-22T10:03:22.399Z,31.02
2019-05-22T10:04:22.357Z,32.13
2019-05-22T10:05:22.372Z,29.51
2019-05-22T10:06:22.354Z,30.61
2019-05-22T10:07:22.452Z,31.86
2019-05-22T10:08:22.377Z,33.04
2019-05-22T10:09:22.362Z,30.50
2019-05-22T10:10:22.387Z,31.73
2019-05-22T10:11:22.358Z,30.11
2019-05-22T10:12:22.346Z,30.24
2019-05-22T10:13:22.475Z,28.86
2019-05-22T10:14:22.377Z,29.39
2019-05-22T10:15:22.503Z,31.28
2019-05-22T10:16:22.359Z,31.08
2019-05-22T10:17:22.343Z,29.56
2019-05-22T10:18:22.360Z,30.96
2019-05-22T10:19:22.353Z,30.99
2019-05-22T10:20:22.385Z,31.64
2019-05-22T10:21:22.377Z,31.28
2019-05-22T10:22:22.354Z,31.71
2019-05-22T10:23:22.352Z,29.45
2019-05-22T10:24:22.367Z,30.54
2019-05-22T10:25:22.379Z,30.91
2019-05-22T10:26:22.392Z,30.96
2019-05-22T10:27:22.394Z,31.38
2019-05-22T10:28:22.350Z,33.30
2019-05-22T10:29:22.401Z,32.09
2019-05-22T10:30:22.363Z,32.96
2019-05-22T10:31:22.349Z,33.85
2019-05-22T10:32:22.394Z,32.07
2019-05-22T10:33:22.407Z,31.38
2019-05-22T10:34:22.416Z,32.62
2019-05-22T10:35:22.388Z,33.13
2019-05-22T10:36:22.418Z,33.16
2019-05-22T10:37:22.369Z,32.01
2019-05-22T10:38:22.387Z,32.29
2019-05-22T10:39:24.693Z,30.56
2019-05-22T10:40:22.381Z,30.96
2019-05-22T10:41:22.426Z,31.75
2019-05-22T10:42:22.412Z,32.84
2019-05-22T10:43:22.392Z,32.18
2019-05-22T10:44:22.425Z,33.00
2019-05-22T10:45:22.394Z,34.37
2019-05-22T10:46:22.369Z,34.05
2019-05-22T10:47:22.398Z,32.65
2019-05-22T10:48:22.411Z,33.51
2019-05-22T10:49:22.420Z,33.13
2019-05-22T10:50:22.450Z,33.46
2019-05-22T10:51:22.437Z,34.66
2019-05-22T10:52:22.392Z,33.98
2019-05-22T10:53:32.997Z,35.00
2019-05-22T10:54:22.386Z,34.46
2019-05-22T10:55:22.403Z,34.94
2019-05-22T10:56:22.398Z,34.39
2019-05-22T10:57:22.445Z,34.90
2019-05-22T10:58:22.392Z,34.37
2019-05-22T10:59:22.400Z,34.53
2019-05-22T11:00:22.432Z,34.18
2019-05-22T11:01:22.397Z,34.46
2019-05-22T11:02:22.408Z,34.99
2019-05-22T11:03:22.420Z,34.39
2019-05-22T11:04:22.410Z,35.73
2019-05-22T11:05:22.435Z,35.42
2019-05-22T11:06:22.415Z,35.10
2019-05-22T11:07:22.409Z,35.74
2019-05-22T11:08:22.399Z,35.59
2019-05-22T11:09:22.456Z,35.95
2019-05-22T11:10:22.433Z,36.37
2019-05-22T11:11:22.486Z,36.39
2019-05-22T11:12:22.405Z,35.65
2019-05-22T11:13:22.435Z,36.28
2019-05-22T11:14:22.435Z,35.71
2019-05-22T11:15:22.492Z,35.60
2019-05-22T11:16:22.433Z,35.55
2019-05-22T11:17:22.442Z,35.29
2019-05-22T11:18:22.417Z,36.25
2019-05-22T11:19:22.419Z,36.09
2019-05-22T11:20:22.451Z,35.48
2019-05-22T11:21:22.455Z,35.59
2019-05-22T11:22:22.431Z,34.14
2019-05-22T11:23:22.420Z,35.07
2019-05-22T11:24:22.424Z,34.15
2019-05-22T11:25:22.452Z,34.82
2019-05-22T11:26:22.441Z,34.62
2019-05-22T11:27:22.444Z,35.79
2019-05-22T11:28:22.429Z,35.10
2019-05-22T11:29:22.493Z,35.47
2019-05-22T11:30:22.426Z,34.90
2019-05-22T11:31:22.439Z,35.39
2019-05-22T11:32:22.504Z,35.33
2019-05-22T11:33:22.521Z,35.56
2019-05-22T11:34:22.434Z,35.16
2019-05-22T11:35:22.456Z,35.35
2019-05-22T11:36:22.455Z,36.17
2019-05-22T11:37:22.436Z,36.73
2019-05-22T11:38:22.507Z,36.06
2019-05-22T11:39:38.150Z,36.60
2019-05-22T11:40:22.471Z,36.16
2019-05-22T11:41:22.473Z,35.45
2019-05-22T11:42:22.445Z,35.02
2019-05-22T11:43:22.455Z,34.71
2019-05-22T11:44:22.469Z,35.32
2019-05-22T11:45:22.467Z,33.93
2019-05-22T11:46:22.490Z,36.09
2019-05-22T11:47:22.482Z,35.63
2019-05-22T11:48:22.475Z,34.85
2019-05-22T11:49:22.438Z,35.35
2019-05-22T11:50:22.455Z,34.03
2019-05-22T11:51:22.502Z,35.83
2019-05-22T11:52:22.495Z,35.44
2019-05-22T11:53:22.446Z,35.19
2019-05-22T11:54:22.469Z,35.53
2019-05-22T11:55:22.490Z,35.77
2019-05-22T11:56:22.522Z,34.84
2019-05-22T11:57:22.469Z,34.03
2019-05-22T11:58:22.513Z,35.31
2019-05-22T11:59:22.500Z,35.99
2019-05-22T12:00:22.454Z,34.56
2019-05-22T12:01:22.479Z,34.72
2019-05-22T12:02:22.514Z,35.16
2019-05-22T12:03:22.469Z,34.29
2019-05-22T12:04:22.458Z,34.13
2019-05-22T12:05:22.488Z,35.53
2019-05-22T12:06:22.481Z,33.06
2019-05-22T12:07:22.478Z,33.93
2019-05-22T12:08:22.494Z,32.81
2019-05-22T12:09:22.502Z,33.19
2019-05-22T12:10:22.467Z,32.98
2019-05-22T12:11:22.439Z,34.51
2019-05-22T12:12:22.457Z,33.28
2019-05-22T12:13:22.471Z,33.95
2019-05-22T12:14:22.509Z,35.06
2019-05-22T12:15:22.486Z,34.11
2019-05-22T12:16:22.504Z,33.57
2019-05-22T12:17:37.513Z,34.34
2019-05-22T12:18:22.499Z,33.02
2019-05-22T12:19:22.478Z,32.47
2019-05-22T12:20:22.510Z,33.71
2019-05-22T12:21:22.487Z,33.77
2019-05-22T12:22:22.473Z,32.48
2019-05-22T12:23:22.516Z,32.18
2019-05-22T12:24:27.439Z,32.47
2019-05-22T12:25:22.465Z,32.81
2019-05-22T12:26:22.526Z,32.06
2019-05-22T12:27:22.496Z,32.43
2019-05-22T12:28:22.478Z,32.56
2019-05-22T12:29:22.511Z,32.59
2019-05-22T12:30:22.495Z,32.94
2019-05-22T12:31:22.493Z,33.41
2019-05-22T12:32:22.481Z,34.28
2019-05-22T12:33:22.503Z,34.28
2019-05-22T12:34:22.514Z,32.24
2019-05-22T12:35:22.493Z,33.25
2019-05-22T12:36:22.487Z,34.36
2019-05-22T12:37:22.483Z,34.08
2019-05-22T12:38:22.519Z,31.88
2019-05-22T12:39:22.532Z,31.62
2019-05-22T12:40:22.503Z,32.72
2019-05-22T12:41:22.513Z,33.61
2019-05-22T12:42:22.517Z,33.93
2019-05-22T12:43:22.520Z,32.58
2019-05-22T12:44:22.553Z,32.90
2019-05-22T12:45:22.512Z,35.26
2019-05-22T12:46:22.487Z,35.91
2019-05-22T12:47:22.485Z,35.67
2019-05-22T12:48:22.507Z,34.16
2019-05-22T12:49:22.549Z,33.38
2019-05-22T12:50:22.539Z,35.04
2019-05-22T12:51:22.520Z,35.50
2019-05-22T12:52:22.499Z,32.98