createdAt,value
2023-01-13T00:00:39.444Z,1000.93
2023-01-13T00:02:35.604Z,1000.93
2023-01-13T00:04:36.102Z,1000.86
2023-01-13T00:06:35.638Z,1000.86
2023-01-13T00:08:35.227Z,1000.96
2023-01-13T00:10:35.915Z,1000.96
2023-01-13T00:12:35.414Z,1000.9
2023-01-13T00:14:36.136Z,1000.9
2023-01-13T00:16:35.740Z,1000.67
2023-01-13T00:18:36.182Z,1000.67
2023-01-13T00:20:35.527Z,1000.59
2023-01-13T00:22:35.386Z,1000.59
2023-01-13T00:24:35.797Z,1000.65
2023-01-13T00:26:35.580Z,1000.65
2023-01-13T00:28:35.804Z,1000.58
2023-01-13T00:30:35.678Z,1000.58
2023-01-13T00:32:35.886Z,1000.54
2023-01-13T00:34:35.517Z,1000.54
2023-01-13T00:36:35.924Z,1000.36
2023-01-13T00:38:35.394Z,1000.36
2023-01-13T00:40:35.294Z,1000.57
2023-01-13T00:42:35.779Z,1000.57
2023-01-13T00:44:35.400Z,1000.52
2023-01-13T00:46:36.094Z,1000.52
2023-01-13T00:48:35.322Z,1000.34
2023-01-13T00:50:36.025Z,1000.34
2023-01-13T00:52:35.484Z,1000.2
2023-01-13T00:54:36.061Z,1000.2
2023-01-13T00:56:51.668Z,1000.16
2023-01-13T00:58:36.113Z,1000.16
2023-01-13T01:00:38.493Z,1000.28
2023-01-13T01:02:36.383Z,1000.28
2023-01-13T01:04:35.460Z,1000.3
2023-01-13T01:06:35.928Z,1000.3
2023-01-13T01:08:35.474Z,1000.26
2023-01-13T01:10:36.087Z,1000.26
2023-01-13T01:12:35.453Z,1000.38
2023-01-13T01:14:35.910Z,1000.38
2023-01-13T01:16:35.822Z,1000.39
2023-01-13T01:18:35.949Z,1000.39
2023-01-13T01:20:35.587Z,1000.35
2023-01-13T01:22:35.099Z,1000.35
2023-01-13T01:24:35.698Z,1000.37
2023-01-13T01:26:35.214Z,1000.37
2023-01-13T01:28:35.792Z,1000.46
2023-01-13T01:30:35.215Z,1000.46
2023-01-13T01:32:35.720Z,1000.44
2023-01-13T01:34:35.196Z,1000.44
2023-01-13T01:36:35.486Z,1000.36
2023-01-13T01:38:35.937Z,1000.27
2023-01-13T01:40:35.632Z,1000.27
2023-01-13T01:42:35.990Z,1000.2
2023-01-13T01:44:35.575Z,1000.2
2023-01-13T01:46:35.284Z,1000.29
2023-01-13T01:48:35.633Z,1000.29
2023-01-13T01:50:35.434Z,1000.28
2023-01-13T01:52:35.773Z,1000.28
2023-01-13T01:54:35.413Z,1000.1
2023-01-13T01:56:35.844Z,1000.1
2023-01-13T01:58:35.019Z,1000.11
2023-01-13T02:00:39.107Z,1000.11
2023-01-13T02:02:35.935Z,1000.15
2023-01-13T02:04:35.774Z,1000.15
2023-01-13T02:06:35.181Z,1000.05
2023-01-13T02:08:35.674Z,1000.05
2023-01-13T02:10:35.512Z,1000.07
2023-01-13T02:12:35.741Z,1000.07
2023-01-13T02:14:35.297Z,999.98
2023-01-13T02:16:36.157Z,999.98
2023-01-13T02:18:35.424Z,1000.07
2023-01-13T02:20:35.999Z,1000.07
2023-01-13T02:22:35.336Z,1000.02
2023-01-13T02:24:35.916Z,1000.02
2023-01-13T02:26:35.561Z,1000
2023-01-13T02:28:35.746Z,1000
2023-01-13T02:30:35.111Z,999.87
2023-01-13T02:32:35.730Z,999.87
2023-01-13T02:34:35.237Z,1000.01
2023-01-13T02:36:35.793Z,1000.01
2023-01-13T02:38:35.355Z,999.89
2023-01-13T02:40:35.881Z,999.89
2023-01-13T02:42:35.374Z,1000
2023-01-13T02:44:35.877Z,1000
2023-01-13T02:46:35.463Z,999.96
2023-01-13T02:48:35.939Z,999.96
2023-01-13T02:50:35.468Z,1000.17
2023-01-13T02:52:35.877Z,1000.17
2023-01-13T02:54:35.323Z,1000.09
2023-01-13T02:56:35.812Z,1000.09
2023-01-13T02:58:35.202Z,1000.19
2023-01-13T03:00:38.411Z,1000.19
2023-01-13T03:02:36.828Z,1000.21
2023-01-13T03:04:35.516Z,1000.21
2023-01-13T03:06:36.039Z,1000.22
2023-01-13T03:08:35.581Z,1000.22
2023-01-13T03:10:36.121Z,1000.1
2023-01-13T03:12:35.383Z,1000.1
2023-01-13T03:14:36.047Z,999.91
2023-01-13T03:16:35.606Z,999.91
2023-01-13T03:18:35.952Z,999.83
2023-01-13T03:20:35.521Z,999.83
2023-01-13T03:22:36.048Z,999.83
2023-01-13T03:24:35.440Z,999.83
2023-01-13T03:26:35.895Z,999.77
2023-01-13T03:28:35.290Z,999.77
2023-01-13T03:30:36.150Z,999.72
2023-01-13T03:32:35.278Z,999.72
2023-01-13T03:34:35.719Z,999.9
2023-01-13T03:36:35.104Z,999.9
2023-01-13T03:38:35.673Z,999.87
2023-01-13T03:40:35.309Z,999.87
2023-01-13T03:42:35.963Z,999.78
2023-01-13T03:44:35.416Z,999.78
2023-01-13T03:46:36.199Z,999.9
2023-01-13T03:48:35.340Z,999.9
2023-01-13T03:50:35.949Z,999.92
2023-01-13T03:52:35.481Z,999.92
2023-01-13T03:54:35.967Z,999.86
2023-01-13T03:56:35.317Z,999.86
2023-01-13T03:58:35.969Z,999.9
2023-01-13T04:00:38.592Z,999.9
2023-01-13T04:02:36.225Z,999.81
2023-01-13T04:04:35.600Z,999.81
2023-01-13T04:06:35.973Z,999.86
2023-01-13T04:08:35.482Z,999.86
2023-01-13T04:10:36.016Z,999.82
2023-01-13T04:12:35.404Z,999.82
2023-01-13T04:14:35.167Z,999.82
2023-01-13T04:16:37.665Z,999.82
2023-01-13T04:18:35.306Z,999.88
2023-01-13T04:20:35.883Z,999.88
2023-01-13T04:22:35.370Z,999.83
2023-01-13T04:24:36.056Z,999.83
2023-01-13T04:26:35.394Z,999.91
2023-01-13T04:28:35.838Z,999.91
2023-01-13T04:30:35.567Z,999.8
2023-01-13T04:32:36.036Z,999.8
2023-01-13T04:34:36.130Z,999.88
2023-01-13T04:36:35.938Z,999.88
2023-01-13T04:38:35.504Z,999.9
2023-01-13T04:40:35.148Z,999.9
2023-01-13T04:42:35.692Z,1000.13
2023-01-13T04:44:35.175Z,1000.13
2023-01-13T04:46:36.246Z,1000.25
2023-01-13T04:48:35.461Z,1000.25
2023-01-13T04:50:35.913Z,1000.04
2023-01-13T04:52:35.534Z,1000.04
2023-01-13T04:54:36.101Z,1000.06
2023-01-13T04:56:35.531Z,1000.06
2023-01-13T04:58:35.054Z,1000.1
2023-01-13T05:00:39.019Z,999.9
2023-01-13T05:02:35.993Z,999.9
2023-01-13T05:04:35.458Z,1000.01
2023-01-13T05:06:35.907Z,1000.01
2023-01-13T05:08:35.397Z,999.95
2023-01-13T05:10:35.951Z,999.95
2023-01-13T05:12:35.468Z,999.89
2023-01-13T05:14:36.072Z,999.89
2023-01-13T05:16:35.943Z,1000.13
2023-01-13T05:18:35.165Z,1000.13
2023-01-13T05:20:35.707Z,999.94
2023-01-13T05:22:35.406Z,999.94
2023-01-13T05:24:36.042Z,999.85
2023-01-13T05:26:35.282Z,999.85
2023-01-13T05:28:35.919Z,999.88
2023-01-13T05:30:35.589Z,999.88
2023-01-13T05:32:35.216Z,1000.03
2023-01-13T05:34:35.685Z,1000.03
2023-01-13T05:36:35.231Z,999.9
2023-01-13T05:38:35.775Z,999.9
2023-01-13T05:40:35.398Z,999.74
2023-01-13T05:42:35.943Z,999.74
2023-01-13T05:44:35.441Z,999.86
2023-01-13T05:46:36.301Z,999.86
2023-01-13T05:48:35.517Z,1000.01
2023-01-13T05:50:35.258Z,1000.01
2023-01-13T05:52:35.679Z,1000.08
2023-01-13T05:54:35.393Z,1000.08
2023-01-13T05:56:35.760Z,1000.11
2023-01-13T05:58:35.301Z,1000.11
2023-01-13T06:00:40.357Z,1000.23
2023-01-13T06:02:35.502Z,1000.23
2023-01-13T06:04:36.414Z,1000.12
2023-01-13T06:06:35.916Z,1000.12
2023-01-13T06:08:38.014Z,1000.11
2023-01-13T06:10:35.679Z,1000.11
2023-01-13T06:12:35.920Z,1000.04
2023-01-13T06:14:37.222Z,1000.04
2023-01-13T06:16:36.306Z,1000.25
2023-01-13T06:18:35.140Z,1000.25
2023-01-13T06:20:35.789Z,1000.24
2023-01-13T06:22:35.290Z,1000.24
2023-01-13T06:24:35.733Z,1000.27
2023-01-13T06:26:35.311Z,1000.27
2023-01-13T06:28:35.723Z,1000.26
2023-01-13T06:30:35.317Z,1000.26
2023-01-13T06:32:35.706Z,1000.24
2023-01-13T06:34:36.086Z,1000.24
2023-01-13T06:36:35.361Z,1000.37
2023-01-13T06:38:35.812Z,1000.37
2023-01-13T06:40:35.330Z,1000.46
2023-01-13T06:42:35.636Z,1000.46
2023-01-13T06:44:36.070Z,1000.55
2023-01-13T06:46:35.462Z,1000.55
2023-01-13T06:48:36.052Z,1000.51
2023-01-13T06:50:35.299Z,1000.51
2023-01-13T06:52:35.805Z,1000.4
2023-01-13T06:54:37.645Z,1000.4
2023-01-13T06:56:35.614Z,1000.64
2023-01-13T06:58:35.155Z,1000.64
2023-01-13T07:00:39.061Z,1000.49
2023-01-13T07:02:36.565Z,1000.49
2023-01-13T07:04:35.448Z,1000.51
2023-01-13T07:06:35.873Z,1000.51
2023-01-13T07:08:35.289Z,1000.56
2023-01-13T07:10:35.740Z,1000.56
2023-01-13T07:12:35.244Z,1000.54
2023-01-13T07:14:35.759Z,1000.54
2023-01-13T07:16:35.580Z,1000.7
2023-01-13T07:18:35.713Z,1000.7
2023-01-13T07:20:35.243Z,1000.62
2023-01-13T07:22:35.868Z,1000.62
2023-01-13T07:24:35.238Z,1000.55
2023-01-13T07:26:36.047Z,1000.55
2023-01-13T07:28:35.192Z,1000.66
2023-01-13T07:30:35.846Z,1000.66
2023-01-13T07:32:35.212Z,1000.71
2023-01-13T07:34:35.507Z,1000.71
2023-01-13T07:36:36.343Z,1000.7
2023-01-13T07:38:35.444Z,1000.7
2023-01-13T07:40:35.891Z,1000.77
2023-01-13T07:42:35.411Z,1000.77
2023-01-13T07:44:35.836Z,1000.84
2023-01-13T07:46:35.434Z,1000.84
2023-01-13T07:48:35.819Z,1000.79
2023-01-13T07:50:35.447Z,1000.79
2023-01-13T07:52:35.932Z,1000.9
2023-01-13T07:54:50.769Z,1000.99
2023-01-13T07:56:35.751Z,1000.99
2023-01-13T07:58:35.291Z,1000.99
2023-01-13T08:00:38.282Z,1001.06
2023-01-13T08:02:36.220Z,1001.06
2023-01-13T08:04:35.624Z,1001.01
2023-01-13T08:06:35.164Z,1001.01
2023-01-13T08:08:35.638Z,1000.88
2023-01-13T08:10:35.184Z,1000.88
2023-01-13T08:12:35.988Z,1001.11
2023-01-13T08:14:35.278Z,1001.11
2023-01-13T08:16:36.082Z,1001.19
2023-01-13T08:18:35.392Z,1001.19
2023-01-13T08:20:35.987Z,1001.29
2023-01-13T08:22:35.458Z,1001.22
2023-01-13T08:24:36.071Z,1001.22
2023-01-13T08:26:35.598Z,1001.23
2023-01-13T08:28:35.211Z,1001.23
2023-01-13T08:30:35.942Z,1001.27
2023-01-13T08:32:35.349Z,1001.27
2023-01-13T08:34:35.827Z,1001.3
2023-01-13T08:36:35.351Z,1001.3
2023-01-13T08:38:35.735Z,1001.61
2023-01-13T08:40:35.659Z,1001.61
2023-01-13T08:42:35.148Z,1001.5
2023-01-13T08:44:35.597Z,1001.5
2023-01-13T08:46:36.375Z,1001.44
2023-01-13T08:48:35.468Z,1001.44
2023-01-13T08:50:36.314Z,1001.66
2023-01-13T08:52:35.614Z,1001.66
2023-01-13T08:54:35.870Z,1001.54
2023-01-13T08:56:35.789Z,1001.54
2023-01-13T08:58:49.379Z,1001.67
2023-01-13T09:00:40.191Z,1001.67
2023-01-13T09:02:35.602Z,1001.7
2023-01-13T09:04:36.188Z,1001.7
2023-01-13T09:06:35.344Z,1001.74
2023-01-13T09:08:35.930Z,1001.74
2023-01-13T09:10:35.332Z,1001.85
2023-01-13T09:12:35.762Z,1001.85
2023-01-13T09:14:37.393Z,1001.93
2023-01-13T09:16:35.885Z,1001.93
2023-01-13T09:18:35.571Z,1001.96
2023-01-13T09:20:35.753Z,1001.96
2023-01-13T09:22:35.370Z,1002.02
2023-01-13T09:24:35.760Z,1002.02
2023-01-13T09:26:35.332Z,1002.11
2023-01-13T09:28:36.070Z,1002.11
2023-01-13T09:30:35.420Z,1001.98
2023-01-13T09:32:35.935Z,1001.98
2023-01-13T09:34:35.439Z,1002.19
2023-01-13T09:36:35.957Z,1002.19
2023-01-13T09:38:35.347Z,1002.19
2023-01-13T09:40:35.836Z,1002.19
2023-01-13T09:42:35.304Z,1002.37
2023-01-13T09:44:35.786Z,1002.37
2023-01-13T09:46:35.613Z,1002.36
2023-01-13T09:48:35.733Z,1002.36
2023-01-13T09:50:35.374Z,1002.41
2023-01-13T09:52:38.388Z,1002.41
2023-01-13T09:54:35.184Z,1002.52
2023-01-13T09:56:35.719Z,1002.52
2023-01-13T09:58:35.455Z,1002.59
2023-01-13T10:00:38.122Z,1002.59
2023-01-13T10:02:35.133Z,1002.75
2023-01-13T10:04:35.913Z,1002.75
2023-01-13T10:06:36.010Z,1002.57
2023-01-13T10:08:35.344Z,1002.57
2023-01-13T10:10:35.878Z,1002.57
2023-01-13T10:12:35.456Z,1002.57
2023-01-13T10:14:35.973Z,1002.78
2023-01-13T10:16:37.228Z,1002.78
2023-01-13T10:18:35.790Z,1002.81
2023-01-13T10:20:35.524Z,1002.81
2023-01-13T10:22:35.826Z,1002.93
2023-01-13T10:24:35.306Z,1002.93
2023-01-13T10:26:35.952Z,1003.1
2023-01-13T10:28:35.204Z,1003.1
2023-01-13T10:30:35.576Z,1003.02
2023-01-13T10:32:35.235Z,1003.02
2023-01-13T10:34:35.842Z,1002.96
2023-01-13T10:36:35.285Z,1002.96
2023-01-13T10:38:35.520Z,1003.07
2023-01-13T10:40:35.978Z,1003.07
2023-01-13T10:42:35.587Z,1003.18
2023-01-13T10:44:35.872Z,1003.18
2023-01-13T10:46:35.520Z,1003.23
2023-01-13T10:48:35.734Z,1003.23
2023-01-13T10:50:35.337Z,1003.26
2023-01-13T10:52:36.097Z,1003.26
2023-01-13T10:54:35.202Z,1003.26
2023-01-13T10:56:35.739Z,1003.26
2023-01-13T10:58:35.171Z,1003.33
2023-01-13T11:00:38.107Z,1003.33
2023-01-13T11:02:49.005Z,1003.39
2023-01-13T11:04:35.440Z,1003.39
2023-01-13T11:06:35.763Z,1003.43
2023-01-13T11:08:35.145Z,1003.43
2023-01-13T11:10:35.724Z,1003.39
2023-01-13T11:12:35.124Z,1003.39
2023-01-13T11:14:35.824Z,1003.56
2023-01-13T11:16:35.392Z,1003.56
2023-01-13T11:18:35.768Z,1003.67
2023-01-13T11:20:35.255Z,1003.67
2023-01-13T11:22:35.737Z,1003.63
2023-01-13T11:24:35.206Z,1003.63
2023-01-13T11:26:35.470Z,1003.7
2023-01-13T11:28:35.899Z,1003.7
2023-01-13T11:30:35.313Z,1003.64
2023-01-13T11:32:35.819Z,1003.64
2023-01-13T11:34:35.492Z,1003.82
2023-01-13T11:36:35.995Z,1003.82
2023-01-13T11:38:35.484Z,1003.81
2023-01-13T11:40:35.976Z,1003.81
2023-01-13T11:42:36.755Z,1003.78
2023-01-13T11:44:35.813Z,1003.85
2023-01-13T11:46:35.340Z,1003.85
2023-01-13T11:48:35.791Z,1003.84
2023-01-13T11:50:35.547Z,1003.84
2023-01-13T11:52:35.824Z,1004.08
2023-01-13T11:54:35.428Z,1004.08
2023-01-13T11:56:35.941Z,1004.03
2023-01-13T11:58:45.597Z,1004.03
2023-01-13T12:00:40.954Z,1004.08
2023-01-13T12:02:36.181Z,1004.08
2023-01-13T12:04:35.649Z,1004.1
2023-01-13T12:06:36.062Z,1004.1
2023-01-13T12:08:35.626Z,1004.2
2023-01-13T12:10:37.794Z,1004.2
2023-01-13T12:12:35.864Z,1004.23
2023-01-13T12:14:35.468Z,1004.23
2023-01-13T12:16:37.144Z,1004.33
2023-01-13T12:18:35.482Z,1004.33
2023-01-13T12:20:36.148Z,1004.3
2023-01-13T12:22:36.896Z,1004.3
2023-01-13T12:24:35.968Z,1004.44
2023-01-13T12:26:35.618Z,1004.44
2023-01-13T12:28:36.140Z,1004.46
2023-01-13T12:30:35.597Z,1004.46
2023-01-13T12:32:36.141Z,1004.54
2023-01-13T12:34:35.763Z,1004.54
2023-01-13T12:36:35.180Z,1004.51
2023-01-13T12:38:35.696Z,1004.51
2023-01-13T12:40:35.376Z,1004.69
2023-01-13T12:42:35.807Z,1004.69
2023-01-13T12:44:35.061Z,1004.78
2023-01-13T12:46:35.862Z,1004.78
2023-01-13T12:48:35.269Z,1004.78
2023-01-13T12:50:35.776Z,1004.78
2023-01-13T12:52:35.337Z,1004.77
2023-01-13T12:54:35.851Z,1004.77
2023-01-13T12:56:36.478Z,1004.91
2023-01-13T12:58:35.757Z,1004.91
2023-01-13T13:00:41.454Z,1004.9
2023-01-13T13:02:36.152Z,1004.9
2023-01-13T13:04:35.900Z,1005
2023-01-13T13:06:35.172Z,1005
2023-01-13T13:08:36.016Z,1005.05
2023-01-13T13:10:35.481Z,1005.05
2023-01-13T13:12:35.893Z,1005.18
2023-01-13T13:14:35.332Z,1005.18
2023-01-13T13:16:36.081Z,1005.18
2023-01-13T13:18:35.430Z,1005.18
2023-01-13T13:20:35.929Z,1005.29
2023-01-13T13:22:35.460Z,1005.29
2023-01-13T13:24:36.075Z,1005.19
2023-01-13T13:26:35.413Z,1005.19
2023-01-13T13:28:35.778Z,1005.38
2023-01-13T13:30:35.403Z,1005.38
2023-01-13T13:32:35.895Z,1005.43
2023-01-13T13:34:35.390Z,1005.43
2023-01-13T13:36:35.865Z,1005.38
2023-01-13T13:38:35.459Z,1005.38
2023-01-13T13:40:35.871Z,1005.54
2023-01-13T13:42:35.370Z,1005.54
2023-01-13T13:44:35.816Z,1005.55
2023-01-13T13:46:35.733Z,1005.55
2023-01-13T13:48:35.878Z,1005.57
2023-01-13T13:50:35.280Z,1005.57
2023-01-13T13:52:36.235Z,1005.73
2023-01-13T13:54:35.407Z,1005.73
2023-01-13T13:56:35.830Z,1005.9
2023-01-13T13:58:35.343Z,1005.9
2023-01-13T14:00:38.010Z,1005.86
2023-01-13T14:02:36.356Z,1005.86
2023-01-13T14:04:35.645Z,1006.04
2023-01-13T14:06:36.007Z,1006.04
2023-01-13T14:08:35.453Z,1006.29
2023-01-13T14:10:36.461Z,1006.29
2023-01-13T14:12:35.411Z,1006.26
2023-01-13T14:14:35.909Z,1006.26
2023-01-13T14:16:36.488Z,1006.29
2023-01-13T14:18:35.925Z,1006.29
2023-01-13T14:20:35.371Z,1006.33
2023-01-13T14:22:36.224Z,1006.33
2023-01-13T14:24:35.298Z,1006.38
2023-01-13T14:26:35.806Z,1006.38
2023-01-13T14:28:35.297Z,1006.45
2023-01-13T14:30:36.000Z,1006.45
2023-01-13T14:32:35.371Z,1006.46
2023-01-13T14:34:55.472Z,1006.53
2023-01-13T14:36:35.624Z,1006.53
2023-01-13T14:38:35.316Z,1006.53
2023-01-13T14:40:35.815Z,1006.57
2023-01-13T14:42:35.413Z,1006.57
2023-01-13T14:44:35.595Z,1006.66
2023-01-13T14:46:35.268Z,1006.66
2023-01-13T14:48:35.580Z,1006.67
2023-01-13T14:50:35.098Z,1006.67
2023-01-13T14:52:35.595Z,1006.61
2023-01-13T14:54:35.280Z,1006.61
2023-01-13T14:56:35.486Z,1006.74
2023-01-13T14:58:35.095Z,1006.74
2023-01-13T15:00:39.133Z,1006.76
2023-01-13T15:02:36.318Z,1006.76
2023-01-13T15:04:36.506Z,1006.84
2023-01-13T15:06:34.861Z,1007.03
2023-01-13T15:08:35.705Z,1007.03
2023-01-13T15:10:35.397Z,1006.98
2023-01-13T15:12:38.577Z,1006.98
2023-01-13T15:14:35.405Z,1007.08
2023-01-13T15:16:36.519Z,1007.08
2023-01-13T15:18:35.376Z,1007.15
2023-01-13T15:20:36.023Z,1007.15
2023-01-13T15:22:35.432Z,1007.28
2023-01-13T15:24:35.808Z,1007.28
2023-01-13T15:26:35.403Z,1007.45
2023-01-13T15:28:35.937Z,1007.45
2023-01-13T15:30:35.431Z,1007.47
2023-01-13T15:32:34.941Z,1007.47
2023-01-13T15:34:35.587Z,1007.5
2023-01-13T15:36:35.170Z,1007.5
2023-01-13T15:38:35.641Z,1007.64
2023-01-13T15:40:35.205Z,1007.64
2023-01-13T15:42:35.706Z,1007.69
2023-01-13T15:44:35.305Z,1007.69
2023-01-13T15:46:35.958Z,1007.77
2023-01-13T15:48:35.877Z,1007.77
2023-01-13T15:50:35.958Z,1007.8
2023-01-13T15:52:35.493Z,1007.8
2023-01-13T15:54:35.250Z,1007.86
2023-01-13T15:56:35.537Z,1007.86
2023-01-13T15:58:35.044Z,1007.93
2023-01-13T16:00:41.328Z,1007.93
2023-01-13T16:02:35.036Z,1007.95
2023-01-13T16:04:35.554Z,1007.95
2023-01-13T16:06:35.155Z,1008.15
2023-01-13T16:08:35.855Z,1008.15
2023-01-13T16:10:35.294Z,1008.3
2023-01-13T16:12:35.711Z,1008.3
2023-01-13T16:14:35.142Z,1008.39
2023-01-13T16:16:35.965Z,1008.39
2023-01-13T16:18:35.197Z,1008.41
2023-01-13T16:20:35.732Z,1008.41
2023-01-13T16:22:37.122Z,1008.5
2023-01-13T16:24:35.702Z,1008.5
2023-01-13T16:26:35.097Z,1008.63
2023-01-13T16:28:35.847Z,1008.63
2023-01-13T16:30:35.460Z,1008.38
2023-01-13T16:32:35.926Z,1008.38
2023-01-13T16:34:35.458Z,1008.59
2023-01-13T16:36:46.196Z,1008.59
2023-01-13T16:38:35.602Z,1008.67
2023-01-13T16:40:35.051Z,1008.67
2023-01-13T16:42:35.644Z,1008.75
2023-01-13T16:44:35.146Z,1008.75
2023-01-13T16:46:35.585Z,1008.7
2023-01-13T16:48:35.111Z,1008.7
2023-01-13T16:50:35.661Z,1008.78
2023-01-13T16:52:35.116Z,1008.78
2023-01-13T16:54:35.492Z,1008.57
2023-01-13T16:56:35.900Z,1008.57
2023-01-13T16:58:35.449Z,1008.8
2023-01-13T17:00:39.947Z,1008.8
2023-01-13T17:02:35.662Z,1008.78
2023-01-13T17:04:35.055Z,1008.78
2023-01-13T17:06:35.642Z,1008.79
2023-01-13T17:08:36.204Z,1008.79
2023-01-13T17:10:35.396Z,1008.71
2023-01-13T17:12:35.959Z,1008.71
2023-01-13T17:14:52.587Z,1008.81
2023-01-13T17:16:35.976Z,1008.81
2023-01-13T17:18:35.353Z,1008.96
2023-01-13T17:20:35.964Z,1008.96
2023-01-13T17:22:35.420Z,1008.91
2023-01-13T17:24:35.558Z,1008.91
2023-01-13T17:26:35.157Z,1009.07
2023-01-13T17:28:35.529Z,1009.07
2023-01-13T17:30:36.036Z,1009.15
2023-01-13T17:32:35.481Z,1009.15
2023-01-13T17:34:35.918Z,1009.13
2023-01-13T17:36:36.110Z,1009.13
2023-01-13T17:38:35.988Z,1009.26
2023-01-13T17:40:35.627Z,1009.26
2023-01-13T17:42:35.993Z,1009.28
2023-01-13T17:44:35.742Z,1009.28
2023-01-13T17:46:35.313Z,1009.32
2023-01-13T17:48:35.690Z,1009.32
2023-01-13T17:50:35.365Z,1009.24
2023-01-13T17:52:35.933Z,1009.24
2023-01-13T17:54:35.250Z,1009.36
2023-01-13T17:56:35.800Z,1009.36
2023-01-13T17:58:35.442Z,1009.27
2023-01-13T18:00:38.405Z,1009.27
2023-01-13T18:02:36.903Z,1009.33
2023-01-13T18:04:35.590Z,1009.33
2023-01-13T18:06:36.106Z,1009.5
2023-01-13T18:08:38.873Z,1009.5
2023-01-13T18:10:36.203Z,1009.51
2023-01-13T18:12:35.601Z,1009.51
2023-01-13T18:14:36.075Z,1009.54
2023-01-13T18:16:36.107Z,1009.54
2023-01-13T18:18:36.193Z,1009.63
2023-01-13T18:20:35.434Z,1009.63
2023-01-13T18:22:36.114Z,1009.68
2023-01-13T18:24:35.608Z,1009.68
2023-01-13T18:26:35.946Z,1009.79
2023-01-13T18:28:35.420Z,1009.84
2023-01-13T18:30:36.018Z,1009.84
2023-01-13T18:32:35.392Z,1009.87
2023-01-13T18:34:35.890Z,1009.87
2023-01-13T18:36:35.484Z,1009.96
2023-01-13T18:38:36.055Z,1009.96
2023-01-13T18:40:35.398Z,1009.92
2023-01-13T18:42:35.936Z,1009.92
2023-01-13T18:44:35.432Z,1010.18
2023-01-13T18:46:36.094Z,1010.18
2023-01-13T18:48:35.223Z,1010.2
2023-01-13T18:50:35.736Z,1010.2
2023-01-13T18:52:35.744Z,1010.15
2023-01-13T18:54:35.717Z,1010.15
2023-01-13T18:56:35.263Z,1010.28
2023-01-13T18:58:35.872Z,1010.28
2023-01-13T19:00:41.063Z,1010.3
2023-01-13T19:02:36.474Z,1010.3
2023-01-13T19:04:35.336Z,1010.35
2023-01-13T19:06:35.983Z,1010.35
2023-01-13T19:08:35.400Z,1010.47
2023-01-13T19:10:35.974Z,1010.47
2023-01-13T19:12:35.366Z,1010.52
2023-01-13T19:14:35.971Z,1010.52
2023-01-13T19:16:35.448Z,1010.68
2023-01-13T19:18:35.866Z,1010.68
2023-01-13T19:20:35.395Z,1010.6
2023-01-13T19:22:36.012Z,1010.6
2023-01-13T19:24:35.483Z,1010.69
2023-01-13T19:26:35.921Z,1010.69
2023-01-13T19:28:35.535Z,1010.78
2023-01-13T19:30:37.951Z,1010.78
2023-01-13T19:32:36.153Z,1010.62
2023-01-13T19:34:35.238Z,1010.62
2023-01-13T19:36:35.840Z,1010.82
2023-01-13T19:38:35.407Z,1010.82
2023-01-13T19:40:35.991Z,1010.91
2023-01-13T19:42:35.345Z,1010.91
2023-01-13T19:44:37.361Z,1010.94
2023-01-13T19:46:35.467Z,1010.94
2023-01-13T19:48:35.744Z,1010.97
2023-01-13T19:50:35.484Z,1010.97
2023-01-13T19:52:35.689Z,1011.03
2023-01-13T19:54:35.376Z,1011.03
2023-01-13T19:56:35.866Z,1011.05
2023-01-13T19:58:35.256Z,1011.05
2023-01-13T20:00:38.122Z,1011.06
2023-01-13T20:02:36.280Z,1011.06
2023-01-13T20:04:35.355Z,1011.05
2023-01-13T20:06:35.888Z,1011.05
2023-01-13T20:08:35.313Z,1011.11
2023-01-13T20:10:35.835Z,1011.11
2023-01-13T20:12:35.304Z,1011.23
2023-01-13T20:14:35.859Z,1011.23
2023-01-13T20:16:35.738Z,1011.36
2023-01-13T20:18:35.902Z,1011.36
2023-01-13T20:20:35.389Z,1011.43
2023-01-13T20:22:36.011Z,1011.43
2023-01-13T20:24:35.446Z,1011.54
2023-01-13T20:26:35.125Z,1011.54
2023-01-13T20:28:35.869Z,1011.62
2023-01-13T20:30:35.467Z,1011.62
2023-01-13T20:32:35.949Z,1011.68
2023-01-13T20:34:35.402Z,1011.68
2023-01-13T20:36:35.927Z,1011.7
2023-01-13T20:38:35.464Z,1011.7
2023-01-13T20:40:36.055Z,1011.64
2023-01-13T20:42:35.520Z,1011.64
2023-01-13T20:44:35.184Z,1011.67
2023-01-13T20:46:35.646Z,1011.67
2023-01-13T20:48:35.937Z,1011.66
2023-01-13T20:50:35.551Z,1011.66
2023-01-13T20:52:35.253Z,1011.76
2023-01-13T20:54:35.646Z,1011.76
2023-01-13T20:56:37.131Z,1011.74
2023-01-13T20:58:35.912Z,1011.74
2023-01-13T21:00:40.059Z,1011.86
2023-01-13T21:02:35.644Z,1011.86
2023-01-13T21:04:35.184Z,1011.89
2023-01-13T21:06:35.682Z,1011.89
2023-01-13T21:08:35.321Z,1011.83
2023-01-13T21:10:35.904Z,1011.83
2023-01-13T21:12:35.340Z,1011.93
2023-01-13T21:14:35.892Z,1011.93
2023-01-13T21:16:35.510Z,1011.87
2023-01-13T21:18:35.974Z,1011.87
2023-01-13T21:20:38.334Z,1011.87
2023-01-13T21:22:36.038Z,1011.87
2023-01-13T21:24:35.511Z,1011.86
2023-01-13T21:26:35.948Z,1011.86
2023-01-13T21:28:35.684Z,1011.95
2023-01-13T21:30:36.017Z,1011.95
2023-01-13T21:32:35.491Z,1011.95
2023-01-13T21:34:35.899Z,1011.95
2023-01-13T21:36:35.407Z,1012.08
2023-01-13T21:38:35.792Z,1012.08
2023-01-13T21:40:35.433Z,1012.08
2023-01-13T21:42:36.047Z,1012.08
2023-01-13T21:44:35.564Z,1012.08
2023-01-13T21:46:35.243Z,1012.08
2023-01-13T21:48:35.718Z,1012.16
2023-01-13T21:50:35.355Z,1012.3
2023-01-13T21:52:36.007Z,1012.3
2023-01-13T21:54:35.303Z,1012.39
2023-01-13T21:56:35.754Z,1012.39
2023-01-13T21:58:35.461Z,1012.17
2023-01-13T22:00:38.416Z,1012.17
2023-01-13T22:02:57.803Z,1012.34
2023-01-13T22:04:35.241Z,1012.34
2023-01-13T22:06:36.015Z,1012.49
2023-01-13T22:08:35.416Z,1012.49
2023-01-13T22:10:35.825Z,1012.47
2023-01-13T22:12:35.309Z,1012.47
2023-01-13T22:14:35.919Z,1012.61
2023-01-13T22:16:35.564Z,1012.61
2023-01-13T22:18:35.875Z,1012.48
2023-01-13T22:20:35.469Z,1012.48
2023-01-13T22:22:35.909Z,1012.55
2023-01-13T22:24:35.377Z,1012.55
2023-01-13T22:26:35.814Z,1012.5
2023-01-13T22:28:35.273Z,1012.5
2023-01-13T22:30:36.198Z,1012.56
2023-01-13T22:32:35.668Z,1012.56
2023-01-13T22:34:35.174Z,1012.54
2023-01-13T22:36:35.652Z,1012.54
2023-01-13T22:38:35.200Z,1012.55
2023-01-13T22:40:35.787Z,1012.55
2023-01-13T22:42:35.282Z,1012.57
2023-01-13T22:44:35.859Z,1012.57
2023-01-13T22:46:35.623Z,1012.64
2023-01-13T22:48:35.721Z,1012.64
2023-01-13T22:50:35.417Z,1012.76
2023-01-13T22:52:36.006Z,1012.76
2023-01-13T22:54:35.523Z,1012.74
2023-01-13T22:56:36.080Z,1012.74
2023-01-13T22:58:35.560Z,1012.58
2023-01-13T23:00:44.170Z,1012.58
2023-01-13T23:02:35.811Z,1012.54
2023-01-13T23:04:35.876Z,1012.54
2023-01-13T23:06:35.807Z,1012.49
2023-01-13T23:08:35.308Z,1012.49
2023-01-13T23:10:35.865Z,1012.52
2023-01-13T23:12:35.588Z,1012.52
2023-01-13T23:14:35.994Z,1012.43
2023-01-13T23:16:35.632Z,1012.43
2023-01-13T23:18:35.946Z,1012.36
2023-01-13T23:20:35.694Z,1012.36
2023-01-13T23:22:35.320Z,1012.46
2023-01-13T23:24:35.667Z,1012.46
2023-01-13T23:26:35.249Z,1012.33
2023-01-13T23:28:35.805Z,1012.33
2023-01-13T23:30:35.485Z,1012.41
2023-01-13T23:32:36.047Z,1012.41
2023-01-13T23:34:35.547Z,1012.27
2023-01-13T23:36:36.068Z,1012.27
2023-01-13T23:38:35.435Z,1012.47
2023-01-13T23:40:35.236Z,1012.47
2023-01-13T23:42:35.651Z,1012.5
2023-01-13T23:44:35.206Z,1012.5
2023-01-13T23:46:35.976Z,1012.51
2023-01-13T23:48:35.470Z,1012.51
2023-01-13T23:50:36.129Z,1012.59
2023-01-13T23:52:35.441Z,1012.59
2023-01-13T23:54:35.967Z,1012.6
2023-01-13T23:56:35.517Z,1012.6
2023-01-13T23:58:36.075Z,1012.57
