createdAt,value
2018-10-17T00:00:31.799Z,17.43
2018-10-17T00:03:01.433Z,16.30
2018-10-17T00:05:31.069Z,16.27
2018-10-17T00:08:00.671Z,17.00
2018-10-17T00:10:30.448Z,15.93
2018-10-17T00:13:00.128Z,17.40
2018-10-17T00:15:29.845Z,16.10
2018-10-17T00:17:59.462Z,16.00
2018-10-17T00:20:29.669Z,17.20
2018-10-17T00:22:59.667Z,16.73
2018-10-17T00:25:29.277Z,16.03
2018-10-17T00:27:58.688Z,22.37
2018-10-17T00:30:28.259Z,17.03
2018-10-17T00:32:57.961Z,19.67
2018-10-17T00:35:27.583Z,21.47
2018-10-17T00:37:57.273Z,19.93
2018-10-17T00:40:26.911Z,21.53
2018-10-17T00:42:57.128Z,19.90
2018-10-17T00:45:26.817Z,17.87
2018-10-17T00:47:56.483Z,19.00
2018-10-17T00:50:25.999Z,17.97
2018-10-17T00:52:55.733Z,17.63
2018-10-17T00:55:25.357Z,17.43
2018-10-17T00:57:54.945Z,18.67
2018-10-17T01:00:24.547Z,20.40
2018-10-17T01:02:54.276Z,18.70
2018-10-17T01:05:23.978Z,18.57
2018-10-17T01:07:53.693Z,19.30
2018-10-17T01:10:23.619Z,18.27
2018-10-17T01:12:53.239Z,19.70
2018-10-17T01:15:22.899Z,19.80
2018-10-17T01:17:52.635Z,19.53
2018-10-17T01:20:22.104Z,19.03
2018-10-17T01:22:51.755Z,20.47
2018-10-17T01:25:21.318Z,21.90
2018-10-17T01:27:51.053Z,19.90
2018-10-17T01:30:20.793Z,19.77
2018-10-17T01:32:50.340Z,20.67
2018-10-17T01:35:20.064Z,19.23
2018-10-17T01:37:49.797Z,19.57
2018-10-17T01:40:19.553Z,18.60
2018-10-17T01:42:49.132Z,21.63
2018-10-17T01:45:18.937Z,18.40
2018-10-17T01:47:48.480Z,17.40
2018-10-17T01:50:18.280Z,17.30
2018-10-17T01:52:48.003Z,19.37
2018-10-17T01:55:17.579Z,19.07
2018-10-17T01:57:47.153Z,17.50
2018-10-17T02:00:17.665Z,17.77
2018-10-17T02:02:47.253Z,17.80
2018-10-17T02:05:17.036Z,17.43
2018-10-17T02:07:46.627Z,18.17
2018-10-17T02:10:16.206Z,16.57
2018-10-17T02:12:45.931Z,17.80
2018-10-17T02:15:16.226Z,17.80
2018-10-17T02:17:45.984Z,17.30
2018-10-17T02:20:15.550Z,17.57
2018-10-17T02:22:45.184Z,17.73
2018-10-17T02:25:15.213Z,17.07
2018-10-17T02:27:45.775Z,16.97
2018-10-17T02:30:15.831Z,17.40
2018-10-17T02:32:45.341Z,17.27
2018-10-17T02:35:15.246Z,16.57
2018-10-17T02:37:44.928Z,17.37
2018-10-17T02:40:14.623Z,17.73
2018-10-17T02:42:44.175Z,16.20
2018-10-17T02:45:14.550Z,16.67
2018-10-17T02:47:44.331Z,16.03
2018-10-17T02:50:14.088Z,15.80
2018-10-17T02:52:43.928Z,16.37
2018-10-17T02:55:13.593Z,16.63
2018-10-17T02:57:43.352Z,16.50
2018-10-17T03:00:13.184Z,16.10
2018-10-17T03:02:43.411Z,16.20
2018-10-17T03:05:13.260Z,16.53
2018-10-17T03:07:43.474Z,16.03
2018-10-17T03:10:13.145Z,17.30
2018-10-17T03:12:42.692Z,17.47
2018-10-17T03:15:12.387Z,16.70
2018-10-17T03:17:42.154Z,17.20
2018-10-17T03:20:12.257Z,16.23
2018-10-17T03:22:41.890Z,17.70
2018-10-17T03:25:11.683Z,17.17
2018-10-17T03:27:41.513Z,17.77
2018-10-17T03:30:11.479Z,18.27
2018-10-17T03:32:41.065Z,17.53
2018-10-17T03:35:11.606Z,16.40
2018-10-17T03:37:41.183Z,17.00
2018-10-17T03:40:10.863Z,17.93
2018-10-17T03:42:40.578Z,17.33
2018-10-17T03:45:10.194Z,16.50
2018-10-17T03:47:39.849Z,18.27
2018-10-17T03:50:09.405Z,17.30
2018-10-17T03:52:39.075Z,18.10
2018-10-17T03:55:08.756Z,15.97
2018-10-17T03:57:38.448Z,17.87
2018-10-17T04:00:08.581Z,18.20
2018-10-17T04:02:38.394Z,17.03
2018-10-17T04:05:08.447Z,17.03
2018-10-17T04:07:38.359Z,17.67
2018-10-17T04:10:08.126Z,16.93
2018-10-17T04:12:37.819Z,18.17
2018-10-17T04:15:07.756Z,18.40
2018-10-17T04:17:37.526Z,18.23
2018-10-17T04:20:07.223Z,18.57
2018-10-17T04:22:36.912Z,18.10
2018-10-17T04:25:06.901Z,17.37
2018-10-17T04:27:36.453Z,17.17
2018-10-17T04:30:06.873Z,17.43
2018-10-17T04:32:36.500Z,17.43
2018-10-17T04:35:06.475Z,17.77
2018-10-17T04:37:36.058Z,18.43
2018-10-17T04:40:05.828Z,16.90
2018-10-17T04:42:35.577Z,18.47
2018-10-17T04:45:05.622Z,19.47
2018-10-17T04:47:35.427Z,20.40
2018-10-17T04:50:05.459Z,21.13
2018-10-17T04:52:35.189Z,20.97
2018-10-17T04:55:05.210Z,21.53
2018-10-17T04:57:34.848Z,21.60
2018-10-17T05:00:04.979Z,20.27
2018-10-17T05:02:34.450Z,20.40
2018-10-17T05:05:04.693Z,18.07
2018-10-17T05:07:34.332Z,16.97
2018-10-17T05:10:04.210Z,16.87
2018-10-17T05:12:33.821Z,17.27
2018-10-17T05:15:04.366Z,17.80
2018-10-17T05:17:33.991Z,17.77
2018-10-17T05:20:03.738Z,17.33
2018-10-17T05:22:33.261Z,18.47
2018-10-17T05:25:02.979Z,17.83
2018-10-17T05:27:32.762Z,18.37
2018-10-17T05:30:02.396Z,17.40
2018-10-17T05:32:32.082Z,19.97
2018-10-17T05:35:01.811Z,18.33
2018-10-17T05:37:31.602Z,23.57
2018-10-17T05:40:01.171Z,20.07
2018-10-17T05:42:30.900Z,19.57
2018-10-17T05:45:00.526Z,19.00
2018-10-17T05:47:30.175Z,16.70
2018-10-17T05:49:59.834Z,18.20
2018-10-17T05:52:29.636Z,17.07
2018-10-17T05:54:59.233Z,17.17
2018-10-17T05:57:29.060Z,16.90
2018-10-17T05:59:59.430Z,15.87
2018-10-17T06:02:31.595Z,16.30
2018-10-17T06:05:01.263Z,16.90
2018-10-17T06:07:31.137Z,20.00
2018-10-17T06:10:01.419Z,17.27
2018-10-17T06:12:31.235Z,18.17
2018-10-17T06:15:01.225Z,17.90
2018-10-17T06:17:31.018Z,19.73
2018-10-17T06:20:00.657Z,20.47
2018-10-17T06:22:30.192Z,19.73
2018-10-17T06:24:59.694Z,19.57
2018-10-17T06:27:29.314Z,20.43
2018-10-17T06:29:58.861Z,20.80
2018-10-17T06:32:28.550Z,20.73
2018-10-17T06:34:59.373Z,20.87
2018-10-17T06:37:29.145Z,20.57
2018-10-17T06:39:58.906Z,20.00
2018-10-17T06:42:28.634Z,20.20
2018-10-17T06:44:58.259Z,19.60
2018-10-17T06:47:28.049Z,20.10
2018-10-17T06:49:57.767Z,17.83
2018-10-17T06:52:27.344Z,18.00
2018-10-17T06:54:57.176Z,18.10
2018-10-17T06:57:26.640Z,22.57
2018-10-17T06:59:56.317Z,18.87
2018-10-17T07:02:25.974Z,20.50
2018-10-17T07:04:55.575Z,20.63
2018-10-17T07:07:25.440Z,20.47
2018-10-17T07:09:55.149Z,19.33
2018-10-17T07:12:24.781Z,20.87
2018-10-17T07:14:54.445Z,19.60
2018-10-17T07:17:25.045Z,21.87
2018-10-17T07:19:54.792Z,18.43
2018-10-17T07:22:24.322Z,19.23
2018-10-17T07:24:54.489Z,20.43
2018-10-17T07:27:23.989Z,18.77
2018-10-17T07:29:53.962Z,19.90
2018-10-17T07:32:23.771Z,19.73
2018-10-17T07:34:53.338Z,19.77
2018-10-17T07:37:23.027Z,20.33
2018-10-17T07:39:52.857Z,19.67
2018-10-17T07:42:22.585Z,19.10
2018-10-17T07:44:52.139Z,18.03
2018-10-17T07:47:21.986Z,16.50
2018-10-17T07:49:51.500Z,17.90
2018-10-17T07:52:21.044Z,17.70
2018-10-17T07:54:50.820Z,17.47
2018-10-17T07:57:20.399Z,19.43
2018-10-17T07:59:50.133Z,19.13
2018-10-17T08:02:19.821Z,18.13
2018-10-17T08:04:49.841Z,18.50
2018-10-17T08:07:19.648Z,20.63
2018-10-17T08:09:49.420Z,20.50
2018-10-17T08:12:19.138Z,20.53
2018-10-17T08:14:48.914Z,20.60
2018-10-17T08:17:18.592Z,20.73
2018-10-17T08:19:48.084Z,22.50
2018-10-17T08:22:17.725Z,19.63
2018-10-17T08:24:47.528Z,20.23
2018-10-17T08:27:17.272Z,19.27
2018-10-17T08:29:47.162Z,19.27
2018-10-17T08:32:16.922Z,19.37
2018-10-17T08:34:46.701Z,19.73
2018-10-17T08:37:16.757Z,21.13
2018-10-17T08:39:46.214Z,21.00
2018-10-17T08:42:15.988Z,23.53
2018-10-17T08:44:45.727Z,22.20
2018-10-17T08:47:15.342Z,22.80
2018-10-17T08:49:44.884Z,23.83
2018-10-17T08:52:14.530Z,24.67
2018-10-17T08:54:44.131Z,24.20
2018-10-17T08:57:13.982Z,22.80
2018-10-17T08:59:43.905Z,23.93
2018-10-17T09:02:13.857Z,23.70
2018-10-17T09:04:43.760Z,23.07
2018-10-17T09:07:13.571Z,26.90
2018-10-17T09:09:44.314Z,22.77
2018-10-17T09:12:14.164Z,21.77
2018-10-17T09:14:44.035Z,22.13
2018-10-17T09:17:13.838Z,22.07
2018-10-17T09:19:44.002Z,21.13
2018-10-17T09:22:13.836Z,20.70
2018-10-17T09:24:43.371Z,20.50
2018-10-17T09:27:13.028Z,21.03
2018-10-17T09:29:42.793Z,22.00
2018-10-17T09:32:12.791Z,20.50
2018-10-17T09:34:43.249Z,19.40
2018-10-17T09:37:13.069Z,20.03
2018-10-17T09:39:42.952Z,20.23
2018-10-17T09:42:12.880Z,22.27
2018-10-17T09:44:42.788Z,20.10
2018-10-17T09:47:12.682Z,21.07
2018-10-17T09:49:42.565Z,20.03
2018-10-17T09:52:13.318Z,20.67
2018-10-17T09:54:43.191Z,18.77
2018-10-17T09:57:13.068Z,15.93
2018-10-17T09:59:42.891Z,16.20
2018-10-17T10:02:19.125Z,15.70
2018-10-17T10:04:49.167Z,16.57
2018-10-17T10:07:19.074Z,14.87
2018-10-17T10:09:49.515Z,11.67
2018-10-17T10:12:19.481Z,12.43
2018-10-17T10:14:49.465Z,12.63
2018-10-17T10:17:19.292Z,11.63
2018-10-17T10:19:48.959Z,11.43
2018-10-17T10:22:18.588Z,8.90
2018-10-17T10:24:48.587Z,11.33
2018-10-17T10:27:18.336Z,12.47
2018-10-17T10:29:49.359Z,12.00
2018-10-17T10:32:19.254Z,13.07
2018-10-17T10:34:49.262Z,12.87
2018-10-17T10:37:18.904Z,11.97
2018-10-17T10:39:48.672Z,11.20
2018-10-17T10:42:18.782Z,10.50
2018-10-17T10:44:48.752Z,11.10
2018-10-17T10:47:18.594Z,11.13
2018-10-17T10:49:49.537Z,10.23
2018-10-17T10:52:19.524Z,11.83
2018-10-17T10:54:49.334Z,10.63
2018-10-17T10:57:19.329Z,9.20
2018-10-17T10:59:49.003Z,9.87
2018-10-17T11:02:18.998Z,10.87
2018-10-17T11:04:49.066Z,9.43
2018-10-17T11:07:18.927Z,9.13
2018-10-17T11:09:48.752Z,8.43
2018-10-17T11:12:19.590Z,7.73
2018-10-17T11:14:49.597Z,8.47
2018-10-17T11:17:19.216Z,8.87
2018-10-17T11:19:48.999Z,9.50
2018-10-17T11:22:19.030Z,10.30
2018-10-17T11:24:48.971Z,8.40
2018-10-17T11:27:18.972Z,8.43
2018-10-17T11:29:48.843Z,8.37
2018-10-17T11:32:18.673Z,8.53
2018-10-17T11:34:48.707Z,7.87
2018-10-17T11:37:18.424Z,8.10
2018-10-17T11:39:48.799Z,8.70
2018-10-17T11:42:18.643Z,7.90
2018-10-17T11:44:48.475Z,8.57
2018-10-17T11:47:18.368Z,9.10
2018-10-17T11:49:48.255Z,9.03
2018-10-17T11:52:18.031Z,8.33
2018-10-17T11:54:47.847Z,13.23
2018-10-17T11:57:17.794Z,9.13
2018-10-17T11:59:47.683Z,8.77
2018-10-17T12:02:17.588Z,8.70
2018-10-17T12:04:47.819Z,7.80
2018-10-17T12:07:17.743Z,7.17
2018-10-17T12:09:47.640Z,7.07
2018-10-17T12:12:17.491Z,6.87
2018-10-17T12:14:47.438Z,7.80
2018-10-17T12:17:17.429Z,7.90
2018-10-17T12:19:47.538Z,8.17
2018-10-17T12:22:17.414Z,7.73
2018-10-17T12:24:47.321Z,7.40
2018-10-17T12:27:17.158Z,7.63
2018-10-17T12:29:47.037Z,6.83
2018-10-17T12:32:17.134Z,6.47
2018-10-17T12:34:46.970Z,7.57
2018-10-17T12:37:16.831Z,6.87
2018-10-17T12:39:46.842Z,6.20
2018-10-17T12:42:16.662Z,6.20
2018-10-17T12:44:46.643Z,6.47
2018-10-17T12:47:16.595Z,6.83
2018-10-17T12:49:46.528Z,6.53
2018-10-17T12:52:16.505Z,17.33
2018-10-17T12:54:46.339Z,9.57
2018-10-17T12:57:16.052Z,6.80
2018-10-17T12:59:45.834Z,6.60
2018-10-17T13:02:15.677Z,6.20
2018-10-17T13:04:45.388Z,6.10
2018-10-17T13:07:15.433Z,6.50
2018-10-17T13:09:45.212Z,6.53
2018-10-17T13:12:15.069Z,5.67
2018-10-17T13:14:44.667Z,6.47
2018-10-17T13:17:14.417Z,6.53
2018-10-17T13:19:44.091Z,5.77
2018-10-17T13:22:13.818Z,7.23
2018-10-17T13:24:43.645Z,7.43
2018-10-17T13:27:13.344Z,7.63
2018-10-17T13:29:43.040Z,7.27
2018-10-17T13:32:12.693Z,7.50
2018-10-17T13:34:42.406Z,6.60
2018-10-17T13:37:12.072Z,6.17
2018-10-17T13:39:41.687Z,6.43
2018-10-17T13:42:11.324Z,7.47
2018-10-17T13:44:41.666Z,6.83
2018-10-17T13:47:11.367Z,7.07
2018-10-17T13:49:41.112Z,7.57
2018-10-17T13:52:10.687Z,7.43
2018-10-17T13:54:41.408Z,6.83
2018-10-17T13:57:11.200Z,7.50
2018-10-17T13:59:40.899Z,8.20
2018-10-17T14:02:11.490Z,8.37
2018-10-17T14:04:41.255Z,8.33
2018-10-17T14:07:11.019Z,8.23
2018-10-17T14:09:40.681Z,7.43
2018-10-17T14:12:10.239Z,7.43
2018-10-17T14:14:40.276Z,8.73
2018-10-17T14:17:09.898Z,9.60
2018-10-17T14:19:39.819Z,10.40
2018-10-17T14:22:10.204Z,9.73
2018-10-17T14:24:39.843Z,9.60
2018-10-17T14:27:09.599Z,13.43
2018-10-17T14:29:39.193Z,11.43
2018-10-17T14:32:08.803Z,8.33
2018-10-17T14:34:38.934Z,9.20
2018-10-17T14:37:09.192Z,9.07
2018-10-17T14:39:38.825Z,11.17
2018-10-17T14:42:08.696Z,15.80
2018-10-17T14:44:38.569Z,11.93
2018-10-17T14:47:08.243Z,11.87
2018-10-17T14:49:37.774Z,9.30
2018-10-17T14:52:07.634Z,9.10
2018-10-17T14:54:37.285Z,9.67
2018-10-17T14:57:06.921Z,9.53
2018-10-17T14:59:36.524Z,10.33
2018-10-17T15:02:06.689Z,9.93
2018-10-17T15:04:36.338Z,11.77
2018-10-17T15:07:06.866Z,11.20
2018-10-17T15:09:37.214Z,12.03
2018-10-17T15:12:06.870Z,12.30
2018-10-17T15:14:36.367Z,12.40
2018-10-17T15:17:06.157Z,9.90
2018-10-17T15:19:35.723Z,10.20
2018-10-17T15:22:05.509Z,9.67
2018-10-17T15:24:35.292Z,8.40
2018-10-17T15:27:04.985Z,8.80
2018-10-17T15:29:34.613Z,10.57
2018-10-17T15:32:04.296Z,9.73
2018-10-17T15:34:34.019Z,8.47
2018-10-17T15:37:04.615Z,9.37
2018-10-17T15:39:34.265Z,9.37
2018-10-17T15:42:03.900Z,9.27
2018-10-17T15:44:33.888Z,9.00
2018-10-17T15:47:04.209Z,9.13
2018-10-17T15:49:33.828Z,9.50
2018-10-17T15:52:03.486Z,8.13
2018-10-17T15:54:33.102Z,9.60
2018-10-17T15:57:02.720Z,10.57
2018-10-17T15:59:32.345Z,36.30
2018-10-17T16:02:02.147Z,20.47
2018-10-17T16:04:32.171Z,9.87
2018-10-17T16:07:01.847Z,8.33
2018-10-17T16:09:31.379Z,8.33
2018-10-17T16:12:01.002Z,9.43
2018-10-17T16:14:30.715Z,11.83
2018-10-17T16:17:00.490Z,14.43
2018-10-17T16:19:30.199Z,11.10
2018-10-17T16:21:59.722Z,10.10
2018-10-17T16:24:29.522Z,19.27
2018-10-17T16:26:59.207Z,19.23
2018-10-17T16:29:28.845Z,9.50
2018-10-17T16:31:59.389Z,11.50
2018-10-17T16:34:28.951Z,12.20
2018-10-17T16:36:58.596Z,26.23
2018-10-17T16:39:28.399Z,19.97
2018-10-17T16:41:57.933Z,16.20
2018-10-17T16:44:27.523Z,16.87
2018-10-17T16:46:57.203Z,18.90
2018-10-17T16:49:26.825Z,26.27
2018-10-17T16:51:58.463Z,14.67
2018-10-17T16:54:28.084Z,16.47
2018-10-17T16:56:57.851Z,15.37
2018-10-17T16:59:27.649Z,15.77
2018-10-17T17:01:57.313Z,16.97
2018-10-17T17:04:26.826Z,17.23
2018-10-17T17:06:56.418Z,14.97
2018-10-17T17:09:26.053Z,14.87
2018-10-17T17:11:55.621Z,18.40
2018-10-17T17:14:25.516Z,14.97
2018-10-17T17:16:55.154Z,14.53
2018-10-17T17:19:24.908Z,20.73
2018-10-17T17:21:54.511Z,16.50
2018-10-17T17:24:24.198Z,15.53
2018-10-17T17:26:55.076Z,14.53
2018-10-17T17:29:24.701Z,16.73
2018-10-17T17:31:54.306Z,16.13
2018-10-17T17:34:24.110Z,22.20
2018-10-17T17:36:53.775Z,24.67
2018-10-17T17:39:23.421Z,16.83
2018-10-17T17:41:52.947Z,17.00
2018-10-17T17:44:22.738Z,16.53
2018-10-17T17:46:52.400Z,15.40
2018-10-17T17:49:22.119Z,16.43
2018-10-17T17:51:51.795Z,14.60
2018-10-17T17:54:21.439Z,15.03
2018-10-17T17:56:51.145Z,14.43
2018-10-17T17:59:21.733Z,17.40
2018-10-17T18:01:51.380Z,16.30
2018-10-17T18:04:20.930Z,16.43
2018-10-17T18:06:50.692Z,17.63
2018-10-17T18:09:20.230Z,21.43
2018-10-17T18:11:49.904Z,20.13
2018-10-17T18:14:19.493Z,18.00
2018-10-17T18:16:49.271Z,19.27
2018-10-17T18:19:19.156Z,16.97
2018-10-17T18:21:48.793Z,18.03
2018-10-17T18:24:18.635Z,19.63
2018-10-17T18:26:48.254Z,18.53
2018-10-17T18:29:17.898Z,24.87
2018-10-17T18:31:47.463Z,18.53
2018-10-17T18:34:17.220Z,20.17
2018-10-17T18:36:47.189Z,20.37
2018-10-17T18:39:16.792Z,19.57
2018-10-17T18:41:46.497Z,18.13
2018-10-17T18:44:16.113Z,17.20
2018-10-17T18:46:45.787Z,20.00
2018-10-17T18:49:17.427Z,19.63
2018-10-17T18:51:47.003Z,18.37
2018-10-17T18:54:16.630Z,17.70
2018-10-17T18:56:46.186Z,17.47
2018-10-17T18:59:15.843Z,18.50
2018-10-17T19:01:45.714Z,17.80
2018-10-17T19:04:15.168Z,17.60
2018-10-17T19:06:44.685Z,21.30
2018-10-17T19:09:15.014Z,19.60
2018-10-17T19:11:44.597Z,19.77
2018-10-17T19:14:14.103Z,19.37
2018-10-17T19:16:44.799Z,20.60
2018-10-17T19:19:14.463Z,22.17
2018-10-17T19:21:44.102Z,20.33
2018-10-17T19:24:13.681Z,22.10
2018-10-17T19:26:43.325Z,21.83
2018-10-17T19:29:13.109Z,22.27
2018-10-17T19:31:42.685Z,23.13
2018-10-17T19:34:12.373Z,21.03
2018-10-17T19:36:41.913Z,21.57
2018-10-17T19:39:12.877Z,20.67
2018-10-17T19:41:43.127Z,20.13
2018-10-17T19:44:12.862Z,19.97
2018-10-17T19:46:42.415Z,20.73
2018-10-17T19:49:12.170Z,21.30
2018-10-17T19:51:42.748Z,21.83
2018-10-17T19:54:12.601Z,20.90
2018-10-17T19:56:42.191Z,19.37
2018-10-17T19:59:11.741Z,18.93
2018-10-17T20:01:41.348Z,18.97
2018-10-17T20:04:12.609Z,18.70
2018-10-17T20:06:42.313Z,20.20
2018-10-17T20:09:12.213Z,22.50
2018-10-17T20:11:41.791Z,18.70
2018-10-17T20:14:11.474Z,20.73
2018-10-17T20:16:41.003Z,19.37
2018-10-17T20:19:10.907Z,19.93
2018-10-17T20:21:40.511Z,19.93
2018-10-17T20:24:10.146Z,20.77
2018-10-17T20:26:39.799Z,21.03
2018-10-17T20:29:09.409Z,22.33
2018-10-17T20:31:39.052Z,20.93
2018-10-17T20:34:08.761Z,18.83
2018-10-17T20:36:38.538Z,19.23
2018-10-17T20:39:12.117Z,19.37
2018-10-17T20:41:41.751Z,21.63
2018-10-17T20:44:12.800Z,26.77
2018-10-17T20:46:42.381Z,21.30
2018-10-17T20:49:12.084Z,21.13
2018-10-17T20:51:41.782Z,21.83
2018-10-17T20:54:11.318Z,22.50
2018-10-17T20:56:42.192Z,21.70
2018-10-17T20:59:11.736Z,21.20
2018-10-17T21:01:41.433Z,19.40
2018-10-17T21:04:11.078Z,19.07
2018-10-17T21:06:41.731Z,20.00
2018-10-17T21:09:13.591Z,20.07
2018-10-17T21:11:43.273Z,20.03
2018-10-17T21:14:13.905Z,20.73
2018-10-17T21:16:43.696Z,23.33
2018-10-17T21:19:13.373Z,20.93
2018-10-17T21:21:43.044Z,23.83
2018-10-17T21:24:12.809Z,21.37
2018-10-17T21:26:42.374Z,22.33
2018-10-17T21:29:12.720Z,18.87
2018-10-17T21:31:42.389Z,18.30
2018-10-17T21:34:11.958Z,19.77
2018-10-17T21:36:41.645Z,17.93
2018-10-17T21:39:12.899Z,17.90
2018-10-17T21:41:42.674Z,18.67
2018-10-17T21:44:12.525Z,18.00
2018-10-17T21:46:42.009Z,18.60
2018-10-17T21:49:12.038Z,20.40
2018-10-17T21:51:42.035Z,19.10
2018-10-17T21:54:11.731Z,19.97
2018-10-17T21:56:41.467Z,19.17
2018-10-17T21:59:11.116Z,19.30
2018-10-17T22:01:40.815Z,19.37
2018-10-17T22:04:10.311Z,20.03
2018-10-17T22:06:39.950Z,23.40
2018-10-17T22:09:11.669Z,23.17
2018-10-17T22:11:41.218Z,20.73
2018-10-17T22:14:10.904Z,19.50
2018-10-17T22:16:45.708Z,19.47
2018-10-17T22:19:15.521Z,18.33
2018-10-17T22:21:45.071Z,25.57
2018-10-17T22:24:14.693Z,19.07
2018-10-17T22:26:44.298Z,19.63
2018-10-17T22:29:14.053Z,18.63
2018-10-17T22:31:43.921Z,18.57
2018-10-17T22:34:13.618Z,18.17
2018-10-17T22:36:43.215Z,18.00
2018-10-17T22:39:14.640Z,21.67
2018-10-17T22:41:45.399Z,19.67
2018-10-17T22:44:15.054Z,23.43
2018-10-17T22:46:44.661Z,22.63
2018-10-17T22:49:14.451Z,22.77
2018-10-17T22:51:44.317Z,21.97
2018-10-17T22:54:13.987Z,22.33
2018-10-17T22:56:43.805Z,24.47
2018-10-17T22:59:14.521Z,22.73
2018-10-17T23:01:44.248Z,21.23
2018-10-17T23:04:13.917Z,20.37
2018-10-17T23:06:45.610Z,20.80
2018-10-17T23:09:16.026Z,21.13
2018-10-17T23:11:45.734Z,23.03
2018-10-17T23:14:15.336Z,22.00
2018-10-17T23:16:45.170Z,23.97
2018-10-17T23:19:14.914Z,27.47
2018-10-17T23:21:44.522Z,26.53
2018-10-17T23:24:14.178Z,24.30
2018-10-17T23:26:43.745Z,23.13
2018-10-17T23:29:13.343Z,24.43
2018-10-17T23:31:43.034Z,23.90
2018-10-17T23:34:12.678Z,31.20
2018-10-17T23:36:42.736Z,27.73
2018-10-17T23:39:12.287Z,26.60
2018-10-17T23:41:41.931Z,24.27
2018-10-17T23:44:11.704Z,22.87
2018-10-17T23:46:41.297Z,26.07
2018-10-17T23:49:10.975Z,25.60
2018-10-17T23:51:40.492Z,30.47
2018-10-17T23:54:10.076Z,28.37
2018-10-17T23:56:39.637Z,29.70
2018-10-17T23:59:09.478Z,26.03
