createdAt,value
2018-02-02T00:00:52.931Z,23.40
2018-02-02T00:01:53.055Z,19.40
2018-02-02T00:02:52.875Z,19.20
2018-02-02T00:03:52.961Z,25.60
2018-02-02T00:04:52.818Z,22.50
2018-02-02T00:05:52.973Z,24.20
2018-02-02T00:06:52.762Z,21.50
2018-02-02T00:07:52.736Z,23.80
2018-02-02T00:08:52.704Z,20.90
2018-02-02T00:09:52.792Z,22.10
2018-02-02T00:10:52.651Z,23.50
2018-02-02T00:11:52.806Z,21.30
2018-02-02T00:12:52.601Z,25.40
2018-02-02T00:13:52.714Z,23.30
2018-02-02T00:14:52.537Z,24.80
2018-02-02T00:15:52.624Z,24.90
2018-02-02T00:16:52.482Z,23.20
2018-02-02T00:17:52.640Z,20.10
2018-02-02T00:18:52.432Z,24.80
2018-02-02T00:19:52.546Z,23.10
2018-02-02T00:20:52.370Z,23.40
2018-02-02T00:21:52.456Z,19.30
2018-02-02T00:22:52.311Z,23.90
2018-02-02T00:23:52.470Z,22.80
2018-02-02T00:24:52.376Z,22.90
2018-02-02T00:25:52.243Z,21.20
2018-02-02T00:26:52.286Z,21.10
2018-02-02T00:27:52.170Z,22.40
2018-02-02T00:28:52.295Z,21.60
2018-02-02T00:29:52.120Z,23.00
2018-02-02T00:30:52.206Z,22.00
2018-02-02T00:31:52.064Z,21.90
2018-02-02T00:32:52.114Z,19.70
2018-02-02T00:33:52.006Z,19.90
2018-02-02T00:34:52.138Z,21.00
2018-02-02T00:35:51.953Z,20.80
2018-02-02T00:36:52.038Z,19.80
2018-02-02T00:37:51.895Z,19.40
2018-02-02T00:38:51.948Z,20.10
2018-02-02T00:39:51.838Z,20.30
2018-02-02T00:40:51.811Z,20.40
2018-02-02T00:41:51.780Z,19.80
2018-02-02T00:42:51.876Z,20.30
2018-02-02T00:43:51.727Z,19.00
2018-02-02T00:44:51.780Z,20.40
2018-02-02T00:45:51.668Z,18.50
2018-02-02T00:46:51.790Z,20.80
2018-02-02T00:47:51.613Z,20.00
2018-02-02T00:48:51.699Z,21.80
2018-02-02T00:49:51.558Z,21.40
2018-02-02T00:50:51.529Z,22.10
2018-02-02T00:51:51.496Z,19.60
2018-02-02T00:52:51.622Z,16.00
2018-02-02T00:53:51.438Z,20.40
2018-02-02T00:54:51.534Z,18.00
2018-02-02T00:55:51.387Z,20.60
2018-02-02T00:56:51.442Z,21.60
2018-02-02T00:57:51.334Z,19.50
2018-02-02T00:58:51.456Z,18.30
2018-02-02T00:59:51.274Z,19.20
2018-02-02T01:00:51.365Z,13.10
2018-02-02T01:01:51.218Z,16.80
2018-02-02T01:02:51.273Z,17.80
2018-02-02T01:03:51.161Z,18.40
2018-02-02T01:04:51.287Z,17.20
2018-02-02T01:05:51.102Z,15.90
2018-02-02T01:06:51.196Z,16.30
2018-02-02T01:07:51.054Z,16.00
2018-02-02T01:08:51.106Z,18.70
2018-02-02T01:09:51.112Z,16.20
2018-02-02T01:10:50.966Z,16.60
2018-02-02T01:11:51.022Z,15.30
2018-02-02T01:12:50.912Z,16.20
2018-02-02T01:13:50.933Z,13.50
2018-02-02T01:14:50.856Z,20.40
2018-02-02T01:15:50.825Z,17.30
2018-02-02T01:16:50.852Z,16.40
2018-02-02T01:17:50.773Z,17.20
2018-02-02T01:18:50.861Z,16.70
2018-02-02T01:19:50.714Z,18.80
2018-02-02T01:20:50.771Z,19.00
2018-02-02T01:21:50.661Z,19.90
2018-02-02T01:22:50.678Z,18.20
2018-02-02T01:23:50.604Z,18.10
2018-02-02T01:24:50.695Z,19.10
2018-02-02T01:25:50.550Z,18.00
2018-02-02T01:26:50.603Z,17.50
2018-02-02T01:27:50.493Z,16.50
2018-02-02T01:28:50.460Z,20.20
2018-02-02T01:29:50.436Z,17.40
2018-02-02T01:30:50.525Z,20.60
2018-02-02T01:31:50.378Z,19.30
2018-02-02T01:32:50.434Z,17.60
2018-02-02T01:33:50.324Z,20.40
2018-02-02T01:34:50.300Z,19.50
2018-02-02T01:35:50.350Z,19.30
2018-02-02T01:36:50.236Z,19.30
2018-02-02T01:37:50.260Z,18.30
2018-02-02T01:38:50.186Z,17.80
2018-02-02T01:39:50.153Z,17.00
2018-02-02T01:40:50.130Z,15.80
2018-02-02T01:41:50.182Z,16.90
2018-02-02T01:42:50.073Z,18.90
2018-02-02T01:43:50.091Z,18.30
2018-02-02T01:44:50.017Z,18.90
2018-02-02T01:45:49.986Z,18.60
2018-02-02T01:46:49.958Z,18.70
2018-02-02T01:47:50.015Z,15.20
2018-02-02T01:48:49.903Z,16.80
2018-02-02T01:49:49.927Z,18.90
2018-02-02T01:50:49.846Z,19.70
2018-02-02T01:51:49.821Z,16.60
2018-02-02T01:52:49.845Z,19.60
2018-02-02T01:53:49.767Z,21.50
2018-02-02T01:54:49.854Z,20.00
2018-02-02T01:55:49.708Z,20.40
2018-02-02T01:56:49.762Z,21.70
2018-02-02T01:57:49.654Z,18.30
2018-02-02T01:58:49.782Z,20.00
2018-02-02T01:59:49.595Z,18.60
2018-02-02T02:00:49.683Z,21.70
2018-02-02T02:01:49.542Z,21.50
2018-02-02T02:02:49.698Z,17.90
2018-02-02T02:03:49.483Z,20.90
2018-02-02T02:04:49.465Z,19.50
2018-02-02T02:05:49.433Z,21.80
2018-02-02T02:06:49.620Z,20.10
2018-02-02T02:07:49.419Z,23.40
2018-02-02T02:08:49.531Z,20.30
2018-02-02T02:09:49.333Z,18.30
2018-02-02T02:10:49.438Z,20.30
2018-02-02T02:11:49.268Z,19.20
2018-02-02T02:12:49.233Z,21.40
2018-02-02T02:13:49.204Z,19.90
2018-02-02T02:14:49.361Z,18.50
2018-02-02T02:15:49.151Z,22.50
2018-02-02T02:16:49.171Z,21.80
2018-02-02T02:17:49.092Z,17.40
2018-02-02T02:18:49.070Z,17.60
2018-02-02T02:19:49.086Z,19.20
2018-02-02T02:20:49.009Z,19.30
2018-02-02T02:21:49.098Z,19.00
2018-02-02T02:22:48.958Z,18.70
2018-02-02T02:23:49.006Z,20.50
2018-02-02T02:24:48.898Z,18.30
2018-02-02T02:25:49.942Z,19.60
2018-02-02T02:26:48.843Z,23.50
2018-02-02T02:27:48.930Z,20.30
2018-02-02T02:28:48.783Z,22.10
2018-02-02T02:29:48.760Z,17.20
2018-02-02T02:30:48.734Z,17.30
2018-02-02T02:31:48.748Z,20.20
2018-02-02T02:32:48.673Z,17.90
2018-02-02T02:33:48.760Z,18.60
2018-02-02T02:34:48.627Z,20.70
2018-02-02T02:35:48.671Z,17.60
2018-02-02T02:36:48.561Z,18.00
2018-02-02T02:37:48.581Z,17.60
2018-02-02T02:38:48.510Z,18.00
2018-02-02T02:39:48.596Z,19.80
2018-02-02T02:40:48.449Z,18.80
2018-02-02T02:41:48.502Z,18.70
2018-02-02T02:42:48.400Z,21.40
2018-02-02T02:43:48.412Z,19.70
2018-02-02T02:44:48.338Z,24.50
2018-02-02T02:45:48.424Z,20.80
2018-02-02T02:46:48.281Z,20.60
2018-02-02T02:47:48.334Z,22.10
2018-02-02T02:48:48.232Z,21.80
2018-02-02T02:49:48.244Z,25.00
2018-02-02T02:50:48.177Z,25.90
2018-02-02T02:51:48.258Z,26.60
2018-02-02T02:52:48.114Z,30.40
2018-02-02T02:53:48.170Z,29.80
2018-02-02T02:54:48.158Z,27.40
2018-02-02T02:55:48.077Z,26.20
2018-02-02T02:56:48.003Z,31.70
2018-02-02T02:57:47.978Z,30.10
2018-02-02T02:58:47.952Z,30.90
2018-02-02T02:59:47.998Z,32.40
2018-02-02T03:00:47.895Z,31.40
2018-02-02T03:01:47.908Z,31.90
2018-02-02T03:02:47.839Z,35.40
2018-02-02T03:03:47.808Z,35.10
2018-02-02T03:04:47.872Z,35.20
2018-02-02T03:05:47.754Z,38.00
2018-02-02T03:06:47.834Z,38.40
2018-02-02T03:07:47.696Z,41.30
2018-02-02T03:08:47.748Z,41.10
2018-02-02T03:09:47.751Z,43.20
2018-02-02T03:10:47.613Z,50.40
2018-02-02T03:11:47.662Z,52.80
2018-02-02T03:12:47.556Z,53.20
2018-02-02T03:13:47.572Z,55.40
2018-02-02T03:14:47.501Z,57.80
2018-02-02T03:15:47.466Z,63.70
2018-02-02T03:16:47.492Z,60.20
2018-02-02T03:17:47.416Z,62.20
2018-02-02T03:18:47.499Z,66.90
2018-02-02T03:19:47.359Z,69.10
2018-02-02T03:20:47.409Z,64.50
2018-02-02T03:21:47.301Z,63.10
2018-02-02T03:22:47.321Z,63.60
2018-02-02T03:23:47.244Z,68.60
2018-02-02T03:24:47.229Z,64.40
2018-02-02T03:25:47.237Z,61.70
2018-02-02T03:26:47.163Z,65.40
2018-02-02T03:27:47.145Z,63.20
2018-02-02T03:28:47.097Z,64.60
2018-02-02T03:29:47.159Z,64.10
2018-02-02T03:30:47.044Z,61.50
2018-02-02T03:31:47.017Z,70.10
2018-02-02T03:32:47.075Z,65.30
2018-02-02T03:33:46.956Z,67.50
2018-02-02T03:34:46.984Z,64.20
2018-02-02T03:35:46.907Z,68.50
2018-02-02T03:36:46.894Z,74.30
2018-02-02T03:37:46.852Z,74.60
2018-02-02T03:38:46.908Z,68.80
2018-02-02T03:39:46.782Z,73.80
2018-02-02T03:40:46.815Z,74.10
2018-02-02T03:41:46.727Z,77.80
2018-02-02T03:42:46.701Z,80.00
2018-02-02T03:43:46.676Z,78.00
2018-02-02T03:44:46.738Z,77.20
2018-02-02T03:45:46.621Z,81.20
2018-02-02T03:46:46.649Z,76.30
2018-02-02T03:47:46.560Z,76.90
2018-02-02T03:48:46.524Z,79.90
2018-02-02T03:49:46.511Z,75.30
2018-02-02T03:50:46.574Z,75.80
2018-02-02T03:51:46.444Z,70.90
2018-02-02T03:52:46.479Z,71.80
2018-02-02T03:53:46.386Z,68.10
2018-02-02T03:54:46.357Z,65.70
2018-02-02T03:55:46.396Z,64.90
2018-02-02T03:56:46.299Z,64.40
2018-02-02T03:57:46.304Z,61.50
2018-02-02T03:58:46.245Z,48.60
2018-02-02T03:59:46.213Z,64.30
2018-02-02T04:00:46.185Z,58.90
2018-02-02T04:01:46.229Z,60.80
2018-02-02T04:02:46.129Z,61.30
2018-02-02T04:03:46.136Z,62.00
2018-02-02T04:04:46.068Z,58.30
2018-02-02T04:05:47.073Z,57.80
2018-02-02T04:06:46.017Z,52.60
2018-02-02T04:07:46.063Z,54.70
2018-02-02T04:08:45.953Z,56.20
2018-02-02T04:09:45.930Z,57.00
2018-02-02T04:10:45.902Z,54.90
2018-02-02T04:11:45.984Z,59.70
2018-02-02T04:12:45.839Z,61.90
2018-02-02T04:13:45.894Z,60.80
2018-02-02T04:14:45.783Z,65.10
2018-02-02T04:15:46.830Z,62.60
2018-02-02T04:16:45.722Z,63.40
2018-02-02T04:17:45.816Z,67.70
2018-02-02T04:18:45.667Z,69.30
2018-02-02T04:19:45.726Z,65.70
2018-02-02T04:20:45.618Z,70.80
2018-02-02T04:21:45.632Z,64.00
2018-02-02T04:22:45.553Z,63.50
2018-02-02T04:23:45.646Z,68.50
2018-02-02T04:24:45.502Z,69.00
2018-02-02T04:25:45.470Z,70.70
2018-02-02T04:26:45.459Z,75.60
2018-02-02T04:27:45.412Z,60.90
2018-02-02T04:28:45.470Z,67.90
2018-02-02T04:29:45.353Z,65.10
2018-02-02T04:30:45.322Z,66.40
2018-02-02T04:31:45.300Z,64.80
2018-02-02T04:32:45.293Z,66.20
2018-02-02T04:33:45.241Z,63.80
2018-02-02T04:34:45.305Z,68.00
2018-02-02T04:35:45.180Z,65.40
2018-02-02T04:36:45.155Z,67.20
2018-02-02T04:37:45.127Z,62.10
2018-02-02T04:38:45.126Z,68.80
2018-02-02T04:39:45.068Z,69.00
2018-02-02T04:40:45.136Z,67.40
2018-02-02T04:41:45.013Z,72.60
2018-02-02T04:42:45.045Z,71.50
2018-02-02T04:43:44.956Z,71.30
2018-02-02T04:44:44.954Z,66.90
2018-02-02T04:45:44.900Z,67.90
2018-02-02T04:46:44.967Z,71.50
2018-02-02T04:47:44.843Z,64.90
2018-02-02T04:48:44.810Z,70.50
2018-02-02T04:49:44.883Z,69.00
2018-02-02T04:50:44.756Z,66.60
2018-02-02T04:51:44.796Z,75.50
2018-02-02T04:52:44.697Z,67.80
2018-02-02T04:53:44.673Z,70.50
2018-02-02T04:54:44.645Z,75.60
2018-02-02T04:55:45.636Z,73.60
2018-02-02T04:56:44.584Z,73.60
2018-02-02T04:57:44.622Z,77.40
2018-02-02T04:58:44.531Z,76.50
2018-02-02T04:59:44.498Z,76.70
2018-02-02T05:00:44.543Z,82.60
2018-02-02T05:01:44.446Z,78.00
2018-02-02T05:02:44.452Z,78.00
2018-02-02T05:03:44.387Z,83.90
2018-02-02T05:04:44.358Z,82.90
2018-02-02T05:05:44.328Z,86.30
2018-02-02T05:06:44.374Z,79.70
2018-02-02T05:07:44.274Z,81.40
2018-02-02T05:08:44.283Z,78.50
2018-02-02T05:09:44.217Z,80.90
2018-02-02T05:10:44.340Z,78.60
2018-02-02T05:11:44.159Z,69.90
2018-02-02T05:12:44.204Z,72.20
2018-02-02T05:13:44.105Z,73.00
2018-02-02T05:14:44.071Z,85.30
2018-02-02T05:15:44.049Z,79.30
2018-02-02T05:16:44.124Z,78.00
2018-02-02T05:17:43.986Z,76.90
2018-02-02T05:18:44.035Z,70.60
2018-02-02T05:19:43.932Z,73.90
2018-02-02T05:20:43.900Z,72.10
2018-02-02T05:21:43.956Z,69.60
2018-02-02T05:22:43.848Z,74.50
2018-02-02T05:23:43.866Z,70.20
2018-02-02T05:24:43.789Z,65.50
2018-02-02T05:25:43.769Z,62.60
2018-02-02T05:26:43.736Z,66.30
2018-02-02T05:27:43.782Z,64.80
2018-02-02T05:28:43.681Z,67.60
2018-02-02T05:29:43.695Z,70.70
2018-02-02T05:30:43.622Z,65.80
2018-02-02T05:31:43.592Z,65.90
2018-02-02T05:32:43.563Z,65.10
2018-02-02T05:33:43.616Z,69.00
2018-02-02T05:34:43.508Z,65.90
2018-02-02T05:35:43.528Z,60.80
2018-02-02T05:36:43.448Z,64.50
2018-02-02T05:37:43.424Z,52.20
2018-02-02T05:38:43.397Z,59.40
2018-02-02T05:39:43.448Z,56.80
2018-02-02T05:40:43.340Z,61.10
2018-02-02T05:41:43.356Z,63.30
2018-02-02T05:42:43.281Z,61.70
2018-02-02T05:43:43.267Z,60.60
2018-02-02T05:44:43.239Z,62.20
2018-02-02T05:45:44.202Z,58.80
2018-02-02T05:46:43.171Z,56.60
2018-02-02T05:47:43.191Z,56.80
2018-02-02T05:48:43.116Z,57.90
2018-02-02T05:49:43.096Z,53.90
2018-02-02T05:50:43.060Z,54.20
2018-02-02T05:51:43.113Z,52.10
2018-02-02T05:52:42.998Z,49.70
2018-02-02T05:53:43.125Z,56.70
2018-02-02T05:54:42.955Z,55.50
2018-02-02T05:55:43.911Z,55.40
2018-02-02T05:56:42.880Z,56.70
2018-02-02T05:57:42.863Z,50.90
2018-02-02T05:58:42.830Z,55.10
2018-02-02T05:59:42.803Z,56.70
2018-02-02T06:00:42.773Z,56.90
2018-02-02T06:01:42.750Z,63.90
2018-02-02T06:02:42.715Z,63.70
2018-02-02T06:03:42.696Z,59.40
2018-02-02T06:04:42.693Z,62.70
2018-02-02T06:05:43.631Z,65.30
2018-02-02T06:06:42.610Z,64.10
2018-02-02T06:07:42.575Z,62.90
2018-02-02T06:08:43.550Z,59.50
2018-02-02T06:09:42.521Z,64.70
2018-02-02T06:10:42.497Z,62.00
2018-02-02T06:11:42.463Z,62.20
2018-02-02T06:12:42.440Z,64.00
2018-02-02T06:13:42.408Z,63.30
2018-02-02T06:14:42.388Z,63.00
2018-02-02T06:15:42.348Z,60.60
2018-02-02T06:16:42.326Z,62.60
2018-02-02T06:17:42.298Z,59.50
2018-02-02T06:18:42.268Z,60.20
2018-02-02T06:19:42.239Z,62.90
2018-02-02T06:20:42.215Z,59.70
2018-02-02T06:21:42.186Z,57.10
2018-02-02T06:22:42.160Z,65.10
2018-02-02T06:23:42.132Z,51.10
2018-02-02T06:24:42.093Z,46.50
2018-02-02T06:25:42.075Z,55.50
2018-02-02T06:26:42.040Z,62.10
2018-02-02T06:27:42.019Z,50.00
2018-02-02T06:28:41.983Z,58.60
2018-02-02T06:29:41.968Z,56.90
2018-02-02T06:30:41.928Z,52.30
2018-02-02T06:31:41.907Z,55.50
2018-02-02T06:32:41.869Z,54.80
2018-02-02T06:33:41.850Z,52.30
2018-02-02T06:34:41.818Z,64.30
2018-02-02T06:35:41.789Z,50.70
2018-02-02T06:36:41.757Z,53.00
2018-02-02T06:37:41.740Z,44.60
2018-02-02T06:38:41.706Z,51.10
2018-02-02T06:39:41.682Z,50.20
2018-02-02T06:40:41.652Z,54.10
2018-02-02T06:41:41.621Z,48.40
2018-02-02T06:42:41.597Z,53.70
2018-02-02T06:43:41.563Z,52.50
2018-02-02T06:44:41.537Z,53.70
2018-02-02T06:45:41.510Z,48.40
2018-02-02T06:46:41.487Z,50.10
2018-02-02T06:47:41.449Z,48.10
2018-02-02T06:48:41.426Z,52.60
2018-02-02T06:49:41.397Z,58.40
2018-02-02T06:50:41.373Z,51.10
2018-02-02T06:51:41.339Z,52.90
2018-02-02T06:52:41.318Z,54.30
2018-02-02T06:53:41.280Z,43.50
2018-02-02T06:54:41.264Z,48.70
2018-02-02T06:55:41.225Z,50.10
2018-02-02T06:56:41.205Z,50.20
2018-02-02T06:57:41.167Z,48.80
2018-02-02T06:58:41.137Z,44.10
2018-02-02T06:59:41.120Z,41.60
2018-02-02T07:00:41.095Z,49.90
2018-02-02T07:01:41.056Z,45.50
2018-02-02T07:02:41.033Z,48.50
2018-02-02T07:03:41.006Z,46.00
2018-02-02T07:04:40.975Z,48.20
2018-02-02T07:05:40.944Z,51.60
2018-02-02T07:06:40.924Z,51.30
2018-02-02T07:07:40.889Z,45.90
2018-02-02T07:08:40.864Z,48.90
2018-02-02T07:09:40.834Z,50.40
2018-02-02T07:10:40.811Z,45.80
2018-02-02T07:11:40.776Z,46.30
2018-02-02T07:12:40.751Z,45.20
2018-02-02T07:13:40.722Z,44.80
2018-02-02T07:14:40.695Z,47.50
2018-02-02T07:15:40.666Z,47.60
2018-02-02T07:16:40.634Z,50.50
2018-02-02T07:17:40.618Z,46.10
2018-02-02T07:18:40.584Z,45.30
2018-02-02T07:19:40.555Z,47.70
2018-02-02T07:20:40.527Z,45.60
2018-02-02T07:21:40.502Z,45.90
2018-02-02T07:22:40.472Z,45.40
2018-02-02T07:23:40.443Z,46.30
2018-02-02T07:24:40.411Z,49.50
2018-02-02T07:25:41.391Z,49.90
2018-02-02T07:26:40.365Z,48.90
2018-02-02T07:27:40.333Z,50.20
2018-02-02T07:28:40.298Z,52.60
2018-02-02T07:29:40.281Z,56.40
2018-02-02T07:30:40.247Z,49.60
2018-02-02T07:31:40.220Z,47.70
2018-02-02T07:32:40.190Z,53.70
2018-02-02T07:33:40.159Z,55.20
2018-02-02T07:34:40.135Z,56.20
2018-02-02T07:35:41.102Z,59.20
2018-02-02T07:36:40.077Z,57.00
2018-02-02T07:37:40.052Z,57.80
2018-02-02T07:38:40.018Z,59.00
2018-02-02T07:39:39.994Z,61.30
2018-02-02T07:40:39.962Z,59.60
2018-02-02T07:41:39.944Z,60.50
2018-02-02T07:42:39.908Z,62.40
2018-02-02T07:43:39.886Z,61.80
2018-02-02T07:44:39.863Z,59.20
2018-02-02T07:45:39.831Z,57.10
2018-02-02T07:46:39.792Z,56.40
2018-02-02T07:47:39.783Z,62.40
2018-02-02T07:48:39.739Z,56.10
2018-02-02T07:49:39.717Z,49.10
2018-02-02T07:50:39.682Z,54.80
2018-02-02T07:51:39.661Z,54.00
2018-02-02T07:52:39.632Z,44.90
2018-02-02T07:53:39.600Z,51.20
2018-02-02T07:54:39.575Z,47.60
2018-02-02T07:55:39.548Z,48.20
2018-02-02T07:56:39.514Z,46.00
2018-02-02T07:57:39.487Z,45.50
2018-02-02T07:58:39.462Z,44.40
2018-02-02T07:59:39.434Z,42.10
2018-02-02T08:00:39.408Z,45.10
2018-02-02T08:01:39.384Z,47.20
2018-02-02T08:02:39.352Z,46.00
2018-02-02T08:03:39.322Z,49.30
2018-02-02T08:04:39.303Z,45.70
2018-02-02T08:05:39.271Z,52.40
2018-02-02T08:06:39.249Z,47.10
2018-02-02T08:07:39.206Z,51.20
2018-02-02T08:08:39.180Z,50.80
2018-02-02T08:09:39.160Z,45.80
2018-02-02T08:10:39.126Z,44.40
2018-02-02T08:11:39.099Z,44.00
2018-02-02T08:12:39.110Z,41.20
2018-02-02T08:13:39.044Z,42.60
2018-02-02T08:14:39.019Z,48.00
2018-02-02T08:15:38.986Z,38.60
2018-02-02T08:16:38.958Z,41.80
2018-02-02T08:17:38.932Z,36.20
2018-02-02T08:18:38.907Z,38.60
2018-02-02T08:19:38.880Z,35.50
2018-02-02T08:20:38.844Z,42.10
2018-02-02T08:21:38.826Z,37.70
2018-02-02T08:22:38.790Z,34.50
2018-02-02T08:23:38.772Z,41.90
2018-02-02T08:24:38.734Z,33.40
2018-02-02T08:25:38.714Z,34.90
2018-02-02T08:26:38.679Z,34.20
2018-02-02T08:27:38.652Z,30.00
2018-02-02T08:28:38.619Z,31.80
2018-02-02T08:29:38.596Z,28.80
2018-02-02T08:30:38.567Z,28.30
2018-02-02T08:31:38.540Z,31.30
2018-02-02T08:32:38.514Z,30.00
2018-02-02T08:33:38.484Z,26.90
2018-02-02T08:34:38.460Z,27.60
2018-02-02T08:35:38.422Z,27.70
2018-02-02T08:36:38.404Z,26.40
2018-02-02T08:37:38.372Z,29.40
2018-02-02T08:38:38.343Z,31.60
2018-02-02T08:39:38.320Z,28.50
2018-02-02T08:40:38.288Z,31.20
2018-02-02T08:41:38.262Z,27.40
2018-02-02T08:42:38.230Z,32.00
2018-02-02T08:43:38.215Z,25.90
2018-02-02T08:44:38.176Z,27.70
2018-02-02T08:45:39.151Z,29.60
2018-02-02T08:46:38.117Z,27.10
2018-02-02T08:47:38.102Z,24.50
2018-02-02T08:48:38.062Z,26.20
2018-02-02T08:49:38.038Z,26.20
2018-02-02T08:50:38.017Z,24.70
2018-02-02T08:51:37.977Z,25.80
2018-02-02T08:52:38.023Z,27.10
2018-02-02T08:53:37.923Z,27.00
2018-02-02T08:54:37.926Z,25.90
2018-02-02T08:55:37.979Z,26.50
2018-02-02T08:56:37.837Z,26.20
2018-02-02T08:57:37.815Z,28.50
2018-02-02T08:58:37.780Z,26.60
2018-02-02T08:59:37.761Z,27.50
2018-02-02T09:00:37.725Z,26.90
2018-02-02T09:01:37.702Z,28.30
2018-02-02T09:02:37.668Z,28.60
2018-02-02T09:03:37.646Z,27.60
2018-02-02T09:04:37.611Z,24.80
2018-02-02T09:05:38.589Z,28.60
2018-02-02T09:06:37.556Z,25.10
2018-02-02T09:07:37.536Z,27.00
2018-02-02T09:08:37.502Z,26.80
2018-02-02T09:09:37.477Z,26.50
2018-02-02T09:10:37.443Z,29.30
2018-02-02T09:11:37.424Z,27.40
2018-02-02T09:12:37.396Z,27.70
2018-02-02T09:13:37.361Z,27.00
2018-02-02T09:14:37.341Z,28.30
2018-02-02T09:15:37.305Z,27.00
2018-02-02T09:16:37.285Z,28.60
2018-02-02T09:17:37.253Z,27.90
2018-02-02T09:18:37.225Z,25.70
2018-02-02T09:19:37.200Z,24.30
2018-02-02T09:20:37.166Z,26.80
2018-02-02T09:21:37.146Z,24.40
2018-02-02T09:22:37.112Z,25.20
2018-02-02T09:23:37.085Z,25.00
2018-02-02T09:24:37.055Z,27.60
2018-02-02T09:25:38.019Z,25.90
2018-02-02T09:26:37.002Z,24.10
2018-02-02T09:27:37.014Z,24.10
2018-02-02T09:28:36.943Z,24.80
2018-02-02T09:29:36.919Z,24.40
2018-02-02T09:30:36.892Z,24.80
2018-02-02T09:31:36.860Z,24.60
2018-02-02T09:32:36.831Z,25.40
2018-02-02T09:33:36.798Z,25.50
2018-02-02T09:34:36.779Z,25.80
2018-02-02T09:35:36.749Z,23.00
2018-02-02T09:36:36.720Z,22.50
2018-02-02T09:37:36.690Z,22.50
2018-02-02T09:38:36.664Z,23.30
2018-02-02T09:39:36.635Z,21.00
2018-02-02T09:40:36.606Z,24.30
2018-02-02T09:41:36.578Z,22.60
2018-02-02T09:42:36.555Z,19.70
2018-02-02T09:43:36.531Z,23.50
2018-02-02T09:44:36.497Z,23.90
2018-02-02T09:45:36.467Z,21.20
2018-02-02T09:46:36.445Z,24.50
2018-02-02T09:47:36.411Z,26.30
2018-02-02T09:48:36.388Z,26.60
2018-02-02T09:49:36.354Z,27.40
2018-02-02T09:50:36.330Z,26.70
2018-02-02T09:51:36.299Z,27.90
2018-02-02T09:52:36.271Z,27.30
2018-02-02T09:53:36.243Z,29.10
2018-02-02T09:54:36.220Z,25.30
2018-02-02T09:55:36.184Z,25.40
2018-02-02T09:56:36.160Z,31.10
2018-02-02T09:57:36.132Z,29.40
2018-02-02T09:58:36.104Z,25.60
2018-02-02T09:59:36.072Z,28.10
2018-02-02T10:00:36.053Z,30.30
2018-02-02T10:01:36.021Z,26.80
2018-02-02T10:02:35.993Z,27.40
2018-02-02T10:03:35.966Z,25.70
2018-02-02T10:04:35.930Z,29.70
2018-02-02T10:05:36.910Z,23.70
2018-02-02T10:06:35.877Z,24.90
2018-02-02T10:07:35.856Z,22.10
2018-02-02T10:08:35.824Z,22.00
2018-02-02T10:09:35.800Z,22.90
2018-02-02T10:10:35.765Z,25.60
2018-02-02T10:11:35.760Z,25.20
2018-02-02T10:12:35.708Z,23.00
2018-02-02T10:13:35.688Z,21.10
2018-02-02T10:14:35.654Z,20.90
2018-02-02T10:15:35.629Z,23.50
2018-02-02T10:16:35.598Z,21.40
2018-02-02T10:17:35.632Z,15.30
2018-02-02T10:18:35.546Z,15.40
2018-02-02T10:19:35.520Z,15.80
2018-02-02T10:20:35.492Z,14.00
2018-02-02T10:21:35.466Z,14.30
2018-02-02T10:22:35.434Z,16.20
2018-02-02T10:23:35.413Z,16.20
2018-02-02T10:24:35.383Z,16.60
2018-02-02T10:25:35.350Z,15.10
2018-02-02T10:26:35.323Z,15.80
2018-02-02T10:27:35.292Z,15.60
2018-02-02T10:28:35.272Z,15.50
2018-02-02T10:29:35.264Z,16.00
2018-02-02T10:30:35.217Z,15.80
2018-02-02T10:31:35.179Z,15.70
2018-02-02T10:32:35.168Z,16.30
2018-02-02T10:33:35.129Z,15.50
2018-02-02T10:34:35.101Z,16.10
2018-02-02T10:35:36.070Z,16.80
2018-02-02T10:36:35.045Z,16.80
2018-02-02T10:37:35.022Z,14.50
2018-02-02T10:38:34.989Z,15.80
2018-02-02T10:39:34.969Z,17.20
2018-02-02T10:40:34.929Z,16.80
2018-02-02T10:41:34.914Z,16.80
2018-02-02T10:42:34.878Z,19.80
2018-02-02T10:43:34.851Z,18.00
2018-02-02T10:44:34.822Z,19.60
2018-02-02T10:45:34.798Z,21.30
2018-02-02T10:46:34.776Z,22.70
2018-02-02T10:47:34.742Z,23.40
2018-02-02T10:48:34.708Z,23.90
2018-02-02T10:49:34.689Z,26.10
2018-02-02T10:50:34.661Z,25.30
2018-02-02T10:51:34.632Z,27.40
2018-02-02T10:52:34.604Z,24.30
2018-02-02T10:53:34.573Z,31.60
2018-02-02T10:54:34.547Z,30.70
2018-02-02T10:55:34.518Z,30.40
2018-02-02T10:56:34.492Z,34.20
2018-02-02T10:57:34.457Z,32.40
2018-02-02T10:58:34.437Z,36.90
2018-02-02T10:59:34.403Z,31.40
2018-02-02T11:00:34.381Z,33.50
2018-02-02T11:01:34.349Z,37.20
2018-02-02T11:02:34.322Z,42.30
2018-02-02T11:03:34.291Z,37.60
2018-02-02T11:04:34.269Z,40.10
2018-02-02T11:05:34.239Z,39.60
2018-02-02T11:06:34.213Z,41.70
2018-02-02T11:07:34.184Z,42.10
2018-02-02T11:08:34.152Z,45.30
2018-02-02T11:09:34.130Z,51.60
2018-02-02T11:10:34.108Z,54.80
2018-02-02T11:11:34.067Z,60.00
2018-02-02T11:12:34.044Z,56.80
2018-02-02T11:13:34.014Z,54.00
2018-02-02T11:14:33.987Z,57.50
2018-02-02T11:15:33.959Z,59.80
2018-02-02T11:16:33.932Z,60.00
2018-02-02T11:17:33.903Z,59.00
2018-02-02T11:18:33.878Z,72.90
2018-02-02T11:19:33.850Z,68.40
2018-02-02T11:20:33.815Z,72.70
2018-02-02T11:21:33.798Z,76.50
2018-02-02T11:22:33.768Z,71.30
2018-02-02T11:23:33.738Z,78.20
2018-02-02T11:24:33.706Z,82.00
2018-02-02T11:25:33.681Z,79.30
2018-02-02T11:26:33.649Z,77.30
2018-02-02T11:27:33.631Z,88.30
2018-02-02T11:28:33.594Z,86.10
2018-02-02T11:29:33.575Z,92.30
2018-02-02T11:30:33.543Z,86.10
2018-02-02T11:31:33.513Z,85.90
2018-02-02T11:32:33.491Z,98.00
2018-02-02T11:33:33.465Z,86.80
2018-02-02T11:34:33.432Z,86.20
2018-02-02T11:35:34.401Z,98.70
2018-02-02T11:36:33.435Z,103.40
2018-02-02T11:37:33.350Z,84.90
2018-02-02T11:38:33.323Z,91.50
2018-02-02T11:39:33.297Z,88.90
2018-02-02T11:40:33.274Z,83.90
2018-02-02T11:41:33.235Z,99.30
2018-02-02T11:42:33.220Z,91.10
2018-02-02T11:43:33.179Z,92.90
2018-02-02T11:44:33.162Z,99.70
2018-02-02T11:45:33.124Z,91.10
2018-02-02T11:46:33.106Z,92.20
2018-02-02T11:47:33.070Z,98.60
2018-02-02T11:48:33.040Z,90.10
2018-02-02T11:49:33.017Z,95.00
2018-02-02T11:50:32.996Z,101.00
2018-02-02T11:51:32.957Z,99.00
2018-02-02T11:52:32.937Z,105.40
2018-02-02T11:53:32.910Z,101.30
2018-02-02T11:54:32.882Z,109.40
2018-02-02T11:55:32.851Z,99.50
2018-02-02T11:56:32.825Z,110.80
2018-02-02T11:57:32.796Z,100.90
2018-02-02T11:58:32.774Z,107.50
2018-02-02T11:59:32.740Z,102.40
2018-02-02T12:00:32.709Z,103.50
2018-02-02T12:01:32.693Z,108.30
2018-02-02T12:02:32.658Z,107.90
2018-02-02T12:03:32.635Z,119.80
2018-02-02T12:04:32.602Z,94.30
2018-02-02T12:05:33.575Z,95.20
2018-02-02T12:06:32.556Z,106.00
2018-02-02T12:07:32.520Z,92.30
2018-02-02T12:08:32.495Z,84.10
2018-02-02T12:09:32.459Z,86.10
2018-02-02T12:10:32.443Z,80.60
2018-02-02T12:11:32.408Z,84.50
2018-02-02T12:12:32.392Z,86.20
2018-02-02T12:13:32.356Z,80.80
2018-02-02T12:14:32.332Z,88.70
2018-02-02T12:15:32.296Z,74.20
2018-02-02T12:16:32.277Z,91.80
2018-02-02T12:17:32.241Z,87.80
2018-02-02T12:18:32.218Z,85.80
2018-02-02T12:19:32.194Z,87.90
2018-02-02T12:20:32.158Z,109.80
2018-02-02T12:21:32.138Z,83.90
2018-02-02T12:22:32.101Z,88.70
2018-02-02T12:23:32.080Z,96.50
2018-02-02T12:24:32.052Z,75.80
2018-02-02T12:25:33.035Z,68.80
2018-02-02T12:26:31.992Z,64.20
2018-02-02T12:27:31.978Z,62.80
2018-02-02T12:28:31.936Z,67.40
2018-02-02T12:29:31.915Z,41.00
2018-02-02T12:30:31.884Z,43.40
2018-02-02T12:31:31.865Z,48.00
2018-02-02T12:32:31.828Z,38.20
2018-02-02T12:33:31.811Z,46.10
2018-02-02T12:34:31.774Z,45.50
2018-02-02T12:35:31.744Z,46.90
2018-02-02T12:36:31.727Z,46.60
2018-02-02T12:37:31.689Z,41.50
2018-02-02T12:38:31.676Z,36.50
2018-02-02T12:39:31.637Z,33.50
2018-02-02T12:40:31.616Z,33.20
2018-02-02T12:41:31.579Z,31.70
2018-02-02T12:42:31.562Z,22.90
2018-02-02T12:43:31.529Z,19.90
2018-02-02T12:44:31.504Z,24.90
2018-02-02T12:45:31.478Z,21.50
2018-02-02T12:46:31.452Z,22.70
2018-02-02T12:47:31.420Z,20.30
2018-02-02T12:48:31.398Z,21.80
2018-02-02T12:49:31.366Z,18.50
2018-02-02T12:50:31.351Z,20.80
2018-02-02T12:51:31.315Z,16.60
2018-02-02T12:52:31.287Z,15.20