createdAt,value
2022-10-07T00:02:59.264Z,82.01
2022-10-07T00:08:01.123Z,81.90
2022-10-07T00:13:02.992Z,82.52
2022-10-07T00:18:05.074Z,82.61
2022-10-07T00:23:07.671Z,82.61
2022-10-07T00:28:09.581Z,82.17
2022-10-07T00:33:11.426Z,82.00
2022-10-07T00:38:13.167Z,82.11
2022-10-07T00:43:30.799Z,82.26
2022-10-07T00:48:36.394Z,82.42
2022-10-07T00:53:40.652Z,82.77
2022-10-07T00:58:46.712Z,83.00
2022-10-07T01:03:49.000Z,83.46
2022-10-07T01:08:53.558Z,83.29
2022-10-07T01:14:22.042Z,83.07
2022-10-07T01:19:42.660Z,82.62
2022-10-07T01:25:01.224Z,82.55
2022-10-07T01:30:07.777Z,82.28
2022-10-07T01:35:21.060Z,81.98
2022-10-07T01:40:29.897Z,81.54
2022-10-07T01:45:37.453Z,81.56
2022-10-07T01:50:39.696Z,81.57
2022-10-07T01:56:16.900Z,81.36
2022-10-07T02:01:37.759Z,81.24
2022-10-07T02:07:34.583Z,81.66
2022-10-07T02:12:59.340Z,82.08
2022-10-07T02:18:06.965Z,81.38
2022-10-07T02:23:13.614Z,81.64
2022-10-07T02:28:22.963Z,81.64
2022-10-07T02:33:28.418Z,81.76
2022-10-07T02:38:30.912Z,81.67
2022-10-07T02:43:52.946Z,81.71
2022-10-07T02:49:07.740Z,81.59
2022-10-07T02:54:09.512Z,81.84
2022-10-07T02:59:15.223Z,81.83
2022-10-07T03:04:18.285Z,81.83
2022-10-07T03:09:20.473Z,81.92
2022-10-07T03:14:24.228Z,81.96
2022-10-07T03:19:26.579Z,82.19
2022-10-07T03:24:28.264Z,82.45
2022-10-07T03:29:32.383Z,82.64
2022-10-07T03:34:34.056Z,83.02
2022-10-07T03:39:35.831Z,82.69
2022-10-07T03:44:37.796Z,82.61
2022-10-07T03:49:41.125Z,82.52
2022-10-07T03:54:43.207Z,82.48
2022-10-07T03:59:44.873Z,82.88
2022-10-07T04:04:46.546Z,82.81
2022-10-07T04:09:48.732Z,82.61
2022-10-07T04:14:50.622Z,82.71
2022-10-07T04:19:52.285Z,82.90
2022-10-07T04:25:12.795Z,83.23
2022-10-07T04:30:14.470Z,83.20
2022-10-07T04:35:21.683Z,83.20
2022-10-07T04:40:24.887Z,83.10
2022-10-07T04:45:27.474Z,83.06
2022-10-07T04:50:29.252Z,82.78
2022-10-07T04:55:39.625Z,82.88
2022-10-07T05:00:45.226Z,82.84
2022-10-07T05:05:50.594Z,82.77
2022-10-07T05:10:57.899Z,82.79
2022-10-07T05:16:02.505Z,82.76
2022-10-07T05:21:08.367Z,82.61
2022-10-07T05:26:10.774Z,82.76
2022-10-07T05:31:14.478Z,83.04
2022-10-07T05:36:16.374Z,83.09
2022-10-07T05:41:19.254Z,83.71
2022-10-07T05:46:23.291Z,83.93
2022-10-07T05:51:26.188Z,84.21
2022-10-07T05:56:27.865Z,84.07
2022-10-07T06:01:29.836Z,83.78
2022-10-07T06:06:31.510Z,84.33
2022-10-07T06:11:51.722Z,84.81
2022-10-07T06:16:53.452Z,85.41
2022-10-07T06:21:55.473Z,85.72
2022-10-07T06:26:58.888Z,85.90
2022-10-07T06:32:00.761Z,85.79
2022-10-07T06:37:02.436Z,86.00
2022-10-07T06:42:04.319Z,86.04
2022-10-07T06:47:10.644Z,85.83
2022-10-07T06:52:13.599Z,85.74
2022-10-07T06:57:43.644Z,85.16
2022-10-07T07:02:37.298Z,84.79
2022-10-07T07:07:39.193Z,84.17
2022-10-07T07:12:40.904Z,84.03
2022-10-07T07:17:42.932Z,83.31
2022-10-07T07:22:45.030Z,82.97
2022-10-07T07:27:47.219Z,82.36
2022-10-07T07:32:50.013Z,81.97
2022-10-07T07:37:53.223Z,81.89
2022-10-07T07:42:55.404Z,81.79
2022-10-07T07:47:58.615Z,81.11
2022-10-07T07:53:03.983Z,80.58
2022-10-07T07:58:11.743Z,80.29
2022-10-07T08:03:13.768Z,79.22
2022-10-07T08:08:15.446Z,78.96
2022-10-07T08:13:17.219Z,77.90
2022-10-07T08:18:19.095Z,77.53
2022-10-07T08:23:21.692Z,77.11
2022-10-07T08:28:24.656Z,76.74
2022-10-07T08:33:26.371Z,76.46
2022-10-07T08:38:33.783Z,75.67
2022-10-07T08:43:51.675Z,74.92
2022-10-07T08:48:59.812Z,73.92
2022-10-07T08:54:01.830Z,73.14
2022-10-07T08:59:28.081Z,72.73
2022-10-07T09:05:26.379Z,72.17
2022-10-07T09:10:33.785Z,71.54
2022-10-07T09:15:43.484Z,71.43
2022-10-07T09:20:54.436Z,70.45
2022-10-07T09:25:57.042Z,70.71
2022-10-07T09:31:00.712Z,70.26
2022-10-07T09:36:10.291Z,69.94
2022-10-07T09:41:25.789Z,68.34
2022-10-07T09:46:40.761Z,67.19
2022-10-07T09:52:02.032Z,67.06
2022-10-07T09:57:06.360Z,65.93
2022-10-07T10:02:14.666Z,64.73
2022-10-07T10:07:20.630Z,64.75
2022-10-07T10:12:24.880Z,64.10
2022-10-07T10:17:35.565Z,63.69
2022-10-07T10:22:37.185Z,63.50
2022-10-07T10:28:13.346Z,63.13
2022-10-07T10:33:41.046Z,62.38
2022-10-07T10:39:17.977Z,61.22
2022-10-07T10:44:57.697Z,61.71
2022-10-07T10:50:24.031Z,60.56
2022-10-07T10:56:11.601Z,60.44
2022-10-07T11:01:23.349Z,59.23
2022-10-07T11:06:29.976Z,58.98
2022-10-07T11:11:33.715Z,59.22
2022-10-07T11:16:45.568Z,58.78
2022-10-07T11:21:54.051Z,57.63
2022-10-07T11:27:03.755Z,57.23
2022-10-07T11:32:21.360Z,57.03
2022-10-07T11:37:38.499Z,57.53
2022-10-07T11:42:46.832Z,56.42
2022-10-07T11:48:00.786Z,57.36
2022-10-07T11:53:18.849Z,56.89
2022-10-07T11:58:31.436Z,56.60
2022-10-07T12:03:33.094Z,56.02
2022-10-07T12:08:37.869Z,55.32
2022-10-07T12:13:53.551Z,54.78
2022-10-07T12:19:07.068Z,53.83
2022-10-07T12:24:14.478Z,53.41
2022-10-07T12:29:23.802Z,52.84
2022-10-07T12:34:39.585Z,52.99
2022-10-07T12:39:41.848Z,53.10
2022-10-07T12:44:52.155Z,52.87
2022-10-07T12:50:06.321Z,52.74
2022-10-07T12:55:36.475Z,51.35
2022-10-07T13:01:09.066Z,52.20
2022-10-07T13:06:50.259Z,51.21
2022-10-07T13:12:23.255Z,51.13
2022-10-07T13:17:53.879Z,51.15
2022-10-07T13:22:55.845Z,50.99
2022-10-07T13:27:59.584Z,51.19
2022-10-07T13:33:30.755Z,50.39
2022-10-07T13:38:34.485Z,50.49
2022-10-07T13:43:38.122Z,50.58
2022-10-07T13:49:35.229Z,50.11
2022-10-07T13:54:37.148Z,50.19
2022-10-07T13:59:39.829Z,49.77
2022-10-07T14:12:16.364Z,49.60
2022-10-07T14:17:43.602Z,50.03
2022-10-07T14:22:52.734Z,50.15
2022-10-07T14:27:57.652Z,50.84
2022-10-07T14:33:30.362Z,51.26
2022-10-07T14:38:31.952Z,51.42
2022-10-07T14:43:35.425Z,52.31
2022-10-07T14:48:38.005Z,52.94
2022-10-07T14:53:41.577Z,53.58
2022-10-07T14:58:43.381Z,53.85
2022-10-07T15:03:48.049Z,55.43
2022-10-07T15:08:50.011Z,55.79
2022-10-07T15:13:51.957Z,57.30
2022-10-07T15:18:54.154Z,58.19
2022-10-07T15:23:56.561Z,57.80
2022-10-07T15:28:59.504Z,58.97
2022-10-07T15:34:01.267Z,59.39
2022-10-07T15:39:03.704Z,60.53
2022-10-07T15:44:15.554Z,60.76
2022-10-07T15:49:17.531Z,60.81
2022-10-07T15:54:20.278Z,60.35
2022-10-07T15:59:24.280Z,60.58
2022-10-07T16:04:28.617Z,60.99
2022-10-07T16:09:33.172Z,61.24
2022-10-07T16:14:36.967Z,61.00
2022-10-07T16:19:40.934Z,61.58
2022-10-07T16:24:44.694Z,61.81
2022-10-07T16:30:06.735Z,62.03
2022-10-07T16:35:10.470Z,62.33
2022-10-07T16:40:13.944Z,62.24
2022-10-07T16:45:18.566Z,62.56
2022-10-07T16:50:23.449Z,62.42
2022-10-07T16:55:28.015Z,62.49
2022-10-07T17:10:21.609Z,63.83
2022-10-07T17:15:25.114Z,64.36
2022-10-07T17:20:28.425Z,64.71
2022-10-07T17:25:31.549Z,64.81
2022-10-07T17:30:34.534Z,65.17
2022-10-07T17:35:38.483Z,66.05
2022-10-07T17:40:43.817Z,66.31
2022-10-07T17:45:47.846Z,66.17
2022-10-07T17:50:50.848Z,66.72
2022-10-07T17:55:53.965Z,67.11
2022-10-07T18:00:59.474Z,67.54
2022-10-07T18:06:03.831Z,68.40
2022-10-07T18:11:07.916Z,68.46
2022-10-07T18:16:14.143Z,68.74
2022-10-07T18:21:17.399Z,69.22
2022-10-07T18:26:20.695Z,69.84
2022-10-07T18:31:23.709Z,70.13
2022-10-07T18:36:27.204Z,69.80
2022-10-07T18:41:30.214Z,70.93
2022-10-07T18:46:34.137Z,71.46
2022-10-07T18:51:37.852Z,71.89
2022-10-07T18:56:41.697Z,71.72
2022-10-07T19:01:49.331Z,71.72
2022-10-07T19:06:54.039Z,72.32
2022-10-07T19:11:57.353Z,72.94
2022-10-07T19:17:00.449Z,73.96
2022-10-07T19:22:04.939Z,74.29
2022-10-07T19:27:08.095Z,74.07
2022-10-07T19:32:11.145Z,73.99
2022-10-07T19:37:14.613Z,73.93
2022-10-07T19:42:18.438Z,74.22
2022-10-07T19:47:21.467Z,74.46
2022-10-07T19:52:26.595Z,75.18
2022-10-07T19:57:29.611Z,75.83
2022-10-07T20:02:32.644Z,76.16
2022-10-07T20:07:36.527Z,76.39
2022-10-07T20:12:40.804Z,76.41
2022-10-07T20:17:45.837Z,76.29
2022-10-07T20:22:49.576Z,76.68
2022-10-07T20:27:52.742Z,77.19
2022-10-07T20:32:55.850Z,78.01
2022-10-07T20:37:58.854Z,78.26
2022-10-07T20:43:03.496Z,78.35
2022-10-07T20:48:06.495Z,78.35
2022-10-07T20:53:09.499Z,78.21
2022-10-07T20:58:15.072Z,78.39
2022-10-07T21:03:18.476Z,78.86
2022-10-07T21:08:21.485Z,79.30
2022-10-07T21:13:24.512Z,79.36
2022-10-07T21:18:30.750Z,79.24
2022-10-07T21:23:33.884Z,78.94
2022-10-07T21:28:38.786Z,78.76
2022-10-07T21:33:41.925Z,78.88
2022-10-07T21:38:47.911Z,78.88
2022-10-07T21:43:54.575Z,78.64
2022-10-07T21:48:58.931Z,78.90
2022-10-07T21:54:03.367Z,78.54
2022-10-07T21:59:06.385Z,78.78
2022-10-07T22:04:18.526Z,79.04
2022-10-07T22:09:21.692Z,79.17
2022-10-07T22:14:24.799Z,78.90
2022-10-07T22:19:27.911Z,78.83
2022-10-07T22:24:31.318Z,79.03
2022-10-07T22:29:37.251Z,79.70
2022-10-07T22:34:58.864Z,80.17
2022-10-07T22:40:01.966Z,80.50
2022-10-07T22:45:07.176Z,80.68
2022-10-07T22:50:10.713Z,80.50
2022-10-07T22:55:13.812Z,80.49
2022-10-07T23:00:17.852Z,80.56
2022-10-07T23:05:22.687Z,80.84
2022-10-07T23:10:25.695Z,81.24
2022-10-07T23:15:28.824Z,81.26
2022-10-07T23:20:31.763Z,81.39
2022-10-07T23:25:34.705Z,81.22
2022-10-07T23:30:38.159Z,81.34
2022-10-07T23:35:42.298Z,81.19
2022-10-07T23:40:45.556Z,81.61
2022-10-07T23:45:51.274Z,81.89
2022-10-07T23:50:58.224Z,82.08
2022-10-07T23:56:02.114Z,82.17
