createdAt,value
2018-09-15T00:00:08.210Z,68.80
2018-09-15T00:02:36.485Z,68.80
2018-09-15T00:05:04.953Z,68.40
2018-09-15T00:07:33.145Z,68.40
2018-09-15T00:10:01.413Z,67.90
2018-09-15T00:12:29.690Z,67.70
2018-09-15T00:14:57.954Z,67.40
2018-09-15T00:17:26.229Z,66.80
2018-09-15T00:19:54.479Z,66.60
2018-09-15T00:22:22.717Z,67.00
2018-09-15T00:24:50.990Z,66.90
2018-09-15T00:27:19.219Z,66.90
2018-09-15T00:29:47.461Z,66.80
2018-09-15T00:32:15.709Z,67.60
2018-09-15T00:34:43.974Z,66.30
2018-09-15T00:37:12.222Z,66.30
2018-09-15T00:39:40.519Z,66.70
2018-09-15T00:42:08.775Z,66.80
2018-09-15T00:44:36.960Z,66.70
2018-09-15T00:47:05.933Z,67.00
2018-09-15T00:49:34.137Z,67.20
2018-09-15T00:52:02.396Z,67.20
2018-09-15T00:54:30.649Z,67.50
2018-09-15T00:56:58.877Z,67.90
2018-09-15T00:59:27.129Z,67.90
2018-09-15T01:01:55.450Z,68.00
2018-09-15T01:04:23.789Z,67.90
2018-09-15T01:06:52.158Z,67.90
2018-09-15T01:09:20.356Z,68.10
2018-09-15T01:11:48.685Z,67.70
2018-09-15T01:14:16.998Z,68.10
2018-09-15T01:16:45.220Z,68.20
2018-09-15T01:19:13.457Z,67.70
2018-09-15T01:21:41.655Z,68.10
2018-09-15T01:24:10.209Z,68.30
2018-09-15T01:26:38.431Z,68.50
2018-09-15T01:29:06.675Z,69.00
2018-09-15T01:31:34.957Z,68.70
2018-09-15T01:34:03.229Z,69.20
2018-09-15T01:36:31.501Z,69.20
2018-09-15T01:38:59.707Z,69.40
2018-09-15T01:41:27.929Z,69.70
2018-09-15T01:43:56.322Z,70.40
2018-09-15T01:46:24.582Z,71.50
2018-09-15T01:48:52.838Z,70.50
2018-09-15T01:51:21.157Z,70.70
2018-09-15T01:53:49.365Z,71.10
2018-09-15T01:56:17.613Z,71.30
2018-09-15T01:58:45.838Z,71.30
2018-09-15T02:01:14.086Z,71.40
2018-09-15T02:03:42.313Z,71.40
2018-09-15T02:06:10.637Z,71.60
2018-09-15T02:08:38.897Z,71.80
2018-09-15T02:11:07.141Z,71.80
2018-09-15T02:13:35.350Z,71.90
2018-09-15T02:16:03.606Z,72.70
2018-09-15T02:18:31.870Z,73.00
2018-09-15T02:21:00.097Z,73.40
2018-09-15T02:23:28.338Z,73.70
2018-09-15T02:25:56.684Z,73.80
2018-09-15T02:28:24.897Z,73.80
2018-09-15T02:30:53.097Z,74.10
2018-09-15T02:33:21.365Z,74.10
2018-09-15T02:35:49.604Z,74.10
2018-09-15T02:38:17.859Z,74.50
2018-09-15T02:40:46.093Z,74.80
2018-09-15T02:43:14.343Z,74.80
2018-09-15T02:45:42.646Z,74.60
2018-09-15T02:48:10.900Z,74.60
2018-09-15T02:50:39.171Z,74.70
2018-09-15T02:53:07.557Z,74.40
2018-09-15T02:55:35.771Z,74.40
2018-09-15T02:58:04.017Z,74.30
2018-09-15T03:00:32.209Z,74.20
2018-09-15T03:03:00.451Z,74.50
2018-09-15T03:05:28.649Z,74.80
2018-09-15T03:07:56.933Z,75.00
2018-09-15T03:10:25.123Z,74.80
2018-09-15T03:12:53.331Z,75.10
2018-09-15T03:15:21.545Z,75.40
2018-09-15T03:17:49.795Z,75.60
2018-09-15T03:20:18.028Z,75.90
2018-09-15T03:22:46.281Z,75.10
2018-09-15T03:25:14.503Z,74.80
2018-09-15T03:27:42.744Z,74.30
2018-09-15T03:30:11.043Z,73.90
2018-09-15T03:32:39.257Z,73.60
2018-09-15T03:35:07.460Z,73.10
2018-09-15T03:37:35.725Z,72.70
2018-09-15T03:40:03.982Z,72.60
2018-09-15T03:42:32.265Z,72.30
2018-09-15T03:45:00.475Z,72.20
2018-09-15T03:47:28.725Z,72.00
2018-09-15T03:49:56.971Z,71.70
2018-09-15T03:52:25.227Z,71.90
2018-09-15T03:54:53.516Z,71.50
2018-09-15T03:57:21.771Z,71.30
2018-09-15T03:59:50.075Z,71.70
2018-09-15T04:02:18.306Z,71.80
2018-09-15T04:04:46.534Z,71.40
2018-09-15T04:07:14.793Z,71.50
2018-09-15T04:09:43.010Z,71.70
2018-09-15T04:12:11.495Z,71.50
2018-09-15T04:14:39.753Z,72.10
2018-09-15T04:17:14.716Z,71.20
2018-09-15T04:19:43.002Z,71.60
2018-09-15T04:22:11.336Z,71.60
2018-09-15T04:24:39.561Z,71.50
2018-09-15T04:27:07.866Z,71.40
2018-09-15T04:29:36.110Z,71.60
2018-09-15T04:32:04.348Z,71.30
2018-09-15T04:34:32.766Z,71.50
2018-09-15T04:37:01.030Z,71.80
2018-09-15T04:39:29.240Z,71.60
2018-09-15T04:41:57.441Z,71.30
2018-09-15T04:44:25.687Z,71.20
2018-09-15T04:46:53.916Z,71.20
2018-09-15T04:49:22.185Z,71.20
2018-09-15T04:51:50.432Z,71.10
2018-09-15T04:54:18.660Z,70.60
2018-09-15T04:56:46.882Z,70.70
2018-09-15T04:59:15.109Z,70.20
2018-09-15T05:01:43.334Z,70.50
2018-09-15T05:04:11.735Z,70.40
2018-09-15T05:06:40.005Z,70.10
2018-09-15T05:09:09.973Z,69.70
2018-09-15T05:11:38.231Z,70.00
2018-09-15T05:14:06.614Z,69.80
2018-09-15T05:16:34.850Z,70.70
2018-09-15T05:19:03.109Z,70.50
2018-09-15T05:21:31.363Z,70.60
2018-09-15T05:23:59.676Z,70.50
2018-09-15T05:26:27.920Z,70.40
2018-09-15T05:28:56.192Z,70.70
2018-09-15T05:31:24.471Z,70.70
2018-09-15T05:33:52.681Z,70.10
2018-09-15T05:36:20.941Z,69.60
2018-09-15T05:38:49.170Z,69.70
2018-09-15T05:41:17.392Z,69.40
2018-09-15T05:43:47.457Z,69.20
2018-09-15T05:46:15.656Z,69.30
2018-09-15T05:48:43.934Z,68.50
2018-09-15T05:51:12.343Z,68.70
2018-09-15T05:53:40.659Z,69.00
2018-09-15T05:56:08.968Z,69.00
2018-09-15T05:58:37.180Z,68.80
2018-09-15T06:01:05.550Z,68.80
2018-09-15T06:03:33.829Z,68.40
2018-09-15T06:06:02.163Z,68.40
2018-09-15T06:08:30.477Z,67.80
2018-09-15T06:10:58.826Z,67.70
2018-09-15T06:13:27.043Z,67.50
2018-09-15T06:15:55.309Z,67.30
2018-09-15T06:18:23.708Z,67.10
2018-09-15T06:20:51.984Z,66.60
2018-09-15T06:23:20.240Z,66.40
2018-09-15T06:25:48.469Z,66.50
2018-09-15T06:28:16.790Z,66.50
2018-09-15T06:30:45.036Z,66.10
2018-09-15T06:33:13.385Z,66.10
2018-09-15T06:35:41.662Z,65.70
2018-09-15T06:38:09.983Z,65.70
2018-09-15T06:40:38.240Z,65.60
2018-09-15T06:43:06.593Z,65.60
2018-09-15T06:45:35.011Z,65.10
2018-09-15T06:48:03.285Z,64.80
2018-09-15T06:50:31.557Z,63.50
2018-09-15T06:52:59.835Z,63.90
2018-09-15T06:55:28.191Z,63.90
2018-09-15T06:57:56.501Z,63.80
2018-09-15T07:00:24.741Z,64.00
2018-09-15T07:02:52.977Z,64.30
2018-09-15T07:05:21.218Z,63.60
2018-09-15T07:07:49.714Z,62.60
2018-09-15T07:10:17.977Z,62.90
2018-09-15T07:12:46.277Z,62.70
2018-09-15T07:15:14.546Z,61.90
2018-09-15T07:17:42.742Z,61.90
2018-09-15T07:20:11.657Z,61.10
2018-09-15T07:22:39.832Z,60.80
2018-09-15T07:25:08.109Z,60.40
2018-09-15T07:27:36.406Z,60.60
2018-09-15T07:30:04.723Z,59.70
2018-09-15T07:32:33.033Z,59.10
2018-09-15T07:35:01.274Z,56.90
2018-09-15T07:37:29.569Z,57.00
2018-09-15T07:39:57.901Z,56.80
2018-09-15T07:42:26.213Z,56.30
2018-09-15T07:44:54.502Z,55.70
2018-09-15T07:47:22.774Z,55.80
2018-09-15T07:49:51.396Z,55.60
2018-09-15T07:52:19.681Z,55.20
2018-09-15T07:54:47.957Z,55.10
2018-09-15T07:57:16.238Z,55.10
2018-09-15T07:59:44.546Z,54.60
2018-09-15T08:02:18.142Z,53.80
2018-09-15T08:04:46.513Z,52.20
2018-09-15T08:07:14.946Z,51.30
2018-09-15T08:09:49.501Z,51.10
2018-09-15T08:12:18.830Z,51.60
2018-09-15T08:14:47.319Z,51.20
2018-09-15T08:17:15.626Z,51.40
2018-09-15T08:19:43.903Z,50.60
2018-09-15T08:22:12.129Z,50.00
2018-09-15T08:24:40.420Z,50.80
2018-09-15T08:27:08.806Z,50.60
2018-09-15T08:29:37.036Z,51.00
2018-09-15T08:32:05.466Z,51.10
2018-09-15T08:34:33.721Z,50.60
2018-09-15T08:37:02.003Z,51.10
2018-09-15T08:39:30.269Z,50.90
2018-09-15T08:41:58.630Z,50.60
2018-09-15T08:44:27.641Z,49.70
2018-09-15T08:46:55.995Z,50.00
2018-09-15T08:49:24.216Z,50.00
2018-09-15T08:51:52.437Z,49.70
2018-09-15T08:54:20.759Z,50.20
2018-09-15T08:56:49.094Z,48.70
2018-09-15T08:59:17.373Z,48.00
2018-09-15T09:01:45.588Z,47.40
2018-09-15T09:04:13.875Z,47.00
2018-09-15T09:06:42.125Z,47.30
2018-09-15T09:09:11.853Z,46.20
2018-09-15T09:11:40.144Z,45.80
2018-09-15T09:14:08.535Z,44.90
2018-09-15T09:16:36.969Z,44.20
2018-09-15T09:19:05.161Z,43.30
2018-09-15T09:21:33.456Z,42.90
2018-09-15T09:24:01.692Z,41.50
2018-09-15T09:26:30.100Z,38.10
2018-09-15T09:28:58.282Z,38.10
2018-09-15T09:31:26.529Z,38.30
2018-09-15T09:33:54.889Z,39.40
2018-09-15T09:36:23.093Z,39.70
2018-09-15T09:38:51.321Z,39.60
2018-09-15T09:41:19.593Z,39.50
2018-09-15T09:43:47.857Z,38.80
2018-09-15T09:46:16.679Z,39.20
2018-09-15T09:48:44.957Z,39.50
2018-09-15T09:51:13.231Z,39.80
2018-09-15T09:53:41.497Z,39.10
2018-09-15T09:56:09.785Z,38.90
2018-09-15T09:58:38.026Z,39.30
2018-09-15T10:01:11.529Z,39.40
2018-09-15T10:03:39.822Z,39.90
2018-09-15T10:06:08.205Z,40.50
2018-09-15T10:08:36.497Z,40.80
2018-09-15T10:11:05.365Z,40.90
2018-09-15T10:13:33.617Z,41.00
2018-09-15T10:16:02.037Z,40.30
2018-09-15T10:18:30.719Z,40.40
2018-09-15T10:20:59.032Z,40.40
2018-09-15T10:23:27.280Z,39.60
2018-09-15T10:25:55.555Z,39.30
2018-09-15T10:28:23.759Z,39.10
2018-09-15T10:30:51.999Z,38.20
2018-09-15T10:33:26.968Z,36.90
2018-09-15T10:35:55.395Z,36.40
2018-09-15T10:38:23.833Z,36.50
2018-09-15T10:40:52.050Z,36.20
2018-09-15T10:43:20.334Z,35.80
2018-09-15T10:45:48.665Z,35.20
2018-09-15T10:48:17.351Z,35.90
2018-09-15T10:50:45.659Z,36.70
2018-09-15T10:53:14.363Z,37.00
2018-09-15T10:55:42.660Z,36.90
2018-09-15T10:58:10.964Z,37.20
2018-09-15T11:00:39.253Z,37.30
2018-09-15T11:03:07.497Z,37.70
2018-09-15T11:05:35.785Z,37.70
2018-09-15T11:08:04.042Z,37.60
2018-09-15T11:10:32.297Z,37.90
2018-09-15T11:13:00.900Z,37.20
2018-09-15T11:15:29.364Z,37.10
2018-09-15T11:17:57.575Z,36.70
2018-09-15T11:20:25.853Z,36.00
2018-09-15T11:22:54.094Z,36.20
2018-09-15T11:25:22.287Z,36.00
2018-09-15T11:27:50.577Z,36.20
2018-09-15T11:30:18.877Z,36.30
2018-09-15T11:32:47.206Z,36.10
2018-09-15T11:35:15.463Z,35.60
2018-09-15T11:37:43.741Z,35.50
2018-09-15T11:40:12.066Z,35.60
2018-09-15T11:42:40.317Z,36.00
2018-09-15T11:45:08.565Z,36.20
2018-09-15T11:47:36.848Z,36.60
2018-09-15T11:50:05.214Z,36.60
2018-09-15T11:52:33.457Z,37.20
2018-09-15T11:55:01.691Z,37.50
2018-09-15T11:57:30.898Z,38.10
2018-09-15T11:59:59.280Z,37.50
2018-09-15T12:02:29.537Z,37.80
2018-09-15T12:04:58.274Z,38.00
2018-09-15T12:07:26.962Z,37.40
2018-09-15T12:09:55.449Z,37.00
2018-09-15T12:12:23.811Z,37.30
2018-09-15T12:14:52.106Z,36.60
2018-09-15T12:17:20.394Z,37.10
2018-09-15T12:19:48.652Z,37.10
2018-09-15T12:22:18.005Z,36.70
2018-09-15T12:24:46.249Z,36.60
2018-09-15T12:27:14.554Z,36.80
2018-09-15T12:29:42.829Z,37.00
2018-09-15T12:32:11.059Z,36.70
2018-09-15T12:34:39.447Z,37.00
2018-09-15T12:37:07.862Z,36.00
2018-09-15T12:39:36.089Z,36.00
2018-09-15T12:42:04.599Z,36.20
2018-09-15T12:44:32.850Z,36.20
2018-09-15T12:47:01.115Z,35.60
2018-09-15T12:49:29.381Z,35.60
2018-09-15T12:51:57.691Z,35.50
2018-09-15T12:54:26.002Z,35.20
2018-09-15T12:56:54.438Z,35.00
2018-09-15T12:59:22.724Z,34.20
2018-09-15T13:01:51.014Z,34.60
2018-09-15T13:04:19.341Z,34.10
2018-09-15T13:06:47.650Z,34.60
2018-09-15T13:09:15.998Z,34.20
2018-09-15T13:11:44.214Z,34.60
2018-09-15T13:14:12.449Z,34.60
2018-09-15T13:16:40.703Z,33.60
2018-09-15T13:19:09.017Z,32.70
2018-09-15T13:21:37.287Z,32.70
2018-09-15T13:24:05.898Z,33.00
2018-09-15T13:26:34.152Z,34.00
2018-09-15T13:29:02.371Z,33.90
2018-09-15T13:31:30.597Z,33.40
2018-09-15T13:33:58.908Z,34.40
2018-09-15T13:36:27.469Z,33.30
2018-09-15T13:38:55.757Z,32.90
2018-09-15T13:41:24.026Z,32.80
2018-09-15T13:43:52.317Z,31.70
2018-09-15T13:46:20.588Z,31.30
2018-09-15T13:48:48.942Z,30.90
2018-09-15T13:51:17.138Z,30.40
2018-09-15T13:53:45.379Z,30.10
2018-09-15T13:56:13.683Z,30.60
2018-09-15T13:58:42.074Z,30.10
2018-09-15T14:01:10.245Z,30.60
2018-09-15T14:03:38.592Z,30.20
2018-09-15T14:06:06.954Z,30.00
2018-09-15T14:08:35.208Z,30.60
2018-09-15T14:11:03.444Z,30.80
2018-09-15T14:13:31.718Z,30.80
2018-09-15T14:15:59.962Z,29.30
2018-09-15T14:18:28.205Z,30.10
2018-09-15T14:20:56.457Z,30.10
2018-09-15T14:23:24.734Z,30.00
2018-09-15T14:25:52.987Z,30.00
2018-09-15T14:28:21.461Z,30.50
2018-09-15T14:30:49.837Z,29.80
2018-09-15T14:33:18.147Z,29.50
2018-09-15T14:35:46.394Z,29.40
2018-09-15T14:38:14.654Z,29.70
2018-09-15T14:40:42.901Z,29.30
2018-09-15T14:43:11.114Z,28.90
2018-09-15T14:45:39.299Z,28.80
2018-09-15T14:48:07.681Z,29.40
2018-09-15T14:50:35.816Z,28.70
2018-09-15T14:53:04.138Z,28.40
2018-09-15T14:55:32.697Z,28.50
2018-09-15T14:58:00.981Z,29.20
2018-09-15T15:00:29.245Z,28.60
2018-09-15T15:03:00.410Z,28.80
2018-09-15T15:05:28.698Z,29.10
2018-09-15T15:07:56.953Z,29.10
2018-09-15T15:10:25.217Z,29.20
2018-09-15T15:12:53.498Z,28.90
2018-09-15T15:15:21.869Z,29.00
2018-09-15T15:17:50.049Z,29.50
2018-09-15T15:20:18.373Z,29.10
2018-09-15T15:22:46.683Z,29.60
2018-09-15T15:25:15.104Z,29.60
2018-09-15T15:27:44.085Z,29.40
2018-09-15T15:30:12.337Z,29.20
2018-09-15T15:32:40.750Z,28.70
2018-09-15T15:35:09.007Z,28.80
2018-09-15T15:37:37.268Z,29.30
2018-09-15T15:40:05.605Z,29.10
2018-09-15T15:42:33.953Z,28.70
2018-09-15T15:45:02.217Z,29.10
2018-09-15T15:47:30.477Z,29.60
2018-09-15T15:49:58.857Z,28.90
2018-09-15T15:52:27.237Z,29.00
2018-09-15T15:54:55.590Z,28.90
2018-09-15T15:57:23.782Z,29.70
2018-09-15T15:59:52.066Z,29.20
2018-09-15T16:02:20.362Z,29.90
2018-09-15T16:04:49.017Z,29.90
2018-09-15T16:07:17.297Z,30.50
2018-09-15T16:09:45.538Z,29.40
2018-09-15T16:12:13.794Z,29.10
2018-09-15T16:14:41.986Z,29.00
2018-09-15T16:17:10.302Z,29.20
2018-09-15T16:19:38.550Z,28.80
2018-09-15T16:22:07.121Z,29.00
2018-09-15T16:24:35.398Z,29.30
2018-09-15T16:27:03.625Z,30.10
2018-09-15T16:29:31.845Z,29.20
2018-09-15T16:32:00.206Z,29.60
2018-09-15T16:34:28.472Z,29.80
2018-09-15T16:36:56.643Z,29.40
2018-09-15T16:39:24.895Z,29.60
2018-09-15T16:41:53.107Z,30.50
2018-09-15T16:44:21.402Z,29.80
2018-09-15T16:46:50.737Z,29.80
2018-09-15T16:49:19.142Z,29.20
2018-09-15T16:51:47.240Z,29.30
2018-09-15T16:54:15.430Z,30.00
2018-09-15T16:56:43.686Z,31.10
2018-09-15T17:01:46.535Z,30.60
2018-09-15T17:04:14.750Z,30.60
2018-09-15T17:06:42.937Z,31.50
2018-09-15T17:09:12.222Z,31.90
2018-09-15T17:11:40.421Z,32.70
2018-09-15T17:14:08.685Z,33.30
2018-09-15T17:16:37.023Z,33.50
2018-09-15T17:19:05.553Z,33.90
2018-09-15T17:21:33.825Z,34.30
2018-09-15T17:24:02.126Z,34.20
2018-09-15T17:26:30.318Z,35.00
2018-09-15T17:28:58.527Z,34.90
2018-09-15T17:31:26.957Z,35.10
2018-09-15T17:33:55.296Z,35.30
2018-09-15T17:36:23.552Z,35.40
2018-09-15T17:38:51.761Z,35.30
2018-09-15T17:41:20.077Z,36.00
2018-09-15T17:43:48.437Z,36.10
2018-09-15T17:46:16.660Z,36.10
2018-09-15T17:48:44.973Z,35.90
2018-09-15T17:51:13.468Z,36.00
2018-09-15T17:53:41.685Z,35.90
2018-09-15T17:56:10.024Z,36.10
2018-09-15T17:58:38.215Z,36.10
2018-09-15T18:01:06.505Z,36.60
2018-09-15T18:03:35.284Z,36.90
2018-09-15T18:06:03.417Z,37.00
2018-09-15T18:08:31.674Z,37.60
2018-09-15T18:10:59.921Z,37.70
2018-09-15T18:13:28.216Z,38.30
2018-09-15T18:15:56.892Z,38.50
2018-09-15T18:18:25.264Z,38.80
2018-09-15T18:20:53.534Z,38.70
2018-09-15T18:23:21.887Z,39.30
2018-09-15T18:25:50.285Z,39.80
2018-09-15T18:28:18.506Z,40.10
2018-09-15T18:30:47.005Z,40.00
2018-09-15T18:33:15.490Z,40.10
2018-09-15T18:35:44.237Z,40.30
2018-09-15T18:38:12.530Z,40.80
2018-09-15T18:40:40.827Z,41.80
2018-09-15T18:43:09.027Z,41.60
2018-09-15T18:45:37.306Z,41.80
2018-09-15T18:48:05.537Z,41.90
2018-09-15T18:50:33.769Z,42.40
2018-09-15T18:53:01.987Z,42.30
2018-09-15T18:55:30.169Z,42.90
2018-09-15T18:57:58.431Z,43.40
2018-09-15T19:00:26.689Z,44.20
2018-09-15T19:02:54.950Z,44.30
2018-09-15T19:05:23.185Z,43.80
2018-09-15T19:07:51.437Z,44.40
2018-09-15T19:10:19.821Z,44.30
2018-09-15T19:12:48.069Z,44.10
2018-09-15T19:15:16.313Z,44.60
2018-09-15T19:17:44.587Z,45.10
2018-09-15T19:20:12.817Z,45.30
2018-09-15T19:22:41.069Z,45.50
2018-09-15T19:25:09.414Z,44.50
2018-09-15T19:27:37.677Z,44.50
2018-09-15T19:30:06.882Z,44.40
2018-09-15T19:32:35.165Z,44.80
2018-09-15T19:35:03.589Z,44.80
2018-09-15T19:37:31.906Z,45.60
2018-09-15T19:40:00.150Z,45.90
2018-09-15T19:42:28.491Z,46.50
2018-09-15T19:44:56.758Z,47.30
2018-09-15T19:47:25.043Z,50.10
2018-09-15T19:49:53.606Z,52.00
2018-09-15T19:52:21.825Z,52.90
2018-09-15T19:54:50.045Z,53.10
2018-09-15T19:57:18.351Z,54.00
2018-09-15T19:59:46.629Z,53.00
2018-09-15T20:02:15.534Z,53.20
2018-09-15T20:04:43.777Z,53.20
2018-09-15T20:07:12.024Z,53.00
2018-09-15T20:09:40.414Z,52.90
2018-09-15T20:12:08.847Z,53.00
2018-09-15T20:14:37.045Z,53.50
2018-09-15T20:17:04.262Z,53.10
2018-09-15T20:19:31.558Z,52.80
2018-09-15T20:21:58.793Z,53.10
2018-09-15T20:24:27.097Z,53.10
2018-09-15T20:26:55.404Z,53.30
2018-09-15T20:29:23.762Z,53.60
2018-09-15T20:31:51.956Z,53.60
2018-09-15T20:34:20.602Z,53.20
2018-09-15T20:36:48.913Z,53.50
2018-09-15T20:39:17.337Z,53.50
2018-09-15T20:41:45.584Z,53.90
2018-09-15T20:44:13.856Z,53.90
2018-09-15T20:46:42.119Z,53.90
2018-09-15T20:49:10.618Z,53.70
2018-09-15T20:51:38.904Z,53.70
2018-09-15T20:54:07.314Z,53.50
2018-09-15T20:56:35.640Z,52.70
2018-09-15T20:59:03.937Z,51.50
2018-09-15T21:01:32.298Z,50.00
2018-09-15T21:04:00.577Z,49.90
2018-09-15T21:06:28.835Z,49.70
2018-09-15T21:08:57.126Z,50.10
2018-09-15T21:11:25.657Z,49.70
2018-09-15T21:13:54.435Z,49.90
2018-09-15T21:16:22.621Z,49.90
2018-09-15T21:18:51.332Z,51.00
2018-09-15T21:21:19.538Z,51.30
2018-09-15T21:23:47.754Z,51.30
2018-09-15T21:26:16.080Z,51.90
2018-09-15T21:28:45.442Z,51.60
2018-09-15T21:31:13.702Z,51.40
2018-09-15T21:33:41.993Z,52.20
2018-09-15T21:36:10.357Z,52.40
2018-09-15T21:38:39.062Z,52.80
2018-09-15T21:41:07.318Z,53.10
2018-09-15T21:43:35.625Z,53.00
2018-09-15T21:46:03.903Z,52.90
2018-09-15T21:48:32.277Z,52.80
2018-09-15T21:51:00.573Z,52.90
2018-09-15T21:53:28.935Z,52.50
2018-09-15T21:55:57.202Z,53.00
2018-09-15T21:58:25.517Z,53.10
2018-09-15T22:00:58.018Z,53.00
2018-09-15T22:03:26.329Z,53.00
2018-09-15T22:05:54.553Z,52.20
2018-09-15T22:08:22.861Z,51.80
2018-09-15T22:10:51.090Z,48.30
2018-09-15T22:13:19.408Z,49.30
2018-09-15T22:15:47.752Z,48.70
2018-09-15T22:18:16.002Z,48.10
2018-09-15T22:20:44.225Z,48.10
2018-09-15T22:23:12.484Z,48.70
2018-09-15T22:25:40.755Z,48.00
2018-09-15T22:28:09.125Z,47.80
2018-09-15T22:30:37.426Z,47.60
2018-09-15T22:33:05.725Z,48.00
2018-09-15T22:35:34.006Z,48.40
2018-09-15T22:38:02.256Z,48.40
2018-09-15T22:40:30.536Z,48.60
2018-09-15T22:42:58.790Z,48.30
2018-09-15T22:45:27.244Z,47.70
2018-09-15T22:47:55.469Z,47.50
2018-09-15T22:50:23.683Z,47.40
2018-09-15T22:52:52.124Z,47.90
2018-09-15T22:55:20.365Z,48.10
2018-09-15T22:57:48.570Z,47.90
2018-09-15T23:00:17.226Z,48.00
2018-09-15T23:02:45.451Z,47.50
2018-09-15T23:05:13.713Z,47.60
2018-09-15T23:07:42.001Z,47.90
2018-09-15T23:10:10.259Z,49.40
2018-09-15T23:12:38.609Z,49.60
2018-09-15T23:15:06.939Z,49.40
2018-09-15T23:17:35.981Z,50.10
2018-09-15T23:20:04.305Z,51.00
2018-09-15T23:22:32.559Z,52.40
2018-09-15T23:25:00.815Z,53.10
2018-09-15T23:27:29.101Z,53.00
2018-09-15T23:29:57.546Z,53.30
2018-09-15T23:32:25.782Z,52.70
2018-09-15T23:34:54.108Z,52.60
2018-09-15T23:37:22.330Z,53.10
2018-09-15T23:39:50.768Z,52.70
2018-09-15T23:42:19.006Z,53.80
2018-09-15T23:44:47.322Z,53.60
2018-09-15T23:47:15.548Z,54.30
2018-09-15T23:49:43.770Z,54.90
2018-09-15T23:52:11.997Z,55.60
2018-09-15T23:54:40.230Z,56.00
2018-09-15T23:57:08.517Z,56.50
2018-09-15T23:59:36.784Z,56.60
