createdAt,value
2018-05-13T00:01:34.131Z,99.90
2018-05-13T00:04:00.552Z,99.90
2018-05-13T00:06:26.959Z,99.90
2018-05-13T00:08:53.352Z,99.90
2018-05-13T00:11:20.740Z,99.90
2018-05-13T00:13:47.878Z,99.90
2018-05-13T00:16:14.368Z,99.90
2018-05-13T00:18:40.709Z,99.90
2018-05-13T00:21:07.159Z,99.90
2018-05-13T00:23:33.608Z,99.90
2018-05-13T00:26:00.713Z,99.90
2018-05-13T00:28:27.064Z,99.90
2018-05-13T00:30:54.180Z,99.90
2018-05-13T00:33:20.505Z,99.90
2018-05-13T00:35:46.960Z,99.90
2018-05-13T00:38:13.498Z,99.90
2018-05-13T00:40:39.937Z,99.90
2018-05-13T00:43:06.513Z,99.90
2018-05-13T00:45:33.654Z,99.90
2018-05-13T00:48:00.775Z,99.90
2018-05-13T00:50:27.192Z,99.90
2018-05-13T00:52:53.636Z,99.90
2018-05-13T00:55:20.042Z,99.90
2018-05-13T00:57:46.337Z,99.90
2018-05-13T01:00:12.760Z,99.90
2018-05-13T01:02:39.277Z,99.90
2018-05-13T01:05:05.690Z,99.90
2018-05-13T01:07:32.078Z,99.90
2018-05-13T01:09:58.506Z,99.90
2018-05-13T01:12:24.823Z,99.90
2018-05-13T01:14:52.082Z,99.90
2018-05-13T01:17:18.410Z,99.90
2018-05-13T01:19:44.788Z,99.90
2018-05-13T01:22:11.123Z,99.90
2018-05-13T01:24:37.570Z,99.90
2018-05-13T01:27:04.096Z,99.90
2018-05-13T01:29:30.536Z,99.90
2018-05-13T01:31:56.982Z,99.90
2018-05-13T01:34:24.130Z,99.90
2018-05-13T01:36:51.260Z,99.90
2018-05-13T01:39:17.891Z,99.90
2018-05-13T01:41:44.277Z,99.90
2018-05-13T01:44:10.613Z,99.90
2018-05-13T01:46:36.966Z,99.90
2018-05-13T01:49:03.603Z,99.90
2018-05-13T01:51:30.637Z,99.90
2018-05-13T01:53:57.376Z,99.90
2018-05-13T01:56:23.851Z,99.90
2018-05-13T01:58:50.305Z,99.90
2018-05-13T02:01:17.580Z,99.90
2018-05-13T02:03:44.060Z,99.90
2018-05-13T02:06:11.962Z,99.90
2018-05-13T02:08:39.067Z,99.90
2018-05-13T02:11:05.528Z,99.90
2018-05-13T02:13:32.990Z,99.90
2018-05-13T02:16:00.052Z,99.90
2018-05-13T02:18:26.425Z,99.90
2018-05-13T02:20:54.100Z,99.90
2018-05-13T02:23:20.447Z,99.90
2018-05-13T02:25:47.670Z,99.90
2018-05-13T02:28:14.008Z,99.90
2018-05-13T02:30:41.868Z,99.90
2018-05-13T02:33:09.001Z,99.90
2018-05-13T02:35:35.373Z,99.90
2018-05-13T02:38:02.507Z,99.90
2018-05-13T02:40:28.923Z,99.90
2018-05-13T02:42:55.469Z,99.90
2018-05-13T02:45:21.916Z,99.90
2018-05-13T02:47:49.255Z,99.90
2018-05-13T02:50:15.627Z,99.90
2018-05-13T02:52:42.224Z,99.90
2018-05-13T02:55:08.719Z,99.90
2018-05-13T02:57:35.078Z,99.90
2018-05-13T03:00:02.741Z,99.90
2018-05-13T03:02:29.447Z,99.90
2018-05-13T03:04:55.824Z,99.90
2018-05-13T03:07:22.268Z,99.90
2018-05-13T03:09:48.613Z,99.90
2018-05-13T03:12:15.826Z,99.90
2018-05-13T03:14:42.145Z,99.90
2018-05-13T03:17:08.540Z,99.90
2018-05-13T03:19:35.013Z,99.90
2018-05-13T03:22:01.540Z,99.90
2018-05-13T03:24:27.976Z,99.90
2018-05-13T03:26:54.413Z,99.90
2018-05-13T03:29:20.762Z,99.90
2018-05-13T03:31:47.126Z,99.90
2018-05-13T03:34:13.522Z,99.90
2018-05-13T03:36:39.847Z,99.90
2018-05-13T03:39:06.368Z,99.90
2018-05-13T03:41:32.855Z,99.90
2018-05-13T03:43:59.122Z,99.90
2018-05-13T03:46:25.588Z,99.90
2018-05-13T03:48:52.093Z,99.90
2018-05-13T03:51:18.473Z,99.90
2018-05-13T03:53:45.016Z,99.90
2018-05-13T03:56:11.520Z,99.90
2018-05-13T03:58:38.671Z,99.90
2018-05-13T04:01:05.831Z,99.90
2018-05-13T04:03:32.911Z,99.90
2018-05-13T04:05:59.495Z,99.90
2018-05-13T04:08:46.815Z,99.90
2018-05-13T04:11:26.545Z,99.90
2018-05-13T04:14:06.657Z,99.90
2018-05-13T04:16:33.116Z,99.90
2018-05-13T04:18:59.552Z,99.90
2018-05-13T04:21:25.997Z,99.90
2018-05-13T04:23:52.325Z,99.90
2018-05-13T04:26:19.184Z,99.90
2018-05-13T04:28:47.066Z,99.90
2018-05-13T04:31:14.228Z,99.90
2018-05-13T04:33:41.329Z,99.90
2018-05-13T04:36:07.686Z,99.90
2018-05-13T04:38:34.761Z,99.90
2018-05-13T04:41:01.305Z,99.90
2018-05-13T04:43:27.671Z,99.90
2018-05-13T04:45:54.154Z,99.90
2018-05-13T04:48:20.512Z,99.90
2018-05-13T04:50:46.915Z,99.90
2018-05-13T04:53:13.796Z,99.90
2018-05-13T04:55:40.186Z,99.90
2018-05-13T04:58:06.538Z,99.90
2018-05-13T05:00:32.902Z,99.90
2018-05-13T05:03:00.919Z,99.90
2018-05-13T05:05:27.430Z,99.90
2018-05-13T05:07:54.478Z,99.90
2018-05-13T05:10:20.933Z,99.90
2018-05-13T05:12:47.603Z,99.90
2018-05-13T05:15:13.932Z,99.90
2018-05-13T05:17:40.292Z,99.90
2018-05-13T05:20:06.985Z,99.90
2018-05-13T05:22:33.618Z,99.90
2018-05-13T05:25:00.000Z,99.90
2018-05-13T05:27:26.322Z,99.90
2018-05-13T05:29:52.857Z,99.90
2018-05-13T05:32:19.257Z,99.90
2018-05-13T05:34:45.601Z,99.90
2018-05-13T05:37:11.976Z,99.90
2018-05-13T05:39:38.589Z,99.90
2018-05-13T05:42:05.035Z,99.90
2018-05-13T05:44:32.523Z,99.90
2018-05-13T05:46:58.862Z,99.90
2018-05-13T05:49:25.652Z,99.90
2018-05-13T05:51:52.948Z,99.90
2018-05-13T05:54:19.440Z,99.90
2018-05-13T05:56:45.746Z,99.90
2018-05-13T05:59:12.535Z,99.90
2018-05-13T06:01:39.129Z,99.90
2018-05-13T06:04:05.543Z,99.90
2018-05-13T06:06:32.044Z,99.90
2018-05-13T06:08:58.393Z,99.90
2018-05-13T06:11:25.073Z,99.90
2018-05-13T06:13:51.889Z,99.90
2018-05-13T06:16:18.342Z,99.90
2018-05-13T06:18:44.829Z,99.90
2018-05-13T06:21:11.337Z,99.90
2018-05-13T06:23:38.417Z,99.90
2018-05-13T06:26:05.313Z,99.90
2018-05-13T06:28:32.547Z,99.90
2018-05-13T06:30:58.886Z,99.90
2018-05-13T06:33:26.086Z,99.90
2018-05-13T06:35:52.858Z,99.90
2018-05-13T06:38:19.121Z,99.90
2018-05-13T06:40:46.419Z,99.90
2018-05-13T06:43:12.865Z,99.90
2018-05-13T06:45:39.384Z,99.90
2018-05-13T06:48:05.828Z,99.90
2018-05-13T06:50:32.272Z,99.90
2018-05-13T06:52:58.808Z,99.90
2018-05-13T06:55:25.168Z,99.90
2018-05-13T06:57:52.257Z,99.90
2018-05-13T07:00:18.841Z,99.90
2018-05-13T07:02:45.219Z,99.90
2018-05-13T07:05:11.601Z,99.50
2018-05-13T07:07:38.146Z,98.40
2018-05-13T07:10:05.229Z,99.90
2018-05-13T07:12:31.855Z,99.90
2018-05-13T07:14:58.384Z,99.70
2018-05-13T07:17:24.860Z,99.70
2018-05-13T07:19:51.187Z,99.90
2018-05-13T07:22:17.521Z,99.90
2018-05-13T07:24:44.157Z,99.90
2018-05-13T07:27:10.488Z,99.90
2018-05-13T07:29:37.106Z,99.90
2018-05-13T07:32:03.659Z,99.90
2018-05-13T07:34:30.019Z,99.90
2018-05-13T07:36:56.458Z,99.90
2018-05-13T07:39:23.686Z,99.90
2018-05-13T07:41:50.605Z,99.90
2018-05-13T07:44:17.218Z,99.90
2018-05-13T07:46:43.708Z,99.90
2018-05-13T07:49:10.220Z,99.90
2018-05-13T07:51:36.796Z,99.90
2018-05-13T07:54:04.108Z,99.90
2018-05-13T07:56:30.554Z,99.90
2018-05-13T07:58:56.932Z,99.90
2018-05-13T08:01:23.350Z,99.90
2018-05-13T08:03:49.651Z,99.90
2018-05-13T08:06:16.294Z,99.90
2018-05-13T08:08:42.684Z,99.90
2018-05-13T08:11:09.171Z,99.90
2018-05-13T08:13:36.688Z,99.90
2018-05-13T08:16:03.310Z,99.90
2018-05-13T08:18:29.806Z,99.90
2018-05-13T08:20:56.513Z,99.90
2018-05-13T08:23:22.828Z,99.90
2018-05-13T08:25:49.278Z,99.90
2018-05-13T08:28:15.759Z,99.90
2018-05-13T08:30:42.095Z,99.90
2018-05-13T08:33:08.575Z,99.90
2018-05-13T08:35:34.976Z,99.90
2018-05-13T08:38:01.310Z,99.90
2018-05-13T08:40:27.872Z,99.90
2018-05-13T08:42:55.145Z,99.90
2018-05-13T08:45:22.417Z,99.90
2018-05-13T08:47:48.944Z,99.90
2018-05-13T08:50:16.024Z,99.80
2018-05-13T08:52:42.403Z,99.80
2018-05-13T08:55:08.805Z,99.90
2018-05-13T08:57:35.169Z,99.90
2018-05-13T09:00:02.323Z,99.90
2018-05-13T09:02:29.765Z,99.60
2018-05-13T09:04:56.201Z,99.60
2018-05-13T09:07:22.708Z,99.90
2018-05-13T09:09:49.121Z,99.90
2018-05-13T09:12:15.630Z,99.90
2018-05-13T09:14:42.033Z,99.30
2018-05-13T09:17:09.209Z,99.90
2018-05-13T09:19:35.694Z,99.90
2018-05-13T09:22:02.011Z,99.00
2018-05-13T09:24:28.401Z,99.70
2018-05-13T09:26:54.804Z,99.90
2018-05-13T09:29:21.316Z,98.90
2018-05-13T09:31:47.696Z,97.40
2018-05-13T09:34:14.932Z,98.20
2018-05-13T09:36:42.062Z,98.20
2018-05-13T09:39:08.548Z,98.20
2018-05-13T09:41:35.494Z,97.40
2018-05-13T09:44:01.902Z,98.20
2018-05-13T09:46:29.367Z,96.40
2018-05-13T09:48:55.953Z,96.40
2018-05-13T09:51:22.591Z,97.20
2018-05-13T09:53:48.913Z,97.20
2018-05-13T09:56:15.331Z,96.90
2018-05-13T09:58:41.854Z,96.20
2018-05-13T10:01:08.321Z,97.60
2018-05-13T10:03:34.701Z,95.80
2018-05-13T10:06:01.792Z,95.70
2018-05-13T10:08:28.298Z,95.60
2018-05-13T10:10:54.698Z,95.40
2018-05-13T10:13:21.756Z,95.80
2018-05-13T10:15:48.804Z,95.90
2018-05-13T10:18:16.011Z,96.10
2018-05-13T10:20:42.555Z,96.10
2018-05-13T10:23:09.045Z,94.90
2018-05-13T10:25:35.409Z,95.20
2018-05-13T10:28:01.832Z,94.00
2018-05-13T10:30:28.409Z,94.40
2018-05-13T10:32:55.734Z,94.80
2018-05-13T10:35:22.151Z,94.70
2018-05-13T10:37:48.655Z,95.10
2018-05-13T10:40:15.028Z,95.40
2018-05-13T10:42:41.465Z,95.20
2018-05-13T10:45:07.855Z,95.40
2018-05-13T10:47:34.180Z,95.10
2018-05-13T10:50:00.571Z,94.80
2018-05-13T10:52:27.243Z,94.90
2018-05-13T10:54:53.643Z,96.20
2018-05-13T10:57:20.051Z,94.60
2018-05-13T10:59:46.537Z,93.10
2018-05-13T11:02:12.893Z,93.30
2018-05-13T11:04:39.457Z,94.00
2018-05-13T11:07:05.822Z,93.90
2018-05-13T11:09:33.273Z,93.70
2018-05-13T11:12:00.511Z,94.00
2018-05-13T11:14:27.106Z,94.00
2018-05-13T11:16:53.457Z,94.20
2018-05-13T11:19:19.843Z,93.10
2018-05-13T11:21:46.257Z,92.90
2018-05-13T11:24:13.535Z,93.20
2018-05-13T11:26:40.083Z,93.20
2018-05-13T11:29:06.425Z,92.60
2018-05-13T11:31:32.977Z,92.20
2018-05-13T11:33:59.445Z,92.30
2018-05-13T11:36:26.662Z,92.30
2018-05-13T11:38:53.022Z,92.30
2018-05-13T11:41:20.341Z,88.40
2018-05-13T11:43:46.815Z,88.50
2018-05-13T11:46:13.976Z,90.30
2018-05-13T11:48:40.663Z,90.20
2018-05-13T11:51:07.942Z,90.60
2018-05-13T11:53:34.331Z,89.10
2018-05-13T11:56:00.852Z,90.80
2018-05-13T11:58:27.527Z,91.00
2018-05-13T12:00:54.108Z,90.60
2018-05-13T12:03:20.514Z,91.10
2018-05-13T12:05:46.924Z,89.90
2018-05-13T12:08:13.698Z,91.00
2018-05-13T12:10:40.864Z,91.00
2018-05-13T12:13:07.750Z,91.30
2018-05-13T12:15:35.031Z,90.60
2018-05-13T12:18:02.344Z,90.00
2018-05-13T12:20:29.200Z,90.00
2018-05-13T12:22:55.595Z,90.60
2018-05-13T12:25:22.073Z,90.90
2018-05-13T12:27:48.471Z,91.60
2018-05-13T12:30:15.045Z,91.20
2018-05-13T12:32:41.551Z,91.80
2018-05-13T12:35:08.341Z,90.60
2018-05-13T12:37:35.544Z,91.10
2018-05-13T12:40:02.073Z,91.10
2018-05-13T12:42:28.478Z,90.20
2018-05-13T12:44:55.385Z,91.10
2018-05-13T12:47:21.740Z,90.90
2018-05-13T12:49:49.171Z,91.10
2018-05-13T12:52:15.553Z,91.10
2018-05-13T12:54:41.915Z,90.30
2018-05-13T12:57:08.450Z,90.40
2018-05-13T12:59:34.879Z,90.30
2018-05-13T13:02:01.450Z,91.10
2018-05-13T13:04:28.640Z,91.40
2018-05-13T13:06:55.121Z,91.40
2018-05-13T13:09:21.614Z,90.40
2018-05-13T13:11:48.770Z,90.30
2018-05-13T13:14:15.765Z,90.10
2018-05-13T13:16:43.004Z,90.70
2018-05-13T13:19:09.487Z,90.70
2018-05-13T13:21:36.901Z,90.10
2018-05-13T13:24:04.019Z,86.50
2018-05-13T13:26:30.437Z,86.30
2018-05-13T13:28:56.796Z,88.00
2018-05-13T13:31:23.364Z,84.70
2018-05-13T13:33:49.884Z,84.20
2018-05-13T13:36:16.262Z,86.60
2018-05-13T13:38:42.762Z,84.90
2018-05-13T13:41:09.957Z,86.50
2018-05-13T13:43:36.475Z,86.50
2018-05-13T13:46:02.856Z,87.20
2018-05-13T13:48:29.679Z,86.40
2018-05-13T13:50:56.081Z,85.40
2018-05-13T13:53:22.528Z,84.50
2018-05-13T13:55:49.078Z,83.30
2018-05-13T13:58:15.698Z,83.10
2018-05-13T14:00:43.071Z,80.80
2018-05-13T14:03:10.335Z,82.70
2018-05-13T14:05:37.797Z,83.40
2018-05-13T14:08:04.418Z,83.30
2018-05-13T14:10:30.812Z,84.60
2018-05-13T14:12:57.383Z,82.50
2018-05-13T14:15:23.785Z,78.60
2018-05-13T14:17:50.290Z,77.20
2018-05-13T14:20:17.762Z,77.70
2018-05-13T14:22:44.237Z,77.70
2018-05-13T14:25:10.671Z,74.20
2018-05-13T14:27:37.149Z,76.60
2018-05-13T14:30:04.465Z,76.70
2018-05-13T14:32:30.932Z,76.70
2018-05-13T14:34:58.042Z,78.40
2018-05-13T14:37:24.404Z,78.50
2018-05-13T14:39:51.913Z,75.50
2018-05-13T14:42:18.435Z,75.40
2018-05-13T14:44:44.977Z,74.00
2018-05-13T14:47:11.378Z,74.70
2018-05-13T14:49:37.730Z,71.90
2018-05-13T14:52:04.113Z,70.00
2018-05-13T14:54:30.459Z,69.10
2018-05-13T14:56:57.606Z,67.60
2018-05-13T14:59:24.715Z,67.00
2018-05-13T15:01:51.194Z,66.80
2018-05-13T15:04:18.222Z,66.00
2018-05-13T15:06:44.598Z,66.00
2018-05-13T15:09:11.012Z,66.80
2018-05-13T15:11:37.377Z,65.30
2018-05-13T15:14:04.038Z,66.40
2018-05-13T15:16:30.693Z,66.20
2018-05-13T15:18:57.331Z,67.00
2018-05-13T15:21:23.726Z,68.10
2018-05-13T15:23:50.318Z,66.20
2018-05-13T15:26:17.633Z,65.40
2018-05-13T15:28:44.409Z,65.40
2018-05-13T15:31:10.944Z,66.10
2018-05-13T15:33:38.195Z,69.50
2018-05-13T15:36:05.356Z,68.00
2018-05-13T15:38:31.679Z,68.00
2018-05-13T15:40:58.885Z,66.20
2018-05-13T15:43:25.824Z,66.20
2018-05-13T15:45:52.976Z,67.50
2018-05-13T15:48:19.523Z,67.40
2018-05-13T15:50:46.112Z,67.90
2018-05-13T15:53:12.599Z,68.80
2018-05-13T15:55:38.902Z,68.80
2018-05-13T15:58:05.386Z,68.70
2018-05-13T16:00:32.528Z,70.20
2018-05-13T16:02:59.691Z,71.60
2018-05-13T16:05:27.342Z,71.80
2018-05-13T16:07:54.565Z,69.80
2018-05-13T16:10:20.888Z,69.80
2018-05-13T16:12:47.241Z,71.00
2018-05-13T16:15:13.807Z,69.70
2018-05-13T16:17:40.324Z,70.10
2018-05-13T16:20:07.578Z,69.90
2018-05-13T16:22:35.244Z,69.60
2018-05-13T16:25:02.553Z,69.60
2018-05-13T16:27:29.084Z,71.10
2018-05-13T16:29:55.524Z,71.50
2018-05-13T16:32:22.055Z,73.30
2018-05-13T16:34:48.544Z,72.70
2018-05-13T16:37:15.027Z,74.10
2018-05-13T16:39:41.797Z,74.10
2018-05-13T16:42:08.964Z,74.60
2018-05-13T16:44:35.298Z,74.40
2018-05-13T16:47:01.651Z,74.10
2018-05-13T16:49:28.020Z,75.00
2018-05-13T16:51:54.638Z,75.10
2018-05-13T16:54:21.474Z,74.70
2018-05-13T16:56:48.132Z,74.80
2018-05-13T16:59:14.727Z,74.40
2018-05-13T17:01:41.406Z,74.60
2018-05-13T17:04:08.688Z,74.60
2018-05-13T17:06:36.514Z,74.50
2018-05-13T17:09:02.976Z,74.50
2018-05-13T17:11:31.184Z,73.60
2018-05-13T17:13:58.055Z,73.60
2018-05-13T17:16:24.453Z,73.90
2018-05-13T17:18:50.936Z,73.60
2018-05-13T17:21:17.596Z,74.10
2018-05-13T17:23:43.990Z,73.20
2018-05-13T17:26:10.344Z,73.80
2018-05-13T17:28:38.083Z,73.20
2018-05-13T17:31:04.643Z,75.00
2018-05-13T17:33:31.740Z,75.20
2018-05-13T17:35:58.373Z,75.20
2018-05-13T17:38:25.280Z,75.20
2018-05-13T17:40:51.765Z,76.40
2018-05-13T17:43:18.242Z,75.30
2018-05-13T17:45:44.715Z,75.90
2018-05-13T17:48:11.408Z,75.80
2018-05-13T17:50:37.833Z,75.20
2018-05-13T17:53:04.559Z,75.40
2018-05-13T17:55:31.022Z,75.50
2018-05-13T17:57:57.472Z,75.90
2018-05-13T18:00:24.739Z,75.70
2018-05-13T18:02:51.326Z,75.60
2018-05-13T18:05:17.777Z,76.40
2018-05-13T18:07:44.459Z,77.10
2018-05-13T18:10:10.818Z,76.10
2018-05-13T18:12:37.248Z,77.60
2018-05-13T18:15:03.663Z,77.20
2018-05-13T18:17:30.223Z,77.40
2018-05-13T18:19:56.605Z,76.00
2018-05-13T18:22:23.171Z,76.80
2018-05-13T18:24:50.964Z,77.30
2018-05-13T18:27:18.612Z,79.60
2018-05-13T18:29:44.966Z,79.50
2018-05-13T18:32:12.515Z,79.10
2018-05-13T18:34:38.895Z,80.20
2018-05-13T18:37:06.013Z,82.10
2018-05-13T18:39:33.643Z,85.80
2018-05-13T18:42:00.124Z,85.80
2018-05-13T18:44:27.262Z,89.30
2018-05-13T18:46:53.965Z,89.30
2018-05-13T18:49:20.500Z,89.90
2018-05-13T18:51:46.936Z,90.10
2018-05-13T18:54:13.381Z,90.70
2018-05-13T18:56:39.890Z,91.60
2018-05-13T18:59:06.316Z,91.30
2018-05-13T19:01:32.636Z,90.90
2018-05-13T19:04:00.027Z,91.40
2018-05-13T19:06:27.516Z,91.70
2018-05-13T19:08:53.923Z,91.60
2018-05-13T19:11:20.695Z,92.60
2018-05-13T19:13:47.187Z,92.90
2018-05-13T19:16:13.629Z,93.60
2018-05-13T19:18:41.680Z,94.80
2018-05-13T19:21:08.424Z,94.90
2018-05-13T19:23:35.058Z,95.50
2018-05-13T19:26:01.432Z,96.70
2018-05-13T19:28:28.635Z,97.40
2018-05-13T19:30:55.031Z,97.40
2018-05-13T19:33:21.516Z,98.20
2018-05-13T19:35:48.300Z,99.40
2018-05-13T19:38:14.739Z,99.90
2018-05-13T19:40:41.270Z,99.90
2018-05-13T19:43:08.494Z,99.90
2018-05-13T19:45:36.619Z,99.90
2018-05-13T19:48:03.006Z,99.90
2018-05-13T19:50:30.193Z,99.90
2018-05-13T19:52:57.464Z,99.90
2018-05-13T19:55:24.229Z,99.90
2018-05-13T19:57:51.626Z,99.90
2018-05-13T20:00:19.805Z,99.90
2018-05-13T20:02:46.398Z,99.90
2018-05-13T20:05:13.546Z,99.90
2018-05-13T20:07:40.646Z,99.90
2018-05-13T20:10:07.901Z,99.90
2018-05-13T20:12:35.199Z,99.90
2018-05-13T20:15:01.671Z,99.90
2018-05-13T20:17:28.260Z,99.90
2018-05-13T20:19:54.621Z,99.90
2018-05-13T20:22:21.035Z,99.90
2018-05-13T20:24:47.445Z,99.90
2018-05-13T20:27:13.850Z,99.90
2018-05-13T20:29:40.186Z,99.90
2018-05-13T20:32:06.705Z,99.90
2018-05-13T20:34:33.165Z,99.90
2018-05-13T20:37:00.534Z,99.90
2018-05-13T20:39:26.945Z,99.90
2018-05-13T20:41:53.397Z,99.90
2018-05-13T20:44:20.175Z,99.90
2018-05-13T20:46:46.674Z,99.90
2018-05-13T20:49:14.794Z,99.90
2018-05-13T20:51:41.406Z,99.90
2018-05-13T20:54:08.525Z,99.90
2018-05-13T20:56:36.225Z,99.90
2018-05-13T20:59:03.453Z,99.90
2018-05-13T21:01:30.193Z,99.90
2018-05-13T21:03:56.745Z,99.90
2018-05-13T21:06:23.933Z,99.90
2018-05-13T21:08:50.656Z,99.90
2018-05-13T21:11:17.064Z,99.90
2018-05-13T21:13:44.303Z,99.90
2018-05-13T21:16:10.865Z,99.90
2018-05-13T21:18:37.218Z,99.90
2018-05-13T21:21:03.679Z,99.90
2018-05-13T21:23:30.251Z,99.90
2018-05-13T21:25:57.566Z,99.90
2018-05-13T21:28:24.197Z,99.90
2018-05-13T21:30:50.626Z,99.90
2018-05-13T21:33:17.684Z,99.90
2018-05-13T21:35:44.237Z,99.90
2018-05-13T21:38:10.655Z,99.90
2018-05-13T21:40:37.132Z,99.90
2018-05-13T21:43:03.482Z,99.90
2018-05-13T21:45:29.826Z,99.90
2018-05-13T21:47:56.183Z,99.90
2018-05-13T21:50:22.705Z,99.90
2018-05-13T21:52:49.255Z,99.90
2018-05-13T21:55:15.687Z,99.90
2018-05-13T21:57:42.784Z,99.90
2018-05-13T22:00:09.209Z,99.90
2018-05-13T22:02:35.608Z,99.90
2018-05-13T22:05:02.753Z,99.90
2018-05-13T22:07:30.075Z,99.90
2018-05-13T22:09:56.617Z,99.90
2018-05-13T22:12:23.049Z,99.90
2018-05-13T22:14:49.534Z,99.90
2018-05-13T22:17:16.110Z,99.90
2018-05-13T22:19:42.607Z,99.90
2018-05-13T22:22:09.025Z,99.90
2018-05-13T22:24:35.429Z,99.90
2018-05-13T22:27:01.766Z,99.90
2018-05-13T22:29:28.087Z,99.90
2018-05-13T22:31:54.615Z,99.90
2018-05-13T22:34:20.971Z,99.90
2018-05-13T22:36:48.059Z,99.90
2018-05-13T22:39:14.511Z,99.90
2018-05-13T22:41:40.952Z,99.90
2018-05-13T22:44:07.353Z,99.90
2018-05-13T22:46:34.572Z,99.90
2018-05-13T22:49:01.625Z,99.90
2018-05-13T22:51:28.787Z,99.90
2018-05-13T22:53:55.142Z,99.90
2018-05-13T22:56:21.471Z,99.90
2018-05-13T22:58:47.996Z,99.90
2018-05-13T23:01:14.364Z,99.90
2018-05-13T23:03:40.720Z,99.90
2018-05-13T23:06:08.013Z,99.90
2018-05-13T23:08:34.417Z,99.90
2018-05-13T23:11:00.818Z,99.90
2018-05-13T23:13:27.268Z,99.90
2018-05-13T23:15:54.358Z,99.90
2018-05-13T23:18:20.759Z,99.90
2018-05-13T23:20:47.980Z,99.90
2018-05-13T23:23:14.274Z,99.90
2018-05-13T23:25:40.653Z,99.90
2018-05-13T23:28:07.769Z,99.90
2018-05-13T23:30:34.202Z,99.90
2018-05-13T23:33:00.623Z,99.90
2018-05-13T23:35:27.000Z,99.90
2018-05-13T23:37:54.240Z,99.90
2018-05-13T23:40:21.324Z,99.90
2018-05-13T23:42:48.045Z,99.90
2018-05-13T23:45:14.528Z,99.90
2018-05-13T23:47:41.031Z,99.90
2018-05-13T23:50:07.446Z,99.90
2018-05-13T23:52:34.663Z,99.90
2018-05-13T23:55:01.080Z,99.90
2018-05-13T23:57:27.422Z,99.90
2018-05-13T23:59:55.384Z,99.90
