createdAt,value
2018-06-23T00:00:53.102Z,76.77
2018-06-23T00:01:53.057Z,77.06
2018-06-23T00:02:53.015Z,76.86
2018-06-23T00:03:52.972Z,76.39
2018-06-23T00:04:52.930Z,76.77
2018-06-23T00:05:52.887Z,76.57
2018-06-23T00:06:52.846Z,77.15
2018-06-23T00:07:52.802Z,76.77
2018-06-23T00:08:52.759Z,76.77
2018-06-23T00:09:52.730Z,77.15
2018-06-23T00:10:52.674Z,76.96
2018-06-23T00:11:52.633Z,77.15
2018-06-23T00:12:52.591Z,76.96
2018-06-23T00:13:52.551Z,77.44
2018-06-23T00:14:52.507Z,76.77
2018-06-23T00:15:52.460Z,77.06
2018-06-23T00:16:52.417Z,77.25
2018-06-23T00:17:52.375Z,77.15
2018-06-23T00:18:52.334Z,77.34
2018-06-23T00:19:52.288Z,76.86
2018-06-23T00:20:52.248Z,76.96
2018-06-23T00:21:52.205Z,77.15
2018-06-23T00:22:52.164Z,76.86
2018-06-23T00:23:52.120Z,77.44
2018-06-23T00:24:52.076Z,77.44
2018-06-23T00:25:52.037Z,76.77
2018-06-23T00:26:51.991Z,76.96
2018-06-23T00:27:51.949Z,76.96
2018-06-23T00:28:51.918Z,77.34
2018-06-23T00:29:51.867Z,77.15
2018-06-23T00:30:51.823Z,76.86
2018-06-23T00:31:51.779Z,76.96
2018-06-23T00:32:51.736Z,77.06
2018-06-23T00:33:51.691Z,77.06
2018-06-23T00:34:51.653Z,77.34
2018-06-23T00:35:51.608Z,77.34
2018-06-23T00:36:51.566Z,76.67
2018-06-23T00:37:51.523Z,77.25
2018-06-23T00:39:51.443Z,77.06
2018-06-23T00:40:51.393Z,76.57
2018-06-23T00:41:51.357Z,76.67
2018-06-23T00:42:51.310Z,76.77
2018-06-23T00:43:51.264Z,77.06
2018-06-23T00:44:51.221Z,76.86
2018-06-23T00:45:51.179Z,77.06
2018-06-23T00:46:51.139Z,76.67
2018-06-23T00:47:51.096Z,76.77
2018-06-23T00:48:51.049Z,77.25
2018-06-23T00:49:51.007Z,76.67
2018-06-23T00:50:50.969Z,76.73
2018-06-23T00:51:50.921Z,77.30
2018-06-23T00:52:50.880Z,77.11
2018-06-23T00:53:50.835Z,76.73
2018-06-23T00:54:50.790Z,76.82
2018-06-23T00:55:50.748Z,77.50
2018-06-23T00:56:50.709Z,77.30
2018-06-23T00:57:50.663Z,77.11
2018-06-23T00:58:50.622Z,77.40
2018-06-23T00:59:50.581Z,77.40
2018-06-23T01:00:50.540Z,77.30
2018-06-23T01:01:50.493Z,78.16
2018-06-23T01:02:50.448Z,77.40
2018-06-23T01:03:50.410Z,77.69
2018-06-23T01:04:50.365Z,77.50
2018-06-23T01:05:50.321Z,78.26
2018-06-23T01:06:50.275Z,78.16
2018-06-23T01:07:50.241Z,78.26
2018-06-23T01:08:50.219Z,78.26
2018-06-23T01:09:50.152Z,78.13
2018-06-23T01:10:50.109Z,78.51
2018-06-23T01:11:50.062Z,78.41
2018-06-23T01:12:50.020Z,78.51
2018-06-23T01:13:49.975Z,78.70
2018-06-23T01:14:49.935Z,79.08
2018-06-23T01:15:49.890Z,78.89
2018-06-23T01:16:49.851Z,79.08
2018-06-23T01:17:49.803Z,78.99
2018-06-23T01:18:49.762Z,78.70
2018-06-23T01:19:49.720Z,79.46
2018-06-23T01:20:49.674Z,79.46
2018-06-23T01:21:49.632Z,79.27
2018-06-23T01:22:49.587Z,79.56
2018-06-23T01:23:49.546Z,79.65
2018-06-23T01:24:49.502Z,79.71
2018-06-23T01:25:49.459Z,80.32
2018-06-23T01:26:49.415Z,80.04
2018-06-23T01:27:49.372Z,80.66
2018-06-23T01:28:49.335Z,80.85
2018-06-23T01:29:49.406Z,80.13
2018-06-23T01:30:49.292Z,80.61
2018-06-23T01:31:49.288Z,80.70
2018-06-23T01:32:49.179Z,81.04
2018-06-23T01:33:49.170Z,81.33
2018-06-23T01:34:49.165Z,81.04
2018-06-23T01:35:49.046Z,81.04
2018-06-23T01:36:49.044Z,81.43
2018-06-23T01:37:49.042Z,81.43
2018-06-23T01:38:48.930Z,81.62
2018-06-23T01:39:48.925Z,82.00
2018-06-23T01:40:48.928Z,81.62
2018-06-23T01:41:48.801Z,81.62
2018-06-23T01:42:48.802Z,82.19
2018-06-23T01:43:48.682Z,82.09
2018-06-23T01:44:48.682Z,82.00
2018-06-23T01:45:48.681Z,82.29
2018-06-23T01:46:48.561Z,82.57
2018-06-23T01:47:48.562Z,82.09
2018-06-23T01:48:48.559Z,82.57
2018-06-23T01:49:48.441Z,82.57
2018-06-23T01:50:48.442Z,82.19
2018-06-23T01:51:48.444Z,82.19
2018-06-23T01:52:48.320Z,82.19
2018-06-23T01:53:48.318Z,83.05
2018-06-23T01:54:48.279Z,83.14
2018-06-23T01:55:48.201Z,82.95
2018-06-23T01:56:48.198Z,82.86
2018-06-23T01:57:48.077Z,82.76
2018-06-23T01:58:48.084Z,83.24
2018-06-23T01:59:48.082Z,83.14
2018-06-23T02:00:47.959Z,83.14
2018-06-23T02:01:47.957Z,83.43
2018-06-23T02:02:47.958Z,83.81
2018-06-23T02:03:47.838Z,83.72
2018-06-23T02:04:47.839Z,83.62
2018-06-23T02:05:47.836Z,83.72
2018-06-23T02:06:47.716Z,83.53
2018-06-23T02:07:47.717Z,83.62
2018-06-23T02:08:47.599Z,84.00
2018-06-23T02:09:47.599Z,83.62
2018-06-23T02:10:47.600Z,83.05
2018-06-23T02:11:47.476Z,83.62
2018-06-23T02:12:47.475Z,83.62
2018-06-23T02:13:47.478Z,83.14
2018-06-23T02:14:47.356Z,83.14
2018-06-23T02:15:47.356Z,83.14
2018-06-23T02:16:47.354Z,82.95
2018-06-23T02:17:47.233Z,83.14
2018-06-23T02:18:47.234Z,83.05
2018-06-23T02:19:47.237Z,83.24
2018-06-23T02:20:47.112Z,83.24
2018-06-23T02:21:47.116Z,82.82
2018-06-23T02:22:46.998Z,83.11
2018-06-23T02:23:46.993Z,82.95
2018-06-23T02:24:46.992Z,83.20
2018-06-23T02:25:46.873Z,83.14
2018-06-23T02:26:46.875Z,83.14
2018-06-23T02:27:46.871Z,82.91
2018-06-23T02:28:46.758Z,83.39
2018-06-23T02:29:46.751Z,83.01
2018-06-23T02:30:46.753Z,82.91
2018-06-23T02:31:46.640Z,83.01
2018-06-23T02:32:46.640Z,83.81
2018-06-23T02:33:46.512Z,83.77
2018-06-23T02:34:46.513Z,83.48
2018-06-23T02:35:46.511Z,83.58
2018-06-23T02:36:46.392Z,83.77
2018-06-23T02:37:46.389Z,83.39
2018-06-23T02:38:46.390Z,83.87
2018-06-23T02:39:46.269Z,83.67
2018-06-23T02:40:46.269Z,83.39
2018-06-23T02:41:46.271Z,83.77
2018-06-23T02:42:46.151Z,83.39
2018-06-23T02:43:46.148Z,83.39
2018-06-23T02:44:46.151Z,84.06
2018-06-23T02:45:46.030Z,84.34
2018-06-23T02:46:46.031Z,84.25
2018-06-23T02:47:45.908Z,84.44
2018-06-23T02:48:45.910Z,84.06
2018-06-23T02:49:45.909Z,83.96
2018-06-23T02:50:45.796Z,83.87
2018-06-23T02:51:45.790Z,84.16
2018-06-23T02:52:45.787Z,84.53
2018-06-23T02:53:45.666Z,84.44
2018-06-23T02:54:45.665Z,84.63
2018-06-23T02:55:45.667Z,84.72
2018-06-23T02:56:45.545Z,84.92
2018-06-23T02:57:45.545Z,84.72
2018-06-23T02:58:45.425Z,84.82
2018-06-23T02:59:45.426Z,84.82
2018-06-23T03:00:45.428Z,84.63
2018-06-23T03:01:45.304Z,85.49
2018-06-23T03:02:45.311Z,84.88
2018-06-23T03:03:45.304Z,85.25
2018-06-23T03:04:45.186Z,85.30
2018-06-23T03:05:45.190Z,85.25
2018-06-23T03:06:45.186Z,85.35
2018-06-23T03:07:45.068Z,85.35
2018-06-23T03:08:45.063Z,85.35
2018-06-23T03:09:44.945Z,85.45
2018-06-23T03:10:44.945Z,86.02
2018-06-23T03:11:44.943Z,85.64
2018-06-23T03:12:44.836Z,85.93
2018-06-23T03:13:44.826Z,86.40
2018-06-23T03:14:44.823Z,85.83
2018-06-23T03:15:44.703Z,86.59
2018-06-23T03:16:44.703Z,86.30
2018-06-23T03:17:44.702Z,86.11
2018-06-23T03:18:44.580Z,86.11
2018-06-23T03:19:44.584Z,86.49
2018-06-23T03:20:44.579Z,86.11
2018-06-23T03:21:44.461Z,86.11
2018-06-23T03:22:44.461Z,86.21
2018-06-23T03:23:44.340Z,86.40
2018-06-23T03:24:44.340Z,86.40
2018-06-23T03:25:44.339Z,86.21
2018-06-23T03:26:44.223Z,86.02
2018-06-23T03:27:44.219Z,86.30
2018-06-23T03:28:44.218Z,86.40
2018-06-23T03:29:44.098Z,86.59
2018-06-23T03:30:44.099Z,86.40
2018-06-23T03:31:44.056Z,86.21
2018-06-23T03:32:43.978Z,86.21
2018-06-23T03:33:43.977Z,86.30
2018-06-23T03:34:43.865Z,85.73
2018-06-23T03:35:43.860Z,86.30
2018-06-23T03:36:43.857Z,86.11
2018-06-23T03:37:43.741Z,86.21
2018-06-23T03:38:43.736Z,85.54
2018-06-23T03:39:43.741Z,85.73
2018-06-23T03:40:43.618Z,86.30
2018-06-23T03:41:43.615Z,86.21
2018-06-23T03:42:43.577Z,86.11
2018-06-23T03:43:43.552Z,86.11
2018-06-23T03:44:43.495Z,86.40
2018-06-23T03:45:43.380Z,86.02
2018-06-23T03:46:43.374Z,86.40
2018-06-23T03:47:43.376Z,86.40
2018-06-23T03:48:43.258Z,86.02
2018-06-23T03:49:43.256Z,86.21
2018-06-23T03:50:43.256Z,86.11
2018-06-23T03:51:43.135Z,85.93
2018-06-23T03:52:43.135Z,85.93
2018-06-23T03:53:43.100Z,86.02
2018-06-23T03:54:43.016Z,86.40
2018-06-23T03:55:43.015Z,86.69
2018-06-23T03:56:42.892Z,86.30
2018-06-23T03:57:42.892Z,86.21
2018-06-23T03:58:42.892Z,86.69
2018-06-23T03:59:42.772Z,86.21
2018-06-23T04:00:42.776Z,86.30
2018-06-23T04:01:42.776Z,87.16
2018-06-23T04:02:42.651Z,87.07
2018-06-23T04:03:42.656Z,86.59
2018-06-23T04:04:42.647Z,86.59
2018-06-23T04:05:42.533Z,87.35
2018-06-23T04:06:42.532Z,87.26
2018-06-23T04:07:42.412Z,87.16
2018-06-23T04:08:42.409Z,87.16
2018-06-23T04:09:42.410Z,87.35
2018-06-23T04:10:42.291Z,87.07
2018-06-23T04:11:42.291Z,87.35
2018-06-23T04:12:42.294Z,87.35
2018-06-23T04:13:42.171Z,87.35
2018-06-23T04:14:42.170Z,87.45
2018-06-23T04:15:42.126Z,87.64
2018-06-23T04:16:42.101Z,87.26
2018-06-23T04:17:42.049Z,87.35
2018-06-23T04:18:41.930Z,87.16
2018-06-23T04:19:41.931Z,87.35
2018-06-23T04:20:41.930Z,87.45
2018-06-23T04:21:41.808Z,87.16
2018-06-23T04:22:41.806Z,87.26
2018-06-23T04:23:41.809Z,86.88
2018-06-23T04:24:41.686Z,87.54
2018-06-23T04:25:41.689Z,86.59
2018-06-23T04:26:41.644Z,87.54
2018-06-23T04:27:41.565Z,86.88
2018-06-23T04:28:41.566Z,86.54
2018-06-23T04:29:41.450Z,86.44
2018-06-23T04:30:41.447Z,86.88
2018-06-23T04:31:41.447Z,86.44
2018-06-23T04:32:41.329Z,86.25
2018-06-23T04:33:41.324Z,86.06
2018-06-23T04:34:41.325Z,86.44
2018-06-23T04:35:41.209Z,86.16
2018-06-23T04:36:41.208Z,86.44
2018-06-23T04:37:41.161Z,86.16
2018-06-23T04:38:41.085Z,86.16
2018-06-23T04:39:41.087Z,86.44
2018-06-23T04:40:40.967Z,85.77
2018-06-23T04:41:40.962Z,86.63
2018-06-23T04:42:40.963Z,86.44
2018-06-23T04:43:40.843Z,86.16
2018-06-23T04:44:40.847Z,86.25
2018-06-23T04:45:40.844Z,86.25
2018-06-23T04:46:40.723Z,86.25
2018-06-23T04:47:40.723Z,86.06
2018-06-23T04:48:40.722Z,86.44
2018-06-23T04:49:40.601Z,85.58
2018-06-23T04:50:40.602Z,86.54
2018-06-23T04:51:40.482Z,85.77
2018-06-23T04:52:40.479Z,85.68
2018-06-23T04:53:40.481Z,85.30
2018-06-23T04:54:40.363Z,85.05
2018-06-23T04:55:40.359Z,85.68
2018-06-23T04:56:40.359Z,85.63
2018-06-23T04:57:40.243Z,84.96
2018-06-23T04:58:40.242Z,85.05
2018-06-23T04:59:40.240Z,84.96
2018-06-23T05:00:40.121Z,84.86
2018-06-23T05:01:40.126Z,84.86
2018-06-23T05:02:40.002Z,84.67
2018-06-23T05:03:39.997Z,84.86
2018-06-23T05:04:39.998Z,84.86
2018-06-23T05:05:39.877Z,84.96
2018-06-23T05:06:39.881Z,84.96
2018-06-23T05:07:39.881Z,84.86
2018-06-23T05:08:39.758Z,84.77
2018-06-23T05:09:39.758Z,84.58
2018-06-23T05:10:39.756Z,84.58
2018-06-23T05:11:39.638Z,84.48
2018-06-23T05:12:39.636Z,84.67
2018-06-23T05:13:39.593Z,84.96
2018-06-23T05:14:39.517Z,85.05
2018-06-23T05:15:39.516Z,84.67
2018-06-23T05:16:39.398Z,84.67
2018-06-23T05:17:39.394Z,84.20
2018-06-23T05:18:39.394Z,84.48
2018-06-23T05:19:39.273Z,84.29
2018-06-23T05:20:39.274Z,83.81
2018-06-23T05:21:39.274Z,83.91
2018-06-23T05:22:39.154Z,84.20
2018-06-23T05:23:39.155Z,84.58
2018-06-23T05:24:39.159Z,84.58
2018-06-23T05:25:39.036Z,84.39
2018-06-23T05:26:39.032Z,84.20
2018-06-23T05:27:38.912Z,83.91
2018-06-23T05:28:38.914Z,84.39
2018-06-23T05:29:38.913Z,84.10
2018-06-23T05:30:38.791Z,84.20
2018-06-23T05:31:38.837Z,83.34
2018-06-23T05:32:38.793Z,83.62
2018-06-23T05:33:38.676Z,83.91
2018-06-23T05:34:38.673Z,83.72
2018-06-23T05:35:38.672Z,83.81
2018-06-23T05:36:38.549Z,84.29
2018-06-23T05:37:38.563Z,84.33
2018-06-23T05:38:38.508Z,83.81
2018-06-23T05:39:38.432Z,84.20
2018-06-23T05:40:38.430Z,83.72
2018-06-23T05:41:38.310Z,83.43
2018-06-23T05:42:38.309Z,83.67
2018-06-23T05:43:38.309Z,83.62
2018-06-23T05:44:38.188Z,84.00
2018-06-23T05:45:38.190Z,83.67
2018-06-23T05:46:38.188Z,83.81
2018-06-23T05:47:38.069Z,84.23
2018-06-23T05:48:38.067Z,84.14
2018-06-23T05:49:38.067Z,84.05
2018-06-23T05:50:37.951Z,84.29
2018-06-23T05:51:37.951Z,84.58
2018-06-23T05:52:37.825Z,84.43
2018-06-23T05:53:37.826Z,84.58
2018-06-23T05:54:37.837Z,84.62
2018-06-23T05:55:37.710Z,85.00
2018-06-23T05:56:37.710Z,84.91
2018-06-23T05:57:37.707Z,85.10
2018-06-23T05:58:37.586Z,86.63
2018-06-23T05:59:37.585Z,86.43
2018-06-23T06:00:37.611Z,87.29
2018-06-23T06:01:37.467Z,88.06
2018-06-23T06:02:37.466Z,88.73
2018-06-23T06:03:37.422Z,89.30
2018-06-23T06:04:37.346Z,89.97
2018-06-23T06:05:37.347Z,89.87
2018-06-23T06:06:37.228Z,89.39
2018-06-23T06:07:37.223Z,89.87
2018-06-23T06:08:37.224Z,90.54
2018-06-23T06:09:37.102Z,90.45
2018-06-23T06:10:37.103Z,90.35
2018-06-23T06:11:37.136Z,90.64
2018-06-23T06:12:36.984Z,91.40
2018-06-23T06:13:36.985Z,91.59
2018-06-23T06:14:36.984Z,92.16
2018-06-23T06:15:36.862Z,92.55
2018-06-23T06:16:36.861Z,92.83
2018-06-23T06:17:36.820Z,92.64
2018-06-23T06:18:36.742Z,93.31
2018-06-23T06:19:36.741Z,93.41
2018-06-23T06:20:36.623Z,93.41
2018-06-23T06:21:36.622Z,93.21
2018-06-23T06:22:36.620Z,93.50
2018-06-23T06:23:36.505Z,93.79
2018-06-23T06:24:36.499Z,93.70
2018-06-23T06:25:36.502Z,93.12
2018-06-23T06:26:36.379Z,93.21
2018-06-23T06:27:36.378Z,93.70
2018-06-23T06:28:36.380Z,93.12
2018-06-23T06:29:36.266Z,92.45
2018-06-23T06:30:36.260Z,92.74
2018-06-23T06:31:36.140Z,92.83
2018-06-23T06:32:36.141Z,92.83
2018-06-23T06:33:36.138Z,92.79
2018-06-23T06:34:36.019Z,92.30
2018-06-23T06:35:36.088Z,91.64
2018-06-23T06:36:36.022Z,91.54
2018-06-23T06:37:35.897Z,91.54
2018-06-23T06:38:35.896Z,91.25
2018-06-23T06:39:35.900Z,90.97
2018-06-23T06:40:35.778Z,90.49
2018-06-23T06:41:35.776Z,90.44
2018-06-23T06:42:35.780Z,90.39
2018-06-23T06:43:35.659Z,89.67
2018-06-23T06:44:35.712Z,89.77
2018-06-23T06:45:35.538Z,88.43
2018-06-23T06:46:35.536Z,88.34
2018-06-23T06:47:35.538Z,88.72
2018-06-23T06:48:35.416Z,88.81
2018-06-23T06:49:35.422Z,88.62
2018-06-23T06:50:35.422Z,88.72
2018-06-23T06:51:35.299Z,88.05
2018-06-23T06:52:35.300Z,87.38
2018-06-23T06:53:35.298Z,87.48
2018-06-23T06:54:35.172Z,87.29
2018-06-23T06:55:35.173Z,87.14
2018-06-23T06:56:35.176Z,86.47
2018-06-23T06:57:35.053Z,86.37
2018-06-23T06:58:35.052Z,86.28
2018-06-23T06:59:35.011Z,86.08
2018-06-23T07:00:34.977Z,85.61
2018-06-23T07:01:34.933Z,85.51
2018-06-23T07:02:34.812Z,84.94
2018-06-23T07:03:34.821Z,84.84
2018-06-23T07:04:34.819Z,84.94
2018-06-23T07:05:34.692Z,84.98
2018-06-23T07:06:34.691Z,84.69
2018-06-23T07:07:34.690Z,84.69
2018-06-23T07:08:34.572Z,84.41
2018-06-23T07:09:34.573Z,83.54
2018-06-23T07:10:34.571Z,83.26
2018-06-23T07:11:34.449Z,83.16
2018-06-23T07:12:34.453Z,83.26
2018-06-23T07:13:34.453Z,83.16
2018-06-23T07:14:34.328Z,82.20
2018-06-23T07:15:34.400Z,82.68
2018-06-23T07:16:34.286Z,83.73
2018-06-23T07:17:34.221Z,83.16
2018-06-23T07:18:34.209Z,82.78
2018-06-23T07:19:34.090Z,82.97
2018-06-23T07:20:34.112Z,83.16
2018-06-23T07:21:34.088Z,82.24
2018-06-23T07:22:33.971Z,81.96
2018-06-23T07:23:34.036Z,81.29
2018-06-23T07:24:33.969Z,81.20
2018-06-23T07:25:33.850Z,80.04
2018-06-23T07:26:33.852Z,79.37
2018-06-23T07:27:33.846Z,79.28
2018-06-23T07:28:33.734Z,79.47
2018-06-23T07:29:33.727Z,79.28
2018-06-23T07:30:33.754Z,78.99
2018-06-23T07:31:33.609Z,78.70
2018-06-23T07:32:33.604Z,78.99
2018-06-23T07:33:33.610Z,78.51
2018-06-23T07:34:33.586Z,77.31
2018-06-23T07:35:33.488Z,77.55
2018-06-23T07:36:33.444Z,77.40
2018-06-23T07:37:33.375Z,77.40
2018-06-23T07:38:35.524Z,77.40
2018-06-23T07:39:33.244Z,77.97
2018-06-23T07:40:33.306Z,77.88
2018-06-23T07:41:33.244Z,77.31
2018-06-23T07:42:33.124Z,76.54
2018-06-23T07:43:33.123Z,76.44
2018-06-23T07:44:33.198Z,76.35
2018-06-23T07:45:33.008Z,75.81
2018-06-23T07:46:33.073Z,74.95
2018-06-23T07:47:33.001Z,75.14
2018-06-23T07:48:32.881Z,74.76
2018-06-23T07:49:32.881Z,74.18
2018-06-23T07:50:32.887Z,74.08
2018-06-23T07:51:32.761Z,73.22
2018-06-23T07:52:32.763Z,73.13
2018-06-23T07:53:32.760Z,73.32
2018-06-23T07:54:32.643Z,73.22
2018-06-23T07:55:32.643Z,72.84
2018-06-23T07:56:32.648Z,73.03
2018-06-23T07:57:32.520Z,73.41
2018-06-23T07:58:32.520Z,72.55
2018-06-23T07:59:32.525Z,73.41
2018-06-23T08:00:32.399Z,73.13
2018-06-23T08:01:32.415Z,73.32
2018-06-23T08:02:32.277Z,73.13
2018-06-23T08:03:32.284Z,73.13
2018-06-23T08:04:32.280Z,73.80
2018-06-23T08:05:32.159Z,73.90
2018-06-23T08:06:32.159Z,72.84
2018-06-23T08:07:32.160Z,72.88
2018-06-23T08:08:32.037Z,73.16
2018-06-23T08:09:32.037Z,72.88
2018-06-23T08:10:32.038Z,72.11
2018-06-23T08:11:31.916Z,71.72
2018-06-23T08:12:31.916Z,71.53
2018-06-23T08:13:31.918Z,71.82
2018-06-23T08:14:31.800Z,71.34
2018-06-23T08:15:31.800Z,71.34
2018-06-23T08:16:31.798Z,71.53
2018-06-23T08:17:31.676Z,71.44
2018-06-23T08:18:31.777Z,71.34
2018-06-23T08:19:31.676Z,70.19
2018-06-23T08:20:31.556Z,70.29
2018-06-23T08:21:31.553Z,70.19
2018-06-23T08:22:31.555Z,69.81
2018-06-23T08:23:31.438Z,69.71
2018-06-23T08:24:31.436Z,71.05
2018-06-23T08:25:31.436Z,71.05
2018-06-23T08:26:31.408Z,69.90
2018-06-23T08:27:31.314Z,69.62
2018-06-23T08:28:31.317Z,70.03
2018-06-23T08:29:31.194Z,70.61
2018-06-23T08:30:31.195Z,69.56
2018-06-23T08:31:31.153Z,69.65
2018-06-23T08:32:31.071Z,70.03
2018-06-23T08:33:31.076Z,69.07
2018-06-23T08:34:30.953Z,68.79
2018-06-23T08:35:30.954Z,69.20
2018-06-23T08:36:30.993Z,69.20
2018-06-23T08:37:30.831Z,67.76
2018-06-23T08:38:30.834Z,66.23
2018-06-23T08:39:35.882Z,66.84
2018-06-23T08:40:30.712Z,66.16
2018-06-23T08:41:30.713Z,66.36
2018-06-23T08:42:30.711Z,65.97
2018-06-23T08:43:30.590Z,65.72
2018-06-23T08:44:30.589Z,64.66
2018-06-23T08:45:30.589Z,63.79
2018-06-23T08:46:30.472Z,63.22
2018-06-23T08:47:30.469Z,64.28
2018-06-23T08:48:30.469Z,63.89
2018-06-23T08:49:30.350Z,63.64
2018-06-23T08:50:30.348Z,63.79
2018-06-23T08:51:30.347Z,63.51
2018-06-23T08:52:30.227Z,63.35
2018-06-23T08:53:30.233Z,63.25
2018-06-23T08:54:30.227Z,63.67
2018-06-23T08:55:30.105Z,63.38
2018-06-23T08:56:30.105Z,61.94
2018-06-23T08:57:30.108Z,61.00
2018-06-23T08:58:29.986Z,60.33
2018-06-23T08:59:29.985Z,59.53
2018-06-23T09:00:29.992Z,59.37
2018-06-23T09:01:29.865Z,58.95
2018-06-23T09:02:29.865Z,59.05
2018-06-23T09:03:29.867Z,58.67
2018-06-23T09:04:29.757Z,57.90
2018-06-23T09:05:29.744Z,57.99
2018-06-23T09:06:29.746Z,58.47
2018-06-23T09:07:29.628Z,59.02
2018-06-23T09:08:29.624Z,58.92
2018-06-23T09:09:29.671Z,59.50
2018-06-23T09:10:29.506Z,60.27
2018-06-23T09:11:29.503Z,60.75
2018-06-23T09:12:29.503Z,62.07
2018-06-23T09:13:29.396Z,62.55
2018-06-23T09:14:29.382Z,63.32
2018-06-23T09:15:29.387Z,64.18
2018-06-23T09:16:29.262Z,64.56
2018-06-23T09:17:29.264Z,64.95
2018-06-23T09:18:29.262Z,65.11
2018-06-23T09:19:29.139Z,65.20
2018-06-23T09:20:29.141Z,65.78
2018-06-23T09:21:29.140Z,66.55
2018-06-23T09:22:29.021Z,66.26
2018-06-23T09:23:29.020Z,66.55
2018-06-23T09:24:29.019Z,66.71
2018-06-23T09:25:28.935Z,67.41
2018-06-23T09:26:28.899Z,67.19
2018-06-23T09:27:28.906Z,67.47
2018-06-23T09:28:28.784Z,67.19
2018-06-23T09:29:28.779Z,67.57
2018-06-23T09:30:28.780Z,67.57
2018-06-23T09:31:28.660Z,68.15
2018-06-23T09:32:28.656Z,68.34
2018-06-23T09:33:28.657Z,68.24
2018-06-23T09:34:28.595Z,68.63
2018-06-23T09:35:28.537Z,68.82
2018-06-23T09:36:28.537Z,68.34
2018-06-23T09:37:28.416Z,68.91
2018-06-23T09:38:28.421Z,69.11
2018-06-23T09:39:28.416Z,69.01
2018-06-23T09:40:28.297Z,69.20
2018-06-23T09:41:28.300Z,69.11
2018-06-23T09:42:28.297Z,68.15
2018-06-23T09:43:28.184Z,69.11
2018-06-23T09:44:28.174Z,69.40
2018-06-23T09:45:28.177Z,69.40
2018-06-23T09:46:28.053Z,69.49
2018-06-23T09:47:28.057Z,69.30
2018-06-23T09:48:28.054Z,69.68
2018-06-23T09:49:27.935Z,69.68
2018-06-23T09:50:27.931Z,69.87
2018-06-23T09:51:27.891Z,69.49
2018-06-23T09:52:27.813Z,69.68
2018-06-23T09:53:27.813Z,69.78
2018-06-23T09:54:27.695Z,70.07
2018-06-23T09:55:27.695Z,70.13
2018-06-23T09:56:27.692Z,70.61
2018-06-23T09:57:27.574Z,70.61
2018-06-23T09:58:27.572Z,70.23
2018-06-23T09:59:27.569Z,70.42
2018-06-23T10:00:27.454Z,71.37
2018-06-23T10:01:27.449Z,71.28
2018-06-23T10:02:27.451Z,71.47
2018-06-23T10:03:27.432Z,71.86
2018-06-23T10:04:27.332Z,72.33
2018-06-23T10:05:27.330Z,72.43
2018-06-23T10:06:27.212Z,72.91
2018-06-23T10:07:27.212Z,72.63
2018-06-23T10:08:27.346Z,72.33
2018-06-23T10:09:27.097Z,72.72
2018-06-23T10:10:27.092Z,72.24
2018-06-23T10:11:27.094Z,72.53
2018-06-23T10:12:26.968Z,72.05
2018-06-23T10:13:26.971Z,72.72
2018-06-23T10:14:26.968Z,72.81
2018-06-23T10:15:26.908Z,72.24
2018-06-23T10:16:26.850Z,72.53
2018-06-23T10:17:26.857Z,73.00
2018-06-23T10:18:26.728Z,73.87
2018-06-23T10:19:26.731Z,74.16
2018-06-23T10:20:26.726Z,74.35
2018-06-23T10:21:26.609Z,75.12
2018-06-23T10:22:26.611Z,75.31
2018-06-23T10:23:26.606Z,74.54
2018-06-23T10:24:26.493Z,73.87
2018-06-23T10:25:26.490Z,73.87
2018-06-23T10:26:26.493Z,74.35
2018-06-23T10:27:26.459Z,74.06
2018-06-23T10:28:26.364Z,74.35
2018-06-23T10:29:26.321Z,73.10
2018-06-23T10:30:26.245Z,73.00
2018-06-23T10:31:26.246Z,72.95
2018-06-23T10:32:26.128Z,72.75
2018-06-23T10:33:26.124Z,72.56
2018-06-23T10:34:26.122Z,72.37
2018-06-23T10:35:26.004Z,72.75
2018-06-23T10:36:26.003Z,72.56
2018-06-23T10:37:26.002Z,72.41
2018-06-23T10:38:25.893Z,72.41
2018-06-23T10:39:25.883Z,71.83
2018-06-23T10:40:25.882Z,71.35
2018-06-23T10:41:25.763Z,70.81
2018-06-23T10:42:25.762Z,70.04
2018-06-23T10:43:25.760Z,69.95
2018-06-23T10:44:25.639Z,68.98
2018-06-23T10:45:25.643Z,68.51
2018-06-23T10:46:25.696Z,68.25
2018-06-23T10:47:25.523Z,69.89
2018-06-23T10:48:25.518Z,69.12
2018-06-23T10:49:25.520Z,67.48
2018-06-23T10:50:25.399Z,67.00
2018-06-23T10:51:25.400Z,67.10
2018-06-23T10:52:25.398Z,66.91
2018-06-23T10:53:25.281Z,67.48
2018-06-23T10:54:25.282Z,66.81
2018-06-23T10:55:25.278Z,66.20
2018-06-23T10:56:25.157Z,66.39
2018-06-23T10:57:25.160Z,66.58
2018-06-23T10:58:25.161Z,65.72
2018-06-23T10:59:25.037Z,65.81
2018-06-23T11:00:25.037Z,65.91
2018-06-23T11:01:25.037Z,66.20
2018-06-23T11:02:24.917Z,66.00
2018-06-23T11:03:24.917Z,66.20
2018-06-23T11:04:24.924Z,66.49
2018-06-23T11:05:24.846Z,65.81
2018-06-23T11:06:24.798Z,65.62
2018-06-23T11:07:24.792Z,65.81
2018-06-23T11:08:24.677Z,65.81
2018-06-23T11:09:24.675Z,65.72
2018-06-23T11:10:24.674Z,65.33
2018-06-23T11:11:24.555Z,66.10
2018-06-23T11:12:24.554Z,65.91
2018-06-23T11:13:24.565Z,65.81
2018-06-23T11:14:24.434Z,65.53
2018-06-23T11:15:24.434Z,65.43
2018-06-23T11:16:24.433Z,65.91
2018-06-23T11:17:24.321Z,65.91
2018-06-23T11:18:24.313Z,65.62
2018-06-23T11:19:24.316Z,65.53
2018-06-23T11:20:24.194Z,65.14
2018-06-23T11:21:24.191Z,65.08
2018-06-23T11:22:24.193Z,64.69
2018-06-23T11:23:24.071Z,65.08
2018-06-23T11:24:24.082Z,65.94
2018-06-23T11:25:24.075Z,65.66
2018-06-23T11:26:23.956Z,66.52
2018-06-23T11:27:24.029Z,65.84
2018-06-23T11:28:23.951Z,66.17
2018-06-23T11:29:23.832Z,65.69
2018-06-23T11:30:23.829Z,64.43
2018-06-23T11:31:23.830Z,65.11
2018-06-23T11:32:23.713Z,65.01
2018-06-23T11:33:23.710Z,63.48
2018-06-23T11:34:23.711Z,63.48
2018-06-23T11:35:23.588Z,63.12
2018-06-23T11:36:23.589Z,63.28
2018-06-23T11:37:23.588Z,63.12
2018-06-23T11:38:23.473Z,62.35
2018-06-23T11:39:23.467Z,62.35
2018-06-23T11:40:23.467Z,62.45
2018-06-23T11:41:23.368Z,62.74
2018-06-23T11:42:23.348Z,61.87
2018-06-23T11:43:23.346Z,61.97
2018-06-23T11:44:23.227Z,63.41
2018-06-23T11:45:23.225Z,63.51
2018-06-23T11:46:23.228Z,62.35
2018-06-23T11:47:23.106Z,62.06
2018-06-23T11:48:23.104Z,61.42
2018-06-23T11:49:23.107Z,61.39
2018-06-23T11:50:22.989Z,61.61
2018-06-23T11:51:22.985Z,61.13
2018-06-23T11:52:23.073Z,61.13
2018-06-23T11:53:22.864Z,61.22
2018-06-23T11:54:22.869Z,60.17
2018-06-23T11:55:22.865Z,59.91
2018-06-23T11:56:22.743Z,59.52
2018-06-23T11:57:22.745Z,59.72
2018-06-23T11:58:22.744Z,59.52
2018-06-23T11:59:22.625Z,59.55
2018-06-23T12:00:22.622Z,59.07
2018-06-23T12:01:22.623Z,60.32
2018-06-23T12:02:22.501Z,59.27
2018-06-23T12:03:22.501Z,58.78
2018-06-23T12:04:22.500Z,58.88
2018-06-23T12:05:22.383Z,59.17
2018-06-23T12:06:22.382Z,58.78
2018-06-23T12:07:22.381Z,59.07
2018-06-23T12:08:22.261Z,58.20
2018-06-23T12:09:22.264Z,58.62
2018-06-23T12:10:22.261Z,57.17
2018-06-23T12:11:22.142Z,57.17
2018-06-23T12:12:22.139Z,56.59
2018-06-23T12:13:22.139Z,56.88
2018-06-23T12:14:22.097Z,56.21
2018-06-23T12:15:22.018Z,56.40
2018-06-23T12:16:22.020Z,56.11
2018-06-23T12:17:22.019Z,56.04
2018-06-23T12:18:21.900Z,55.88
2018-06-23T12:19:21.898Z,56.74
2018-06-23T12:20:21.900Z,56.65
2018-06-23T12:21:21.780Z,53.17
2018-06-23T12:22:21.776Z,53.39
2018-06-23T12:23:21.777Z,53.59
2018-06-23T12:24:21.660Z,53.49
2018-06-23T12:25:21.662Z,53.85
2018-06-23T12:26:21.659Z,54.05
2018-06-23T12:27:21.535Z,54.24
2018-06-23T12:28:21.536Z,54.40
2018-06-23T12:29:21.535Z,54.98
2018-06-23T12:30:21.441Z,55.56
2018-06-23T12:31:21.417Z,55.73
2018-06-23T12:32:21.423Z,56.01
2018-06-23T12:33:21.619Z,56.11
2018-06-23T12:34:21.337Z,57.53
2018-06-23T12:35:21.293Z,57.43
2018-06-23T12:36:21.174Z,57.05
2018-06-23T12:37:21.176Z,57.14
2018-06-23T12:38:21.175Z,57.14
2018-06-23T12:39:21.134Z,57.72
2018-06-23T12:40:21.253Z,57.72
2018-06-23T12:41:21.057Z,57.92
2018-06-23T12:42:21.055Z,57.14
2018-06-23T12:43:20.931Z,57.65
2018-06-23T12:44:20.930Z,55.59
2018-06-23T12:45:20.937Z,52.94
2018-06-23T12:46:20.812Z,52.02
2018-06-23T12:47:20.812Z,51.15
2018-06-23T12:48:21.042Z,51.40
2018-06-23T12:49:20.690Z,49.19
2018-06-23T12:50:20.694Z,49.85
2018-06-23T12:51:20.690Z,50.31
2018-06-23T12:52:20.570Z,50.09
2018-06-23T12:53:20.769Z,50.18