createdAt,value
2023-02-06T00:02:14.945Z,3.02
2023-02-06T00:04:41.468Z,2.65
2023-02-06T00:07:08.406Z,2.43
2023-02-06T00:09:34.898Z,2.61
2023-02-06T00:12:01.431Z,2.74
2023-02-06T00:14:27.880Z,2.65
2023-02-06T00:16:54.382Z,2.99
2023-02-06T00:19:20.841Z,2.90
2023-02-06T00:21:47.304Z,3.00
2023-02-06T00:24:13.734Z,2.72
2023-02-06T00:26:40.192Z,2.53
2023-02-06T00:29:06.630Z,2.65
2023-02-06T00:31:33.221Z,2.38
2023-02-06T00:33:59.715Z,2.27
2023-02-06T00:36:26.253Z,2.21
2023-02-06T00:38:53.104Z,2.11
2023-02-06T00:41:19.639Z,1.94
2023-02-06T00:43:46.154Z,2.27
2023-02-06T00:46:12.693Z,2.33
2023-02-06T00:48:39.189Z,2.12
2023-02-06T00:51:05.831Z,2.18
2023-02-06T00:53:32.449Z,2.58
2023-02-06T00:55:58.899Z,2.63
2023-02-06T00:58:25.447Z,2.75
2023-02-06T01:00:52.834Z,2.68
2023-02-06T01:03:19.367Z,2.85
2023-02-06T01:05:46.055Z,3.08
2023-02-06T01:08:12.521Z,2.82
2023-02-06T01:10:41.879Z,2.78
2023-02-06T01:13:08.521Z,2.63
2023-02-06T01:15:35.220Z,2.89
2023-02-06T01:18:01.910Z,2.90
2023-02-06T01:20:28.431Z,2.63
2023-02-06T01:22:54.897Z,2.07
2023-02-06T01:25:21.399Z,2.28
2023-02-06T01:27:47.908Z,2.55
2023-02-06T01:30:14.543Z,2.00
2023-02-06T01:32:41.831Z,1.99
2023-02-06T01:35:10.278Z,2.00
2023-02-06T01:37:36.828Z,1.99
2023-02-06T01:40:04.875Z,2.05
2023-02-06T01:42:34.676Z,2.39
2023-02-06T01:45:25.907Z,2.18
2023-02-06T01:47:58.889Z,2.20
2023-02-06T01:50:25.531Z,2.22
2023-02-06T01:52:52.217Z,2.35
2023-02-06T01:55:18.692Z,2.50
2023-02-06T01:57:45.373Z,2.96
2023-02-06T02:00:12.453Z,2.71
2023-02-06T02:02:43.048Z,2.68
2023-02-06T02:05:12.150Z,2.41
2023-02-06T02:07:44.354Z,2.63
2023-02-06T02:10:10.901Z,2.45
2023-02-06T02:12:37.376Z,2.44
2023-02-06T02:15:04.215Z,2.57
2023-02-06T02:17:43.549Z,2.35
2023-02-06T02:20:33.500Z,2.23
2023-02-06T02:23:30.737Z,2.21
2023-02-06T02:26:06.715Z,1.97
2023-02-06T02:29:06.759Z,2.00
2023-02-06T02:32:04.692Z,2.12
2023-02-06T02:34:46.265Z,2.08
2023-02-06T02:37:25.350Z,1.98
2023-02-06T02:40:16.791Z,1.71
2023-02-06T02:43:12.431Z,1.94
2023-02-06T02:45:54.193Z,2.00
2023-02-06T02:48:27.068Z,2.11
2023-02-06T02:50:54.315Z,2.13
2023-02-06T02:53:21.372Z,2.03
2023-02-06T02:55:48.073Z,1.84
2023-02-06T02:58:17.362Z,1.92
2023-02-06T03:00:47.597Z,2.00
2023-02-06T03:03:15.993Z,2.03
2023-02-06T03:06:20.511Z,1.78
2023-02-06T03:08:53.108Z,1.97
2023-02-06T03:11:21.177Z,1.81
2023-02-06T03:13:53.736Z,1.52
2023-02-06T03:16:25.030Z,1.46
2023-02-06T03:19:14.025Z,1.26
2023-02-06T03:21:41.748Z,1.37
2023-02-06T03:24:10.916Z,1.66
2023-02-06T03:26:38.272Z,1.75
2023-02-06T03:29:08.649Z,1.69
2023-02-06T03:31:40.966Z,1.49
2023-02-06T03:34:12.343Z,1.40
2023-02-06T03:36:38.849Z,1.30
2023-02-06T03:39:05.460Z,1.33
2023-02-06T03:41:34.681Z,1.20
2023-02-06T03:44:02.154Z,1.15
2023-02-06T03:46:29.050Z,1.16
2023-02-06T03:48:59.353Z,1.42
2023-02-06T03:51:30.283Z,1.44
2023-02-06T03:53:59.509Z,1.63
2023-02-06T03:56:32.017Z,1.68
2023-02-06T03:58:58.589Z,1.39
2023-02-06T04:01:25.101Z,1.30
2023-02-06T04:03:51.704Z,1.49
2023-02-06T04:06:18.203Z,1.43
2023-02-06T04:08:44.645Z,1.42
2023-02-06T04:11:11.175Z,1.63
2023-02-06T04:13:37.778Z,1.65
2023-02-06T04:16:04.502Z,1.55
2023-02-06T04:18:30.993Z,1.72
2023-02-06T04:21:06.275Z,1.72
2023-02-06T04:23:33.098Z,1.70
2023-02-06T04:25:59.697Z,1.93
2023-02-06T04:28:26.295Z,2.05
2023-02-06T04:30:53.003Z,1.93
2023-02-06T04:33:19.536Z,1.50
2023-02-06T04:35:47.480Z,1.16
2023-02-06T04:38:14.159Z,1.32
2023-02-06T04:40:40.609Z,1.24
2023-02-06T04:43:07.074Z,1.42
2023-02-06T04:45:33.632Z,1.23
2023-02-06T04:48:00.113Z,1.82
2023-02-06T04:50:31.298Z,2.10
2023-02-06T04:52:58.226Z,1.88
2023-02-06T04:55:24.730Z,2.00
2023-02-06T04:57:51.257Z,2.10
2023-02-06T05:00:18.053Z,1.74
2023-02-06T05:02:44.546Z,1.94
2023-02-06T05:05:11.147Z,1.75
2023-02-06T05:07:37.646Z,2.01
2023-02-06T05:10:04.303Z,1.90
2023-02-06T05:12:30.751Z,1.74
2023-02-06T05:14:57.208Z,1.94
2023-02-06T05:17:23.642Z,2.10
2023-02-06T05:19:50.082Z,2.55
2023-02-06T05:22:16.587Z,2.28
2023-02-06T05:24:43.017Z,1.83
2023-02-06T05:27:09.510Z,1.84
2023-02-06T05:29:35.942Z,1.44
2023-02-06T05:32:02.411Z,1.35
2023-02-06T05:34:28.846Z,1.80
2023-02-06T05:36:55.301Z,1.86
2023-02-06T05:39:21.862Z,2.33
2023-02-06T05:41:48.309Z,2.46
2023-02-06T05:44:14.781Z,2.37
2023-02-06T05:46:41.336Z,2.42
2023-02-06T05:49:07.894Z,2.50
2023-02-06T05:51:34.355Z,2.60
2023-02-06T05:54:00.866Z,2.59
2023-02-06T05:56:27.367Z,2.50
2023-02-06T05:58:53.809Z,2.32
2023-02-06T06:01:20.335Z,2.46
2023-02-06T06:03:46.810Z,2.31
2023-02-06T06:06:13.279Z,2.25
2023-02-06T06:08:39.873Z,2.43
2023-02-06T06:11:07.540Z,2.33
2023-02-06T06:13:34.473Z,2.48
2023-02-06T06:16:00.982Z,2.62
2023-02-06T06:18:27.492Z,2.62
2023-02-06T06:20:54.129Z,2.59
2023-02-06T06:23:20.635Z,2.73
2023-02-06T06:25:48.099Z,2.64
2023-02-06T06:28:14.669Z,2.77
2023-02-06T06:30:41.314Z,2.82
2023-02-06T06:33:07.792Z,2.88
2023-02-06T06:35:34.494Z,2.97
2023-02-06T06:38:01.123Z,2.91
2023-02-06T06:40:27.871Z,2.89
2023-02-06T06:42:54.340Z,2.91
2023-02-06T06:45:20.924Z,2.87
2023-02-06T06:47:47.374Z,3.00
2023-02-06T06:50:13.836Z,3.03
2023-02-06T06:52:40.274Z,3.06
2023-02-06T06:55:07.011Z,2.95
2023-02-06T06:57:33.469Z,2.95
2023-02-06T06:59:59.942Z,3.22
2023-02-06T07:02:28.479Z,2.95
2023-02-06T07:04:55.588Z,3.10
2023-02-06T07:07:22.113Z,3.16
2023-02-06T07:09:48.651Z,2.77
2023-02-06T07:12:15.664Z,2.95
2023-02-06T07:14:42.124Z,2.72
2023-02-06T07:17:08.610Z,2.99
2023-02-06T07:19:35.068Z,2.81
2023-02-06T07:22:01.603Z,2.90
2023-02-06T07:24:28.067Z,2.81
2023-02-06T07:26:54.570Z,2.77
2023-02-06T07:29:21.014Z,3.17
2023-02-06T07:31:47.509Z,3.28
2023-02-06T07:34:14.324Z,3.63
2023-02-06T07:36:40.815Z,2.98
2023-02-06T07:39:07.269Z,3.01
2023-02-06T07:41:33.832Z,3.05
2023-02-06T07:44:00.908Z,3.21
2023-02-06T07:46:28.212Z,3.71
2023-02-06T07:48:54.690Z,3.86
2023-02-06T07:51:21.280Z,3.10
2023-02-06T07:53:48.468Z,2.84
2023-02-06T07:56:17.417Z,2.89
2023-02-06T07:58:44.483Z,2.52
2023-02-06T08:01:11.259Z,2.68
2023-02-06T08:03:37.738Z,2.65
2023-02-06T08:06:09.336Z,2.95
2023-02-06T08:08:35.865Z,3.63
2023-02-06T08:11:07.326Z,3.32
2023-02-06T08:13:35.102Z,3.07
2023-02-06T08:16:06.488Z,3.83
2023-02-06T08:18:33.107Z,4.14
2023-02-06T08:21:08.153Z,3.76
2023-02-06T08:23:34.807Z,3.46
2023-02-06T08:26:03.865Z,3.73
2023-02-06T08:28:31.037Z,3.86
2023-02-06T08:30:57.957Z,4.28
2023-02-06T08:33:24.471Z,4.34
2023-02-06T08:35:50.952Z,4.74
2023-02-06T08:38:17.425Z,4.72
2023-02-06T08:40:43.884Z,4.81
2023-02-06T08:43:10.843Z,4.94
2023-02-06T08:45:37.573Z,4.99
2023-02-06T08:48:04.161Z,4.83
2023-02-06T08:50:30.727Z,4.92
2023-02-06T08:52:57.270Z,5.05
2023-02-06T08:55:37.293Z,4.64
2023-02-06T08:58:04.494Z,4.82
2023-02-06T09:00:31.099Z,5.00
2023-02-06T09:02:57.717Z,4.99
2023-02-06T09:05:24.397Z,4.51
2023-02-06T09:07:50.893Z,4.62
2023-02-06T09:10:27.081Z,5.07
2023-02-06T09:12:54.840Z,5.28
2023-02-06T09:15:21.366Z,5.17
2023-02-06T09:17:47.918Z,5.12
2023-02-06T09:20:14.402Z,5.24
2023-02-06T09:22:40.861Z,5.17
2023-02-06T09:25:07.653Z,5.20
2023-02-06T09:27:34.186Z,5.22
2023-02-06T09:30:00.623Z,5.44
2023-02-06T09:32:27.101Z,5.69
2023-02-06T09:34:53.610Z,5.34
2023-02-06T09:37:20.180Z,4.75
2023-02-06T09:39:46.615Z,4.40
2023-02-06T09:42:19.273Z,4.66
2023-02-06T09:44:49.346Z,4.90
2023-02-06T09:47:31.251Z,5.48
2023-02-06T09:50:07.439Z,4.69
2023-02-06T09:52:54.655Z,4.77
2023-02-06T09:55:40.267Z,5.01
2023-02-06T09:58:16.338Z,5.57
2023-02-06T10:00:58.399Z,5.24
2023-02-06T10:03:57.320Z,4.47
2023-02-06T10:06:54.352Z,4.89
2023-02-06T10:09:26.185Z,4.65
2023-02-06T10:11:56.584Z,4.57
2023-02-06T10:14:35.157Z,4.76
2023-02-06T10:17:05.162Z,5.35
2023-02-06T10:19:44.160Z,4.75
2023-02-06T10:22:31.754Z,4.62
2023-02-06T10:25:16.707Z,4.40
2023-02-06T10:27:45.189Z,4.14
2023-02-06T10:30:18.054Z,4.28
2023-02-06T10:32:57.308Z,3.62
2023-02-06T10:35:32.167Z,3.49
2023-02-06T10:38:29.614Z,3.95
2023-02-06T10:40:59.798Z,4.18
2023-02-06T10:43:35.049Z,3.99
2023-02-06T10:46:20.461Z,4.14
2023-02-06T10:48:55.767Z,4.26
2023-02-06T10:51:28.796Z,4.39
2023-02-06T10:54:00.270Z,4.17
2023-02-06T10:56:49.220Z,4.22
2023-02-06T10:59:29.388Z,5.14
2023-02-06T11:02:04.095Z,3.78
2023-02-06T11:04:36.524Z,3.66
2023-02-06T11:07:13.426Z,4.06
2023-02-06T11:09:40.060Z,4.26
2023-02-06T11:12:18.829Z,3.96
2023-02-06T11:14:45.295Z,4.48
2023-02-06T11:17:15.247Z,4.52
2023-02-06T11:19:44.498Z,4.52
2023-02-06T11:22:16.235Z,5.00
2023-02-06T11:25:07.856Z,5.41
2023-02-06T11:27:35.763Z,5.15
2023-02-06T11:30:08.319Z,5.24
2023-02-06T11:32:52.742Z,5.13
2023-02-06T11:35:39.885Z,5.18
2023-02-06T11:38:23.107Z,5.65
2023-02-06T11:41:18.518Z,5.93
2023-02-06T11:43:51.979Z,4.94
2023-02-06T11:46:27.362Z,4.63
2023-02-06T11:48:58.526Z,4.98
2023-02-06T11:51:25.332Z,4.95
2023-02-06T11:53:58.766Z,4.24
2023-02-06T11:56:26.655Z,4.76
2023-02-06T11:59:17.168Z,4.71
2023-02-06T12:01:46.390Z,5.20
2023-02-06T12:04:24.635Z,5.78
2023-02-06T12:06:59.386Z,5.27
2023-02-06T12:09:25.989Z,5.11
2023-02-06T12:12:28.088Z,5.01
2023-02-06T12:14:57.880Z,4.83
2023-02-06T12:17:32.317Z,5.17
2023-02-06T12:20:03.913Z,4.93
2023-02-06T12:22:35.264Z,4.99
2023-02-06T12:25:03.511Z,4.77
2023-02-06T12:27:40.662Z,4.89
2023-02-06T12:30:29.127Z,4.84
2023-02-06T12:33:03.640Z,5.19
2023-02-06T12:35:35.459Z,5.03
2023-02-06T12:38:10.811Z,4.93
2023-02-06T12:40:59.184Z,5.32
2023-02-06T12:43:26.062Z,4.68
2023-02-06T12:46:04.498Z,4.76
2023-02-06T12:48:45.776Z,5.33
2023-02-06T12:51:36.220Z,4.59
2023-02-06T12:54:16.952Z,5.28
2023-02-06T12:56:55.350Z,5.69
2023-02-06T12:59:57.133Z,6.12
2023-02-06T13:02:48.614Z,5.39
2023-02-06T13:05:26.698Z,5.83
2023-02-06T13:07:55.094Z,5.83
2023-02-06T13:10:25.449Z,5.61
2023-02-06T13:12:59.184Z,5.94
2023-02-06T13:15:28.340Z,5.97
2023-02-06T13:17:55.846Z,6.17
2023-02-06T13:20:24.401Z,5.96
2023-02-06T13:22:52.101Z,5.87
2023-02-06T13:25:30.864Z,6.41
2023-02-06T13:27:59.444Z,6.32
2023-02-06T13:30:29.031Z,6.34
2023-02-06T13:33:16.649Z,6.41
2023-02-06T13:35:57.261Z,6.50
2023-02-06T13:38:23.691Z,6.72
2023-02-06T13:41:15.401Z,6.69
2023-02-06T13:43:50.725Z,7.13
2023-02-06T13:46:23.084Z,6.75
2023-02-06T13:49:00.655Z,6.46
2023-02-06T13:51:43.538Z,6.82
2023-02-06T13:54:37.883Z,6.54
2023-02-06T13:57:16.636Z,6.60
2023-02-06T13:59:47.719Z,6.68
2023-02-06T14:02:22.953Z,7.11
2023-02-06T14:04:50.168Z,6.72
2023-02-06T14:07:21.951Z,6.72
2023-02-06T14:10:31.563Z,6.43
2023-02-06T14:13:12.160Z,6.53
2023-02-06T14:16:02.134Z,6.92
2023-02-06T14:18:35.722Z,7.13
2023-02-06T14:21:20.571Z,6.90
2023-02-06T14:23:59.310Z,6.73
2023-02-06T14:26:31.899Z,7.35
2023-02-06T14:29:16.676Z,6.97
2023-02-06T14:32:20.779Z,6.73
2023-02-06T14:35:01.912Z,6.64
2023-02-06T14:37:57.299Z,6.94
2023-02-06T14:40:34.170Z,6.77
2023-02-06T14:43:06.221Z,6.87
2023-02-06T14:45:41.681Z,7.13
2023-02-06T14:48:18.684Z,6.91
2023-02-06T14:50:49.901Z,7.23
2023-02-06T14:53:36.475Z,7.11
2023-02-06T14:56:22.425Z,7.00
2023-02-06T14:58:49.364Z,6.62
2023-02-06T15:01:18.970Z,6.58
2023-02-06T15:03:46.992Z,6.20
2023-02-06T15:06:30.252Z,6.60
2023-02-06T15:08:56.877Z,6.14
2023-02-06T15:11:32.254Z,6.11
2023-02-06T15:14:06.669Z,5.66
2023-02-06T15:16:48.662Z,5.33
2023-02-06T15:19:18.338Z,5.33
2023-02-06T15:21:44.840Z,5.59
2023-02-06T15:24:44.527Z,5.37
2023-02-06T15:27:23.145Z,5.69
2023-02-06T15:29:50.728Z,5.36
2023-02-06T15:32:24.965Z,5.07
2023-02-06T15:34:51.498Z,5.25
2023-02-06T15:37:32.669Z,4.97
2023-02-06T15:40:22.908Z,4.09
2023-02-06T15:42:50.021Z,4.27
2023-02-06T15:45:22.440Z,4.20
2023-02-06T15:47:50.735Z,4.17
2023-02-06T15:50:23.895Z,4.14
2023-02-06T15:52:50.576Z,4.01
2023-02-06T15:55:33.071Z,3.84
2023-02-06T15:58:00.929Z,3.99
2023-02-06T16:00:33.531Z,3.87
2023-02-06T16:03:04.332Z,4.21
2023-02-06T16:05:41.541Z,4.08
2023-02-06T16:08:16.329Z,3.93
2023-02-06T16:10:45.380Z,3.74
2023-02-06T16:13:16.973Z,3.55
2023-02-06T16:16:18.773Z,3.69
2023-02-06T16:18:46.604Z,4.08
2023-02-06T16:21:16.185Z,4.01
2023-02-06T16:23:52.961Z,3.97
2023-02-06T16:26:27.871Z,4.62
2023-02-06T16:29:12.907Z,5.12
2023-02-06T16:31:42.439Z,4.40
2023-02-06T16:34:35.333Z,4.46
2023-02-06T16:37:02.053Z,4.69
2023-02-06T16:39:28.491Z,4.74
2023-02-06T16:41:55.102Z,4.89
2023-02-06T16:44:21.626Z,5.05
2023-02-06T16:46:48.200Z,4.70
2023-02-06T16:49:21.781Z,4.92
2023-02-06T16:51:53.532Z,5.00
2023-02-06T16:54:29.138Z,4.64
2023-02-06T16:56:57.165Z,4.80
2023-02-06T16:59:23.634Z,4.67
2023-02-06T17:01:50.253Z,4.51
2023-02-06T17:04:16.719Z,3.64
2023-02-06T17:06:43.298Z,4.48
2023-02-06T17:09:13.454Z,4.31
2023-02-06T17:11:40.015Z,4.04
2023-02-06T17:14:06.630Z,4.28
2023-02-06T17:16:33.747Z,4.34
2023-02-06T17:19:00.217Z,4.27
2023-02-06T17:21:29.722Z,4.26
2023-02-06T17:23:56.217Z,4.43
2023-02-06T17:26:23.183Z,4.22
2023-02-06T17:28:50.282Z,4.51
2023-02-06T17:31:17.400Z,4.00
2023-02-06T17:33:44.350Z,4.09
2023-02-06T17:36:18.640Z,4.09
2023-02-06T17:38:45.215Z,3.87
2023-02-06T17:41:11.801Z,3.55
2023-02-06T17:43:38.289Z,3.87
2023-02-06T17:46:05.798Z,3.71
2023-02-06T17:48:36.418Z,3.91
2023-02-06T17:51:04.942Z,4.47
2023-02-06T17:53:31.408Z,4.66
2023-02-06T17:55:57.962Z,4.23
2023-02-06T17:58:24.458Z,4.37
2023-02-06T18:00:50.997Z,4.48
2023-02-06T18:03:18.474Z,4.17
2023-02-06T18:05:47.152Z,4.03
2023-02-06T18:08:14.349Z,4.33
2023-02-06T18:10:40.804Z,4.47
2023-02-06T18:13:07.325Z,3.71
2023-02-06T18:15:33.831Z,3.75
2023-02-06T18:18:00.376Z,3.57
2023-02-06T18:20:26.862Z,3.05
2023-02-06T18:22:53.372Z,3.24
2023-02-06T18:25:19.929Z,3.89
2023-02-06T18:27:46.585Z,3.63
2023-02-06T18:30:14.613Z,3.55
2023-02-06T18:32:41.322Z,3.71
2023-02-06T18:35:08.228Z,3.36
2023-02-06T18:37:35.103Z,2.56
2023-02-06T18:40:01.642Z,2.72
2023-02-06T18:42:46.759Z,3.40
2023-02-06T18:45:13.716Z,3.27
2023-02-06T18:47:42.472Z,3.67
2023-02-06T18:50:11.126Z,3.48
2023-02-06T18:52:38.505Z,3.28
2023-02-06T18:55:06.134Z,2.88
2023-02-06T18:57:35.387Z,3.10
2023-02-06T19:00:02.401Z,3.39
2023-02-06T19:02:29.300Z,3.18
2023-02-06T19:04:59.933Z,3.15
2023-02-06T19:07:26.612Z,2.89
2023-02-06T19:10:00.465Z,2.84
2023-02-06T19:12:28.547Z,3.00
2023-02-06T19:15:00.006Z,2.50
2023-02-06T19:17:27.929Z,2.72
2023-02-06T19:19:54.846Z,2.94
2023-02-06T19:22:21.461Z,2.86
2023-02-06T19:24:47.988Z,2.40
2023-02-06T19:27:14.508Z,2.79
2023-02-06T19:29:42.231Z,2.77
2023-02-06T19:32:09.461Z,2.92
2023-02-06T19:34:40.320Z,2.47
2023-02-06T19:37:09.090Z,2.91
2023-02-06T19:39:38.008Z,2.41
2023-02-06T19:42:06.696Z,2.74
2023-02-06T19:44:34.108Z,2.81
2023-02-06T19:47:01.108Z,3.02
2023-02-06T19:49:27.944Z,2.52
2023-02-06T19:51:55.642Z,2.56
2023-02-06T19:54:22.115Z,3.10
2023-02-06T19:56:48.986Z,3.34
2023-02-06T19:59:24.232Z,3.00
2023-02-06T20:01:56.997Z,3.38
2023-02-06T20:04:26.206Z,3.27
2023-02-06T20:06:52.892Z,3.20
2023-02-06T20:09:20.536Z,2.97
2023-02-06T20:11:49.001Z,2.59
2023-02-06T20:14:16.293Z,2.48
2023-02-06T20:16:43.663Z,2.89
2023-02-06T20:19:16.616Z,2.80
2023-02-06T20:21:46.727Z,2.32
2023-02-06T20:24:18.917Z,2.70
2023-02-06T20:26:46.787Z,3.01
2023-02-06T20:29:21.646Z,2.84
2023-02-06T20:31:49.345Z,3.04
2023-02-06T20:34:16.576Z,3.08
2023-02-06T20:36:43.275Z,3.22
2023-02-06T20:39:11.448Z,3.45
2023-02-06T20:41:38.127Z,3.43
2023-02-06T20:44:04.818Z,3.07
2023-02-06T20:46:32.715Z,2.98
2023-02-06T20:49:02.084Z,2.89
2023-02-06T20:51:31.158Z,2.76
2023-02-06T20:53:58.282Z,2.44
2023-02-06T20:56:25.976Z,2.43
2023-02-06T20:58:52.873Z,2.82
2023-02-06T21:01:24.893Z,2.89
2023-02-06T21:03:54.700Z,2.48
2023-02-06T21:06:22.215Z,2.11
2023-02-06T21:08:57.234Z,2.14
2023-02-06T21:11:24.105Z,2.06
2023-02-06T21:13:50.587Z,2.47
2023-02-06T21:16:17.544Z,2.31
2023-02-06T21:18:46.047Z,2.22
2023-02-06T21:21:14.256Z,2.08
2023-02-06T21:23:42.542Z,2.27
2023-02-06T21:26:10.694Z,2.04
2023-02-06T21:28:38.801Z,1.83
2023-02-06T21:31:38.152Z,2.29
2023-02-06T21:34:10.001Z,2.37
2023-02-06T21:36:37.983Z,2.46
2023-02-06T21:39:04.944Z,2.45
2023-02-06T21:41:32.360Z,2.56
2023-02-06T21:43:58.871Z,2.66
2023-02-06T21:46:26.251Z,2.25
2023-02-06T21:48:53.624Z,2.32
2023-02-06T21:51:21.307Z,2.25
2023-02-06T21:53:48.108Z,2.21
2023-02-06T21:56:20.109Z,2.20
2023-02-06T21:58:47.324Z,2.07
2023-02-06T22:01:22.021Z,2.10
2023-02-06T22:03:49.103Z,1.93
2023-02-06T22:06:16.064Z,1.89
2023-02-06T22:08:44.874Z,2.11
2023-02-06T22:11:19.455Z,2.18
2023-02-06T22:13:48.011Z,2.22
2023-02-06T22:16:17.457Z,1.85
2023-02-06T22:18:44.330Z,1.43
2023-02-06T22:21:16.233Z,1.33
2023-02-06T22:23:44.336Z,1.70
2023-02-06T22:26:13.077Z,1.61
2023-02-06T22:28:40.359Z,1.88
2023-02-06T22:31:09.113Z,1.90
2023-02-06T22:33:36.135Z,2.16
2023-02-06T22:36:07.231Z,1.94
2023-02-06T22:38:34.163Z,1.95
2023-02-06T22:41:02.568Z,1.90
2023-02-06T22:43:30.867Z,1.59
2023-02-06T22:45:57.720Z,1.86
2023-02-06T22:48:24.556Z,1.36
2023-02-06T22:50:53.348Z,1.26
2023-02-06T22:53:29.965Z,1.28
2023-02-06T22:56:20.664Z,1.57
2023-02-06T22:58:48.557Z,1.30
2023-02-06T23:01:16.787Z,1.41
2023-02-06T23:03:43.327Z,1.51
2023-02-06T23:06:11.663Z,1.22
2023-02-06T23:08:38.710Z,1.11
2023-02-06T23:11:05.619Z,1.11
2023-02-06T23:13:32.453Z,1.30
2023-02-06T23:15:59.308Z,1.30
2023-02-06T23:18:26.653Z,1.47
2023-02-06T23:20:58.457Z,1.57
2023-02-06T23:23:25.090Z,1.30
2023-02-06T23:25:52.485Z,1.48
2023-02-06T23:28:20.429Z,1.61
2023-02-06T23:30:47.499Z,1.42
2023-02-06T23:33:14.148Z,1.18
2023-02-06T23:35:41.128Z,1.38
2023-02-06T23:38:08.385Z,1.45
2023-02-06T23:40:35.900Z,1.57
2023-02-06T23:43:02.705Z,1.59
2023-02-06T23:45:29.318Z,1.33
2023-02-06T23:47:56.439Z,1.17
2023-02-06T23:50:23.739Z,1.22
2023-02-06T23:52:50.572Z,1.33
2023-02-06T23:55:17.545Z,1.53
2023-02-06T23:57:44.134Z,1.42
