createdAt,value
2018-06-30T00:00:13.187Z,992.97
2018-06-30T00:01:13.166Z,992.97
2018-06-30T00:02:13.152Z,992.98
2018-06-30T00:03:13.143Z,992.96
2018-06-30T00:04:13.123Z,992.97
2018-06-30T00:05:13.117Z,992.96
2018-06-30T00:06:13.091Z,992.97
2018-06-30T00:07:13.078Z,992.96
2018-06-30T00:08:13.068Z,992.98
2018-06-30T00:09:13.053Z,992.96
2018-06-30T00:10:13.034Z,992.97
2018-06-30T00:11:13.018Z,992.97
2018-06-30T00:12:13.002Z,992.96
2018-06-30T00:13:12.986Z,993.01
2018-06-30T00:14:12.971Z,992.97
2018-06-30T00:15:12.957Z,992.99
2018-06-30T00:16:12.941Z,992.94
2018-06-30T00:17:12.925Z,992.93
2018-06-30T00:18:12.919Z,992.94
2018-06-30T00:19:12.905Z,992.91
2018-06-30T00:20:12.881Z,992.89
2018-06-30T00:21:12.869Z,992.88
2018-06-30T00:22:12.855Z,992.87
2018-06-30T00:23:12.844Z,992.86
2018-06-30T00:24:12.826Z,992.87
2018-06-30T00:25:12.804Z,992.84
2018-06-30T00:26:12.791Z,992.84
2018-06-30T00:27:12.791Z,992.83
2018-06-30T00:28:12.769Z,992.83
2018-06-30T00:29:12.743Z,992.82
2018-06-30T00:30:12.734Z,992.83
2018-06-30T00:31:12.717Z,992.80
2018-06-30T00:32:12.704Z,992.78
2018-06-30T00:33:12.684Z,992.78
2018-06-30T00:34:12.670Z,992.80
2018-06-30T00:35:12.660Z,992.79
2018-06-30T00:36:12.638Z,992.82
2018-06-30T00:37:12.629Z,992.79
2018-06-30T00:38:12.612Z,992.76
2018-06-30T00:39:12.596Z,992.80
2018-06-30T00:40:12.581Z,992.79
2018-06-30T00:41:12.574Z,992.75
2018-06-30T00:42:12.552Z,992.76
2018-06-30T00:43:12.535Z,992.71
2018-06-30T00:44:12.520Z,992.76
2018-06-30T00:45:12.501Z,992.73
2018-06-30T00:46:12.485Z,992.76
2018-06-30T00:47:12.472Z,992.74
2018-06-30T00:48:12.456Z,992.75
2018-06-30T00:49:12.441Z,992.78
2018-06-30T00:50:12.478Z,992.76
2018-06-30T00:51:12.409Z,992.79
2018-06-30T00:52:12.396Z,992.79
2018-06-30T00:53:12.379Z,992.80
2018-06-30T00:54:12.368Z,992.81
2018-06-30T00:55:12.351Z,992.80
2018-06-30T00:56:12.335Z,992.79
2018-06-30T00:57:12.319Z,992.77
2018-06-30T00:58:12.303Z,992.79
2018-06-30T00:59:12.292Z,992.81
2018-06-30T01:00:12.279Z,992.78
2018-06-30T01:01:12.260Z,992.77
2018-06-30T01:02:12.241Z,992.85
2018-06-30T01:03:12.225Z,992.81
2018-06-30T01:04:12.216Z,992.80
2018-06-30T01:05:12.196Z,992.81
2018-06-30T01:06:12.187Z,992.85
2018-06-30T01:07:12.171Z,992.81
2018-06-30T01:08:12.158Z,992.85
2018-06-30T01:09:12.132Z,992.85
2018-06-30T01:10:12.121Z,992.82
2018-06-30T01:11:12.103Z,992.85
2018-06-30T01:12:12.086Z,992.84
2018-06-30T01:13:12.079Z,992.80
2018-06-30T01:14:12.053Z,992.79
2018-06-30T01:15:12.046Z,992.80
2018-06-30T01:16:12.026Z,992.78
2018-06-30T01:17:12.015Z,992.78
2018-06-30T01:18:11.996Z,992.80
2018-06-30T01:19:11.980Z,992.76
2018-06-30T01:20:11.961Z,992.75
2018-06-30T01:21:11.957Z,992.75
2018-06-30T01:22:11.940Z,992.72
2018-06-30T01:23:11.915Z,992.69
2018-06-30T01:24:11.906Z,992.72
2018-06-30T01:25:11.886Z,992.69
2018-06-30T01:26:11.873Z,992.72
2018-06-30T01:27:11.854Z,992.76
2018-06-30T01:28:11.834Z,992.78
2018-06-30T01:29:11.820Z,992.76
2018-06-30T01:30:11.812Z,992.80
2018-06-30T01:31:11.793Z,992.81
2018-06-30T01:32:11.784Z,992.83
2018-06-30T01:33:11.758Z,992.85
2018-06-30T01:34:11.764Z,992.81
2018-06-30T01:35:11.729Z,992.80
2018-06-30T01:36:11.716Z,992.79
2018-06-30T01:37:11.700Z,992.83
2018-06-30T01:38:11.683Z,992.83
2018-06-30T01:39:11.666Z,992.80
2018-06-30T01:40:11.654Z,992.84
2018-06-30T01:41:11.642Z,992.82
2018-06-30T01:42:11.615Z,992.85
2018-06-30T01:43:11.603Z,992.86
2018-06-30T01:44:11.603Z,992.84
2018-06-30T01:45:11.571Z,992.82
2018-06-30T01:46:11.551Z,992.82
2018-06-30T01:47:11.539Z,992.84
2018-06-30T01:48:11.523Z,992.83
2018-06-30T01:49:11.510Z,992.83
2018-06-30T01:50:11.491Z,992.82
2018-06-30T01:51:11.490Z,992.85
2018-06-30T01:52:11.462Z,992.86
2018-06-30T01:53:11.449Z,992.85
2018-06-30T01:54:11.433Z,992.84
2018-06-30T01:55:11.420Z,992.82
2018-06-30T01:56:11.408Z,992.84
2018-06-30T01:57:11.388Z,992.81
2018-06-30T01:58:11.366Z,992.77
2018-06-30T01:59:11.356Z,992.79
2018-06-30T02:00:11.334Z,992.78
2018-06-30T02:01:11.325Z,992.74
2018-06-30T02:02:11.305Z,992.75
2018-06-30T02:03:11.286Z,992.74
2018-06-30T02:04:11.276Z,992.70
2018-06-30T02:05:11.257Z,992.75
2018-06-30T02:06:11.238Z,992.77
2018-06-30T02:07:11.223Z,992.73
2018-06-30T02:08:11.209Z,992.78
2018-06-30T02:09:11.199Z,992.77
2018-06-30T02:10:11.177Z,992.76
2018-06-30T02:11:11.161Z,992.75
2018-06-30T02:12:11.146Z,992.74
2018-06-30T02:13:11.135Z,992.76
2018-06-30T02:14:11.115Z,992.74
2018-06-30T02:15:11.097Z,992.76
2018-06-30T02:16:11.089Z,992.76
2018-06-30T02:17:11.071Z,992.79
2018-06-30T02:18:11.054Z,992.80
2018-06-30T02:19:11.040Z,992.80
2018-06-30T02:20:11.016Z,992.76
2018-06-30T02:21:11.000Z,992.80
2018-06-30T02:22:10.986Z,992.80
2018-06-30T02:23:10.971Z,992.81
2018-06-30T02:24:10.952Z,992.78
2018-06-30T02:25:10.935Z,992.78
2018-06-30T02:26:10.917Z,992.76
2018-06-30T02:27:10.904Z,992.77
2018-06-30T02:28:10.886Z,992.76
2018-06-30T02:29:10.872Z,992.74
2018-06-30T02:30:10.859Z,992.83
2018-06-30T02:31:10.839Z,992.81
2018-06-30T02:32:10.822Z,992.82
2018-06-30T02:33:10.806Z,992.83
2018-06-30T02:34:10.798Z,992.84
2018-06-30T02:35:10.778Z,992.82
2018-06-30T02:36:10.759Z,992.81
2018-06-30T02:37:10.746Z,992.88
2018-06-30T02:38:10.734Z,992.85
2018-06-30T02:39:10.736Z,992.82
2018-06-30T02:40:10.699Z,992.85
2018-06-30T02:41:10.943Z,992.82
2018-06-30T02:42:10.673Z,992.83
2018-06-30T02:43:10.651Z,992.86
2018-06-30T02:44:10.642Z,992.87
2018-06-30T02:45:10.612Z,992.90
2018-06-30T02:46:10.598Z,992.85
2018-06-30T02:47:10.587Z,992.88
2018-06-30T02:48:10.564Z,992.86
2018-06-30T02:49:10.548Z,992.88
2018-06-30T02:50:10.538Z,992.85
2018-06-30T02:51:10.520Z,992.81
2018-06-30T02:52:10.503Z,992.83
2018-06-30T02:53:10.491Z,992.84
2018-06-30T02:54:10.471Z,992.81
2018-06-30T02:55:10.459Z,992.83
2018-06-30T02:56:10.439Z,992.81
2018-06-30T02:57:10.424Z,992.77
2018-06-30T02:58:10.401Z,992.80
2018-06-30T02:59:10.395Z,992.76
2018-06-30T03:00:10.375Z,992.77
2018-06-30T03:01:10.367Z,992.74
2018-06-30T03:02:10.344Z,992.76
2018-06-30T03:03:10.324Z,992.77
2018-06-30T03:04:10.306Z,992.77
2018-06-30T03:05:10.299Z,992.77
2018-06-30T03:06:10.306Z,992.81
2018-06-30T03:07:10.265Z,992.82
2018-06-30T03:08:10.249Z,992.83
2018-06-30T03:09:10.227Z,992.81
2018-06-30T03:10:10.208Z,992.82
2018-06-30T03:11:10.197Z,992.79
2018-06-30T03:12:10.175Z,992.85
2018-06-30T03:13:10.159Z,992.82
2018-06-30T03:14:10.141Z,992.82
2018-06-30T03:15:10.130Z,992.82
2018-06-30T03:16:10.114Z,992.82
2018-06-30T03:17:10.090Z,992.80
2018-06-30T03:18:10.074Z,992.81
2018-06-30T03:19:10.057Z,992.80
2018-06-30T03:20:10.048Z,992.80
2018-06-30T03:21:10.027Z,992.81
2018-06-30T03:22:10.010Z,992.78
2018-06-30T03:23:10.000Z,992.79
2018-06-30T03:24:09.977Z,992.80
2018-06-30T03:25:09.961Z,992.77
2018-06-30T03:26:09.948Z,992.81
2018-06-30T03:27:09.929Z,992.80
2018-06-30T03:28:09.920Z,992.80
2018-06-30T03:29:09.893Z,992.81
2018-06-30T03:30:09.883Z,992.85
2018-06-30T03:31:09.864Z,992.80
2018-06-30T03:32:09.852Z,992.84
2018-06-30T03:33:09.829Z,992.85
2018-06-30T03:34:09.816Z,992.85
2018-06-30T03:35:09.794Z,992.86
2018-06-30T03:36:09.777Z,992.85
2018-06-30T03:37:09.765Z,992.87
2018-06-30T03:38:09.758Z,992.85
2018-06-30T03:39:09.736Z,992.87
2018-06-30T03:40:09.716Z,992.81
2018-06-30T03:41:09.695Z,992.82
2018-06-30T03:42:09.684Z,992.82
2018-06-30T03:43:09.670Z,992.85
2018-06-30T03:44:09.650Z,992.83
2018-06-30T03:45:09.635Z,992.82
2018-06-30T03:46:09.655Z,992.80
2018-06-30T03:47:09.601Z,992.80
2018-06-30T03:48:09.584Z,992.78
2018-06-30T03:49:09.613Z,992.76
2018-06-30T03:50:09.555Z,992.76
2018-06-30T03:51:09.533Z,992.73
2018-06-30T03:52:09.516Z,992.74
2018-06-30T03:53:09.504Z,992.77
2018-06-30T03:54:09.483Z,992.75
2018-06-30T03:55:09.467Z,992.78
2018-06-30T03:56:09.452Z,992.77
2018-06-30T03:57:09.436Z,992.77
2018-06-30T03:58:09.417Z,992.75
2018-06-30T03:59:09.403Z,992.74
2018-06-30T04:00:09.388Z,992.75
2018-06-30T04:01:09.374Z,992.75
2018-06-30T04:02:09.364Z,992.74
2018-06-30T04:03:09.349Z,992.76
2018-06-30T04:04:09.324Z,992.74
2018-06-30T04:05:09.306Z,992.71
2018-06-30T04:06:09.287Z,992.74
2018-06-30T04:07:09.277Z,992.77
2018-06-30T04:08:09.260Z,992.72
2018-06-30T04:09:09.236Z,992.72
2018-06-30T04:10:09.220Z,992.72
2018-06-30T04:11:09.203Z,992.73
2018-06-30T04:12:09.188Z,992.76
2018-06-30T04:13:09.173Z,992.74
2018-06-30T04:14:09.155Z,992.74
2018-06-30T04:15:09.142Z,992.74
2018-06-30T04:16:09.124Z,992.75
2018-06-30T04:17:09.111Z,992.74
2018-06-30T04:18:09.088Z,992.80
2018-06-30T04:19:09.075Z,992.79
2018-06-30T04:20:09.056Z,992.80
2018-06-30T04:21:09.048Z,992.80
2018-06-30T04:22:09.059Z,992.80
2018-06-30T04:23:09.017Z,992.84
2018-06-30T04:24:08.992Z,992.82
2018-06-30T04:25:08.979Z,992.85
2018-06-30T04:26:08.966Z,992.89
2018-06-30T04:27:08.944Z,992.88
2018-06-30T04:28:08.934Z,992.88
2018-06-30T04:29:08.912Z,992.91
2018-06-30T04:30:08.896Z,992.86
2018-06-30T04:31:08.886Z,992.90
2018-06-30T04:32:08.870Z,992.90
2018-06-30T04:33:08.845Z,992.86
2018-06-30T04:34:08.832Z,992.84
2018-06-30T04:35:08.819Z,992.86
2018-06-30T04:36:08.806Z,992.87
2018-06-30T04:37:08.787Z,992.85
2018-06-30T04:38:08.765Z,992.90
2018-06-30T04:39:08.752Z,992.90
2018-06-30T04:40:08.736Z,992.94
2018-06-30T04:41:08.717Z,992.95
2018-06-30T04:42:08.701Z,992.96
2018-06-30T04:43:08.695Z,992.95
2018-06-30T04:44:08.677Z,992.95
2018-06-30T04:45:08.710Z,992.98
2018-06-30T04:46:08.642Z,992.98
2018-06-30T04:47:08.624Z,992.98
2018-06-30T04:48:08.609Z,993.00
2018-06-30T04:49:08.598Z,993.03
2018-06-30T04:50:08.575Z,993.03
2018-06-30T04:51:08.664Z,993.01
2018-06-30T04:52:08.543Z,993.02
2018-06-30T04:53:08.531Z,992.99
2018-06-30T04:54:08.522Z,993.07
2018-06-30T04:55:08.499Z,993.01
2018-06-30T04:56:08.482Z,993.05
2018-06-30T04:57:08.465Z,993.06
2018-06-30T04:58:08.453Z,993.06
2018-06-30T04:59:08.444Z,993.05
2018-06-30T05:00:08.421Z,993.08
2018-06-30T05:01:08.405Z,993.08
2018-06-30T05:02:08.388Z,993.13
2018-06-30T05:03:08.400Z,993.09
2018-06-30T05:04:08.373Z,993.12
2018-06-30T05:05:08.344Z,993.15
2018-06-30T05:06:08.328Z,993.15
2018-06-30T05:07:08.311Z,993.14
2018-06-30T05:08:08.295Z,993.19
2018-06-30T05:09:08.280Z,993.22
2018-06-30T05:10:08.267Z,993.21
2018-06-30T05:11:08.257Z,993.22
2018-06-30T05:12:08.236Z,993.24
2018-06-30T05:13:08.225Z,993.22
2018-06-30T05:14:08.213Z,993.25
2018-06-30T05:15:08.190Z,993.22
2018-06-30T05:16:08.178Z,993.23
2018-06-30T05:17:08.161Z,993.24
2018-06-30T05:18:08.149Z,993.21
2018-06-30T05:19:08.155Z,993.22
2018-06-30T05:20:08.120Z,993.22
2018-06-30T05:21:08.101Z,993.22
2018-06-30T05:22:08.094Z,993.21
2018-06-30T05:23:08.086Z,993.21
2018-06-30T05:24:08.069Z,993.22
2018-06-30T05:25:08.054Z,993.23
2018-06-30T05:26:08.031Z,993.22
2018-06-30T05:27:08.021Z,993.24
2018-06-30T05:28:08.003Z,993.27
2018-06-30T05:29:07.989Z,993.23
2018-06-30T05:30:07.974Z,993.25
2018-06-30T05:31:07.960Z,993.27
2018-06-30T05:32:07.944Z,993.28
2018-06-30T05:33:07.932Z,993.26
2018-06-30T05:34:07.918Z,993.28
2018-06-30T05:35:07.919Z,993.25
2018-06-30T05:36:07.887Z,993.30
2018-06-30T05:37:07.871Z,993.21
2018-06-30T05:38:07.859Z,993.26
2018-06-30T05:39:07.845Z,993.23
2018-06-30T05:40:07.840Z,993.25
2018-06-30T05:41:07.825Z,993.24
2018-06-30T05:42:07.807Z,993.22
2018-06-30T05:43:07.791Z,993.24
2018-06-30T05:44:07.779Z,993.24
2018-06-30T05:45:07.769Z,993.28
2018-06-30T05:46:07.755Z,993.29
2018-06-30T05:47:07.741Z,993.30
2018-06-30T05:48:07.720Z,993.31
2018-06-30T05:49:07.713Z,993.31
2018-06-30T05:50:07.696Z,993.31
2018-06-30T05:51:07.687Z,993.36
2018-06-30T05:52:07.668Z,993.35
2018-06-30T05:53:07.661Z,993.35
2018-06-30T05:54:07.645Z,993.35
2018-06-30T05:55:07.629Z,993.37
2018-06-30T05:56:07.616Z,993.42
2018-06-30T05:57:07.603Z,993.39
2018-06-30T05:58:07.596Z,993.38
2018-06-30T05:59:07.578Z,993.37
2018-06-30T06:00:07.565Z,993.36
2018-06-30T06:01:07.555Z,993.37
2018-06-30T06:02:07.540Z,993.38
2018-06-30T06:03:07.526Z,993.40
2018-06-30T06:04:07.517Z,993.37
2018-06-30T06:05:07.498Z,993.38
2018-06-30T06:06:07.486Z,993.38
2018-06-30T06:07:07.474Z,993.39
2018-06-30T06:08:07.461Z,993.40
2018-06-30T06:09:07.448Z,993.37
2018-06-30T06:10:07.539Z,993.41
2018-06-30T06:11:07.426Z,993.36
2018-06-30T06:12:07.414Z,993.36
2018-06-30T06:13:07.407Z,993.37
2018-06-30T06:14:07.404Z,993.37
2018-06-30T06:15:07.379Z,993.38
2018-06-30T06:16:07.372Z,993.38
2018-06-30T06:17:07.354Z,993.43
2018-06-30T06:18:07.346Z,993.41
2018-06-30T06:19:07.330Z,993.42
2018-06-30T06:20:07.348Z,993.41
2018-06-30T06:21:07.350Z,993.41
2018-06-30T06:22:07.295Z,993.46
2018-06-30T06:23:07.284Z,993.41
2018-06-30T06:24:07.282Z,993.42
2018-06-30T06:25:07.264Z,993.48
2018-06-30T06:26:07.245Z,993.47
2018-06-30T06:27:07.287Z,993.50
2018-06-30T06:28:07.227Z,993.49
2018-06-30T06:29:07.213Z,993.54
2018-06-30T06:30:07.200Z,993.50
2018-06-30T06:31:07.194Z,993.48
2018-06-30T06:32:07.177Z,993.46
2018-06-30T06:33:07.165Z,993.47
2018-06-30T06:34:07.163Z,993.44
2018-06-30T06:35:07.145Z,993.42
2018-06-30T06:36:07.140Z,993.44
2018-06-30T06:37:07.124Z,993.47
2018-06-30T06:38:07.113Z,993.46
2018-06-30T06:39:07.105Z,993.46
2018-06-30T06:40:07.093Z,993.45
2018-06-30T06:41:07.092Z,993.44
2018-06-30T06:42:07.071Z,993.45
2018-06-30T06:43:07.065Z,993.47
2018-06-30T06:44:07.045Z,993.44
2018-06-30T06:45:07.033Z,993.51
2018-06-30T06:46:07.033Z,993.50
2018-06-30T06:47:07.021Z,993.48
2018-06-30T06:48:07.011Z,993.50
2018-06-30T06:49:06.995Z,993.50
2018-06-30T06:50:06.985Z,993.50
2018-06-30T06:51:07.033Z,993.51
2018-06-30T06:52:06.967Z,993.52
2018-06-30T06:53:06.970Z,993.55
2018-06-30T06:54:06.944Z,993.52
2018-06-30T06:55:06.931Z,993.53
2018-06-30T06:56:06.928Z,993.56
2018-06-30T06:57:06.916Z,993.52
2018-06-30T06:58:06.912Z,993.52
2018-06-30T06:59:06.895Z,993.50
2018-06-30T07:00:06.878Z,993.49
2018-06-30T07:01:06.869Z,993.49
2018-06-30T07:02:06.859Z,993.47
2018-06-30T07:03:06.867Z,993.48
2018-06-30T07:04:06.882Z,993.48
2018-06-30T07:05:06.831Z,993.48
2018-06-30T07:06:06.827Z,993.51
2018-06-30T07:07:06.817Z,993.50
2018-06-30T07:08:06.804Z,993.50
2018-06-30T07:09:06.797Z,993.45
2018-06-30T07:10:06.783Z,993.49
2018-06-30T07:11:06.776Z,993.49
2018-06-30T07:12:06.764Z,993.47
2018-06-30T07:13:06.757Z,993.46
2018-06-30T07:14:06.744Z,993.50
2018-06-30T07:15:06.737Z,993.50
2018-06-30T07:16:06.725Z,993.54
2018-06-30T07:17:06.722Z,993.55
2018-06-30T07:18:06.712Z,993.52
2018-06-30T07:19:06.696Z,993.57
2018-06-30T07:20:06.690Z,993.57
2018-06-30T07:21:06.684Z,993.57
2018-06-30T07:22:06.683Z,993.64
2018-06-30T07:23:06.667Z,993.61
2018-06-30T07:24:06.651Z,993.60
2018-06-30T07:25:06.645Z,993.61
2018-06-30T07:26:06.642Z,993.68
2018-06-30T07:27:06.627Z,993.68
2018-06-30T07:28:06.628Z,993.63
2018-06-30T07:29:06.612Z,993.65
2018-06-30T07:30:06.609Z,993.62
2018-06-30T07:31:06.594Z,993.64
2018-06-30T07:32:06.587Z,993.62
2018-06-30T07:33:06.581Z,993.65
2018-06-30T07:34:06.575Z,993.63
2018-06-30T07:35:06.562Z,993.66
2018-06-30T07:36:06.555Z,993.68
2018-06-30T07:37:06.556Z,993.64
2018-06-30T07:38:06.544Z,993.68
2018-06-30T07:39:06.537Z,993.67
2018-06-30T07:40:06.530Z,993.63
2018-06-30T07:41:06.527Z,993.67
2018-06-30T07:42:06.520Z,993.70
2018-06-30T07:43:06.519Z,993.66
2018-06-30T07:44:06.504Z,993.67
2018-06-30T07:45:06.498Z,993.62
2018-06-30T07:46:06.498Z,993.64
2018-06-30T07:47:06.492Z,993.65
2018-06-30T07:48:06.485Z,993.66
2018-06-30T07:49:06.482Z,993.68
2018-06-30T07:50:06.511Z,993.66
2018-06-30T07:51:06.466Z,993.62
2018-06-30T07:52:06.469Z,993.64
2018-06-30T07:53:06.457Z,993.68
2018-06-30T07:54:06.456Z,993.62
2018-06-30T07:55:06.453Z,993.65
2018-06-30T07:56:06.501Z,993.61
2018-06-30T07:57:06.443Z,993.64
2018-06-30T07:58:06.434Z,993.58
2018-06-30T07:59:06.434Z,993.60
2018-06-30T08:00:06.427Z,993.61
2018-06-30T08:01:06.421Z,993.60
2018-06-30T08:02:06.430Z,993.58
2018-06-30T08:03:06.411Z,993.57
2018-06-30T08:04:06.411Z,993.56
2018-06-30T08:05:06.405Z,993.53
2018-06-30T08:06:06.402Z,993.54
2018-06-30T08:07:06.394Z,993.54
2018-06-30T08:08:06.386Z,993.54
2018-06-30T08:09:06.382Z,993.57
2018-06-30T08:10:06.382Z,993.57
2018-06-30T08:11:06.373Z,993.57
2018-06-30T08:12:06.373Z,993.61
2018-06-30T08:13:06.363Z,993.61
2018-06-30T08:14:06.356Z,993.59
2018-06-30T08:15:06.353Z,993.59
2018-06-30T08:16:06.351Z,993.56
2018-06-30T08:17:06.344Z,993.57
2018-06-30T08:18:06.341Z,993.58
2018-06-30T08:19:06.347Z,993.58
2018-06-30T08:20:06.333Z,993.58
2018-06-30T08:21:06.367Z,993.57
2018-06-30T08:22:06.333Z,993.62
2018-06-30T08:23:06.321Z,993.57
2018-06-30T08:24:06.315Z,993.59
2018-06-30T08:25:06.315Z,993.56
2018-06-30T08:26:06.312Z,993.60
2018-06-30T08:27:06.306Z,993.59
2018-06-30T08:28:06.302Z,993.59
2018-06-30T08:29:06.299Z,993.62
2018-06-30T08:30:06.295Z,993.60
2018-06-30T08:31:06.289Z,993.62
2018-06-30T08:32:06.285Z,993.63
2018-06-30T08:33:06.282Z,993.61
2018-06-30T08:34:06.279Z,993.61
2018-06-30T08:35:06.276Z,993.61
2018-06-30T08:36:06.273Z,993.57
2018-06-30T08:37:06.267Z,993.54
2018-06-30T08:38:06.260Z,993.54
2018-06-30T08:39:06.256Z,993.49
2018-06-30T08:40:06.250Z,993.53
2018-06-30T08:41:06.251Z,993.51
2018-06-30T08:42:06.245Z,993.50
2018-06-30T08:43:06.244Z,993.44
2018-06-30T08:44:06.235Z,993.48
2018-06-30T08:45:06.228Z,993.51
2018-06-30T08:46:06.225Z,993.48
2018-06-30T08:47:06.225Z,993.53
2018-06-30T08:48:06.220Z,993.48
2018-06-30T08:49:06.215Z,993.49
2018-06-30T08:50:06.209Z,993.51
2018-06-30T08:51:06.225Z,993.48
2018-06-30T08:52:06.202Z,993.50
2018-06-30T08:53:06.206Z,993.46
2018-06-30T08:54:06.203Z,993.50
2018-06-30T08:55:06.196Z,993.53
2018-06-30T08:56:06.193Z,993.50
2018-06-30T08:57:06.183Z,993.52
2018-06-30T08:58:06.186Z,993.51
2018-06-30T08:59:06.183Z,993.56
2018-06-30T09:00:06.177Z,993.55
2018-06-30T09:01:06.174Z,993.55
2018-06-30T09:02:06.161Z,993.55
2018-06-30T09:03:06.164Z,993.57
2018-06-30T09:04:06.161Z,993.60
2018-06-30T09:05:06.151Z,993.53
2018-06-30T09:06:06.152Z,993.58
2018-06-30T09:07:06.152Z,993.60
2018-06-30T09:08:06.146Z,993.57
2018-06-30T09:09:06.145Z,993.62
2018-06-30T09:10:06.135Z,993.57
2018-06-30T09:11:06.133Z,993.58
2018-06-30T09:12:06.137Z,993.57
2018-06-30T09:13:06.126Z,993.57
2018-06-30T09:14:06.126Z,993.57
2018-06-30T09:15:06.119Z,993.58
2018-06-30T09:16:06.111Z,993.58
2018-06-30T09:17:06.110Z,993.60
2018-06-30T09:18:06.101Z,993.60
2018-06-30T09:19:06.098Z,993.62
2018-06-30T09:20:06.098Z,993.54
2018-06-30T09:21:06.099Z,993.59
2018-06-30T09:22:06.093Z,993.57
2018-06-30T09:23:06.122Z,993.59
2018-06-30T09:24:06.188Z,993.62
2018-06-30T09:25:06.096Z,993.58
2018-06-30T09:26:06.110Z,993.61
2018-06-30T09:27:06.100Z,993.60
2018-06-30T09:28:06.088Z,993.62
2018-06-30T09:29:06.060Z,993.61
2018-06-30T09:30:06.057Z,993.63
2018-06-30T09:31:06.051Z,993.56
2018-06-30T09:32:06.048Z,993.58
2018-06-30T09:33:06.045Z,993.58
2018-06-30T09:34:06.039Z,993.59
2018-06-30T09:35:06.034Z,993.60
2018-06-30T09:36:06.038Z,993.60
2018-06-30T09:37:06.026Z,993.67
2018-06-30T09:38:06.026Z,993.61
2018-06-30T09:39:06.019Z,993.62
2018-06-30T09:40:06.019Z,993.61
2018-06-30T09:41:06.013Z,993.62
2018-06-30T09:42:06.009Z,993.62
2018-06-30T09:43:06.010Z,993.58
2018-06-30T09:44:05.999Z,993.56
2018-06-30T09:45:06.003Z,993.52
2018-06-30T09:46:05.990Z,993.54
2018-06-30T09:47:05.990Z,993.49
2018-06-30T09:48:05.990Z,993.59
2018-06-30T09:49:05.983Z,993.53
2018-06-30T09:50:05.977Z,993.56
2018-06-30T09:51:06.026Z,993.54
2018-06-30T09:52:05.970Z,993.56
2018-06-30T09:53:05.964Z,993.50
2018-06-30T09:54:05.964Z,993.55
2018-06-30T09:55:05.960Z,993.55
2018-06-30T09:56:05.955Z,993.56
2018-06-30T09:57:05.954Z,993.51
2018-06-30T09:58:05.953Z,993.55
2018-06-30T09:59:05.945Z,993.52
2018-06-30T10:00:05.955Z,993.48
2018-06-30T10:01:05.945Z,993.45
2018-06-30T10:02:05.938Z,993.46
2018-06-30T10:03:05.932Z,993.45
2018-06-30T10:04:05.932Z,993.46
2018-06-30T10:05:05.931Z,993.43
2018-06-30T10:06:05.922Z,993.45
2018-06-30T10:07:05.924Z,993.49
2018-06-30T10:08:05.919Z,993.48
2018-06-30T10:09:05.961Z,993.37
2018-06-30T10:10:05.903Z,993.39
2018-06-30T10:11:05.912Z,993.38
2018-06-30T10:12:05.897Z,993.37
2018-06-30T10:13:05.894Z,993.37
2018-06-30T10:14:05.891Z,993.38
2018-06-30T10:15:05.894Z,993.42
2018-06-30T10:16:05.885Z,993.40
2018-06-30T10:17:05.890Z,993.40
2018-06-30T10:18:05.878Z,993.38
2018-06-30T10:19:05.922Z,993.35
2018-06-30T10:20:05.882Z,993.43
2018-06-30T10:21:05.881Z,993.41
2018-06-30T10:22:05.877Z,993.41
2018-06-30T10:23:05.871Z,993.38
2018-06-30T10:24:05.862Z,993.37
2018-06-30T10:25:05.870Z,993.38
2018-06-30T10:26:05.864Z,993.39
2018-06-30T10:27:05.859Z,993.37
2018-06-30T10:28:05.859Z,993.36
2018-06-30T10:29:05.852Z,993.33
2018-06-30T10:30:05.853Z,993.37
2018-06-30T10:31:05.852Z,993.32
2018-06-30T10:32:05.954Z,993.29
2018-06-30T10:33:05.856Z,993.28
2018-06-30T10:34:05.852Z,993.26
2018-06-30T10:35:05.855Z,993.20
2018-06-30T10:36:05.855Z,993.20
2018-06-30T10:37:05.849Z,993.20
2018-06-30T10:38:05.862Z,993.28
2018-06-30T10:39:05.849Z,993.21
2018-06-30T10:40:05.849Z,993.25
2018-06-30T10:41:05.851Z,993.28
2018-06-30T10:42:05.851Z,993.21
2018-06-30T10:43:05.852Z,993.22
2018-06-30T10:44:05.849Z,993.22
2018-06-30T10:45:05.850Z,993.27
2018-06-30T10:46:05.850Z,993.24
2018-06-30T10:47:05.842Z,993.21
2018-06-30T10:48:05.850Z,993.16
2018-06-30T10:49:05.843Z,993.19
2018-06-30T10:50:05.840Z,993.21
2018-06-30T10:51:05.840Z,993.19
2018-06-30T10:52:05.846Z,993.21
2018-06-30T10:53:05.840Z,993.21
2018-06-30T10:54:05.843Z,993.20
2018-06-30T10:55:05.837Z,993.23
2018-06-30T10:56:05.837Z,993.25
2018-06-30T10:57:05.840Z,993.18
2018-06-30T10:58:05.840Z,993.17
2018-06-30T10:59:05.850Z,993.17
2018-06-30T11:00:05.893Z,993.14
2018-06-30T11:01:05.851Z,993.18
2018-06-30T11:02:05.840Z,993.20
2018-06-30T11:03:05.844Z,993.18
2018-06-30T11:04:05.848Z,993.17
2018-06-30T11:05:05.906Z,993.15
2018-06-30T11:06:05.847Z,993.15
2018-06-30T11:07:05.856Z,993.16
2018-06-30T11:08:05.855Z,993.16
2018-06-30T11:09:05.856Z,993.16
2018-06-30T11:10:05.864Z,993.12
2018-06-30T11:11:05.994Z,993.12
2018-06-30T11:12:05.866Z,993.13
2018-06-30T11:13:05.873Z,993.16
2018-06-30T11:14:05.875Z,993.17
2018-06-30T11:15:05.876Z,993.15
2018-06-30T11:16:05.882Z,993.09
2018-06-30T11:17:05.888Z,993.09
2018-06-30T11:18:05.888Z,993.09
2018-06-30T11:19:05.898Z,993.10
2018-06-30T11:20:05.898Z,993.13
2018-06-30T11:21:05.933Z,993.10
2018-06-30T11:22:05.911Z,993.07
2018-06-30T11:23:05.921Z,993.06
2018-06-30T11:24:05.906Z,993.07
2018-06-30T11:25:05.907Z,993.08
2018-06-30T11:26:05.910Z,993.02
2018-06-30T11:27:05.914Z,993.09
2018-06-30T11:28:05.912Z,993.08
2018-06-30T11:29:05.907Z,993.12
2018-06-30T11:30:05.907Z,993.11
2018-06-30T11:31:05.902Z,993.08
2018-06-30T11:32:05.912Z,993.10
2018-06-30T11:33:05.901Z,993.10
2018-06-30T11:34:05.905Z,993.07
2018-06-30T11:35:05.907Z,993.02
2018-06-30T11:36:05.908Z,993.01
2018-06-30T11:37:05.907Z,992.98
2018-06-30T11:38:05.917Z,993.04
2018-06-30T11:39:05.916Z,993.07
2018-06-30T11:40:05.926Z,993.04
2018-06-30T11:41:05.923Z,993.01
2018-06-30T11:42:05.933Z,993.09
2018-06-30T11:43:05.936Z,993.07
2018-06-30T11:44:05.943Z,993.10
2018-06-30T11:45:05.950Z,993.13
2018-06-30T11:46:05.948Z,993.06
2018-06-30T11:47:05.955Z,993.09
2018-06-30T11:48:05.965Z,993.02
2018-06-30T11:49:05.968Z,992.98
2018-06-30T11:50:05.978Z,992.98
2018-06-30T11:51:05.984Z,993.01
2018-06-30T11:52:05.990Z,993.04
2018-06-30T11:53:05.994Z,993.07
2018-06-30T11:54:06.000Z,993.07
2018-06-30T11:55:06.009Z,993.06
2018-06-30T11:56:06.010Z,993.05
2018-06-30T11:57:06.016Z,993.05
2018-06-30T11:58:06.022Z,993.01
2018-06-30T11:59:06.033Z,992.98
2018-06-30T12:00:06.032Z,992.97
2018-06-30T12:01:06.046Z,992.96
2018-06-30T12:02:06.069Z,992.95
2018-06-30T12:03:06.060Z,992.95
2018-06-30T12:04:06.055Z,992.95
2018-06-30T12:05:06.057Z,992.95
2018-06-30T12:06:06.066Z,992.98
2018-06-30T12:07:06.074Z,992.98
2018-06-30T12:08:06.073Z,993.01
2018-06-30T12:09:06.076Z,992.98
2018-06-30T12:10:06.080Z,992.92
2018-06-30T12:11:06.077Z,992.89
2018-06-30T12:12:06.083Z,992.91
2018-06-30T12:13:06.081Z,992.89
2018-06-30T12:14:06.089Z,992.87
2018-06-30T12:15:06.096Z,992.90
2018-06-30T12:16:06.098Z,992.93
2018-06-30T12:17:06.100Z,992.93
2018-06-30T12:18:06.113Z,992.93
2018-06-30T12:19:06.107Z,992.89
2018-06-30T12:20:06.117Z,992.86
2018-06-30T12:21:06.117Z,992.86
2018-06-30T12:22:06.126Z,992.83
2018-06-30T12:23:06.137Z,992.83
2018-06-30T12:24:06.132Z,992.86
2018-06-30T12:25:06.139Z,992.82
2018-06-30T12:26:06.136Z,992.89
2018-06-30T12:27:06.136Z,992.86
2018-06-30T12:28:06.142Z,992.83