createdAt,value
2019-03-04T00:01:31.189Z,27.75
2019-03-04T00:04:01.197Z,28.07
2019-03-04T00:06:31.469Z,28.83
2019-03-04T00:09:01.543Z,26.93
2019-03-04T00:11:33.220Z,28.55
2019-03-04T00:14:03.250Z,27.75
2019-03-04T00:16:33.591Z,26.68
2019-03-04T00:19:04.807Z,26.77
2019-03-04T00:21:34.824Z,24.37
2019-03-04T00:24:05.512Z,24.90
2019-03-04T00:26:35.533Z,26.27
2019-03-04T00:29:05.559Z,23.98
2019-03-04T00:31:35.811Z,25.95
2019-03-04T00:34:05.907Z,24.67
2019-03-04T00:36:35.925Z,23.35
2019-03-04T00:39:10.458Z,25.10
2019-03-04T00:41:40.846Z,23.47
2019-03-04T00:44:11.110Z,24.23
2019-03-04T00:46:41.274Z,23.92
2019-03-04T00:49:11.571Z,23.95
2019-03-04T00:51:41.671Z,22.50
2019-03-04T00:54:11.661Z,23.00
2019-03-04T00:56:41.940Z,23.15
2019-03-04T00:59:12.267Z,23.22
2019-03-04T01:01:42.354Z,23.38
2019-03-04T01:04:13.063Z,24.98
2019-03-04T01:06:43.194Z,24.32
2019-03-04T01:09:15.390Z,22.98
2019-03-04T01:11:45.642Z,21.80
2019-03-04T01:14:15.710Z,22.87
2019-03-04T01:16:45.963Z,22.42
2019-03-04T01:19:16.290Z,22.52
2019-03-04T01:21:46.632Z,23.07
2019-03-04T01:24:16.982Z,22.73
2019-03-04T01:26:47.130Z,22.58
2019-03-04T01:29:18.546Z,21.55
2019-03-04T01:31:48.795Z,20.88
2019-03-04T01:34:19.222Z,21.10
2019-03-04T01:36:49.566Z,20.12
2019-03-04T01:39:20.804Z,20.70
2019-03-04T01:41:51.126Z,19.82
2019-03-04T01:44:21.454Z,21.10
2019-03-04T01:46:51.851Z,20.72
2019-03-04T01:49:22.172Z,21.15
2019-03-04T01:51:52.243Z,21.37
2019-03-04T01:54:22.275Z,20.68
2019-03-04T01:56:52.531Z,20.68
2019-03-04T01:59:22.863Z,21.52
2019-03-04T02:01:52.976Z,19.90
2019-03-04T02:04:23.286Z,20.60
2019-03-04T02:06:53.373Z,19.40
2019-03-04T02:09:23.479Z,19.70
2019-03-04T02:11:53.739Z,20.85
2019-03-04T02:14:23.813Z,20.00
2019-03-04T02:16:55.093Z,20.20
2019-03-04T02:19:25.182Z,19.67
2019-03-04T02:21:55.428Z,18.62
2019-03-04T02:24:26.078Z,20.00
2019-03-04T02:26:56.489Z,19.50
2019-03-04T02:29:26.579Z,19.90
2019-03-04T02:31:56.864Z,19.05
2019-03-04T02:34:27.266Z,18.90
2019-03-04T02:36:57.600Z,18.40
2019-03-04T02:39:27.934Z,18.80
2019-03-04T02:41:58.280Z,19.30
2019-03-04T02:44:28.390Z,19.48
2019-03-04T02:46:58.392Z,18.90
2019-03-04T02:49:28.659Z,18.27
2019-03-04T02:51:58.982Z,18.10
2019-03-04T02:54:29.076Z,16.95
2019-03-04T02:56:59.389Z,16.90
2019-03-04T02:59:29.736Z,17.52
2019-03-04T03:02:00.084Z,17.92
2019-03-04T03:04:30.402Z,16.42
2019-03-04T03:07:00.468Z,15.48
2019-03-04T03:09:31.399Z,16.05
2019-03-04T03:12:01.461Z,15.38
2019-03-04T03:14:31.735Z,14.93
2019-03-04T03:17:02.069Z,15.08
2019-03-04T03:19:32.524Z,14.68
2019-03-04T03:22:02.862Z,14.38
2019-03-04T03:24:33.203Z,14.98
2019-03-04T03:27:03.568Z,13.95
2019-03-04T03:29:33.663Z,14.60
2019-03-04T03:32:03.933Z,14.10
2019-03-04T03:34:34.307Z,13.68
2019-03-04T03:37:04.640Z,13.40
2019-03-04T03:39:34.957Z,12.60
2019-03-04T03:42:05.474Z,13.20
2019-03-04T03:44:35.834Z,12.40
2019-03-04T03:47:06.162Z,13.45
2019-03-04T03:49:36.481Z,12.45
2019-03-04T03:52:06.823Z,12.55
2019-03-04T03:54:37.207Z,13.32
2019-03-04T03:57:07.298Z,11.75
2019-03-04T03:59:37.558Z,12.47
2019-03-04T04:02:07.909Z,12.95
2019-03-04T04:04:38.333Z,12.30
2019-03-04T04:07:08.645Z,12.25
2019-03-04T04:09:38.730Z,11.10
2019-03-04T04:12:08.990Z,11.97
2019-03-04T04:14:39.317Z,11.33
2019-03-04T04:17:10.912Z,11.63
2019-03-04T04:19:41.242Z,10.70
2019-03-04T04:22:11.432Z,11.50
2019-03-04T04:24:41.438Z,11.35
2019-03-04T04:27:11.453Z,11.00
2019-03-04T04:29:41.820Z,11.12
2019-03-04T04:32:11.929Z,11.33
2019-03-04T04:34:42.194Z,11.20
2019-03-04T04:37:12.250Z,10.55
2019-03-04T04:39:42.304Z,10.70
2019-03-04T04:42:12.303Z,10.20
2019-03-04T04:44:42.590Z,10.68
2019-03-04T04:47:12.909Z,10.03
2019-03-04T04:49:42.972Z,9.88
2019-03-04T04:52:13.259Z,10.15
2019-03-04T04:54:43.576Z,9.63
2019-03-04T04:57:13.659Z,9.18
2019-03-04T04:59:43.914Z,10.43
2019-03-04T05:02:16.194Z,9.08
2019-03-04T05:04:45.998Z,9.78
2019-03-04T05:07:16.352Z,8.78
2019-03-04T05:09:46.408Z,9.90
2019-03-04T05:12:16.409Z,8.90
2019-03-04T05:14:46.696Z,9.18
2019-03-04T05:17:16.782Z,9.35
2019-03-04T05:19:46.776Z,9.58
2019-03-04T05:22:16.807Z,8.88
2019-03-04T05:24:47.061Z,8.73
2019-03-04T05:27:17.401Z,8.85
2019-03-04T05:29:47.752Z,8.20
2019-03-04T05:32:17.843Z,8.63
2019-03-04T05:34:48.304Z,8.68
2019-03-04T05:37:18.587Z,8.65
2019-03-04T05:39:48.664Z,8.28
2019-03-04T05:42:18.713Z,9.10
2019-03-04T05:44:49.029Z,8.60
2019-03-04T05:47:19.112Z,8.30
2019-03-04T05:49:49.136Z,9.13
2019-03-04T05:52:19.392Z,8.55
2019-03-04T05:54:49.537Z,8.60
2019-03-04T05:57:19.529Z,8.90
2019-03-04T05:59:49.856Z,9.20
2019-03-04T06:02:19.963Z,8.83
2019-03-04T06:04:49.958Z,8.98
2019-03-04T06:07:21.610Z,8.60
2019-03-04T06:09:51.807Z,8.48
2019-03-04T06:12:22.089Z,8.40
2019-03-04T06:14:52.451Z,8.63
2019-03-04T06:17:22.500Z,9.40
2019-03-04T06:19:52.807Z,8.70
2019-03-04T06:22:22.899Z,8.70
2019-03-04T06:24:52.894Z,8.28
2019-03-04T06:27:22.887Z,7.58
2019-03-04T06:29:53.024Z,8.80
2019-03-04T06:32:23.275Z,8.73
2019-03-04T06:34:53.656Z,8.65
2019-03-04T06:37:23.969Z,7.62
2019-03-04T06:39:54.092Z,7.42
2019-03-04T06:42:24.083Z,8.18
2019-03-04T06:44:54.138Z,8.03
2019-03-04T06:47:24.395Z,7.47
2019-03-04T06:49:54.482Z,6.87
2019-03-04T06:52:26.056Z,7.65
2019-03-04T06:55:03.679Z,7.20
2019-03-04T06:57:34.073Z,7.20
2019-03-04T07:00:07.394Z,7.75
2019-03-04T07:02:45.986Z,7.17
2019-03-04T07:05:50.356Z,6.50
2019-03-04T07:08:40.558Z,6.87
2019-03-04T07:11:10.911Z,6.72
2019-03-04T07:13:41.254Z,6.35
2019-03-04T07:16:11.465Z,5.97
2019-03-04T07:18:41.782Z,6.65
2019-03-04T07:21:11.890Z,6.10
2019-03-04T07:23:42.193Z,6.33
2019-03-04T07:26:12.539Z,5.92
2019-03-04T07:28:42.851Z,6.37
2019-03-04T07:31:13.257Z,6.08
2019-03-04T07:33:43.351Z,6.62
2019-03-04T07:36:13.348Z,6.17
2019-03-04T07:38:51.619Z,5.80
2019-03-04T07:41:21.662Z,6.42
2019-03-04T07:43:53.335Z,6.17
2019-03-04T07:46:23.354Z,5.85
2019-03-04T07:48:53.354Z,5.58
2019-03-04T07:51:25.805Z,5.55
2019-03-04T07:53:57.527Z,6.10
2019-03-04T07:56:27.545Z,5.87
2019-03-04T07:58:57.570Z,6.03
2019-03-04T08:01:27.867Z,5.90
2019-03-04T08:03:57.917Z,5.35
2019-03-04T08:06:27.920Z,5.85
2019-03-04T08:09:20.253Z,6.12
2019-03-04T08:12:03.492Z,5.35
2019-03-04T08:14:33.850Z,5.97
2019-03-04T08:17:05.474Z,5.10
2019-03-04T08:19:35.549Z,5.67
2019-03-04T08:22:05.632Z,5.35
2019-03-04T08:24:35.632Z,4.83
2019-03-04T08:27:05.684Z,4.58
2019-03-04T08:29:37.129Z,5.12
2019-03-04T08:32:07.107Z,4.58
2019-03-04T08:34:39.460Z,4.33
2019-03-04T08:37:09.235Z,4.78
2019-03-04T08:39:40.671Z,4.87
2019-03-04T08:42:11.061Z,4.65
2019-03-04T08:44:41.463Z,4.20
2019-03-04T08:47:13.533Z,4.60
2019-03-04T08:49:43.528Z,4.72
2019-03-04T08:52:13.897Z,4.47
2019-03-04T08:54:44.219Z,4.33
2019-03-04T08:57:14.651Z,4.30
2019-03-04T08:59:44.734Z,4.20
2019-03-04T09:02:18.292Z,4.28
2019-03-04T09:04:48.468Z,4.45
2019-03-04T09:07:18.736Z,4.60
2019-03-04T09:09:49.081Z,4.33
2019-03-04T09:12:20.597Z,4.25
2019-03-04T09:14:53.082Z,4.33
2019-03-04T09:17:25.227Z,4.15
2019-03-04T09:19:55.525Z,4.33
2019-03-04T09:22:27.332Z,3.92
2019-03-04T09:24:57.323Z,4.05
2019-03-04T09:27:27.604Z,4.62
2019-03-04T09:29:57.694Z,4.12
2019-03-04T09:32:31.181Z,4.30
2019-03-04T09:35:02.182Z,4.00
2019-03-04T09:37:32.262Z,4.08
2019-03-04T09:40:06.742Z,4.40
2019-03-04T09:42:38.515Z,3.98
2019-03-04T09:45:15.544Z,4.12
2019-03-04T09:47:45.882Z,3.90
2019-03-04T09:50:23.497Z,3.80
2019-03-04T09:52:53.573Z,3.72
2019-03-04T09:55:23.773Z,3.72
2019-03-04T09:57:53.823Z,3.75
2019-03-04T10:00:33.637Z,3.92
2019-03-04T10:03:43.694Z,3.75
2019-03-04T10:06:42.452Z,3.60
2019-03-04T10:09:40.785Z,4.05
2019-03-04T10:12:21.670Z,3.45
2019-03-04T10:15:24.655Z,4.12
2019-03-04T10:18:25.269Z,3.85
2019-03-04T10:21:24.263Z,4.12
2019-03-04T10:24:15.556Z,3.35
2019-03-04T10:26:48.829Z,3.52
2019-03-04T10:29:26.335Z,3.62
2019-03-04T10:32:11.827Z,3.67
2019-03-04T10:35:13.257Z,3.73
2019-03-04T10:38:22.345Z,3.72
2019-03-04T10:41:00.609Z,3.70
2019-03-04T10:46:18.047Z,3.83
2019-03-04T10:48:48.336Z,3.80
2019-03-04T10:51:19.660Z,4.10
2019-03-04T10:53:51.439Z,4.20
2019-03-04T10:56:24.735Z,3.42
2019-03-04T10:58:54.825Z,3.83
2019-03-04T11:01:30.316Z,3.83
2019-03-04T11:04:00.611Z,3.45
2019-03-04T11:06:31.659Z,3.67
2019-03-04T11:09:02.167Z,3.72
2019-03-04T11:11:33.872Z,3.60
2019-03-04T11:14:05.373Z,3.77
2019-03-04T11:16:35.535Z,3.65
2019-03-04T11:19:09.718Z,4.05
2019-03-04T11:21:39.782Z,4.08
2019-03-04T11:24:11.440Z,3.80
2019-03-04T11:26:44.139Z,4.37
2019-03-04T11:29:15.910Z,3.98
2019-03-04T11:31:45.970Z,4.20
2019-03-04T11:34:16.233Z,4.40
2019-03-04T11:36:49.475Z,4.15
2019-03-04T11:39:25.611Z,3.65
2019-03-04T11:41:55.612Z,3.90
2019-03-04T11:44:27.219Z,4.67
2019-03-04T11:46:57.571Z,4.00
2019-03-04T11:49:27.802Z,3.60
2019-03-04T11:51:58.241Z,3.65
2019-03-04T11:54:28.305Z,4.15
2019-03-04T11:56:58.567Z,3.22
2019-03-04T11:59:28.640Z,2.92
2019-03-04T12:02:00.605Z,3.40
2019-03-04T12:04:30.623Z,3.35
2019-03-04T12:07:01.078Z,3.02
2019-03-04T12:09:31.508Z,3.60
2019-03-04T12:12:01.848Z,3.67
2019-03-04T12:14:32.177Z,3.42
2019-03-04T12:17:02.581Z,3.10
2019-03-04T12:19:33.366Z,3.35
2019-03-04T12:22:03.639Z,3.15
2019-03-04T12:24:35.379Z,3.30
2019-03-04T12:27:05.462Z,2.85
2019-03-04T12:29:35.717Z,2.87
2019-03-04T12:32:07.457Z,3.40
2019-03-04T12:34:38.972Z,3.10
2019-03-04T12:37:08.970Z,3.15
2019-03-04T12:39:39.322Z,2.80
2019-03-04T12:42:09.687Z,3.12
2019-03-04T12:53:17.709Z,3.65
2019-03-04T12:55:47.826Z,3.00
2019-03-04T12:58:18.087Z,3.10
2019-03-04T13:00:48.434Z,3.05
2019-03-04T13:03:21.918Z,2.87
2019-03-04T13:05:52.282Z,2.90
2019-03-04T13:08:22.345Z,2.92
2019-03-04T13:10:52.633Z,2.87
2019-03-04T13:13:22.724Z,2.30
2019-03-04T13:15:52.720Z,2.77
2019-03-04T13:18:22.998Z,2.92
2019-03-04T13:20:53.070Z,2.80
2019-03-04T13:23:25.172Z,2.60
2019-03-04T13:25:55.581Z,2.90
2019-03-04T13:28:30.875Z,2.83
2019-03-04T13:31:01.242Z,2.77
2019-03-04T13:33:31.346Z,3.42
2019-03-04T13:36:01.435Z,3.30
2019-03-04T13:38:31.664Z,3.00
2019-03-04T13:41:01.730Z,3.10
2019-03-04T13:43:33.726Z,3.22
2019-03-04T13:46:05.534Z,2.75
2019-03-04T13:48:41.486Z,2.87
2019-03-04T13:51:11.519Z,2.77
2019-03-04T13:53:41.779Z,3.25
2019-03-04T13:56:12.300Z,3.62
2019-03-04T13:58:43.337Z,2.83
2019-03-04T14:01:13.619Z,3.10
2019-03-04T14:03:45.128Z,3.10
2019-03-04T14:06:17.064Z,2.90
2019-03-04T14:08:48.623Z,3.22
2019-03-04T14:11:19.232Z,2.90
2019-03-04T14:13:49.551Z,3.20
2019-03-04T14:16:19.894Z,2.90
2019-03-04T14:18:50.113Z,3.00
2019-03-04T14:21:21.979Z,2.90
2019-03-04T14:23:52.303Z,3.02
2019-03-04T14:26:22.655Z,3.33
2019-03-04T14:28:53.891Z,3.08
2019-03-04T14:31:23.919Z,3.02
2019-03-04T14:33:54.264Z,3.10
2019-03-04T14:36:24.591Z,2.95
2019-03-04T14:38:55.448Z,2.90
2019-03-04T14:41:25.739Z,2.92
2019-03-04T14:43:56.095Z,3.00
2019-03-04T14:46:26.402Z,3.05
2019-03-04T14:48:56.469Z,2.83
2019-03-04T14:51:26.808Z,3.00
2019-03-04T14:53:57.138Z,3.40
2019-03-04T14:56:27.459Z,2.72
2019-03-04T14:59:10.210Z,3.75
2019-03-04T15:01:29.708Z,3.55
2019-03-04T15:03:59.717Z,3.35
2019-03-04T15:06:30.018Z,3.25
2019-03-04T15:09:00.352Z,3.30
2019-03-04T15:11:31.949Z,2.65
2019-03-04T15:14:02.034Z,3.02
2019-03-04T15:16:32.302Z,2.98
2019-03-04T15:19:02.411Z,2.70
2019-03-04T15:21:34.523Z,2.72
2019-03-04T15:24:04.837Z,3.05
2019-03-04T15:26:42.945Z,3.55
2019-03-04T15:29:07.333Z,2.90
2019-03-04T15:31:37.379Z,2.50
2019-03-04T15:34:07.534Z,2.60
2019-03-04T15:36:37.537Z,3.35
2019-03-04T15:39:09.446Z,3.42
2019-03-04T15:41:40.399Z,3.45
2019-03-04T15:44:10.732Z,3.47
2019-03-04T15:46:40.740Z,3.83
2019-03-04T15:49:13.520Z,3.60
2019-03-04T15:51:45.028Z,3.70
2019-03-04T15:54:17.099Z,3.98
2019-03-04T15:56:47.464Z,3.95
2019-03-04T15:59:18.823Z,3.65
2019-03-04T16:01:48.811Z,3.65
2019-03-04T16:04:19.073Z,3.52
2019-03-04T16:06:49.421Z,3.80
2019-03-04T16:09:21.374Z,4.10
2019-03-04T16:11:51.763Z,4.30
2019-03-04T16:14:21.832Z,3.85
2019-03-04T16:16:52.106Z,3.67
2019-03-04T16:19:23.689Z,3.77
2019-03-04T16:21:53.808Z,3.50
2019-03-04T16:24:24.071Z,3.95
2019-03-04T16:27:01.388Z,3.62
2019-03-04T16:29:37.157Z,3.42
2019-03-04T16:32:03.530Z,3.92
2019-03-04T16:34:33.478Z,4.20
2019-03-04T16:37:05.628Z,4.17
2019-03-04T16:39:35.949Z,4.80
2019-03-04T16:42:06.373Z,4.97
2019-03-04T16:44:36.371Z,4.60
2019-03-04T16:47:06.392Z,5.15
2019-03-04T16:49:37.223Z,5.55
2019-03-04T16:52:07.304Z,5.37
2019-03-04T16:54:37.441Z,5.83
2019-03-04T16:57:10.895Z,6.80
2019-03-04T16:59:40.929Z,7.05
2019-03-04T17:02:10.977Z,8.15
2019-03-04T17:04:42.316Z,7.72
2019-03-04T17:07:12.744Z,7.90
2019-03-04T17:09:42.841Z,7.78
2019-03-04T17:12:12.895Z,8.10
2019-03-04T17:14:43.265Z,8.33
2019-03-04T17:17:14.468Z,8.80
2019-03-04T17:19:44.901Z,8.25
2019-03-04T17:22:15.351Z,8.88
2019-03-04T17:24:46.143Z,9.25
2019-03-04T17:27:16.412Z,8.25
2019-03-04T17:29:46.827Z,8.60
2019-03-04T17:32:17.155Z,8.55
2019-03-04T17:34:47.253Z,8.33
2019-03-04T17:37:17.419Z,7.10
2019-03-04T17:39:47.704Z,7.25
2019-03-04T17:42:18.125Z,7.58
2019-03-04T17:44:49.286Z,7.12
2019-03-04T17:47:20.461Z,6.75
2019-03-04T17:49:50.746Z,6.95
2019-03-04T17:52:21.072Z,7.17
2019-03-04T17:54:51.167Z,7.78
2019-03-04T17:57:21.174Z,6.87
2019-03-04T17:59:51.459Z,6.80
2019-03-04T18:02:21.788Z,6.47
2019-03-04T18:04:51.911Z,6.62
2019-03-04T18:07:22.158Z,6.50
2019-03-04T18:09:52.292Z,6.30
2019-03-04T18:12:22.289Z,5.67
2019-03-04T18:14:52.352Z,6.20
2019-03-04T18:17:22.356Z,6.50
2019-03-04T18:19:52.385Z,6.87
2019-03-04T18:22:22.386Z,6.95
2019-03-04T18:24:52.416Z,6.58
2019-03-04T18:27:22.962Z,7.28
2019-03-04T18:30:01.797Z,7.05
2019-03-04T18:32:42.730Z,6.45
2019-03-04T18:35:24.629Z,7.50
2019-03-04T18:37:57.901Z,7.10
2019-03-04T18:40:50.817Z,6.72
2019-03-04T18:43:34.017Z,6.87
2019-03-04T18:46:36.334Z,7.70
2019-03-04T18:49:06.432Z,6.47
2019-03-04T18:51:37.679Z,6.92
2019-03-04T18:54:09.589Z,6.65
2019-03-04T18:56:39.732Z,5.58
2019-03-04T18:59:10.096Z,6.20
2019-03-04T19:01:40.359Z,5.78
2019-03-04T19:04:10.445Z,5.42
2019-03-04T19:06:40.558Z,5.90
2019-03-04T19:09:10.841Z,5.97
2019-03-04T19:11:41.317Z,5.15
2019-03-04T19:14:11.421Z,5.20
2019-03-04T19:16:41.432Z,4.28
2019-03-04T19:19:11.513Z,3.77
2019-03-04T19:21:41.882Z,3.90
2019-03-04T19:24:12.457Z,3.60
2019-03-04T19:26:43.592Z,3.83
2019-03-04T19:29:14.188Z,3.12
2019-03-04T19:31:44.800Z,3.62
2019-03-04T19:34:17.373Z,2.87
2019-03-04T19:36:47.679Z,2.80
2019-03-04T19:39:18.425Z,2.33
2019-03-04T19:41:48.501Z,2.72
2019-03-04T19:44:18.530Z,2.52
2019-03-04T19:46:48.788Z,2.20
2019-03-04T19:49:20.875Z,2.60
2019-03-04T19:51:51.944Z,2.40
2019-03-04T19:54:22.230Z,2.17
2019-03-04T19:56:52.562Z,2.30
2019-03-04T19:59:22.933Z,2.47
2019-03-04T20:01:52.981Z,2.20
2019-03-04T20:04:22.977Z,2.35
2019-03-04T20:06:53.661Z,2.40
2019-03-04T20:09:25.351Z,2.10
2019-03-04T20:11:56.255Z,2.20
2019-03-04T20:14:26.324Z,2.40
2019-03-04T20:16:56.664Z,2.00
2019-03-04T20:19:27.058Z,2.33
2019-03-04T20:21:57.135Z,2.02
2019-03-04T20:24:27.402Z,2.52
2019-03-04T20:26:57.757Z,2.27
2019-03-04T20:29:28.092Z,2.30
2019-03-04T20:31:59.500Z,2.40
2019-03-04T20:34:29.591Z,2.25
2019-03-04T20:36:59.857Z,2.25
2019-03-04T20:39:29.846Z,2.30
2019-03-04T20:42:00.822Z,2.85
2019-03-04T20:44:31.675Z,2.22
2019-03-04T20:47:01.938Z,2.50
2019-03-04T20:49:32.034Z,2.98
2019-03-04T20:52:02.308Z,2.52
2019-03-04T20:54:33.909Z,2.47
2019-03-04T20:57:04.006Z,2.47
2019-03-04T20:59:34.662Z,1.80
2019-03-04T21:02:04.739Z,2.30
2019-03-04T21:04:35.108Z,2.20
2019-03-04T21:07:05.401Z,2.58
2019-03-04T21:09:36.638Z,2.40
2019-03-04T21:12:07.056Z,2.00
2019-03-04T21:14:37.453Z,1.95
2019-03-04T21:17:07.820Z,1.82
2019-03-04T21:19:37.893Z,2.40
2019-03-04T21:22:08.179Z,1.92
2019-03-04T21:24:38.254Z,2.02
2019-03-04T21:27:08.267Z,2.27
2019-03-04T21:29:46.212Z,2.12
2019-03-04T21:32:21.592Z,2.08
2019-03-04T21:35:03.287Z,1.80
2019-03-04T21:37:41.067Z,2.17
2019-03-04T21:40:20.905Z,2.70
2019-03-04T21:43:07.442Z,2.47
2019-03-04T21:45:57.284Z,2.20
2019-03-04T21:48:33.439Z,2.40
2019-03-04T21:51:12.318Z,2.10
2019-03-04T21:53:49.703Z,1.90
2019-03-04T21:56:39.875Z,2.52
2019-03-04T21:59:09.964Z,1.98
2019-03-04T22:01:59.821Z,2.30
2019-03-04T22:04:30.022Z,2.25
2019-03-04T22:07:00.415Z,2.42
2019-03-04T22:09:31.134Z,2.12
2019-03-04T22:12:01.306Z,2.50
2019-03-04T22:14:31.490Z,2.42
2019-03-04T22:17:01.496Z,2.42
2019-03-04T22:19:31.765Z,2.62
2019-03-04T22:22:01.864Z,2.77
2019-03-04T22:24:32.292Z,2.40
2019-03-04T22:27:02.921Z,2.50
2019-03-04T22:29:33.261Z,2.42
2019-03-04T22:32:03.357Z,2.40
2019-03-04T22:34:33.634Z,2.50
2019-03-04T22:37:03.795Z,2.15
2019-03-04T22:39:33.994Z,2.50
2019-03-04T22:42:04.285Z,2.55
2019-03-04T22:44:34.647Z,2.72
2019-03-04T22:47:04.987Z,2.90
2019-03-04T22:49:35.065Z,2.87
2019-03-04T22:52:05.050Z,2.25
2019-03-04T22:54:35.351Z,2.87
2019-03-04T22:57:05.632Z,4.67
2019-03-04T22:59:35.958Z,3.20
2019-03-04T23:02:06.473Z,3.52
2019-03-04T23:04:37.370Z,2.80
2019-03-04T23:07:08.900Z,2.70
2019-03-04T23:09:49.676Z,2.80
2019-03-04T23:12:30.860Z,2.30
2019-03-04T23:15:00.927Z,2.80
2019-03-04T23:17:31.329Z,3.00
2019-03-04T23:20:01.325Z,3.72
2019-03-04T23:22:31.692Z,3.33
2019-03-04T23:25:01.711Z,2.77
2019-03-04T23:27:32.365Z,3.60
2019-03-04T23:30:02.707Z,3.70
2019-03-04T23:32:33.054Z,3.65
2019-03-04T23:35:03.636Z,3.15
2019-03-04T23:37:34.024Z,3.35
2019-03-04T23:40:07.483Z,3.75
2019-03-04T23:42:37.832Z,3.53
2019-03-04T23:45:12.877Z,3.62
2019-03-04T23:47:42.963Z,3.10
2019-03-04T23:50:23.724Z,2.40
2019-03-04T23:52:54.145Z,3.15
2019-03-04T23:55:24.479Z,2.92
2019-03-04T23:57:54.836Z,2.45
