createdAt,value
2023-01-11T00:02:02.097Z,4.22
2023-01-11T00:04:30.555Z,4.68
2023-01-11T00:06:57.696Z,3.47
2023-01-11T00:09:24.510Z,5.88
2023-01-11T00:11:51.655Z,6.03
2023-01-11T00:14:18.610Z,4.35
2023-01-11T00:16:45.692Z,2.38
2023-01-11T00:19:13.225Z,3.45
2023-01-11T00:21:40.129Z,2.97
2023-01-11T00:24:07.242Z,3.08
2023-01-11T00:26:34.231Z,3.72
2023-01-11T00:29:02.124Z,7.03
2023-01-11T00:31:28.853Z,4.38
2023-01-11T00:33:55.950Z,4.20
2023-01-11T00:36:22.867Z,3.10
2023-01-11T00:38:54.328Z,13.13
2023-01-11T00:41:40.418Z,11.15
2023-01-11T00:44:29.373Z,4.65
2023-01-11T00:47:14.946Z,2.17
2023-01-11T00:49:42.706Z,3.10
2023-01-11T00:52:10.063Z,7.03
2023-01-11T00:54:41.221Z,2.90
2023-01-11T00:57:08.642Z,3.33
2023-01-11T00:59:36.741Z,4.68
2023-01-11T01:02:04.359Z,6.07
2023-01-11T01:04:31.538Z,5.90
2023-01-11T01:06:58.633Z,3.58
2023-01-11T01:09:25.523Z,5.38
2023-01-11T01:11:52.471Z,2.97
2023-01-11T01:14:29.506Z,2.33
2023-01-11T01:16:59.636Z,5.50
2023-01-11T01:19:29.471Z,3.55
2023-01-11T01:24:24.282Z,3.35
2023-01-11T01:26:51.502Z,2.45
2023-01-11T01:29:18.627Z,3.33
2023-01-11T01:31:45.586Z,5.50
2023-01-11T01:34:14.610Z,4.38
2023-01-11T01:36:41.411Z,4.05
2023-01-11T01:39:08.511Z,6.88
2023-01-11T01:41:36.227Z,1.90
2023-01-11T01:44:06.221Z,5.97
2023-01-11T01:46:34.097Z,4.60
2023-01-11T01:49:01.017Z,4.22
2023-01-11T01:51:33.630Z,1.77
2023-01-11T01:54:06.406Z,2.13
2023-01-11T01:56:37.867Z,5.72
2023-01-11T01:59:12.692Z,3.40
2023-01-11T02:01:49.719Z,2.45
2023-01-11T02:04:42.811Z,1.83
2023-01-11T02:07:39.241Z,2.00
2023-01-11T02:10:13.544Z,3.17
2023-01-11T02:13:02.639Z,3.88
2023-01-11T02:15:29.917Z,2.00
2023-01-11T02:17:57.255Z,1.77
2023-01-11T02:20:31.203Z,3.22
2023-01-11T02:23:18.825Z,1.52
2023-01-11T02:26:10.582Z,0.93
2023-01-11T02:29:02.777Z,0.80
2023-01-11T02:31:52.163Z,1.08
2023-01-11T02:34:37.909Z,1.35
2023-01-11T02:37:23.060Z,1.27
2023-01-11T02:40:22.970Z,3.83
2023-01-11T02:43:24.065Z,1.30
2023-01-11T02:46:11.958Z,1.48
2023-01-11T02:48:45.146Z,10.38
2023-01-11T02:51:47.580Z,1.00
2023-01-11T02:54:18.557Z,1.85
2023-01-11T02:56:48.572Z,1.55
2023-01-11T02:59:22.646Z,3.10
2023-01-11T03:01:55.667Z,3.15
2023-01-11T03:04:29.878Z,0.50
2023-01-11T03:07:18.414Z,2.60
2023-01-11T03:10:07.165Z,1.48
2023-01-11T03:13:01.386Z,0.70
2023-01-11T03:15:44.444Z,2.20
2023-01-11T03:18:34.575Z,1.73
2023-01-11T03:21:30.728Z,2.28
2023-01-11T03:24:30.935Z,0.93
2023-01-11T03:27:19.412Z,3.78
2023-01-11T03:30:32.044Z,3.17
2023-01-11T03:33:10.506Z,3.75
2023-01-11T03:35:45.625Z,9.20
2023-01-11T03:38:24.934Z,1.67
2023-01-11T03:41:04.990Z,1.67
2023-01-11T03:43:36.381Z,2.00
2023-01-11T03:46:06.482Z,1.88
2023-01-11T03:48:55.105Z,1.90
2023-01-11T03:51:29.995Z,2.83
2023-01-11T03:54:00.786Z,2.78
2023-01-11T03:56:47.791Z,3.33
2023-01-11T03:59:14.763Z,1.88
2023-01-11T04:01:43.201Z,1.33
2023-01-11T04:04:10.463Z,4.45
2023-01-11T04:06:38.663Z,0.57
2023-01-11T04:09:06.548Z,1.25
2023-01-11T04:11:33.745Z,1.77
2023-01-11T04:14:01.479Z,1.75
2023-01-11T04:16:29.459Z,0.57
2023-01-11T04:18:56.497Z,4.35
2023-01-11T04:21:23.476Z,2.08
2023-01-11T04:23:50.622Z,1.48
2023-01-11T04:26:18.422Z,2.28
2023-01-11T04:28:45.561Z,1.67
2023-01-11T04:31:12.331Z,1.73
2023-01-11T04:33:39.166Z,1.42
2023-01-11T04:36:08.685Z,1.48
2023-01-11T04:38:35.853Z,1.35
2023-01-11T04:41:23.444Z,1.00
2023-01-11T04:43:50.604Z,1.70
2023-01-11T04:46:17.247Z,0.70
2023-01-11T04:48:44.333Z,1.20
2023-01-11T04:51:11.413Z,1.63
2023-01-11T04:53:39.252Z,3.42
2023-01-11T04:56:07.119Z,1.73
2023-01-11T04:58:37.996Z,2.33
2023-01-11T05:01:15.367Z,2.83
2023-01-11T05:03:42.416Z,3.63
2023-01-11T05:06:09.428Z,2.08
2023-01-11T05:08:36.514Z,2.15
2023-01-11T05:11:06.201Z,4.85
2023-01-11T05:13:42.707Z,2.88
2023-01-11T05:16:23.931Z,11.52
2023-01-11T05:18:56.853Z,11.80
2023-01-11T05:21:26.018Z,22.90
2023-01-11T05:23:53.629Z,22.48
2023-01-11T05:26:24.604Z,11.55
2023-01-11T05:28:52.243Z,11.27
2023-01-11T05:31:19.129Z,14.05
2023-01-11T05:33:46.356Z,10.75
2023-01-11T05:36:20.115Z,11.90
2023-01-11T05:38:49.469Z,15.32
2023-01-11T05:41:16.869Z,13.30
2023-01-11T05:44:06.717Z,10.63
2023-01-11T05:49:02.070Z,13.52
2023-01-11T05:51:30.692Z,18.58
2023-01-11T05:53:57.993Z,14.75
2023-01-11T05:56:25.716Z,21.08
2023-01-11T05:58:52.986Z,11.70
2023-01-11T06:01:21.633Z,13.55
2023-01-11T06:03:50.294Z,14.13
2023-01-11T06:06:18.584Z,12.95
2023-01-11T06:08:45.528Z,13.65
2023-01-11T06:11:12.455Z,15.98
2023-01-11T06:13:39.402Z,23.33
2023-01-11T06:16:17.889Z,26.08
2023-01-11T06:18:46.957Z,18.77
2023-01-11T06:21:15.242Z,16.23
2023-01-11T06:23:45.141Z,16.73
2023-01-11T06:26:15.063Z,17.98
2023-01-11T06:28:42.200Z,21.20
2023-01-11T06:31:08.983Z,26.08
2023-01-11T06:33:36.839Z,15.38
2023-01-11T06:36:07.118Z,18.33
2023-01-11T06:38:34.577Z,29.67
2023-01-11T06:41:04.338Z,21.05
2023-01-11T06:45:59.955Z,10.40
2023-01-11T06:48:27.089Z,18.45
2023-01-11T06:50:56.128Z,19.27
2023-01-11T06:53:25.345Z,19.85
2023-01-11T06:55:55.114Z,15.18
2023-01-11T06:58:25.800Z,17.08
2023-01-11T07:00:55.676Z,23.63
2023-01-11T07:05:54.410Z,15.63
2023-01-11T07:08:21.500Z,16.20
2023-01-11T07:10:50.624Z,29.83
2023-01-11T07:13:19.101Z,16.67
2023-01-11T07:15:50.397Z,23.33
2023-01-11T07:18:19.332Z,14.63
2023-01-11T07:20:46.496Z,24.13
2023-01-11T07:23:13.390Z,23.98
2023-01-11T07:25:41.142Z,28.65
2023-01-11T07:28:09.114Z,16.92
2023-01-11T07:30:55.443Z,20.38
2023-01-11T07:33:24.237Z,29.95
2023-01-11T07:35:50.946Z,30.55
2023-01-11T07:38:17.975Z,32.72
2023-01-11T07:40:45.082Z,21.83
2023-01-11T07:43:18.202Z,30.10
2023-01-11T07:45:49.607Z,21.52
2023-01-11T07:48:26.040Z,23.02
2023-01-11T07:50:53.574Z,21.88
2023-01-11T07:53:20.439Z,22.40
2023-01-11T07:55:47.646Z,13.60
2023-01-11T07:58:15.234Z,20.60
2023-01-11T08:00:42.257Z,12.57
2023-01-11T08:03:09.610Z,22.10
2023-01-11T08:05:36.764Z,22.42
2023-01-11T08:08:04.169Z,16.75
2023-01-11T08:10:31.403Z,14.50
2023-01-11T08:13:16.963Z,14.27
2023-01-11T08:15:44.020Z,15.73
2023-01-11T08:18:12.061Z,20.17
2023-01-11T08:20:40.249Z,30.58
2023-01-11T08:23:09.137Z,29.60
2023-01-11T08:25:36.620Z,30.35
2023-01-11T08:28:05.680Z,17.15
2023-01-11T08:30:33.125Z,21.67
2023-01-11T08:33:04.360Z,39.35
2023-01-11T08:35:37.448Z,21.10
2023-01-11T08:38:04.490Z,14.33
2023-01-11T08:40:31.561Z,22.90
2023-01-11T08:42:58.940Z,32.05
2023-01-11T08:45:25.834Z,25.08
2023-01-11T08:47:53.157Z,19.02
2023-01-11T08:50:21.972Z,30.00
2023-01-11T08:52:51.012Z,24.88
2023-01-11T08:55:19.325Z,28.47
2023-01-11T08:57:46.272Z,24.83
2023-01-11T09:00:13.693Z,20.85
2023-01-11T09:02:40.805Z,17.48
2023-01-11T09:05:08.264Z,23.67
2023-01-11T09:07:35.239Z,30.50
2023-01-11T09:10:02.324Z,54.95
2023-01-11T09:12:29.376Z,21.23
2023-01-11T09:14:56.412Z,23.33
2023-01-11T09:17:23.449Z,23.35
2023-01-11T09:19:51.760Z,25.73
2023-01-11T09:22:19.115Z,21.90
2023-01-11T09:24:45.794Z,19.15
2023-01-11T09:27:12.885Z,21.98
2023-01-11T09:29:39.946Z,18.85
2023-01-11T09:32:06.960Z,16.33
2023-01-11T09:34:34.974Z,21.05
2023-01-11T09:37:04.547Z,28.55
2023-01-11T09:39:31.558Z,31.02
2023-01-11T09:42:17.069Z,38.80
2023-01-11T09:45:11.049Z,29.02
2023-01-11T09:47:52.591Z,33.75
2023-01-11T09:50:26.446Z,31.73
2023-01-11T09:53:09.724Z,40.65
2023-01-11T09:55:49.538Z,68.03
2023-01-11T10:01:10.777Z,28.10
2023-01-11T10:03:58.352Z,31.85
2023-01-11T10:06:55.906Z,20.17
2023-01-11T10:18:31.913Z,17.73
2023-01-11T10:19:19.652Z,22.65
2023-01-11T10:21:54.564Z,23.02
2023-01-11T10:24:24.793Z,27.55
2023-01-11T10:26:56.889Z,23.58
2023-01-11T10:29:46.753Z,15.15
2023-01-11T10:35:31.273Z,26.67
2023-01-11T10:38:21.449Z,26.05
2023-01-11T10:41:12.284Z,39.55
2023-01-11T10:43:43.312Z,22.35
2023-01-11T10:46:11.103Z,22.80
2023-01-11T10:48:46.184Z,31.02
2023-01-11T10:51:41.866Z,39.80
2023-01-11T10:54:18.144Z,63.45
2023-01-11T10:57:01.696Z,31.63
2023-01-11T10:59:34.928Z,35.70
2023-01-11T11:02:22.051Z,26.98
2023-01-11T11:05:19.489Z,18.50
2023-01-11T11:08:14.607Z,25.38
2023-01-11T11:10:53.986Z,28.60
2023-01-11T11:13:58.549Z,22.83
2023-01-11T11:16:42.188Z,21.33
2023-01-11T11:19:13.469Z,20.90
2023-01-11T11:21:42.729Z,31.52
2023-01-11T11:24:33.125Z,20.08
2023-01-11T11:27:08.215Z,20.88
2023-01-11T11:29:42.573Z,39.70
2023-01-11T11:32:21.875Z,22.05
2023-01-11T11:34:50.297Z,17.27
2023-01-11T11:37:42.287Z,23.70
2023-01-11T11:40:29.748Z,23.08
2023-01-11T11:43:33.532Z,38.15
2023-01-11T11:46:18.861Z,21.63
2023-01-11T11:49:12.648Z,19.63
2023-01-11T11:51:42.795Z,28.63
2023-01-11T11:54:34.793Z,19.58
2023-01-11T11:57:15.658Z,25.10
2023-01-11T12:00:03.578Z,21.35
2023-01-11T12:02:32.943Z,19.75
2023-01-11T12:05:05.118Z,16.73
2023-01-11T12:07:49.705Z,31.15
2023-01-11T12:10:26.494Z,21.50
2023-01-11T12:13:02.127Z,13.10
2023-01-11T12:15:31.734Z,22.98
2023-01-11T12:18:25.447Z,27.77
2023-01-11T12:20:52.500Z,14.88
2023-01-11T12:23:24.687Z,15.93
2023-01-11T12:26:00.755Z,9.25
2023-01-11T12:28:54.139Z,22.13
2023-01-11T12:31:59.672Z,9.73
2023-01-11T12:34:41.806Z,12.85
2023-01-11T12:37:17.190Z,13.10
2023-01-11T12:39:47.110Z,7.30
2023-01-11T12:42:49.714Z,27.85
2023-01-11T12:45:38.531Z,11.50
2023-01-11T12:48:34.630Z,10.80
2023-01-11T12:51:24.234Z,15.85
2023-01-11T12:54:00.053Z,8.60
2023-01-11T12:56:58.042Z,9.48
2023-01-11T12:59:24.969Z,9.88
2023-01-11T13:02:06.995Z,14.65
2023-01-11T13:04:47.343Z,11.90
2023-01-11T13:07:27.723Z,14.25
2023-01-11T13:10:01.156Z,12.15
2023-01-11T13:12:34.864Z,14.30
2023-01-11T13:15:48.916Z,7.75
2023-01-11T13:18:30.560Z,22.60
2023-01-11T13:21:14.487Z,46.10
2023-01-11T13:23:53.294Z,16.40
2023-01-11T13:26:39.029Z,15.38
2023-01-11T13:29:13.555Z,15.30
2023-01-11T13:31:42.345Z,22.95
2023-01-11T13:34:34.795Z,8.95
2023-01-11T13:37:29.884Z,11.25
2023-01-11T13:39:59.445Z,24.23
2023-01-11T13:43:08.655Z,10.82
2023-01-11T13:45:37.855Z,10.30
2023-01-11T13:48:13.260Z,9.27
2023-01-11T13:51:23.326Z,15.20
2023-01-11T13:54:05.751Z,10.63
2023-01-11T13:56:39.743Z,15.65
2023-01-11T13:59:19.148Z,6.30
2023-01-11T14:02:15.365Z,8.88
2023-01-11T14:05:04.308Z,10.02
2023-01-11T14:07:49.635Z,28.37
2023-01-11T14:10:25.910Z,15.15
2023-01-11T14:12:56.012Z,19.90
2023-01-11T14:15:44.269Z,15.38
2023-01-11T14:18:48.726Z,28.27
2023-01-11T14:21:46.468Z,13.90
2023-01-11T14:24:16.346Z,20.20
2023-01-11T14:26:51.594Z,7.60
2023-01-11T14:29:43.342Z,21.67
2023-01-11T14:32:29.489Z,16.45
2023-01-11T14:35:27.054Z,19.60
2023-01-11T14:37:57.216Z,27.23
2023-01-11T14:40:51.584Z,26.02
2023-01-11T14:43:46.145Z,21.33
2023-01-11T14:46:19.334Z,15.68
2023-01-11T14:48:57.297Z,12.82
2023-01-11T14:51:33.503Z,15.95
2023-01-11T14:54:12.504Z,23.17
2023-01-11T14:56:42.420Z,18.48
2023-01-11T14:59:31.536Z,12.55
2023-01-11T15:02:04.526Z,10.68
2023-01-11T15:04:32.894Z,10.43
2023-01-11T15:07:00.780Z,11.77
2023-01-11T15:09:43.308Z,29.35
2023-01-11T15:12:36.092Z,15.95
2023-01-11T15:15:05.808Z,20.67
2023-01-11T15:17:52.277Z,23.13
2023-01-11T15:20:21.431Z,16.98
2023-01-11T15:23:05.606Z,19.42
2023-01-11T15:25:34.648Z,23.40
2023-01-11T15:28:26.021Z,13.35
2023-01-11T15:30:52.997Z,11.10
2023-01-11T15:33:20.311Z,31.35
2023-01-11T15:35:56.429Z,24.25
2023-01-11T15:38:26.315Z,30.88
2023-01-11T15:43:52.090Z,7.22
2023-01-11T15:46:54.963Z,22.42
2023-01-11T15:50:05.896Z,16.15
2023-01-11T15:53:10.230Z,28.33
2023-01-11T15:55:58.708Z,24.98
2023-01-11T15:59:07.415Z,20.15
2023-01-11T16:02:12.905Z,19.80
2023-01-11T16:04:49.532Z,9.85
2023-01-11T16:07:23.313Z,30.08
2023-01-11T16:10:16.833Z,25.17
2023-01-11T16:13:19.767Z,23.98
2023-01-11T16:16:14.534Z,9.70
2023-01-11T16:18:55.690Z,15.68
2023-01-11T16:21:35.884Z,23.88
2023-01-11T16:24:07.138Z,18.80
2023-01-11T16:26:39.389Z,12.35
2023-01-11T16:29:23.115Z,16.40
2023-01-11T16:32:01.633Z,22.35
2023-01-11T16:34:30.820Z,16.02
2023-01-11T16:36:57.848Z,20.65
2023-01-11T16:39:33.438Z,10.05
2023-01-11T16:42:06.674Z,21.13
2023-01-11T16:44:55.602Z,12.75
2023-01-11T16:47:22.665Z,14.80
2023-01-11T16:50:10.765Z,16.13
2023-01-11T16:52:43.828Z,12.93
2023-01-11T16:55:39.642Z,20.05
2023-01-11T16:58:28.712Z,12.45
2023-01-11T17:01:09.221Z,16.38
2023-01-11T17:03:57.458Z,17.75
2023-01-11T17:06:25.432Z,11.93
2023-01-11T17:08:54.391Z,12.38
2023-01-11T17:11:30.179Z,13.10
2023-01-11T17:14:18.371Z,12.02
2023-01-11T17:16:48.531Z,16.40
2023-01-11T17:19:21.457Z,18.10
2023-01-11T17:21:54.461Z,14.43
2023-01-11T17:24:25.081Z,17.00
2023-01-11T17:26:56.015Z,18.90
2023-01-11T17:29:44.347Z,66.78
2023-01-11T17:32:21.723Z,17.40
2023-01-11T17:34:51.045Z,12.02
2023-01-11T17:37:19.309Z,25.17
2023-01-11T17:39:50.364Z,6.60
2023-01-11T17:42:36.356Z,17.75
2023-01-11T17:45:21.150Z,14.07
2023-01-11T17:47:51.746Z,16.80
2023-01-11T17:50:22.000Z,16.63
2023-01-11T17:52:54.867Z,11.95
2023-01-11T17:55:24.320Z,16.67
2023-01-11T17:58:36.445Z,18.85
2023-01-11T18:01:08.528Z,13.05
2023-01-11T18:03:49.360Z,28.23
2023-01-11T18:06:28.022Z,15.35
2023-01-11T18:08:56.938Z,14.55
2023-01-11T18:11:36.507Z,14.90
2023-01-11T18:14:07.141Z,23.75
2023-01-11T18:16:34.326Z,14.60
2023-01-11T18:19:01.391Z,14.18
2023-01-11T18:21:32.447Z,28.13
2023-01-11T18:24:11.427Z,12.23
2023-01-11T18:26:40.790Z,25.77
2023-01-11T18:29:37.186Z,17.25
2023-01-11T18:32:11.089Z,13.57
2023-01-11T18:34:38.108Z,21.63
2023-01-11T18:37:06.456Z,10.63
2023-01-11T18:39:35.905Z,18.48
2023-01-11T18:42:07.988Z,11.15
2023-01-11T18:44:42.664Z,14.60
2023-01-11T18:47:28.410Z,10.43
2023-01-11T18:49:55.902Z,17.33
2023-01-11T18:52:27.204Z,12.85
2023-01-11T18:54:55.774Z,13.65
2023-01-11T18:57:23.582Z,7.50
2023-01-11T18:59:54.416Z,13.95
2023-01-11T19:02:30.632Z,10.13
2023-01-11T19:04:57.551Z,13.80
2023-01-11T19:07:25.995Z,16.30
2023-01-11T19:09:54.974Z,12.40
2023-01-11T19:12:22.996Z,10.10
2023-01-11T19:14:49.738Z,11.85
2023-01-11T19:17:17.149Z,12.20
2023-01-11T19:19:44.289Z,13.65
2023-01-11T19:22:12.556Z,20.33
2023-01-11T19:24:40.363Z,7.60
2023-01-11T19:27:07.457Z,10.77
2023-01-11T19:29:34.527Z,16.80
2023-01-11T19:32:01.572Z,12.00
2023-01-11T19:34:28.582Z,11.85
2023-01-11T19:36:55.659Z,11.45
2023-01-11T19:39:22.666Z,15.90
2023-01-11T19:41:57.897Z,18.02
2023-01-11T19:44:27.268Z,18.10
2023-01-11T19:47:09.613Z,11.45
2023-01-11T19:49:37.947Z,4.82
2023-01-11T19:52:05.716Z,21.92
2023-01-11T19:54:32.375Z,12.32
2023-01-11T19:56:59.485Z,9.18
2023-01-11T19:59:26.461Z,9.20
2023-01-11T20:01:53.529Z,11.02
2023-01-11T20:04:21.133Z,12.60
2023-01-11T20:06:51.902Z,10.98
2023-01-11T20:09:20.040Z,18.75
2023-01-11T20:11:49.305Z,13.65
2023-01-11T20:14:17.042Z,11.48
2023-01-11T20:16:43.973Z,13.95
2023-01-11T20:19:11.219Z,15.50
2023-01-11T20:21:38.486Z,49.42
2023-01-11T20:24:05.780Z,10.55
2023-01-11T20:26:34.057Z,13.15
2023-01-11T20:29:02.027Z,6.40
2023-01-11T20:31:31.668Z,11.32
2023-01-11T20:33:59.793Z,9.18
2023-01-11T20:36:27.294Z,10.55
2023-01-11T20:38:54.908Z,17.90
2023-01-11T20:41:43.208Z,15.10
2023-01-11T20:44:10.897Z,6.57
2023-01-11T20:46:39.202Z,17.00
2023-01-11T20:49:07.684Z,17.55
2023-01-11T20:51:35.527Z,17.48
2023-01-11T20:54:05.037Z,14.65
2023-01-11T20:56:33.495Z,10.10
2023-01-11T20:59:01.256Z,9.15
2023-01-11T21:01:28.804Z,7.47
2023-01-11T21:03:59.156Z,10.15
2023-01-11T21:06:26.707Z,12.75
2023-01-11T21:08:57.321Z,5.88
2023-01-11T21:11:24.871Z,11.50
2023-01-11T21:13:53.709Z,11.93
2023-01-11T21:16:24.056Z,17.48
2023-01-11T21:19:12.812Z,9.95
2023-01-11T21:21:39.964Z,13.48
2023-01-11T21:24:07.414Z,19.13
2023-01-11T21:26:34.787Z,15.65
2023-01-11T21:29:04.318Z,9.27
2023-01-11T21:31:34.097Z,10.43
2023-01-11T21:36:30.452Z,6.03
2023-01-11T21:38:58.978Z,8.80
2023-01-11T21:41:47.208Z,7.10
2023-01-11T21:44:14.727Z,14.80
2023-01-11T21:46:43.003Z,9.65
2023-01-11T21:49:11.397Z,11.32
2023-01-11T21:51:39.029Z,7.30
2023-01-11T21:54:08.547Z,8.13
2023-01-11T21:56:35.738Z,16.98
2023-01-11T21:59:03.030Z,5.53
2023-01-11T22:01:30.624Z,5.10
2023-01-11T22:03:57.829Z,13.60
2023-01-11T22:06:24.985Z,12.63
2023-01-11T22:08:51.993Z,13.65
2023-01-11T22:11:18.989Z,10.23
2023-01-11T22:13:45.909Z,19.05
2023-01-11T22:16:15.451Z,15.30
2023-01-11T22:18:43.440Z,10.82
2023-01-11T22:21:12.239Z,11.90
2023-01-11T22:23:39.248Z,8.23
2023-01-11T22:26:08.416Z,11.70
2023-01-11T22:28:55.293Z,13.30
2023-01-11T22:31:22.215Z,11.07
2023-01-11T22:33:49.313Z,13.80
2023-01-11T22:36:16.803Z,11.15
2023-01-11T22:38:43.934Z,15.93
2023-01-11T22:41:11.163Z,7.20
2023-01-11T22:43:37.893Z,11.30
2023-01-11T22:46:05.424Z,11.55
2023-01-11T22:48:32.392Z,14.32
2023-01-11T22:50:59.450Z,17.27
2023-01-11T22:53:26.504Z,19.75
2023-01-11T22:55:53.529Z,10.23
2023-01-11T22:58:20.596Z,17.15
2023-01-11T23:00:47.297Z,22.45
2023-01-11T23:03:15.442Z,26.00
2023-01-11T23:05:46.388Z,8.48
2023-01-11T23:08:14.263Z,17.30
2023-01-11T23:10:41.479Z,20.70
2023-01-11T23:13:30.030Z,18.30
2023-01-11T23:15:56.949Z,18.55
2023-01-11T23:18:24.010Z,11.43
2023-01-11T23:20:51.071Z,17.88
2023-01-11T23:23:18.142Z,12.13
2023-01-11T23:25:45.159Z,17.70
2023-01-11T23:28:12.230Z,14.65
2023-01-11T23:30:38.867Z,12.73
2023-01-11T23:33:05.910Z,16.40
2023-01-11T23:35:33.065Z,11.75
2023-01-11T23:37:59.737Z,16.33
2023-01-11T23:40:26.647Z,18.70
2023-01-11T23:42:53.690Z,17.10
2023-01-11T23:45:20.747Z,17.08
2023-01-11T23:47:49.298Z,15.95
2023-01-11T23:50:16.102Z,14.38
2023-01-11T23:52:43.123Z,7.47
2023-01-11T23:55:10.983Z,9.45
2023-01-11T23:57:58.033Z,15.57
