createdAt,value
2023-04-08T00:01:30.925Z,3.00
2023-04-08T00:03:57.584Z,2.90
2023-04-08T00:06:24.391Z,2.30
2023-04-08T00:08:51.158Z,2.70
2023-04-08T00:11:17.692Z,3.30
2023-04-08T00:13:44.195Z,3.00
2023-04-08T00:16:10.692Z,2.30
2023-04-08T00:18:38.508Z,2.00
2023-04-08T00:21:05.064Z,2.40
2023-04-08T00:23:31.559Z,2.40
2023-04-08T00:25:58.140Z,1.90
2023-04-08T00:28:24.609Z,2.50
2023-04-08T00:30:52.653Z,2.60
2023-04-08T00:33:19.265Z,2.90
2023-04-08T00:35:46.334Z,2.90
2023-04-08T00:38:12.953Z,3.60
2023-04-08T00:40:39.467Z,3.90
2023-04-08T00:43:06.018Z,4.60
2023-04-08T00:45:33.750Z,4.20
2023-04-08T00:48:01.419Z,5.20
2023-04-08T00:50:27.992Z,4.90
2023-04-08T00:52:54.504Z,4.80
2023-04-08T00:55:21.083Z,4.70
2023-04-08T00:57:48.412Z,4.60
2023-04-08T01:00:16.529Z,4.70
2023-04-08T01:02:51.368Z,5.00
2023-04-08T01:05:23.709Z,4.60
2023-04-08T01:07:51.016Z,5.40
2023-04-08T01:10:33.476Z,4.80
2023-04-08T01:13:08.573Z,4.70
2023-04-08T01:15:37.755Z,5.50
2023-04-08T01:18:08.480Z,5.30
2023-04-08T01:20:35.756Z,5.80
2023-04-08T01:23:14.550Z,5.80
2023-04-08T01:25:47.346Z,4.80
2023-04-08T01:28:18.063Z,5.30
2023-04-08T01:30:47.860Z,5.60
2023-04-08T01:33:16.889Z,4.80
2023-04-08T01:35:45.709Z,5.70
2023-04-08T01:38:16.660Z,5.10
2023-04-08T01:40:43.934Z,5.40
2023-04-08T01:43:13.542Z,5.60
2023-04-08T01:45:40.117Z,6.00
2023-04-08T01:48:07.585Z,6.00
2023-04-08T01:50:35.248Z,6.30
2023-04-08T01:55:29.307Z,6.10
2023-04-08T01:57:59.796Z,4.90
2023-04-08T02:00:29.487Z,5.70
2023-04-08T02:02:57.817Z,5.30
2023-04-08T02:05:24.625Z,5.70
2023-04-08T02:07:52.059Z,5.90
2023-04-08T02:10:18.641Z,5.20
2023-04-08T02:12:46.823Z,5.60
2023-04-08T02:15:14.275Z,5.30
2023-04-08T02:17:52.824Z,5.80
2023-04-08T02:20:26.982Z,4.40
2023-04-08T02:23:05.954Z,5.50
2023-04-08T02:25:40.054Z,6.70
2023-04-08T02:28:09.681Z,5.20
2023-04-08T02:30:37.869Z,5.10
2023-04-08T02:33:05.402Z,5.00
2023-04-08T02:35:32.888Z,5.40
2023-04-08T02:37:59.529Z,5.80
2023-04-08T02:40:26.255Z,6.00
2023-04-08T02:42:53.247Z,5.40
2023-04-08T02:45:20.269Z,5.70
2023-04-08T02:47:47.180Z,5.20
2023-04-08T02:50:13.656Z,4.90
2023-04-08T02:52:40.502Z,6.10
2023-04-08T02:55:09.955Z,6.60
2023-04-08T02:57:37.930Z,5.50
2023-04-08T03:00:05.356Z,5.40
2023-04-08T03:02:31.937Z,5.60
2023-04-08T03:04:58.841Z,5.80
2023-04-08T03:07:25.703Z,5.20
2023-04-08T03:09:52.441Z,6.00
2023-04-08T03:12:18.919Z,5.40
2023-04-08T03:14:45.400Z,4.40
2023-04-08T03:17:11.864Z,5.70
2023-04-08T03:19:38.318Z,5.00
2023-04-08T03:22:04.756Z,6.20
2023-04-08T03:24:31.249Z,5.50
2023-04-08T03:26:57.943Z,5.80
2023-04-08T03:29:24.435Z,5.80
2023-04-08T03:31:51.408Z,6.20
2023-04-08T03:34:18.003Z,5.90
2023-04-08T03:36:44.553Z,5.60
2023-04-08T03:39:11.146Z,5.20
2023-04-08T03:41:37.714Z,5.40
2023-04-08T03:44:04.821Z,5.40
2023-04-08T03:46:31.382Z,5.10
2023-04-08T03:48:57.887Z,5.00
2023-04-08T03:51:24.457Z,4.80
2023-04-08T03:53:50.927Z,5.10
2023-04-08T03:56:17.458Z,4.10
2023-04-08T03:58:43.984Z,5.10
2023-04-08T04:01:10.676Z,5.50
2023-04-08T04:03:37.346Z,5.20
2023-04-08T04:06:04.054Z,5.60
2023-04-08T04:08:30.584Z,6.30
2023-04-08T04:10:59.266Z,6.10
2023-04-08T04:13:25.812Z,5.30
2023-04-08T04:15:52.484Z,5.50
2023-04-08T04:18:19.084Z,5.10
2023-04-08T04:20:45.670Z,5.10
2023-04-08T04:23:12.261Z,4.60
2023-04-08T04:25:41.801Z,4.90
2023-04-08T04:28:10.048Z,5.30
2023-04-08T04:30:40.601Z,5.00
2023-04-08T04:33:07.544Z,4.80
2023-04-08T04:35:34.046Z,5.40
2023-04-08T04:38:00.714Z,5.60
2023-04-08T04:40:27.446Z,6.10
2023-04-08T04:42:53.946Z,6.20
2023-04-08T04:45:20.407Z,5.60
2023-04-08T04:47:47.015Z,5.90
2023-04-08T04:50:13.620Z,5.00
2023-04-08T04:52:40.419Z,4.90
2023-04-08T04:55:07.302Z,5.30
2023-04-08T04:57:33.894Z,4.90
2023-04-08T05:00:01.768Z,4.90
2023-04-08T05:02:29.407Z,5.40
2023-04-08T05:04:56.122Z,5.10
2023-04-08T05:07:22.809Z,4.90
2023-04-08T05:09:49.315Z,5.90
2023-04-08T05:12:16.285Z,6.20
2023-04-08T05:14:42.762Z,7.40
2023-04-08T05:17:09.270Z,6.20
2023-04-08T05:19:35.796Z,5.50
2023-04-08T05:22:02.297Z,5.50
2023-04-08T05:24:28.783Z,5.00
2023-04-08T05:26:55.273Z,4.80
2023-04-08T05:29:22.044Z,4.80
2023-04-08T05:31:48.636Z,5.20
2023-04-08T05:34:16.041Z,4.30
2023-04-08T05:36:42.776Z,5.50
2023-04-08T05:39:09.284Z,5.10
2023-04-08T05:41:36.127Z,5.50
2023-04-08T05:44:02.679Z,5.70
2023-04-08T05:46:29.268Z,4.80
2023-04-08T05:48:55.965Z,5.40
2023-04-08T05:51:22.439Z,4.60
2023-04-08T05:53:48.945Z,6.70
2023-04-08T05:56:15.472Z,6.30
2023-04-08T05:58:41.954Z,5.90
2023-04-08T06:01:08.482Z,5.70
2023-04-08T06:03:35.117Z,6.30
2023-04-08T06:06:01.809Z,5.60
2023-04-08T06:08:28.382Z,5.80
2023-04-08T06:10:54.872Z,5.30
2023-04-08T06:13:22.041Z,4.10
2023-04-08T06:15:51.234Z,5.90
2023-04-08T06:18:18.046Z,5.90
2023-04-08T06:20:44.594Z,5.60
2023-04-08T06:23:11.169Z,6.20
2023-04-08T06:25:37.623Z,6.70
2023-04-08T06:28:04.216Z,6.20
2023-04-08T06:30:30.691Z,6.50
2023-04-08T06:32:57.184Z,5.90
2023-04-08T06:35:23.696Z,5.50
2023-04-08T06:37:50.296Z,5.60
2023-04-08T06:40:16.746Z,6.00
2023-04-08T06:42:44.560Z,6.00
2023-04-08T06:45:11.392Z,5.70
2023-04-08T06:47:37.899Z,5.50
2023-04-08T06:50:05.291Z,5.90
2023-04-08T06:52:31.865Z,5.70
2023-04-08T06:54:58.363Z,5.20
2023-04-08T06:57:24.965Z,5.60
2023-04-08T06:59:53.075Z,5.90
2023-04-08T07:02:19.743Z,5.50
2023-04-08T07:04:47.007Z,5.60
2023-04-08T07:07:13.610Z,4.70
2023-04-08T07:09:41.542Z,5.00
2023-04-08T07:12:07.986Z,5.30
2023-04-08T07:14:34.486Z,4.80
2023-04-08T07:17:00.963Z,5.50
2023-04-08T07:19:27.713Z,5.70
2023-04-08T07:21:54.265Z,5.50
2023-04-08T07:24:21.097Z,5.20
2023-04-08T07:26:47.913Z,5.00
2023-04-08T07:29:14.579Z,5.40
2023-04-08T07:31:41.130Z,5.30
2023-04-08T07:34:07.576Z,6.30
2023-04-08T07:36:34.124Z,5.80
2023-04-08T07:39:00.857Z,5.10
2023-04-08T07:41:27.400Z,5.20
2023-04-08T07:43:53.971Z,4.50
2023-04-08T07:46:21.286Z,3.80
2023-04-08T07:51:14.932Z,4.90
2023-04-08T07:53:41.576Z,4.50
2023-04-08T07:56:13.032Z,4.50
2023-04-08T07:58:40.549Z,4.20
2023-04-08T08:01:21.242Z,5.10
2023-04-08T08:03:52.184Z,5.00
2023-04-08T08:06:19.373Z,4.70
2023-04-08T08:08:45.894Z,4.50
2023-04-08T08:11:12.627Z,4.30
2023-04-08T08:13:39.132Z,4.80
2023-04-08T08:16:09.248Z,4.80
2023-04-08T08:18:36.955Z,5.10
2023-04-08T08:21:03.985Z,4.30
2023-04-08T08:23:30.487Z,5.20
2023-04-08T08:26:01.900Z,4.80
2023-04-08T08:28:28.844Z,4.70
2023-04-08T08:30:55.360Z,5.10
2023-04-08T08:33:21.982Z,5.10
2023-04-08T08:35:48.425Z,4.90
2023-04-08T08:38:15.057Z,4.90
2023-04-08T08:40:41.563Z,5.70
2023-04-08T08:43:09.531Z,5.20
2023-04-08T08:45:42.319Z,5.30
2023-04-08T08:48:09.422Z,4.40
2023-04-08T08:50:36.236Z,5.70
2023-04-08T08:53:03.502Z,5.30
2023-04-08T08:58:19.072Z,4.70
2023-04-08T09:00:45.565Z,5.00
2023-04-08T09:03:16.625Z,5.70
2023-04-08T09:06:00.764Z,4.80
2023-04-08T09:08:30.630Z,5.30
2023-04-08T09:11:12.432Z,5.20
2023-04-08T09:13:39.272Z,5.20
2023-04-08T09:16:10.893Z,5.70
2023-04-08T09:18:38.879Z,5.30
2023-04-08T09:21:06.827Z,5.80
2023-04-08T09:23:46.273Z,4.80
2023-04-08T09:26:16.820Z,5.80
2023-04-08T09:28:45.191Z,5.30
2023-04-08T09:31:41.517Z,4.80
2023-04-08T09:34:13.508Z,5.20
2023-04-08T09:36:40.048Z,5.00
2023-04-08T09:39:07.805Z,5.40
2023-04-08T09:41:36.164Z,4.90
2023-04-08T09:44:08.094Z,5.60
2023-04-08T09:46:49.747Z,5.30
2023-04-08T09:49:27.316Z,6.30
2023-04-08T09:52:07.070Z,5.00
2023-04-08T09:54:59.771Z,5.40
2023-04-08T09:57:58.713Z,5.20
2023-04-08T10:00:32.464Z,4.90
2023-04-08T10:03:21.084Z,5.00
2023-04-08T10:05:49.303Z,5.00
2023-04-08T10:08:16.448Z,5.10
2023-04-08T10:10:43.381Z,4.70
2023-04-08T10:13:10.398Z,4.90
2023-04-08T10:15:38.452Z,5.40
2023-04-08T10:18:05.843Z,5.30
2023-04-08T10:20:38.618Z,8.80
2023-04-08T10:23:15.704Z,6.20
2023-04-08T10:25:42.670Z,4.60
2023-04-08T10:28:12.143Z,7.40
2023-04-08T10:30:45.709Z,4.80
2023-04-08T10:33:40.858Z,4.90
2023-04-08T10:36:08.596Z,4.90
2023-04-08T10:38:35.769Z,4.40
2023-04-08T10:41:02.708Z,4.80
2023-04-08T10:43:34.228Z,4.90
2023-04-08T10:46:01.581Z,4.60
2023-04-08T10:48:31.257Z,4.40
2023-04-08T10:51:02.767Z,4.70
2023-04-08T10:53:31.213Z,4.70
2023-04-08T10:56:08.126Z,4.70
2023-04-08T10:58:36.537Z,4.30
2023-04-08T11:01:05.637Z,4.70
2023-04-08T11:03:33.991Z,4.10
2023-04-08T11:06:01.952Z,4.30
2023-04-08T11:08:32.871Z,4.30
2023-04-08T11:11:03.086Z,4.70
2023-04-08T11:13:30.896Z,4.20
2023-04-08T11:15:59.956Z,4.50
2023-04-08T11:18:27.419Z,4.50
2023-04-08T11:23:22.916Z,4.40
2023-04-08T11:25:50.814Z,4.70
2023-04-08T11:28:18.339Z,4.80
2023-04-08T11:30:45.239Z,4.40
2023-04-08T11:33:13.336Z,4.80
2023-04-08T11:35:41.764Z,4.30
2023-04-08T11:38:09.580Z,4.20
2023-04-08T11:40:36.547Z,4.20
2023-04-08T11:43:11.071Z,4.20
2023-04-08T11:45:41.700Z,4.20
2023-04-08T11:48:12.816Z,3.80
2023-04-08T11:50:40.373Z,3.60
2023-04-08T11:53:25.431Z,3.40
2023-04-08T11:55:52.544Z,4.40
2023-04-08T11:58:19.332Z,4.40
2023-04-08T12:00:46.025Z,3.80
2023-04-08T12:03:13.559Z,4.30
2023-04-08T12:05:40.872Z,3.90
2023-04-08T12:08:07.355Z,4.20
2023-04-08T12:10:33.886Z,3.90
2023-04-08T12:13:00.388Z,3.90
2023-04-08T12:15:26.919Z,4.00
2023-04-08T12:17:53.585Z,3.70
2023-04-08T12:20:20.279Z,4.00
2023-04-08T12:22:47.122Z,3.50
2023-04-08T12:25:13.544Z,3.20
2023-04-08T12:27:39.998Z,4.60
2023-04-08T12:30:07.333Z,3.70
2023-04-08T12:32:34.839Z,3.40
2023-04-08T12:35:01.446Z,3.30
2023-04-08T12:37:28.685Z,3.40
2023-04-08T12:39:55.437Z,3.50
2023-04-08T12:42:22.049Z,3.20
2023-04-08T12:44:48.532Z,2.80
2023-04-08T12:47:15.007Z,3.60
2023-04-08T12:52:10.864Z,3.10
2023-04-08T12:54:37.444Z,3.20
2023-04-08T12:57:04.779Z,3.40
2023-04-08T12:59:32.237Z,3.40
2023-04-08T13:01:58.970Z,3.30
2023-04-08T13:04:25.487Z,3.00
2023-04-08T13:06:52.296Z,3.40
2023-04-08T13:09:18.785Z,3.40
2023-04-08T13:11:45.233Z,3.50
2023-04-08T13:14:12.581Z,3.20
2023-04-08T13:16:39.141Z,3.30
2023-04-08T13:19:05.597Z,3.60
2023-04-08T13:21:32.375Z,3.70
2023-04-08T13:23:58.927Z,3.30
2023-04-08T13:26:25.457Z,3.40
2023-04-08T13:28:57.291Z,3.60
2023-04-08T13:31:24.682Z,3.40
2023-04-08T13:36:17.755Z,3.90
2023-04-08T13:38:45.771Z,3.40
2023-04-08T13:41:12.424Z,3.20
2023-04-08T13:43:38.877Z,3.80
2023-04-08T13:46:05.536Z,3.00
2023-04-08T13:48:32.100Z,2.70
2023-04-08T13:50:58.563Z,2.50
2023-04-08T13:53:25.125Z,2.80
2023-04-08T13:55:55.208Z,3.00
2023-04-08T13:58:24.181Z,2.40
2023-04-08T14:00:54.370Z,2.70
2023-04-08T14:03:21.068Z,2.70
2023-04-08T14:05:47.668Z,2.90
2023-04-08T14:08:14.127Z,2.20
2023-04-08T14:10:42.267Z,1.80
2023-04-08T14:13:09.155Z,1.70
2023-04-08T14:15:36.170Z,1.70
2023-04-08T14:18:02.807Z,1.60
2023-04-08T14:20:29.953Z,2.80
2023-04-08T14:22:56.765Z,1.40
2023-04-08T14:25:23.774Z,1.50
2023-04-08T14:27:58.035Z,1.40
2023-04-08T14:30:27.069Z,1.80
2023-04-08T14:32:53.964Z,2.00
2023-04-08T14:35:20.624Z,1.60
2023-04-08T14:37:47.122Z,1.90
2023-04-08T14:40:13.684Z,2.00
2023-04-08T14:42:40.245Z,2.00
2023-04-08T14:45:07.431Z,2.10
2023-04-08T14:47:33.967Z,2.10
2023-04-08T14:50:00.448Z,1.80
2023-04-08T14:52:27.386Z,1.90
2023-04-08T14:54:53.931Z,1.80
2023-04-08T14:57:20.441Z,1.80
2023-04-08T14:59:46.932Z,1.90
2023-04-08T15:02:13.643Z,1.70
2023-04-08T15:04:40.444Z,1.70
2023-04-08T15:07:07.584Z,1.90
2023-04-08T15:09:34.093Z,2.20
2023-04-08T15:12:01.384Z,2.40
2023-04-08T15:14:27.896Z,2.50
2023-04-08T15:16:54.403Z,2.10
2023-04-08T15:19:21.334Z,2.10
2023-04-08T15:21:47.842Z,2.00
2023-04-08T15:24:14.376Z,1.90
2023-04-08T15:26:41.119Z,1.90
2023-04-08T15:29:07.853Z,2.00
2023-04-08T15:31:35.195Z,2.00
2023-04-08T15:34:02.871Z,2.30
2023-04-08T15:36:30.233Z,2.00
2023-04-08T15:38:56.964Z,2.10
2023-04-08T15:41:23.471Z,1.80
2023-04-08T15:43:50.255Z,1.70
2023-04-08T15:46:21.387Z,1.40
2023-04-08T15:48:48.607Z,1.80
2023-04-08T15:51:15.678Z,2.10
2023-04-08T15:53:42.859Z,1.60
2023-04-08T15:56:13.922Z,1.70
2023-04-08T15:58:40.827Z,1.80
2023-04-08T16:01:07.345Z,1.90
2023-04-08T16:03:34.474Z,1.80
2023-04-08T16:06:01.128Z,2.30
2023-04-08T16:08:27.704Z,2.20
2023-04-08T16:11:01.294Z,1.90
2023-04-08T16:13:29.055Z,1.70
2023-04-08T16:15:56.674Z,1.70
2023-04-08T16:18:23.184Z,1.70
2023-04-08T16:20:50.077Z,1.90
2023-04-08T16:23:17.884Z,1.50
2023-04-08T16:25:45.206Z,1.70
2023-04-08T16:28:11.942Z,2.00
2023-04-08T16:30:38.853Z,1.70
2023-04-08T16:33:06.292Z,2.10
2023-04-08T16:35:32.889Z,1.70
2023-04-08T16:37:59.613Z,2.00
2023-04-08T16:40:26.268Z,1.90
2023-04-08T16:42:52.970Z,1.80
2023-04-08T16:45:19.593Z,1.80
2023-04-08T16:47:46.285Z,1.80
2023-04-08T16:50:12.946Z,1.90
2023-04-08T16:52:39.480Z,2.10
2023-04-08T16:55:06.635Z,2.30
2023-04-08T16:57:33.198Z,1.60
2023-04-08T16:59:59.705Z,1.90
2023-04-08T17:02:26.631Z,2.00
2023-04-08T17:04:53.229Z,2.00
2023-04-08T17:07:19.899Z,2.30
2023-04-08T17:09:51.519Z,2.30
2023-04-08T17:12:18.162Z,2.10
2023-04-08T17:14:44.686Z,2.10
2023-04-08T17:17:11.374Z,2.20
2023-04-08T17:19:38.336Z,2.80
2023-04-08T17:22:04.879Z,2.20
2023-04-08T17:24:31.714Z,2.30
2023-04-08T17:26:58.620Z,2.20
2023-04-08T17:29:25.713Z,2.50
2023-04-08T17:31:52.534Z,2.00
2023-04-08T17:34:19.158Z,2.20
2023-04-08T17:36:45.978Z,2.30
2023-04-08T17:39:12.405Z,1.90
2023-04-08T17:41:40.733Z,2.50
2023-04-08T17:44:08.004Z,2.10
2023-04-08T17:46:34.588Z,2.50
2023-04-08T17:49:01.174Z,2.30
2023-04-08T17:51:28.872Z,2.00
2023-04-08T17:53:56.156Z,2.10
2023-04-08T17:56:23.611Z,2.00
2023-04-08T18:01:17.252Z,2.60
2023-04-08T18:03:44.771Z,2.50
2023-04-08T18:08:37.923Z,2.60
2023-04-08T18:11:07.192Z,3.30
2023-04-08T18:13:33.808Z,2.90
2023-04-08T18:16:00.378Z,3.00
2023-04-08T18:18:26.892Z,2.40
2023-04-08T18:20:53.528Z,2.40
2023-04-08T18:23:20.065Z,1.80
2023-04-08T18:25:47.420Z,2.50
2023-04-08T18:28:14.080Z,2.20
2023-04-08T18:30:40.730Z,2.40
2023-04-08T18:33:08.596Z,1.70
2023-04-08T18:35:35.232Z,2.20
2023-04-08T18:38:01.734Z,2.60
2023-04-08T18:40:28.264Z,2.40
2023-04-08T18:42:54.793Z,2.10
2023-04-08T18:45:21.292Z,2.10
2023-04-08T18:47:47.770Z,3.10
2023-04-08T18:50:14.586Z,3.30
2023-04-08T18:52:41.172Z,2.70
2023-04-08T18:55:08.108Z,2.20
2023-04-08T18:57:34.609Z,2.30
2023-04-08T19:00:01.410Z,2.30
2023-04-08T19:02:28.008Z,2.50
2023-04-08T19:04:55.868Z,2.30
2023-04-08T19:07:23.376Z,2.30
2023-04-08T19:12:16.501Z,2.40
2023-04-08T19:14:43.054Z,1.90
2023-04-08T19:17:09.857Z,2.70
2023-04-08T19:19:36.484Z,2.40
2023-04-08T19:22:05.826Z,3.00
2023-04-08T19:24:33.231Z,2.50
2023-04-08T19:26:59.902Z,2.90
2023-04-08T19:29:29.682Z,2.90
2023-04-08T19:31:57.533Z,2.30
2023-04-08T19:34:24.032Z,2.50
2023-04-08T19:36:50.614Z,2.90
2023-04-08T19:39:17.141Z,2.50
2023-04-08T19:41:43.649Z,2.80
2023-04-08T19:44:10.379Z,2.70
2023-04-08T19:46:37.439Z,2.80
2023-04-08T19:49:04.459Z,2.50
2023-04-08T19:51:32.833Z,2.70
2023-04-08T19:53:59.452Z,2.70
2023-04-08T19:56:26.466Z,3.10
2023-04-08T19:58:53.564Z,2.80
2023-04-08T20:01:20.693Z,2.80
2023-04-08T20:03:50.395Z,2.90
2023-04-08T20:06:20.213Z,2.90
2023-04-08T20:08:46.835Z,2.90
2023-04-08T20:11:13.377Z,2.80
2023-04-08T20:13:40.216Z,3.00
2023-04-08T20:16:07.560Z,3.00
2023-04-08T20:18:34.399Z,2.60
2023-04-08T20:21:01.108Z,3.00
2023-04-08T20:23:28.535Z,2.60
2023-04-08T20:25:55.174Z,2.70
2023-04-08T20:28:21.726Z,2.70
2023-04-08T20:30:50.121Z,2.60
2023-04-08T20:33:16.889Z,2.60
2023-04-08T20:35:43.869Z,2.80
2023-04-08T20:38:10.381Z,3.00
2023-04-08T20:40:37.083Z,3.00
2023-04-08T20:43:03.753Z,3.10
2023-04-08T20:45:30.805Z,3.10
2023-04-08T20:47:57.404Z,2.90
2023-04-08T20:50:24.720Z,3.00
2023-04-08T20:52:51.736Z,2.30
2023-04-08T20:55:18.259Z,2.50
2023-04-08T20:57:44.850Z,2.50
2023-04-08T21:00:13.708Z,2.50
2023-04-08T21:02:40.462Z,2.60
2023-04-08T21:05:07.738Z,2.40
2023-04-08T21:07:35.014Z,2.70
2023-04-08T21:10:01.575Z,2.50
2023-04-08T21:12:28.083Z,2.90
2023-04-08T21:14:54.589Z,2.70
2023-04-08T21:17:21.111Z,2.70
2023-04-08T21:19:47.586Z,2.80
2023-04-08T21:22:14.048Z,2.70
2023-04-08T21:24:40.721Z,2.80
2023-04-08T21:27:07.266Z,2.60
2023-04-08T21:29:33.736Z,2.50
2023-04-08T21:32:00.483Z,2.60
2023-04-08T21:34:27.227Z,2.60
2023-04-08T21:36:53.756Z,2.30
2023-04-08T21:39:20.538Z,2.90
2023-04-08T21:41:48.162Z,2.70
2023-04-08T21:46:42.354Z,2.30
2023-04-08T21:49:11.213Z,2.80
2023-04-08T21:51:39.191Z,2.90
2023-04-08T21:54:06.172Z,2.60
2023-04-08T21:56:32.864Z,2.90
2023-04-08T21:58:59.609Z,3.20
2023-04-08T22:01:26.927Z,3.20
2023-04-08T22:03:55.473Z,2.80
2023-04-08T22:06:31.459Z,3.00
2023-04-08T22:08:59.314Z,2.80
2023-04-08T22:11:25.970Z,2.90
2023-04-08T22:13:52.523Z,2.70
2023-04-08T22:16:19.129Z,3.30
2023-04-08T22:18:45.674Z,2.70
2023-04-08T22:21:12.453Z,2.80
2023-04-08T22:23:39.094Z,2.50
2023-04-08T22:26:05.605Z,2.60
2023-04-08T22:28:34.230Z,2.60
2023-04-08T22:31:01.286Z,3.00
2023-04-08T22:33:28.048Z,2.80
2023-04-08T22:35:57.644Z,3.20
2023-04-08T22:38:24.550Z,3.30
2023-04-08T22:40:51.184Z,3.20
2023-04-08T22:43:17.617Z,3.30
2023-04-08T22:45:44.156Z,3.30
2023-04-08T22:48:10.680Z,3.10
2023-04-08T22:50:37.194Z,3.10
2023-04-08T22:53:04.011Z,3.40
2023-04-08T22:55:30.767Z,3.00
2023-04-08T22:57:57.241Z,3.20
2023-04-08T23:00:23.954Z,3.80
2023-04-08T23:02:50.761Z,3.00
2023-04-08T23:05:17.640Z,3.20
2023-04-08T23:07:44.231Z,3.50
2023-04-08T23:10:11.037Z,3.40
2023-04-08T23:12:37.536Z,3.40
2023-04-08T23:15:04.570Z,3.50
2023-04-08T23:17:31.128Z,3.30
2023-04-08T23:19:57.829Z,3.30
2023-04-08T23:22:24.380Z,2.80
2023-04-08T23:24:50.869Z,3.50
2023-04-08T23:27:17.403Z,3.20
2023-04-08T23:29:43.860Z,3.40
2023-04-08T23:32:10.418Z,3.20
2023-04-08T23:34:37.636Z,2.80
2023-04-08T23:37:04.464Z,3.60
2023-04-08T23:39:31.903Z,3.30
2023-04-08T23:41:58.492Z,3.70
2023-04-08T23:44:25.040Z,3.40
2023-04-08T23:46:51.581Z,3.30
2023-04-08T23:49:18.125Z,3.30
2023-04-08T23:51:44.701Z,3.70
2023-04-08T23:54:11.305Z,3.80
2023-04-08T23:56:41.148Z,3.50
2023-04-08T23:59:07.707Z,3.30
