createdAt,value
2018-09-14T00:00:48.103Z,4.37
2018-09-14T00:03:16.789Z,3.50
2018-09-14T00:05:45.485Z,4.23
2018-09-14T00:08:14.203Z,8.10
2018-09-14T00:10:42.928Z,3.87
2018-09-14T00:13:11.657Z,5.47
2018-09-14T00:15:40.379Z,2.80
2018-09-14T00:18:09.073Z,5.17
2018-09-14T00:20:37.769Z,5.40
2018-09-14T00:23:06.501Z,6.33
2018-09-14T00:25:35.230Z,5.40
2018-09-14T00:28:03.972Z,2.10
2018-09-14T00:30:32.649Z,2.70
2018-09-14T00:33:01.375Z,4.90
2018-09-14T00:35:30.107Z,3.77
2018-09-14T00:37:58.806Z,1.90
2018-09-14T00:40:27.548Z,3.93
2018-09-14T00:42:56.264Z,2.20
2018-09-14T00:45:24.955Z,3.87
2018-09-14T00:47:53.655Z,2.07
2018-09-14T00:50:22.349Z,1.60
2018-09-14T00:52:52.010Z,3.43
2018-09-14T00:55:20.786Z,6.47
2018-09-14T00:57:49.532Z,1.87
2018-09-14T01:00:18.240Z,3.70
2018-09-14T01:02:46.948Z,4.47
2018-09-14T01:05:16.569Z,3.83
2018-09-14T01:07:45.297Z,3.23
2018-09-14T01:10:14.002Z,1.57
2018-09-14T01:12:42.721Z,6.00
2018-09-14T01:15:12.330Z,3.03
2018-09-14T01:17:41.048Z,3.43
2018-09-14T01:20:09.813Z,2.80
2018-09-14T01:22:38.517Z,6.43
2018-09-14T01:25:07.286Z,6.97
2018-09-14T01:27:35.976Z,5.03
2018-09-14T01:30:04.814Z,2.50
2018-09-14T01:32:33.521Z,6.73
2018-09-14T01:35:02.266Z,6.40
2018-09-14T01:37:31.292Z,2.53
2018-09-14T01:39:59.968Z,7.30
2018-09-14T01:42:28.698Z,6.10
2018-09-14T01:44:57.388Z,4.90
2018-09-14T01:47:26.098Z,4.50
2018-09-14T01:49:54.792Z,4.70
2018-09-14T01:52:23.507Z,2.57
2018-09-14T01:54:52.208Z,4.23
2018-09-14T01:57:20.909Z,3.90
2018-09-14T01:59:49.584Z,8.13
2018-09-14T02:02:18.296Z,6.77
2018-09-14T02:04:46.988Z,2.90
2018-09-14T02:07:15.697Z,2.37
2018-09-14T02:09:44.427Z,3.33
2018-09-14T02:12:13.112Z,2.90
2018-09-14T02:14:41.815Z,1.20
2018-09-14T02:17:10.520Z,5.90
2018-09-14T02:19:39.216Z,4.53
2018-09-14T02:22:07.913Z,9.67
2018-09-14T02:24:36.630Z,5.90
2018-09-14T02:27:05.350Z,6.83
2018-09-14T02:29:34.066Z,5.13
2018-09-14T02:32:02.879Z,4.87
2018-09-14T02:34:31.559Z,6.53
2018-09-14T02:37:00.276Z,4.90
2018-09-14T02:39:29.016Z,2.63
2018-09-14T02:41:57.740Z,3.57
2018-09-14T02:44:26.504Z,3.97
2018-09-14T02:46:55.203Z,3.63
2018-09-14T02:49:23.893Z,2.17
2018-09-14T02:51:52.610Z,3.23
2018-09-14T02:54:21.376Z,5.17
2018-09-14T02:56:50.127Z,3.73
2018-09-14T02:59:18.818Z,2.33
2018-09-14T03:01:47.568Z,2.43
2018-09-14T03:04:16.229Z,2.13
2018-09-14T03:06:44.870Z,2.40
2018-09-14T03:09:13.536Z,3.30
2018-09-14T03:11:42.251Z,2.40
2018-09-14T03:14:10.979Z,2.53
2018-09-14T03:16:39.692Z,3.40
2018-09-14T03:19:08.436Z,2.90
2018-09-14T03:21:37.115Z,2.90
2018-09-14T03:24:05.782Z,4.13
2018-09-14T03:26:34.517Z,5.27
2018-09-14T03:29:03.236Z,5.03
2018-09-14T03:31:31.950Z,3.73
2018-09-14T03:34:00.630Z,2.07
2018-09-14T03:36:29.412Z,3.20
2018-09-14T03:38:58.121Z,4.97
2018-09-14T03:41:26.869Z,4.20
2018-09-14T03:43:55.658Z,2.37
2018-09-14T03:46:24.340Z,1.53
2018-09-14T03:48:53.024Z,2.40
2018-09-14T03:51:21.679Z,9.33
2018-09-14T03:53:50.364Z,4.97
2018-09-14T03:56:19.031Z,4.67
2018-09-14T03:58:47.755Z,1.87
2018-09-14T04:01:16.440Z,4.93
2018-09-14T04:03:45.142Z,4.10
2018-09-14T04:06:13.949Z,3.60
2018-09-14T04:08:42.647Z,8.23
2018-09-14T04:11:11.314Z,4.63
2018-09-14T04:13:39.979Z,6.33
2018-09-14T04:16:08.626Z,5.40
2018-09-14T04:18:37.996Z,3.80
2018-09-14T04:21:06.721Z,3.50
2018-09-14T04:23:35.413Z,2.43
2018-09-14T04:26:04.109Z,3.77
2018-09-14T04:28:32.840Z,1.10
2018-09-14T04:31:01.524Z,1.47
2018-09-14T04:33:30.201Z,2.03
2018-09-14T04:35:58.892Z,1.83
2018-09-14T04:38:27.584Z,3.23
2018-09-14T04:40:56.272Z,1.43
2018-09-14T04:43:24.937Z,1.27
2018-09-14T04:45:53.591Z,2.43
2018-09-14T04:48:22.275Z,1.90
2018-09-14T04:50:50.980Z,4.20
2018-09-14T04:53:19.651Z,2.83
2018-09-14T04:55:48.300Z,2.03
2018-09-14T04:58:17.934Z,3.07
2018-09-14T05:00:47.271Z,1.37
2018-09-14T05:03:15.998Z,2.23
2018-09-14T05:05:44.655Z,1.43
2018-09-14T05:08:13.338Z,1.30
2018-09-14T05:10:42.042Z,2.70
2018-09-14T05:13:10.715Z,1.73
2018-09-14T05:15:39.401Z,2.17
2018-09-14T05:18:08.253Z,3.03
2018-09-14T05:20:37.008Z,4.17
2018-09-14T05:23:05.712Z,2.40
2018-09-14T05:25:34.388Z,5.63
2018-09-14T05:28:03.031Z,1.73
2018-09-14T05:30:31.760Z,3.17
2018-09-14T05:33:00.475Z,8.57
2018-09-14T05:35:29.243Z,2.73
2018-09-14T05:37:57.944Z,1.57
2018-09-14T05:40:26.603Z,1.60
2018-09-14T05:42:55.289Z,4.80
2018-09-14T05:45:24.059Z,2.07
2018-09-14T05:47:52.731Z,3.60
2018-09-14T05:50:21.442Z,6.67
2018-09-14T05:52:50.109Z,4.90
2018-09-14T05:55:18.785Z,2.93
2018-09-14T05:57:47.484Z,2.87
2018-09-14T06:00:16.227Z,7.07
2018-09-14T06:02:44.993Z,4.00
2018-09-14T06:05:13.759Z,2.23
2018-09-14T06:07:42.456Z,3.33
2018-09-14T06:10:11.142Z,2.70
2018-09-14T06:12:39.827Z,3.80
2018-09-14T06:15:08.572Z,2.10
2018-09-14T06:17:37.280Z,3.23
2018-09-14T06:20:06.018Z,3.50
2018-09-14T06:22:34.741Z,3.20
2018-09-14T06:25:03.496Z,2.63
2018-09-14T06:27:32.243Z,1.97
2018-09-14T06:30:00.923Z,6.13
2018-09-14T06:32:30.004Z,3.33
2018-09-14T06:34:58.724Z,1.97
2018-09-14T06:37:27.494Z,3.03
2018-09-14T06:39:56.169Z,3.10
2018-09-14T06:42:24.860Z,3.67
2018-09-14T06:44:53.592Z,5.87
2018-09-14T06:47:22.250Z,4.37
2018-09-14T06:49:51.108Z,3.03
2018-09-14T06:52:19.920Z,3.97
2018-09-14T06:54:48.679Z,4.20
2018-09-14T06:57:17.396Z,2.50
2018-09-14T06:59:46.311Z,3.37
2018-09-14T07:02:15.089Z,2.97
2018-09-14T07:04:43.870Z,2.73
2018-09-14T07:07:12.557Z,6.27
2018-09-14T07:09:41.350Z,1.97
2018-09-14T07:12:10.046Z,4.80
2018-09-14T07:14:38.845Z,1.60
2018-09-14T07:17:07.644Z,5.27
2018-09-14T07:19:36.496Z,1.47
2018-09-14T07:22:05.233Z,4.20
2018-09-14T07:24:34.120Z,3.97
2018-09-14T07:27:02.885Z,3.23
2018-09-14T07:29:31.588Z,1.33
2018-09-14T07:32:00.319Z,3.00
2018-09-14T07:34:29.033Z,7.87
2018-09-14T07:36:57.739Z,6.27
2018-09-14T07:39:26.395Z,4.87
2018-09-14T07:41:55.079Z,4.53
2018-09-14T07:44:25.567Z,10.83
2018-09-14T07:46:54.242Z,11.83
2018-09-14T07:49:22.911Z,4.30
2018-09-14T07:51:51.567Z,5.87
2018-09-14T07:54:20.234Z,5.50
2018-09-14T07:56:48.898Z,3.90
2018-09-14T07:59:17.599Z,6.20
2018-09-14T08:01:46.263Z,8.53
2018-09-14T08:04:14.973Z,6.87
2018-09-14T08:06:43.741Z,4.77
2018-09-14T08:09:13.556Z,6.10
2018-09-14T08:11:42.568Z,7.10
2018-09-14T08:14:11.747Z,5.00
2018-09-14T08:16:40.482Z,10.50
2018-09-14T08:19:09.165Z,5.17
2018-09-14T08:21:37.885Z,7.43
2018-09-14T08:24:06.662Z,9.77
2018-09-14T08:26:35.356Z,8.00
2018-09-14T08:29:04.079Z,5.53
2018-09-14T08:31:32.780Z,5.13
2018-09-14T08:34:01.529Z,4.13
2018-09-14T08:36:30.229Z,11.23
2018-09-14T08:38:58.917Z,9.33
2018-09-14T08:41:27.633Z,9.70
2018-09-14T08:43:56.400Z,5.37
2018-09-14T08:46:25.141Z,5.17
2018-09-14T08:48:53.839Z,8.57
2018-09-14T08:51:22.552Z,4.87
2018-09-14T08:53:51.227Z,2.93
2018-09-14T08:56:19.944Z,5.27
2018-09-14T08:58:48.820Z,4.63
2018-09-14T09:01:17.559Z,6.03
2018-09-14T09:03:46.294Z,8.50
2018-09-14T09:06:14.947Z,3.60
2018-09-14T09:08:43.745Z,5.10
2018-09-14T09:11:12.468Z,6.70
2018-09-14T09:13:41.136Z,6.03
2018-09-14T09:16:09.831Z,5.60
2018-09-14T09:18:38.566Z,4.57
2018-09-14T09:21:07.275Z,1.87
2018-09-14T09:23:35.999Z,3.87
2018-09-14T09:26:04.791Z,4.37
2018-09-14T09:28:33.468Z,7.27
2018-09-14T09:31:02.221Z,2.67
2018-09-14T09:33:30.936Z,1.93
2018-09-14T09:35:59.640Z,9.07
2018-09-14T09:38:28.346Z,5.63
2018-09-14T09:40:57.018Z,6.90
2018-09-14T09:43:25.726Z,4.67
2018-09-14T09:45:54.431Z,3.57
2018-09-14T09:48:23.111Z,5.10
2018-09-14T09:50:51.926Z,5.73
2018-09-14T09:53:20.600Z,5.83
2018-09-14T09:55:49.424Z,3.77
2018-09-14T09:58:18.182Z,6.57
2018-09-14T10:00:52.048Z,6.43
2018-09-14T10:03:25.876Z,6.80
2018-09-14T10:06:27.318Z,4.37
2018-09-14T10:08:57.141Z,11.07
2018-09-14T10:11:26.688Z,7.77
2018-09-14T10:13:55.435Z,9.93
2018-09-14T10:16:24.133Z,7.07
2018-09-14T10:18:52.842Z,5.97
2018-09-14T10:21:21.626Z,7.37
2018-09-14T10:23:50.268Z,4.90
2018-09-14T10:26:18.966Z,6.70
2018-09-14T10:28:47.982Z,7.17
2018-09-14T10:31:16.669Z,3.30
2018-09-14T10:33:45.397Z,2.33
2018-09-14T10:36:14.165Z,2.13
2018-09-14T10:38:42.838Z,4.80
2018-09-14T10:41:11.555Z,4.97
2018-09-14T10:43:40.244Z,7.30
2018-09-14T10:46:08.945Z,2.53
2018-09-14T10:48:37.707Z,3.43
2018-09-14T10:51:06.396Z,3.33
2018-09-14T10:53:35.086Z,6.17
2018-09-14T10:56:03.851Z,3.10
2018-09-14T10:58:37.704Z,1.67
2018-09-14T11:01:06.439Z,3.97
2018-09-14T11:03:35.123Z,8.63
2018-09-14T11:06:03.815Z,5.60
2018-09-14T11:08:32.518Z,9.53
2018-09-14T11:11:01.238Z,5.07
2018-09-14T11:13:29.947Z,5.30
2018-09-14T11:15:58.616Z,5.27
2018-09-14T11:18:27.623Z,4.47
2018-09-14T11:20:56.299Z,5.57
2018-09-14T11:23:24.945Z,7.20
2018-09-14T11:25:54.202Z,4.17
2018-09-14T11:28:22.887Z,5.00
2018-09-14T11:30:51.579Z,8.57
2018-09-14T11:33:20.392Z,3.90
2018-09-14T11:35:49.147Z,2.27
2018-09-14T11:38:17.924Z,8.97
2018-09-14T11:40:46.610Z,4.47
2018-09-14T11:43:18.567Z,5.77
2018-09-14T11:45:47.248Z,2.23
2018-09-14T11:48:15.995Z,6.50
2018-09-14T11:50:44.680Z,5.87
2018-09-14T11:53:13.466Z,6.43
2018-09-14T11:55:42.165Z,3.83
2018-09-14T11:58:10.922Z,5.17
2018-09-14T12:00:39.648Z,4.57
2018-09-14T12:03:08.637Z,6.73
2018-09-14T12:05:37.584Z,9.37
2018-09-14T12:08:06.580Z,3.03
2018-09-14T12:10:35.408Z,8.03
2018-09-14T12:13:04.160Z,8.60
2018-09-14T12:15:33.062Z,3.87
2018-09-14T12:18:01.919Z,5.57
2018-09-14T12:20:30.722Z,8.80
2018-09-14T12:22:59.501Z,6.33
2018-09-14T12:25:28.562Z,7.27
2018-09-14T12:27:57.342Z,7.03
2018-09-14T12:30:26.180Z,14.50
2018-09-14T12:32:55.161Z,7.60
2018-09-14T12:35:23.935Z,3.80
2018-09-14T12:37:52.803Z,5.73
2018-09-14T12:40:21.582Z,4.97
2018-09-14T12:42:50.394Z,7.80
2018-09-14T12:45:19.226Z,4.90
2018-09-14T12:47:47.909Z,8.17
2018-09-14T12:50:16.713Z,8.70
2018-09-14T12:52:45.451Z,3.80
2018-09-14T12:55:14.363Z,8.60
2018-09-14T12:57:43.196Z,6.07
2018-09-14T13:00:11.984Z,5.00
2018-09-14T13:02:40.679Z,9.77
2018-09-14T13:05:09.528Z,7.40
2018-09-14T13:07:38.299Z,7.50
2018-09-14T13:10:07.203Z,10.80
2018-09-14T13:12:35.970Z,8.20
2018-09-14T13:15:04.899Z,10.07
2018-09-14T13:17:33.597Z,6.00
2018-09-14T13:20:02.426Z,9.10
2018-09-14T13:22:31.209Z,8.03
2018-09-14T13:24:59.995Z,8.40
2018-09-14T13:27:28.952Z,11.13
2018-09-14T13:29:57.836Z,9.03
2018-09-14T13:32:26.523Z,8.10
2018-09-14T13:34:55.423Z,6.37
2018-09-14T13:37:24.192Z,7.33
2018-09-14T13:39:52.998Z,6.33
2018-09-14T13:42:22.000Z,8.90
2018-09-14T13:44:50.832Z,5.73
2018-09-14T13:47:19.617Z,4.27
2018-09-14T13:49:48.357Z,13.30
2018-09-14T13:52:17.104Z,10.80
2018-09-14T13:54:45.759Z,9.77
2018-09-14T13:57:14.424Z,6.63
2018-09-14T13:59:43.092Z,5.57
2018-09-14T14:02:11.755Z,8.40
2018-09-14T14:04:40.408Z,6.33
2018-09-14T14:07:09.059Z,5.10
2018-09-14T14:09:37.775Z,4.63
2018-09-14T14:12:06.432Z,5.33
2018-09-14T14:14:35.099Z,8.13
2018-09-14T14:17:03.817Z,4.97
2018-09-14T14:19:32.473Z,7.43
2018-09-14T14:22:01.212Z,7.17
2018-09-14T14:24:29.863Z,5.77
2018-09-14T14:26:58.530Z,12.30
2018-09-14T14:29:27.258Z,5.10
2018-09-14T14:31:55.899Z,6.97
2018-09-14T14:34:32.023Z,5.77
2018-09-14T14:37:00.786Z,10.50
2018-09-14T14:39:29.519Z,8.33
2018-09-14T14:41:58.189Z,8.20
2018-09-14T14:44:26.907Z,9.00
2018-09-14T14:46:55.578Z,8.17
2018-09-14T14:49:24.358Z,7.60
2018-09-14T14:51:53.072Z,9.27
2018-09-14T14:54:21.734Z,6.37
2018-09-14T14:56:50.417Z,11.70
2018-09-14T14:59:19.139Z,7.17
2018-09-14T15:01:47.891Z,8.50
2018-09-14T15:04:16.537Z,9.87
2018-09-14T15:06:45.181Z,10.37
2018-09-14T15:09:13.929Z,12.70
2018-09-14T15:11:42.611Z,9.73
2018-09-14T15:14:11.324Z,11.97
2018-09-14T15:16:40.042Z,10.93
2018-09-14T15:19:08.744Z,11.63
2018-09-14T15:21:37.414Z,9.43
2018-09-14T15:24:06.202Z,12.50
2018-09-14T15:26:34.908Z,5.80
2018-09-14T15:29:03.749Z,11.60
2018-09-14T15:31:32.412Z,14.73
2018-09-14T15:34:01.642Z,7.70
2018-09-14T15:36:30.561Z,10.27
2018-09-14T15:38:59.345Z,12.50
2018-09-14T15:41:28.208Z,16.07
2018-09-14T15:43:57.008Z,17.23
2018-09-14T15:46:33.838Z,11.07
2018-09-14T15:49:02.656Z,13.70
2018-09-14T15:51:31.633Z,13.77
2018-09-14T15:54:00.339Z,7.10
2018-09-14T15:56:29.265Z,7.20
2018-09-14T15:58:58.094Z,8.17
2018-09-14T16:01:27.072Z,14.37
2018-09-14T16:03:55.828Z,9.90
2018-09-14T16:06:25.269Z,12.77
2018-09-14T16:08:54.080Z,12.50
2018-09-14T16:11:22.841Z,10.97
2018-09-14T16:13:51.701Z,9.70
2018-09-14T16:16:20.405Z,11.30
2018-09-14T16:18:49.217Z,11.47
2018-09-14T16:21:17.828Z,16.20
2018-09-14T16:23:46.573Z,7.27
2018-09-14T16:26:15.260Z,12.30
2018-09-14T16:28:43.904Z,10.17
2018-09-14T16:31:12.553Z,15.43
2018-09-14T16:33:41.292Z,11.23
2018-09-14T16:36:10.052Z,14.97
2018-09-14T16:38:38.835Z,14.20
2018-09-14T16:41:07.621Z,10.60
2018-09-14T16:43:36.379Z,17.90
2018-09-14T16:46:05.105Z,19.67
2018-09-14T16:48:33.956Z,10.53
2018-09-14T16:51:02.793Z,17.10
2018-09-14T16:53:31.543Z,12.27
2018-09-14T16:56:00.272Z,17.83
2018-09-14T16:58:29.027Z,14.53
2018-09-14T17:00:57.888Z,14.90
2018-09-14T17:03:26.666Z,12.53
2018-09-14T17:05:55.470Z,18.33
2018-09-14T17:08:24.203Z,14.97
2018-09-14T17:10:53.091Z,15.90
2018-09-14T17:13:21.909Z,7.07
2018-09-14T17:15:50.728Z,11.97
2018-09-14T17:18:19.487Z,12.73
2018-09-14T17:20:48.258Z,12.53
2018-09-14T17:23:17.011Z,14.27
2018-09-14T17:25:45.753Z,10.87
2018-09-14T17:28:14.487Z,6.17
2018-09-14T17:30:43.375Z,12.73
2018-09-14T17:33:12.227Z,8.57
2018-09-14T17:35:41.197Z,11.73
2018-09-14T17:38:10.100Z,15.60
2018-09-14T17:40:38.807Z,12.17
2018-09-14T17:43:07.547Z,8.87
2018-09-14T17:45:36.520Z,16.23
2018-09-14T17:48:05.350Z,17.53
2018-09-14T17:50:34.219Z,16.47
2018-09-14T17:53:03.044Z,14.67
2018-09-14T17:55:31.984Z,20.97
2018-09-14T17:58:00.881Z,15.27
2018-09-14T18:00:29.740Z,23.27
2018-09-14T18:02:58.575Z,19.27
2018-09-14T18:05:27.348Z,18.27
2018-09-14T18:07:56.420Z,12.13
2018-09-14T18:10:25.204Z,13.07
2018-09-14T18:12:54.037Z,13.43
2018-09-14T18:15:22.950Z,19.90
2018-09-14T18:17:51.677Z,23.00
2018-09-14T18:20:20.446Z,26.13
2018-09-14T18:22:49.255Z,21.00
2018-09-14T18:25:18.284Z,16.87
2018-09-14T18:27:47.258Z,11.10
2018-09-14T18:30:15.948Z,12.87
2018-09-14T18:32:44.685Z,16.13
2018-09-14T18:35:13.407Z,13.43
2018-09-14T18:37:49.124Z,18.90
2018-09-14T18:40:17.817Z,16.33
2018-09-14T18:42:48.120Z,19.53
2018-09-14T18:45:16.797Z,13.63
2018-09-14T18:47:45.483Z,9.50
2018-09-14T18:50:14.174Z,18.00
2018-09-14T18:52:42.879Z,18.70
2018-09-14T18:55:11.590Z,14.40
2018-09-14T18:57:41.115Z,18.00
2018-09-14T19:00:09.930Z,16.07
2018-09-14T19:02:38.652Z,14.77
2018-09-14T19:05:07.460Z,17.93
2018-09-14T19:07:36.202Z,27.03
2018-09-14T19:10:04.980Z,10.27
2018-09-14T19:12:33.772Z,20.37
2018-09-14T19:15:02.461Z,14.33
2018-09-14T19:17:31.167Z,16.57
2018-09-14T19:19:59.988Z,19.67
2018-09-14T19:22:28.760Z,13.30
2018-09-14T19:24:57.838Z,15.53
2018-09-14T19:27:26.552Z,11.33
2018-09-14T19:29:55.278Z,14.80
2018-09-14T19:32:23.979Z,12.40
2018-09-14T19:34:52.665Z,10.77
2018-09-14T19:37:21.356Z,12.57
2018-09-14T19:39:50.056Z,13.03
2018-09-14T19:42:18.756Z,17.87
2018-09-14T19:44:47.460Z,17.37
2018-09-14T19:47:16.159Z,13.83
2018-09-14T19:49:44.821Z,21.80
2018-09-14T19:52:13.542Z,22.37
2018-09-14T19:54:42.226Z,20.07
2018-09-14T19:57:10.930Z,15.63
2018-09-14T19:59:39.657Z,12.13
2018-09-14T20:02:08.439Z,15.63
2018-09-14T20:04:37.132Z,15.70
2018-09-14T20:07:05.875Z,19.03
2018-09-14T20:09:34.598Z,19.23
2018-09-14T20:12:03.384Z,9.17
2018-09-14T20:14:32.092Z,17.07
2018-09-14T20:17:00.791Z,15.23
2018-09-14T20:19:29.494Z,22.87
2018-09-14T20:21:58.187Z,17.80
2018-09-14T20:24:26.897Z,15.83
2018-09-14T20:26:55.581Z,16.00
2018-09-14T20:29:24.283Z,18.37
2018-09-14T20:31:52.982Z,16.90
2018-09-14T20:34:21.676Z,19.23
2018-09-14T20:36:50.388Z,17.93
2018-09-14T20:39:19.106Z,17.40
2018-09-14T20:41:47.800Z,12.20
2018-09-14T20:44:16.571Z,21.07
2018-09-14T20:46:45.265Z,17.60
2018-09-14T20:49:13.966Z,18.47
2018-09-14T20:51:42.744Z,26.63
2018-09-14T20:54:11.399Z,11.83
2018-09-14T20:56:40.092Z,15.27
2018-09-14T20:59:08.895Z,19.67
2018-09-14T21:01:37.588Z,15.73
2018-09-14T21:04:06.288Z,17.47
2018-09-14T21:06:35.056Z,16.40
2018-09-14T21:09:04.032Z,16.60
2018-09-14T21:11:32.771Z,19.47
2018-09-14T21:14:01.523Z,17.70
2018-09-14T21:16:30.240Z,15.67
2018-09-14T21:18:58.956Z,15.70
2018-09-14T21:21:27.689Z,14.00
2018-09-14T21:23:56.367Z,16.63
2018-09-14T21:26:25.147Z,14.57
2018-09-14T21:28:53.836Z,18.97
2018-09-14T21:31:22.514Z,19.00
2018-09-14T21:33:51.219Z,14.63
2018-09-14T21:36:19.920Z,12.57
2018-09-14T21:38:48.635Z,15.00
2018-09-14T21:41:17.336Z,22.77
2018-09-14T21:43:46.021Z,16.83
2018-09-14T21:46:14.838Z,17.93
2018-09-14T21:48:43.542Z,22.40
2018-09-14T21:51:12.266Z,17.90
2018-09-14T21:53:41.039Z,20.00
2018-09-14T21:56:09.713Z,15.47
2018-09-14T21:58:38.426Z,22.90
2018-09-14T22:01:14.736Z,12.67
2018-09-14T22:03:44.904Z,17.97
2018-09-14T22:06:13.617Z,14.80
2018-09-14T22:08:42.620Z,18.27
2018-09-14T22:11:11.327Z,15.77
2018-09-14T22:13:40.036Z,16.03
2018-09-14T22:16:08.749Z,14.57
2018-09-14T22:18:37.429Z,16.80
2018-09-14T22:21:06.757Z,17.47
2018-09-14T22:23:35.444Z,16.63
2018-09-14T22:26:04.195Z,16.67
2018-09-14T22:28:32.944Z,19.60
2018-09-14T22:31:01.631Z,21.83
2018-09-14T22:33:30.363Z,19.50
2018-09-14T22:35:59.204Z,13.70
2018-09-14T22:38:27.976Z,17.63
2018-09-14T22:40:56.733Z,16.13
2018-09-14T22:43:25.486Z,20.47
2018-09-14T22:45:54.196Z,20.33
2018-09-14T22:48:22.956Z,15.57
2018-09-14T22:50:51.701Z,16.97
2018-09-14T22:53:20.486Z,17.67
2018-09-14T22:55:49.212Z,17.70
2018-09-14T22:58:17.940Z,18.90
2018-09-14T23:00:51.722Z,16.43
2018-09-14T23:03:20.410Z,15.93
2018-09-14T23:05:49.100Z,14.07
2018-09-14T23:08:17.775Z,14.63
2018-09-14T23:10:46.443Z,15.33
2018-09-14T23:13:15.116Z,14.13
2018-09-14T23:15:48.904Z,14.87
2018-09-14T23:18:17.589Z,18.57
2018-09-14T23:20:46.336Z,19.57
2018-09-14T23:23:15.098Z,14.83
2018-09-14T23:25:43.780Z,17.70
2018-09-14T23:28:12.477Z,21.53
2018-09-14T23:30:41.152Z,12.23
2018-09-14T23:33:09.852Z,15.83
2018-09-14T23:35:38.556Z,9.40
2018-09-14T23:38:07.257Z,15.60
2018-09-14T23:40:35.965Z,11.93
2018-09-14T23:43:04.632Z,12.40
2018-09-14T23:45:33.420Z,20.20
2018-09-14T23:48:02.133Z,19.13
2018-09-14T23:50:30.846Z,19.60
2018-09-14T23:52:59.549Z,13.57
2018-09-14T23:55:29.124Z,21.10
2018-09-14T23:57:57.795Z,18.27
