createdAt,value
2023-03-13T00:01:50.067Z,96646.25
2023-03-13T00:04:16.749Z,96647.69
2023-03-13T00:06:43.482Z,96647.09
2023-03-13T00:09:12.274Z,96651.97
2023-03-13T00:11:39.053Z,96645.81
2023-03-13T00:14:07.228Z,96643.19
2023-03-13T00:16:37.635Z,96643.91
2023-03-13T00:19:05.057Z,96634.88
2023-03-13T00:21:31.727Z,96637.13
2023-03-13T00:23:59.815Z,96630.94
2023-03-13T00:26:27.539Z,96624.75
2023-03-13T00:28:54.704Z,96618.56
2023-03-13T00:31:26.450Z,96624.03
2023-03-13T00:33:55.400Z,96609.06
2023-03-13T00:36:27.417Z,96615.38
2023-03-13T00:38:55.253Z,96617.41
2023-03-13T00:41:24.573Z,96624.31
2023-03-13T00:43:51.453Z,96609.22
2023-03-13T00:46:20.269Z,96609.91
2023-03-13T00:48:47.193Z,96610.63
2023-03-13T00:51:15.343Z,96607.91
2023-03-13T00:53:42.569Z,96611.34
2023-03-13T00:56:12.113Z,96617.53
2023-03-13T00:58:40.466Z,96616.09
2023-03-13T01:01:24.357Z,96612.06
2023-03-13T01:03:53.868Z,96609.22
2023-03-13T01:06:24.077Z,96605.06
2023-03-13T01:08:50.749Z,96589.94
2023-03-13T01:11:20.822Z,96581.03
2023-03-13T01:13:48.569Z,96570.09
2023-03-13T01:16:18.954Z,96576.25
2023-03-13T01:18:48.914Z,96573.53
2023-03-13T01:21:19.118Z,96568.06
2023-03-13T01:23:46.455Z,96557.72
2023-03-13T01:26:13.227Z,96549.53
2023-03-13T01:28:40.190Z,96543.34
2023-03-13T01:31:15.264Z,96547.50
2023-03-13T01:33:42.244Z,96539.91
2023-03-13T01:36:09.350Z,96533.00
2023-03-13T01:38:37.257Z,96527.53
2023-03-13T01:41:04.737Z,96537.16
2023-03-13T01:43:33.918Z,96521.38
2023-03-13T01:46:21.421Z,96528.13
2023-03-13T01:49:17.849Z,96512.91
2023-03-13T01:51:56.148Z,96522.66
2023-03-13T01:54:26.544Z,96515.75
2023-03-13T01:57:10.189Z,96515.66
2023-03-13T02:00:08.029Z,96514.22
2023-03-13T02:02:42.391Z,96523.13
2023-03-13T02:05:09.455Z,96501.97
2023-03-13T02:07:43.603Z,96504.13
2023-03-13T02:10:11.213Z,96482.97
2023-03-13T02:12:39.676Z,96505.53
2023-03-13T02:15:13.104Z,96484.38
2023-03-13T02:17:40.827Z,96477.50
2023-03-13T02:20:08.490Z,96489.84
2023-03-13T02:22:44.150Z,96478.91
2023-03-13T02:25:48.618Z,96488.44
2023-03-13T02:28:22.876Z,96483.66
2023-03-13T02:30:51.773Z,96487.84
2023-03-13T02:33:19.613Z,96470.72
2023-03-13T02:35:46.679Z,96479.66
2023-03-13T02:38:22.989Z,96485.84
2023-03-13T02:40:50.626Z,96480.38
2023-03-13T02:43:22.402Z,96490.59
2023-03-13T02:46:02.570Z,96467.28
2023-03-13T02:48:39.874Z,96464.69
2023-03-13T02:51:12.856Z,96463.97
2023-03-13T02:53:40.112Z,96455.06
2023-03-13T02:56:07.435Z,96458.50
2023-03-13T02:58:49.859Z,96468.81
2023-03-13T03:01:19.927Z,96464.69
2023-03-13T03:03:46.999Z,96473.59
2023-03-13T03:06:13.658Z,96474.28
2023-03-13T03:08:41.573Z,96455.16
2023-03-13T03:11:10.801Z,96457.91
2023-03-13T03:13:37.452Z,96455.16
2023-03-13T03:16:12.646Z,96451.81
2023-03-13T03:18:39.409Z,96448.97
2023-03-13T03:21:06.563Z,96447.69
2023-03-13T03:23:37.872Z,96439.47
2023-03-13T03:26:05.894Z,96438.16
2023-03-13T03:28:33.132Z,96434.72
2023-03-13T03:31:06.479Z,96443.63
2023-03-13T03:33:34.558Z,96438.16
2023-03-13T03:36:07.395Z,96420.34
2023-03-13T03:38:35.034Z,96403.22
2023-03-13T03:41:02.312Z,96425.81
2023-03-13T03:43:31.476Z,96429.25
2023-03-13T03:45:58.665Z,96417.72
2023-03-13T03:48:26.521Z,96428.66
2023-03-13T03:50:53.789Z,96432.69
2023-03-13T03:53:21.733Z,96437.56
2023-03-13T03:55:48.529Z,96432.09
2023-03-13T03:58:15.354Z,96437.44
2023-03-13T04:01:00.341Z,96429.13
2023-03-13T04:03:27.642Z,96431.97
2023-03-13T04:05:54.460Z,96423.06
2023-03-13T04:08:23.760Z,96419.03
2023-03-13T04:10:50.783Z,96441.03
2023-03-13T04:13:20.794Z,96434.81
2023-03-13T04:15:48.828Z,96430.09
2023-03-13T04:18:16.725Z,96426.06
2023-03-13T04:20:44.508Z,96422.72
2023-03-13T04:23:12.104Z,96417.97
2023-03-13T04:25:38.832Z,96400.25
2023-03-13T04:28:09.187Z,96409.16
2023-03-13T04:30:43.286Z,96409.88
2023-03-13T04:33:27.684Z,96429.03
2023-03-13T04:36:06.234Z,96420.09
2023-03-13T04:38:47.833Z,96420.69
2023-03-13T04:41:34.750Z,96430.91
2023-03-13T04:44:27.408Z,96427.47
2023-03-13T04:47:12.486Z,96436.50
2023-03-13T04:49:59.160Z,96435.78
2023-03-13T04:52:40.756Z,96434.50
2023-03-13T04:55:27.657Z,96437.09
2023-03-13T04:58:03.142Z,96425.56
2023-03-13T05:00:46.206Z,96411.88
2023-03-13T05:03:15.902Z,96422.13
2023-03-13T05:06:00.567Z,96405.13
2023-03-13T05:08:46.015Z,96403.81
2023-03-13T05:11:27.236Z,96408.69
2023-03-13T05:14:04.500Z,96414.16
2023-03-13T05:16:49.708Z,96419.03
2023-03-13T05:19:34.574Z,96430.56
2023-03-13T05:22:21.037Z,96422.34
2023-03-13T05:25:10.459Z,96415.56
2023-03-13T05:27:55.456Z,96421.88
2023-03-13T05:30:52.260Z,96418.44
2023-03-13T05:33:36.337Z,96426.25
2023-03-13T05:36:10.762Z,96419.22
2023-03-13T05:38:57.676Z,96422.97
2023-03-13T05:41:50.456Z,96420.84
2023-03-13T05:44:35.559Z,96416.91
2023-03-13T05:47:23.807Z,96412.94
2023-03-13T05:50:06.596Z,96409.97
2023-03-13T05:52:37.259Z,96414.13
2023-03-13T05:55:06.894Z,96417.44
2023-03-13T05:57:53.822Z,96412.69
2023-03-13T06:00:43.758Z,96408.31
2023-03-13T06:03:46.230Z,96403.66
2023-03-13T06:06:14.544Z,96409.38
2023-03-13T06:08:47.252Z,96420.41
2023-03-13T06:11:14.576Z,96423.28
2023-03-13T06:13:41.437Z,96428.50
2023-03-13T06:16:26.994Z,96448.91
2023-03-13T06:18:58.182Z,96433.34
2023-03-13T06:21:24.876Z,96434.91
2023-03-13T06:23:51.530Z,96417.84
2023-03-13T06:26:18.210Z,96405.03
2023-03-13T06:28:44.924Z,96398.84
2023-03-13T06:31:11.782Z,96403.72
2023-03-13T06:33:38.440Z,96401.13
2023-03-13T06:36:05.729Z,96399.13
2023-03-13T06:38:32.377Z,96389.75
2023-03-13T06:40:59.163Z,96403.91
2023-03-13T06:43:25.942Z,96407.13
2023-03-13T06:45:52.660Z,96385.41
2023-03-13T06:48:20.184Z,96384.81
2023-03-13T06:50:47.273Z,96378.31
2023-03-13T06:53:20.608Z,96367.75
2023-03-13T06:55:49.052Z,96374.44
2023-03-13T06:58:31.058Z,96366.72
2023-03-13T07:01:09.224Z,96370.66
2023-03-13T07:03:36.506Z,96374.34
2023-03-13T07:06:04.115Z,96386.22
2023-03-13T07:08:30.920Z,96385.75
2023-03-13T07:11:03.553Z,96384.81
2023-03-13T07:13:30.684Z,96380.66
2023-03-13T07:16:00.461Z,96381.72
2023-03-13T07:18:27.191Z,96385.06
2023-03-13T07:20:55.077Z,96376.84
2023-03-13T07:23:23.105Z,96384.22
2023-03-13T07:26:00.006Z,96374.22
2023-03-13T07:28:27.415Z,96379.09
2023-03-13T07:30:54.047Z,96367.59
2023-03-13T07:33:20.857Z,96382.66
2023-03-13T07:35:51.236Z,96383.38
2023-03-13T07:38:19.041Z,96387.91
2023-03-13T07:40:53.448Z,96391.09
2023-03-13T07:43:20.815Z,96387.53
2023-03-13T07:45:51.680Z,96372.38
2023-03-13T07:48:19.227Z,96365.72
2023-03-13T07:50:46.133Z,96348.94
2023-03-13T07:53:15.017Z,96371.34
2023-03-13T07:55:42.865Z,96340.03
2023-03-13T07:58:09.969Z,96358.53
2023-03-13T08:00:36.764Z,96347.16
2023-03-13T08:03:06.804Z,96348.16
2023-03-13T08:05:33.716Z,96344.09
2023-03-13T08:08:00.319Z,96333.56
2023-03-13T08:10:27.043Z,96331.50
2023-03-13T08:12:53.720Z,96331.06
2023-03-13T08:15:25.562Z,96331.66
2023-03-13T08:17:53.022Z,96320.50
2023-03-13T08:20:19.587Z,96323.97
2023-03-13T08:22:46.650Z,96325.84
2023-03-13T08:25:14.158Z,96311.91
2023-03-13T08:27:41.047Z,96309.50
2023-03-13T08:30:08.449Z,96310.25
2023-03-13T08:32:36.495Z,96305.69
2023-03-13T08:35:04.228Z,96288.34
2023-03-13T08:37:30.956Z,96291.63
2023-03-13T08:39:57.694Z,96296.06
2023-03-13T08:42:24.352Z,96299.72
2023-03-13T08:44:51.002Z,96309.56
2023-03-13T08:47:18.261Z,96306.81
2023-03-13T08:49:45.155Z,96309.47
2023-03-13T08:52:11.815Z,96304.06
2023-03-13T08:54:38.378Z,96296.50
2023-03-13T08:57:05.036Z,96290.19
2023-03-13T08:59:31.832Z,96280.19
2023-03-13T09:01:58.645Z,96278.56
2023-03-13T09:04:25.321Z,96277.06
2023-03-13T09:31:52.517Z,96247.41
2023-03-13T09:34:19.241Z,96243.25
2023-03-13T09:36:45.881Z,96245.50
2023-03-13T09:39:12.804Z,96224.16
2023-03-13T09:41:44.053Z,96226.22
2023-03-13T09:44:16.893Z,96211.41
2023-03-13T09:46:57.388Z,96200.63
2023-03-13T09:49:30.407Z,96214.75
2023-03-13T09:52:12.326Z,96199.53
2023-03-13T09:54:46.560Z,96206.06
2023-03-13T09:57:20.557Z,96207.03
2023-03-13T10:00:28.510Z,96208.44
2023-03-13T10:03:06.014Z,96200.53
2023-03-13T10:05:33.454Z,96206.94
2023-03-13T10:08:17.240Z,96198.53
2023-03-13T10:11:04.076Z,96196.94
2023-03-13T10:13:33.402Z,96202.84
2023-03-13T10:16:02.596Z,96190.22
2023-03-13T10:18:29.287Z,96186.13
2023-03-13T10:21:00.876Z,96176.56
2023-03-13T10:23:38.658Z,96178.72
2023-03-13T10:26:05.950Z,96176.44
2023-03-13T10:28:32.578Z,96181.53
2023-03-13T10:31:10.103Z,96172.44
2023-03-13T10:33:37.343Z,96181.97
2023-03-13T10:36:12.902Z,96174.47
2023-03-13T10:38:49.999Z,96156.44
2023-03-13T10:41:28.294Z,96156.06
2023-03-13T10:43:59.342Z,96145.38
2023-03-13T10:46:34.213Z,96144.88
2023-03-13T10:49:04.136Z,96131.44
2023-03-13T10:51:37.583Z,96137.50
2023-03-13T10:54:40.827Z,96122.38
2023-03-13T10:57:30.082Z,96119.84
2023-03-13T10:59:57.141Z,96130.75
2023-03-13T11:02:25.714Z,96121.66
2023-03-13T11:04:54.057Z,96108.50
2023-03-13T11:07:26.921Z,96114.31
2023-03-13T11:10:02.545Z,96089.97
2023-03-13T11:12:34.053Z,96097.69
2023-03-13T11:15:01.532Z,96071.94
2023-03-13T11:17:38.010Z,96072.50
2023-03-13T11:20:28.623Z,96073.09
2023-03-13T11:23:08.260Z,96056.13
2023-03-13T11:26:08.682Z,96053.16
2023-03-13T11:28:43.965Z,96057.44
2023-03-13T11:31:17.654Z,96050.44
2023-03-13T11:33:53.318Z,96033.88
2023-03-13T11:36:32.054Z,96031.00
2023-03-13T11:39:23.484Z,96024.38
2023-03-13T11:42:05.270Z,96019.88
2023-03-13T11:44:42.257Z,96005.88
2023-03-13T11:47:38.003Z,95997.13
2023-03-13T11:50:12.317Z,96013.41
2023-03-13T11:52:47.810Z,95996.53
2023-03-13T11:55:45.532Z,95983.16
2023-03-13T11:58:22.585Z,95980.53
2023-03-13T12:00:56.025Z,95989.00
2023-03-13T12:03:34.768Z,95976.13
2023-03-13T12:06:02.654Z,95964.91
2023-03-13T12:08:30.876Z,95964.88
2023-03-13T12:11:20.360Z,95946.13
2023-03-13T12:14:10.207Z,95938.09
2023-03-13T12:17:06.074Z,95925.16
2023-03-13T12:19:58.573Z,95925.81
2023-03-13T12:22:39.198Z,95894.25
2023-03-13T12:25:17.382Z,95901.59
2023-03-13T12:27:51.171Z,95883.66
2023-03-13T12:30:34.057Z,95877.91
2023-03-13T12:33:10.869Z,95879.53
2023-03-13T12:35:38.121Z,95871.19
2023-03-13T12:38:26.557Z,95864.06
2023-03-13T12:41:13.762Z,95848.34
2023-03-13T12:43:45.246Z,95847.53
2023-03-13T12:46:41.458Z,95846.72
2023-03-13T12:49:13.661Z,95830.16
2023-03-13T12:51:51.907Z,95827.50
2023-03-13T12:54:24.640Z,95814.94
2023-03-13T12:57:10.121Z,95807.53
2023-03-13T12:59:46.628Z,95799.00
2023-03-13T13:02:25.285Z,95783.44
2023-03-13T13:04:54.650Z,95808.19
2023-03-13T13:07:28.624Z,95785.81
2023-03-13T13:10:05.233Z,95779.03
2023-03-13T13:12:31.973Z,95777.19
2023-03-13T13:15:03.961Z,95781.00
2023-03-13T13:17:40.709Z,95778.53
2023-03-13T13:20:36.698Z,95774.28
2023-03-13T13:23:34.175Z,95766.94
2023-03-13T13:26:36.359Z,95760.34
2023-03-13T13:29:12.258Z,95762.22
2023-03-13T13:31:48.327Z,95774.19
2023-03-13T13:34:38.083Z,95748.72
2023-03-13T13:37:17.623Z,95743.19
2023-03-13T13:39:48.275Z,95740.00
2023-03-13T13:42:32.982Z,95740.00
2023-03-13T13:45:01.456Z,95725.31
2023-03-13T13:47:32.487Z,95724.69
2023-03-13T13:50:00.743Z,95716.13
2023-03-13T13:52:32.564Z,95721.25
2023-03-13T13:54:59.246Z,95719.94
2023-03-13T13:57:32.899Z,95699.28
2023-03-13T14:00:06.819Z,95705.59
2023-03-13T14:02:38.398Z,95695.66
2023-03-13T14:05:16.325Z,95675.84
2023-03-13T14:08:18.285Z,95682.22
2023-03-13T14:11:22.446Z,95675.59
2023-03-13T14:14:18.296Z,95666.63
2023-03-13T14:16:46.838Z,95665.13
2023-03-13T14:19:30.092Z,95653.56
2023-03-13T14:22:05.193Z,95649.03
2023-03-13T14:24:31.898Z,95644.25
2023-03-13T14:26:58.637Z,95648.00
2023-03-13T14:29:28.105Z,95649.72
2023-03-13T14:31:59.539Z,95627.03
2023-03-13T14:34:28.633Z,95618.09
2023-03-13T14:37:14.875Z,95605.63
2023-03-13T14:39:45.782Z,95605.97
2023-03-13T14:42:14.997Z,95607.59
2023-03-13T14:44:44.121Z,95600.28
2023-03-13T14:47:23.660Z,95573.56
2023-03-13T14:49:59.179Z,95569.25
2023-03-13T14:52:27.570Z,95558.03
2023-03-13T14:55:02.203Z,95558.72
2023-03-13T14:57:28.965Z,95535.03
2023-03-13T15:00:27.492Z,95520.09
2023-03-13T15:03:20.056Z,95522.09
2023-03-13T15:05:49.456Z,95517.41
2023-03-13T15:08:23.827Z,95515.56
2023-03-13T15:10:50.858Z,95512.72
2023-03-13T15:13:20.550Z,95507.00
2023-03-13T15:15:47.902Z,95509.25
2023-03-13T15:18:28.817Z,95513.34
2023-03-13T15:21:22.446Z,95498.38
2023-03-13T15:23:52.183Z,95492.63
2023-03-13T15:26:19.002Z,95490.22
2023-03-13T15:28:45.850Z,95479.31
2023-03-13T15:31:14.010Z,95487.91
2023-03-13T15:33:41.107Z,95482.03
2023-03-13T15:36:08.321Z,95468.56
2023-03-13T15:38:35.129Z,95473.06
2023-03-13T15:41:01.923Z,95462.91
2023-03-13T15:43:29.025Z,95443.94
2023-03-13T15:45:55.988Z,95423.00
2023-03-13T15:48:25.050Z,95441.41
2023-03-13T15:50:52.958Z,95444.03
2023-03-13T15:53:21.873Z,95434.88
2023-03-13T15:55:49.374Z,95438.19
2023-03-13T15:58:16.615Z,95442.84
2023-03-13T16:00:44.026Z,95442.69
2023-03-13T16:03:16.442Z,95427.31
2023-03-13T16:05:43.872Z,95421.72
2023-03-13T16:08:29.228Z,95410.59
2023-03-13T16:11:01.308Z,95400.91
2023-03-13T16:13:27.902Z,95394.72
2023-03-13T16:15:54.664Z,95389.16
2023-03-13T16:18:22.860Z,95384.31
2023-03-13T16:20:50.454Z,95382.19
2023-03-13T16:23:17.154Z,95375.91
2023-03-13T16:25:44.811Z,95362.66
2023-03-13T16:28:14.732Z,95367.22
2023-03-13T16:30:43.578Z,95353.53
2023-03-13T16:33:11.241Z,95368.34
2023-03-13T16:35:38.300Z,95376.09
2023-03-13T16:38:05.332Z,95387.41
2023-03-13T16:40:33.615Z,95413.91
2023-03-13T16:43:00.585Z,95436.97
2023-03-13T16:45:28.015Z,95457.00
2023-03-13T16:47:54.668Z,95498.38
2023-03-13T16:50:24.475Z,95520.06
2023-03-13T16:52:52.016Z,95480.66
2023-03-13T16:55:19.808Z,95430.38
2023-03-13T16:57:46.849Z,95380.94
2023-03-13T17:00:20.561Z,95379.59
2023-03-13T17:02:48.199Z,95396.22
2023-03-13T17:05:16.138Z,95410.72
2023-03-13T17:07:44.579Z,95402.50
2023-03-13T17:10:19.023Z,95383.69
2023-03-13T17:12:46.183Z,95369.28
2023-03-13T17:15:12.856Z,95364.25
2023-03-13T17:17:40.038Z,95355.03
2023-03-13T17:20:09.759Z,95344.50
2023-03-13T17:22:36.502Z,95337.41
2023-03-13T17:25:03.576Z,95312.03
2023-03-13T17:27:30.690Z,95290.78
2023-03-13T17:29:57.312Z,95262.50
2023-03-13T17:32:25.227Z,95246.88
2023-03-13T17:34:52.522Z,95241.97
2023-03-13T17:37:21.085Z,95265.81
2023-03-13T17:39:49.012Z,95295.81
2023-03-13T17:42:15.644Z,95311.25
2023-03-13T17:44:42.418Z,95310.19
2023-03-13T17:47:18.106Z,95338.66
2023-03-13T17:49:45.134Z,95361.50
2023-03-13T17:52:17.599Z,95384.41
2023-03-13T17:54:45.336Z,95394.88
2023-03-13T17:57:17.890Z,95402.50
2023-03-13T17:59:45.062Z,95401.22
2023-03-13T18:02:15.722Z,95406.91
2023-03-13T18:04:42.962Z,95432.41
2023-03-13T18:07:25.113Z,95474.38
2023-03-13T18:09:51.849Z,95348.66
2023-03-13T18:12:18.752Z,95396.69
2023-03-13T18:14:45.510Z,95415.91
2023-03-13T18:17:18.091Z,95409.13
2023-03-13T18:19:45.489Z,95439.44
2023-03-13T18:22:18.014Z,95488.97
2023-03-13T18:24:45.282Z,95541.88
2023-03-13T18:27:13.883Z,95644.28
2023-03-13T18:29:40.975Z,95699.16
2023-03-13T18:32:07.984Z,95663.88
2023-03-13T18:34:35.130Z,95687.78
2023-03-13T18:37:05.108Z,95675.78
2023-03-13T18:39:32.936Z,95663.63
2023-03-13T18:41:59.983Z,95673.50
2023-03-13T18:44:26.842Z,95666.06
2023-03-13T18:46:53.570Z,95670.91
2023-03-13T18:49:21.930Z,95675.78
2023-03-13T18:51:50.141Z,95664.16
2023-03-13T18:54:17.066Z,95625.06
2023-03-13T18:56:45.091Z,95612.75
2023-03-13T18:59:14.255Z,95624.34
2023-03-13T19:01:40.913Z,95640.03
2023-03-13T20:19:56.607Z,95470.69
2023-03-13T20:22:23.470Z,95484.31
2023-03-13T20:24:50.168Z,95489.16
2023-03-13T20:27:16.789Z,95486.38
2023-03-13T20:29:43.352Z,95477.94
2023-03-13T20:32:11.397Z,95482.41
2023-03-13T20:34:38.164Z,95490.94
2023-03-13T20:37:05.029Z,95491.81
2023-03-13T20:39:31.687Z,95491.97
2023-03-13T20:42:02.710Z,95498.22
2023-03-13T20:44:29.807Z,95503.78
2023-03-13T20:46:56.421Z,95501.75
2023-03-13T20:49:23.166Z,95503.16
2023-03-13T20:51:49.737Z,95505.97
2023-03-13T20:54:16.477Z,95514.19
2023-03-13T20:56:43.120Z,95527.88
2023-03-13T20:59:09.846Z,95512.16
2023-03-13T21:01:36.469Z,95528.59
2023-03-13T21:04:04.200Z,95526.56
2023-03-13T21:06:30.916Z,95525.84
2023-03-13T21:08:57.573Z,95540.97
2023-03-13T21:11:24.291Z,95546.44
2023-03-13T21:13:51.624Z,95551.94
2023-03-13T21:16:19.062Z,95542.28
2023-03-13T21:18:46.480Z,95536.81
2023-03-13T21:21:17.073Z,95530.00
2023-03-13T21:23:43.994Z,95483.44
2023-03-13T21:26:11.233Z,95515.59
2023-03-13T21:28:39.034Z,95511.53
2023-03-13T21:31:11.621Z,95497.22
2023-03-13T21:33:39.239Z,95529.38
2023-03-13T21:36:06.437Z,95530.72
2023-03-13T21:38:33.291Z,95545.13
2023-03-13T21:41:00.032Z,95557.41
2023-03-13T21:43:28.288Z,95549.91
2023-03-13T21:45:57.115Z,95538.22
2023-03-13T21:48:23.809Z,95527.28
2023-03-13T21:50:53.819Z,95495.09
2023-03-13T21:53:20.822Z,95471.06
2023-03-13T21:55:51.336Z,95461.44
2023-03-13T21:58:17.990Z,95461.28
2023-03-13T22:00:44.913Z,95425.06
2023-03-13T22:03:11.788Z,95405.91
2023-03-13T22:05:45.350Z,95420.94
2023-03-13T22:08:12.353Z,95419.50
2023-03-13T22:10:39.551Z,95403.75
2023-03-13T22:13:07.840Z,95388.66
2023-03-13T22:15:34.577Z,95401.66
2023-03-13T22:18:01.533Z,95383.13
2023-03-13T22:20:28.174Z,95383.03
2023-03-13T22:22:54.891Z,95395.31
2023-03-13T22:25:21.571Z,95416.53
2023-03-13T22:27:48.384Z,95441.13
2023-03-13T22:30:15.159Z,95430.75
2023-03-13T22:32:41.917Z,95423.88
2023-03-13T22:35:09.035Z,95439.63
2023-03-13T22:37:35.956Z,95445.72
2023-03-13T22:40:02.791Z,95455.28
2023-03-13T22:42:29.625Z,95490.16
2023-03-13T22:44:56.234Z,95479.81
2023-03-13T22:47:25.849Z,95475.63
2023-03-13T22:49:53.654Z,95482.41
2023-03-13T22:52:22.129Z,95493.97
2023-03-13T22:54:48.860Z,95496.66
2023-03-13T22:57:15.545Z,95495.94
2023-03-13T22:59:42.169Z,95498.59
2023-03-13T23:02:08.805Z,95491.72
2023-03-13T23:04:35.482Z,95486.16
2023-03-13T23:07:02.191Z,95482.03
2023-03-13T23:09:28.835Z,95486.06
2023-03-13T23:11:55.541Z,95500.38
2023-03-13T23:14:22.099Z,95501.72
2023-03-13T23:16:48.920Z,95494.13
2023-03-13T23:19:15.557Z,95496.16
2023-03-13T23:21:42.270Z,95496.06
2023-03-13T23:24:08.897Z,95489.91
2023-03-13T23:26:35.712Z,95483.00
2023-03-13T23:29:02.423Z,95474.09
2023-03-13T23:31:29.190Z,95450.81
2023-03-13T23:33:55.942Z,95467.22
2023-03-13T23:36:22.610Z,95457.56
2023-03-13T23:38:50.233Z,95461.03
2023-03-13T23:41:16.902Z,95462.34
2023-03-13T23:43:43.536Z,95456.19
2023-03-13T23:46:25.894Z,95464.38
2023-03-13T23:48:54.135Z,95470.56
2023-03-13T23:51:20.965Z,95456.81
2023-03-13T23:53:48.010Z,95462.91
2023-03-13T23:56:14.845Z,95485.50
2023-03-13T23:58:41.477Z,95475.91
