createdAt,value
2022-11-20T00:00:18.785Z,2.87
2022-11-20T00:02:45.052Z,3.00
2022-11-20T00:05:11.346Z,2.95
2022-11-20T00:07:37.650Z,2.73
2022-11-20T00:10:03.950Z,2.70
2022-11-20T00:12:30.193Z,2.99
2022-11-20T00:14:56.526Z,2.63
2022-11-20T00:17:22.764Z,2.65
2022-11-20T00:19:49.017Z,2.34
2022-11-20T00:22:15.357Z,2.40
2022-11-20T00:24:43.133Z,2.24
2022-11-20T00:27:09.613Z,2.23
2022-11-20T00:29:35.897Z,1.88
2022-11-20T00:32:02.137Z,2.08
2022-11-20T00:34:28.365Z,1.91
2022-11-20T00:36:54.629Z,1.64
2022-11-20T00:39:21.118Z,1.42
2022-11-20T00:41:47.511Z,1.50
2022-11-20T00:44:13.755Z,1.36
2022-11-20T00:46:40.018Z,1.37
2022-11-20T00:49:06.308Z,1.60
2022-11-20T00:51:32.537Z,1.47
2022-11-20T00:53:58.817Z,1.41
2022-11-20T00:56:25.095Z,1.60
2022-11-20T00:58:51.351Z,1.62
2022-11-20T01:01:17.897Z,1.37
2022-11-20T01:03:44.176Z,1.46
2022-11-20T01:06:10.417Z,1.48
2022-11-20T01:08:36.668Z,1.54
2022-11-20T01:11:02.925Z,1.40
2022-11-20T01:13:29.174Z,1.34
2022-11-20T01:15:55.533Z,1.43
2022-11-20T01:18:21.773Z,1.50
2022-11-20T01:20:48.025Z,1.47
2022-11-20T01:23:14.269Z,1.32
2022-11-20T01:25:40.517Z,1.18
2022-11-20T01:28:06.776Z,1.44
2022-11-20T01:30:33.023Z,1.47
2022-11-20T01:32:59.300Z,1.39
2022-11-20T01:35:25.566Z,1.61
2022-11-20T01:37:51.812Z,1.50
2022-11-20T01:40:18.061Z,1.49
2022-11-20T01:42:44.312Z,1.51
2022-11-20T01:45:10.566Z,1.46
2022-11-20T01:47:36.795Z,1.65
2022-11-20T01:50:03.061Z,1.71
2022-11-20T01:52:29.336Z,1.69
2022-11-20T01:54:55.595Z,1.91
2022-11-20T01:57:21.841Z,1.90
2022-11-20T01:59:48.116Z,1.68
2022-11-20T02:02:14.392Z,1.79
2022-11-20T02:04:40.644Z,1.54
2022-11-20T02:07:06.926Z,1.83
2022-11-20T02:09:33.189Z,1.87
2022-11-20T02:11:59.445Z,1.88
2022-11-20T02:14:25.700Z,1.59
2022-11-20T02:16:51.941Z,1.49
2022-11-20T02:19:18.512Z,1.74
2022-11-20T02:21:44.929Z,2.13
2022-11-20T02:24:11.192Z,2.16
2022-11-20T02:26:37.530Z,1.93
2022-11-20T02:29:03.765Z,1.93
2022-11-20T02:31:30.016Z,1.97
2022-11-20T02:33:56.306Z,1.99
2022-11-20T02:36:22.553Z,1.89
2022-11-20T02:38:48.814Z,1.80
2022-11-20T02:41:15.067Z,1.89
2022-11-20T02:43:41.321Z,1.78
2022-11-20T02:46:07.577Z,1.81
2022-11-20T02:48:34.190Z,2.01
2022-11-20T02:51:00.489Z,1.95
2022-11-20T02:53:26.727Z,1.92
2022-11-20T02:55:52.959Z,1.75
2022-11-20T02:58:19.215Z,1.87
2022-11-20T03:00:45.443Z,1.80
2022-11-20T03:03:11.673Z,1.85
2022-11-20T03:05:37.925Z,1.64
2022-11-20T03:08:04.169Z,1.74
2022-11-20T03:10:30.408Z,1.89
2022-11-20T03:12:56.670Z,1.86
2022-11-20T03:15:22.937Z,1.94
2022-11-20T03:17:49.192Z,1.82
2022-11-20T03:20:15.426Z,2.13
2022-11-20T03:22:41.681Z,1.81
2022-11-20T03:25:07.953Z,1.89
2022-11-20T03:27:34.201Z,1.78
2022-11-20T03:30:00.475Z,1.57
2022-11-20T03:32:26.737Z,1.48
2022-11-20T03:34:52.993Z,1.12
2022-11-20T03:37:19.250Z,1.30
2022-11-20T03:39:45.503Z,1.38
2022-11-20T03:42:11.759Z,1.28
2022-11-20T03:44:37.993Z,1.20
2022-11-20T03:47:04.253Z,1.35
2022-11-20T03:49:30.512Z,1.24
2022-11-20T03:51:56.791Z,1.28
2022-11-20T03:54:23.040Z,1.34
2022-11-20T03:56:49.354Z,1.28
2022-11-20T03:59:15.614Z,1.18
2022-11-20T04:01:44.278Z,1.38
2022-11-20T04:04:13.099Z,1.47
2022-11-20T04:06:39.332Z,1.21
2022-11-20T04:09:05.572Z,1.26
2022-11-20T04:11:31.833Z,1.43
2022-11-20T04:13:58.069Z,1.47
2022-11-20T04:16:24.317Z,1.82
2022-11-20T04:18:50.569Z,1.97
2022-11-20T04:21:16.802Z,2.04
2022-11-20T04:23:43.041Z,2.05
2022-11-20T04:26:09.285Z,2.38
2022-11-20T04:28:35.535Z,2.28
2022-11-20T04:31:01.782Z,2.34
2022-11-20T04:33:32.689Z,2.38
2022-11-20T04:36:00.206Z,2.01
2022-11-20T04:38:26.439Z,1.74
2022-11-20T04:40:52.704Z,1.94
2022-11-20T04:43:18.941Z,1.97
2022-11-20T04:45:45.196Z,1.75
2022-11-20T04:48:11.457Z,1.51
2022-11-20T04:50:37.710Z,1.73
2022-11-20T04:53:03.945Z,1.56
2022-11-20T04:55:30.192Z,1.56
2022-11-20T04:57:56.422Z,1.83
2022-11-20T05:00:22.666Z,1.77
2022-11-20T05:02:49.171Z,1.63
2022-11-20T05:05:15.408Z,1.74
2022-11-20T05:07:41.727Z,1.81
2022-11-20T05:10:08.069Z,1.87
2022-11-20T05:12:34.324Z,1.94
2022-11-20T05:15:00.577Z,2.03
2022-11-20T05:17:26.921Z,2.25
2022-11-20T05:19:53.371Z,2.12
2022-11-20T05:22:19.653Z,1.98
2022-11-20T05:24:45.916Z,2.16
2022-11-20T05:27:12.178Z,2.00
2022-11-20T05:29:39.460Z,2.12
2022-11-20T05:32:05.694Z,1.89
2022-11-20T05:34:31.925Z,1.96
2022-11-20T05:36:58.163Z,2.13
2022-11-20T05:39:24.534Z,2.14
2022-11-20T05:41:50.830Z,2.09
2022-11-20T05:44:17.101Z,1.98
2022-11-20T05:46:43.353Z,2.08
2022-11-20T05:49:09.608Z,2.38
2022-11-20T05:51:35.838Z,2.43
2022-11-20T05:54:02.119Z,2.47
2022-11-20T05:56:28.367Z,2.49
2022-11-20T05:58:54.608Z,2.79
2022-11-20T06:01:20.857Z,2.72
2022-11-20T06:03:47.113Z,2.86
2022-11-20T06:06:13.360Z,3.21
2022-11-20T06:08:39.617Z,3.25
2022-11-20T06:11:05.875Z,3.03
2022-11-20T06:13:32.136Z,3.28
2022-11-20T06:15:58.405Z,3.55
2022-11-20T06:18:24.654Z,3.31
2022-11-20T06:20:50.906Z,3.88
2022-11-20T06:23:17.169Z,4.36
2022-11-20T06:25:43.411Z,4.50
2022-11-20T06:28:09.648Z,4.45
2022-11-20T06:30:35.882Z,4.65
2022-11-20T06:33:02.145Z,4.65
2022-11-20T06:35:28.396Z,4.58
2022-11-20T06:37:54.657Z,4.81
2022-11-20T06:40:20.908Z,4.35
2022-11-20T06:42:47.147Z,5.01
2022-11-20T06:45:13.410Z,4.58
2022-11-20T06:47:39.641Z,4.41
2022-11-20T06:50:05.875Z,4.35
2022-11-20T06:52:32.132Z,4.61
2022-11-20T06:54:58.366Z,4.48
2022-11-20T06:57:24.645Z,4.53
2022-11-20T06:59:50.881Z,4.59
2022-11-20T07:02:17.129Z,4.69
2022-11-20T07:04:43.392Z,5.00
2022-11-20T07:07:09.651Z,5.10
2022-11-20T07:09:35.908Z,4.66
2022-11-20T07:12:02.143Z,4.99
2022-11-20T07:14:28.385Z,4.31
2022-11-20T07:16:54.635Z,4.50
2022-11-20T07:19:21.197Z,4.51
2022-11-20T07:21:47.600Z,4.38
2022-11-20T07:24:13.852Z,4.30
2022-11-20T07:26:40.090Z,4.48
2022-11-20T07:29:06.340Z,4.45
2022-11-20T07:31:32.601Z,4.69
2022-11-20T07:33:58.869Z,4.11
2022-11-20T07:36:25.109Z,3.95
2022-11-20T07:38:51.365Z,3.69
2022-11-20T07:41:17.624Z,3.62
2022-11-20T07:43:43.878Z,3.66
2022-11-20T07:46:10.123Z,3.55
2022-11-20T07:48:36.368Z,3.42
2022-11-20T07:51:02.612Z,3.10
2022-11-20T07:53:28.863Z,3.05
2022-11-20T07:55:55.131Z,3.25
2022-11-20T07:58:21.392Z,2.90
2022-11-20T08:00:47.702Z,3.02
2022-11-20T08:03:14.042Z,2.99
2022-11-20T08:05:40.323Z,3.18
2022-11-20T08:08:06.561Z,3.19
2022-11-20T08:10:32.795Z,3.17
2022-11-20T08:12:59.036Z,3.26
2022-11-20T08:15:25.297Z,3.64
2022-11-20T08:18:15.506Z,3.76
2022-11-20T08:20:37.775Z,4.02
2022-11-20T08:23:04.030Z,4.21
2022-11-20T08:25:30.258Z,4.16
2022-11-20T08:28:00.174Z,4.10
2022-11-20T08:30:26.929Z,4.06
2022-11-20T08:32:53.180Z,3.77
2022-11-20T08:35:19.430Z,3.53
2022-11-20T08:37:45.670Z,3.55
2022-11-20T08:40:14.757Z,3.45
2022-11-20T08:42:44.671Z,3.13
2022-11-20T08:45:10.946Z,2.92
2022-11-20T08:47:37.182Z,3.08
2022-11-20T08:50:03.511Z,3.18
2022-11-20T08:52:29.773Z,3.58
2022-11-20T08:54:56.041Z,3.41
2022-11-20T08:57:22.281Z,3.56
2022-11-20T09:02:34.734Z,3.28
2022-11-20T09:05:01.017Z,3.37
2022-11-20T09:07:27.341Z,3.51
2022-11-20T09:10:16.603Z,3.48
2022-11-20T09:12:39.889Z,3.30
2022-11-20T09:15:06.139Z,3.30
2022-11-20T09:17:32.418Z,3.06
2022-11-20T09:19:58.697Z,3.04
2022-11-20T09:22:24.974Z,2.83
2022-11-20T09:24:51.227Z,4.97
2022-11-20T09:27:17.479Z,3.31
2022-11-20T09:29:43.736Z,2.20
2022-11-20T09:32:09.983Z,2.34
2022-11-20T09:34:36.249Z,1.89
2022-11-20T09:37:06.164Z,1.84
2022-11-20T09:39:33.958Z,1.83
2022-11-20T09:42:00.205Z,1.89
2022-11-20T09:44:26.438Z,1.92
2022-11-20T09:46:52.729Z,2.08
2022-11-20T09:49:19.426Z,1.89
2022-11-20T09:51:46.136Z,1.83
2022-11-20T09:54:12.384Z,1.82
2022-11-20T09:56:38.663Z,1.94
2022-11-20T09:59:04.945Z,2.03
2022-11-20T10:01:31.286Z,1.96
2022-11-20T10:03:57.601Z,1.99
2022-11-20T10:06:23.860Z,1.99
2022-11-20T10:08:50.109Z,2.06
2022-11-20T10:11:16.354Z,2.23
2022-11-20T10:13:42.614Z,2.29
2022-11-20T10:16:08.872Z,2.50
2022-11-20T10:18:35.118Z,4.97
2022-11-20T10:21:01.457Z,7.21
2022-11-20T10:23:27.710Z,3.06
2022-11-20T10:25:53.960Z,3.17
2022-11-20T10:28:20.224Z,2.45
2022-11-20T10:30:46.505Z,2.27
2022-11-20T10:33:12.747Z,2.54
2022-11-20T10:35:38.981Z,2.35
2022-11-20T10:38:05.245Z,2.71
2022-11-20T10:40:31.505Z,2.45
2022-11-20T10:42:57.795Z,2.29
2022-11-20T10:45:24.042Z,2.22
2022-11-20T10:47:50.301Z,2.32
2022-11-20T10:50:21.852Z,2.11
2022-11-20T10:52:49.065Z,2.14
2022-11-20T10:55:15.310Z,2.08
2022-11-20T10:57:41.562Z,2.42
2022-11-20T11:00:07.855Z,2.38
2022-11-20T11:02:34.109Z,2.34
2022-11-20T11:05:00.351Z,2.24
2022-11-20T11:07:26.636Z,2.07
2022-11-20T11:09:52.937Z,1.98
2022-11-20T11:12:19.282Z,2.01
2022-11-20T11:14:45.571Z,2.34
2022-11-20T11:17:11.841Z,2.24
2022-11-20T11:19:38.128Z,2.32
2022-11-20T11:22:04.365Z,1.78
2022-11-20T11:24:45.986Z,1.86
2022-11-20T11:27:15.426Z,1.67
2022-11-20T11:29:43.649Z,1.57
2022-11-20T11:32:09.883Z,1.36
2022-11-20T11:34:36.139Z,1.15
2022-11-20T11:37:02.421Z,1.18
2022-11-20T11:39:28.717Z,1.13
2022-11-20T11:41:54.969Z,1.24
2022-11-20T11:44:21.202Z,1.05
2022-11-20T11:46:50.422Z,1.14
2022-11-20T11:49:16.654Z,1.57
2022-11-20T11:51:42.890Z,2.00
2022-11-20T11:54:09.136Z,1.50
2022-11-20T11:56:35.427Z,0.98
2022-11-20T11:59:01.663Z,0.96
2022-11-20T12:01:27.932Z,1.12
2022-11-20T12:03:54.334Z,0.99
2022-11-20T12:06:20.590Z,1.04
2022-11-20T12:08:46.862Z,0.97
2022-11-20T12:11:13.120Z,0.78
2022-11-20T12:13:39.364Z,0.84
2022-11-20T12:16:05.631Z,0.77
2022-11-20T12:18:31.892Z,0.65
2022-11-20T12:20:58.132Z,0.56
2022-11-20T12:23:24.413Z,0.82
2022-11-20T12:25:50.661Z,0.78
2022-11-20T12:28:16.891Z,0.77
2022-11-20T12:30:43.149Z,0.66
2022-11-20T12:33:09.409Z,0.57
2022-11-20T12:35:35.718Z,0.68
2022-11-20T12:38:02.002Z,0.60
2022-11-20T12:40:28.358Z,0.81
2022-11-20T12:42:54.614Z,1.91
2022-11-20T12:45:20.871Z,0.90
2022-11-20T12:47:47.120Z,0.92
2022-11-20T12:50:13.377Z,0.93
2022-11-20T12:52:39.626Z,0.96
2022-11-20T12:55:05.903Z,0.97
2022-11-20T12:57:32.134Z,1.02
2022-11-20T12:59:58.395Z,1.03
2022-11-20T13:02:24.637Z,1.08
2022-11-20T13:04:50.870Z,1.19
2022-11-20T13:07:17.187Z,1.14
2022-11-20T13:09:43.436Z,1.03
2022-11-20T13:12:09.683Z,1.37
2022-11-20T13:14:35.944Z,0.88
2022-11-20T13:17:06.094Z,0.82
2022-11-20T13:19:32.689Z,0.75
2022-11-20T13:21:59.039Z,1.02
2022-11-20T13:24:25.600Z,1.27
2022-11-20T13:26:52.045Z,1.09
2022-11-20T13:29:18.286Z,1.17
2022-11-20T13:31:44.524Z,1.18
2022-11-20T13:34:10.858Z,1.24
2022-11-20T13:36:37.088Z,1.10
2022-11-20T13:39:03.374Z,0.98
2022-11-20T13:41:29.629Z,1.10
2022-11-20T13:43:55.875Z,1.13
2022-11-20T13:46:22.141Z,1.16
2022-11-20T13:48:48.400Z,0.88
2022-11-20T13:51:14.634Z,1.04
2022-11-20T13:53:40.898Z,1.31
2022-11-20T13:56:07.223Z,0.81
2022-11-20T13:58:33.549Z,0.78
2022-11-20T14:00:59.826Z,0.78
2022-11-20T14:03:51.129Z,0.85
2022-11-20T14:06:12.341Z,0.61
2022-11-20T14:08:38.593Z,0.57
2022-11-20T14:11:04.888Z,0.48
2022-11-20T14:13:31.136Z,0.61
2022-11-20T14:15:57.389Z,0.47
2022-11-20T14:18:23.636Z,0.55
2022-11-20T14:20:49.876Z,0.62
2022-11-20T14:23:16.107Z,0.56
2022-11-20T14:25:42.352Z,0.98
2022-11-20T14:28:08.641Z,1.15
2022-11-20T14:30:34.902Z,1.28
2022-11-20T14:33:01.149Z,1.51
2022-11-20T14:35:27.437Z,1.20
2022-11-20T14:37:53.731Z,1.36
2022-11-20T14:40:19.970Z,1.30
2022-11-20T14:42:46.219Z,1.36
2022-11-20T14:45:12.498Z,1.39
2022-11-20T14:47:38.778Z,1.49
2022-11-20T14:50:09.817Z,1.36
2022-11-20T14:52:36.388Z,1.49
2022-11-20T14:55:02.659Z,1.28
2022-11-20T14:57:28.928Z,1.28
2022-11-20T14:59:55.175Z,1.22
2022-11-20T15:02:21.474Z,1.34
2022-11-20T15:04:47.715Z,1.43
2022-11-20T15:07:14.034Z,1.43
2022-11-20T15:09:40.359Z,1.19
2022-11-20T15:12:06.620Z,1.53
2022-11-20T15:14:32.873Z,1.75
2022-11-20T15:16:59.130Z,1.44
2022-11-20T15:19:25.387Z,1.43
2022-11-20T15:21:51.613Z,1.13
2022-11-20T15:24:17.845Z,1.25
2022-11-20T15:26:44.105Z,1.14
2022-11-20T15:29:10.354Z,1.27
2022-11-20T15:31:36.610Z,1.26
2022-11-20T15:34:02.855Z,1.41
2022-11-20T15:36:29.099Z,1.50
2022-11-20T15:38:55.366Z,2.02
2022-11-20T15:41:21.752Z,1.64
2022-11-20T15:43:48.061Z,1.56
2022-11-20T15:46:14.316Z,1.38
2022-11-20T15:48:46.186Z,1.61
2022-11-20T15:51:14.193Z,1.47
2022-11-20T15:53:40.544Z,1.42
2022-11-20T15:56:06.853Z,1.47
2022-11-20T15:58:33.105Z,1.50
2022-11-20T16:00:59.868Z,1.28
2022-11-20T16:03:26.217Z,1.37
2022-11-20T16:05:52.494Z,1.74
2022-11-20T16:08:18.747Z,1.65
2022-11-20T16:10:45.000Z,1.45
2022-11-20T16:13:11.288Z,1.45
2022-11-20T16:15:37.557Z,1.62
2022-11-20T16:18:03.890Z,1.55
2022-11-20T16:20:30.125Z,1.59
2022-11-20T16:22:56.442Z,1.74
2022-11-20T16:25:22.702Z,2.01
2022-11-20T16:27:49.005Z,1.69
2022-11-20T16:30:15.306Z,1.37
2022-11-20T16:32:41.595Z,1.55
2022-11-20T16:35:08.039Z,1.82
2022-11-20T16:37:34.292Z,1.94
2022-11-20T16:40:00.562Z,2.35
2022-11-20T16:42:26.841Z,1.63
2022-11-20T16:44:53.206Z,1.54
2022-11-20T16:47:19.695Z,1.75
2022-11-20T16:49:45.977Z,1.55
2022-11-20T16:52:12.217Z,1.56
2022-11-20T16:54:38.478Z,1.62
2022-11-20T16:57:04.724Z,1.64
2022-11-20T16:59:30.976Z,1.75
2022-11-20T17:01:57.317Z,1.71
2022-11-20T17:04:23.803Z,1.70
2022-11-20T17:06:50.237Z,1.90
2022-11-20T17:09:16.490Z,1.92
2022-11-20T17:11:42.757Z,2.07
2022-11-20T17:14:09.120Z,2.20
2022-11-20T17:16:35.488Z,2.34
2022-11-20T17:19:03.547Z,2.06
2022-11-20T17:21:30.044Z,2.49
2022-11-20T17:23:56.343Z,2.71
2022-11-20T17:26:22.812Z,3.20
2022-11-20T17:28:49.130Z,2.63
2022-11-20T17:31:15.386Z,2.27
2022-11-20T17:33:41.666Z,2.68
2022-11-20T17:36:07.944Z,2.85
2022-11-20T17:38:34.190Z,3.01
2022-11-20T17:41:00.497Z,3.00
2022-11-20T17:43:30.341Z,2.77
2022-11-20T17:45:59.216Z,2.73
2022-11-20T17:48:25.488Z,2.65
2022-11-20T17:50:51.758Z,2.32
2022-11-20T17:53:18.073Z,2.58
2022-11-20T17:55:44.308Z,2.12
2022-11-20T17:58:10.547Z,1.34
2022-11-20T18:00:36.815Z,1.03
2022-11-20T18:03:03.058Z,1.38
2022-11-20T18:05:29.329Z,1.41
2022-11-20T18:07:55.675Z,1.16
2022-11-20T18:10:21.943Z,1.02
2022-11-20T18:12:48.227Z,0.76
2022-11-20T18:15:14.487Z,0.69
2022-11-20T18:17:40.857Z,0.81
2022-11-20T18:20:28.030Z,1.28
2022-11-20T18:22:53.353Z,1.39
2022-11-20T18:25:19.608Z,1.06
2022-11-20T18:27:45.872Z,1.03
2022-11-20T18:30:12.098Z,0.84
2022-11-20T18:32:38.341Z,1.08
2022-11-20T18:35:04.638Z,1.37
2022-11-20T18:37:30.893Z,1.58
2022-11-20T18:39:57.172Z,1.47
2022-11-20T18:42:23.465Z,1.87
2022-11-20T18:44:49.742Z,1.58
2022-11-20T18:47:15.999Z,2.22
2022-11-20T18:49:42.234Z,1.86
2022-11-20T18:52:08.483Z,1.17
2022-11-20T18:54:34.733Z,1.24
2022-11-20T18:57:00.976Z,1.42
2022-11-20T18:59:27.787Z,1.59
2022-11-20T19:01:54.496Z,1.48
2022-11-20T19:04:20.773Z,1.44
2022-11-20T19:06:47.031Z,1.45
2022-11-20T19:09:13.315Z,1.72
2022-11-20T19:11:39.588Z,1.79
2022-11-20T19:14:05.819Z,2.46
2022-11-20T19:16:32.099Z,3.49
2022-11-20T19:19:03.043Z,2.44
2022-11-20T19:21:29.738Z,2.28
2022-11-20T19:23:55.993Z,2.02
2022-11-20T19:26:22.249Z,1.93
2022-11-20T19:28:48.544Z,1.83
2022-11-20T19:31:14.879Z,1.67
2022-11-20T19:33:41.196Z,1.77
2022-11-20T19:36:07.460Z,1.64
2022-11-20T19:38:33.735Z,1.55
2022-11-20T19:41:00.002Z,1.61
2022-11-20T19:43:26.408Z,1.67
2022-11-20T19:45:52.778Z,1.64
2022-11-20T19:48:19.104Z,1.58
2022-11-20T19:50:45.365Z,1.70
2022-11-20T19:53:11.605Z,1.65
2022-11-20T19:55:37.957Z,1.74
2022-11-20T19:58:04.637Z,1.77
2022-11-20T20:00:32.806Z,1.56
2022-11-20T20:02:59.295Z,1.77
2022-11-20T20:05:25.580Z,1.78
2022-11-20T20:07:51.820Z,1.63
2022-11-20T20:10:18.057Z,1.69
2022-11-20T20:12:44.324Z,1.66
2022-11-20T20:15:10.567Z,1.83
2022-11-20T20:17:36.821Z,1.70
2022-11-20T20:20:03.140Z,1.89
2022-11-20T20:22:29.496Z,1.82
2022-11-20T20:24:55.746Z,1.58
2022-11-20T20:27:21.998Z,1.94
2022-11-20T20:29:48.261Z,1.99
2022-11-20T20:32:14.514Z,2.21
2022-11-20T20:34:40.772Z,2.05
2022-11-20T20:37:07.063Z,2.06
2022-11-20T20:39:33.379Z,2.10
2022-11-20T20:41:59.690Z,1.82
2022-11-20T20:44:25.991Z,1.89
2022-11-20T20:46:52.278Z,1.83
2022-11-20T20:49:18.546Z,2.20
2022-11-20T20:51:45.012Z,2.13
2022-11-20T20:54:11.298Z,2.08
2022-11-20T20:56:38.551Z,2.16
2022-11-20T20:59:04.910Z,1.92
2022-11-20T21:01:31.250Z,1.97
2022-11-20T21:03:57.685Z,2.06
2022-11-20T21:06:24.015Z,2.19
2022-11-20T21:08:50.278Z,2.11
2022-11-20T21:11:16.507Z,2.04
2022-11-20T21:13:42.798Z,2.01
2022-11-20T21:16:09.171Z,2.37
2022-11-20T21:18:35.464Z,2.20
2022-11-20T21:21:01.751Z,2.28
2022-11-20T21:23:27.997Z,2.46
2022-11-20T21:25:54.387Z,2.18
2022-11-20T21:28:20.629Z,2.21
2022-11-20T21:30:46.886Z,2.09
2022-11-20T21:33:13.123Z,2.01
2022-11-20T21:35:39.358Z,2.31
2022-11-20T21:38:05.620Z,2.39
2022-11-20T21:40:31.894Z,2.16
2022-11-20T21:42:58.128Z,2.16
2022-11-20T21:45:24.417Z,2.25
2022-11-20T21:47:50.693Z,2.41
2022-11-20T21:50:16.950Z,2.24
2022-11-20T21:52:43.189Z,2.34
2022-11-20T21:55:09.443Z,2.34
2022-11-20T21:57:35.718Z,2.20
2022-11-20T22:00:01.999Z,2.09
2022-11-20T22:02:28.256Z,2.16
2022-11-20T22:04:54.509Z,2.20
2022-11-20T22:07:20.790Z,2.29
2022-11-20T22:09:47.098Z,2.44
2022-11-20T22:12:13.345Z,2.31
2022-11-20T22:14:39.617Z,2.21
2022-11-20T22:17:05.868Z,2.52
2022-11-20T22:19:32.216Z,2.61
2022-11-20T22:21:58.473Z,2.41
2022-11-20T22:24:24.904Z,2.31
2022-11-20T22:26:51.354Z,2.29
2022-11-20T22:29:17.622Z,2.71
2022-11-20T22:31:43.872Z,2.29
2022-11-20T22:34:10.138Z,2.29
2022-11-20T22:36:36.377Z,2.19
2022-11-20T22:39:02.639Z,2.23
2022-11-20T22:41:28.905Z,2.23
2022-11-20T22:43:55.241Z,2.28
2022-11-20T22:46:21.492Z,2.17
2022-11-20T22:48:47.799Z,1.96
2022-11-20T22:51:14.061Z,2.04
2022-11-20T22:53:40.304Z,2.30
2022-11-20T22:56:06.560Z,2.25
2022-11-20T22:58:32.828Z,2.27
2022-11-20T23:00:59.086Z,2.16
2022-11-20T23:03:25.411Z,2.33
2022-11-20T23:05:51.730Z,2.39
2022-11-20T23:08:17.983Z,2.37
2022-11-20T23:10:44.229Z,2.28
2022-11-20T23:13:10.469Z,2.12
2022-11-20T23:15:36.716Z,2.32
2022-11-20T23:18:02.975Z,2.18
2022-11-20T23:20:29.224Z,2.40
2022-11-20T23:22:55.481Z,2.01
2022-11-20T23:25:21.725Z,2.08
2022-11-20T23:27:47.985Z,2.07
2022-11-20T23:30:14.241Z,2.42
2022-11-20T23:32:40.492Z,2.11
2022-11-20T23:35:06.777Z,2.34
2022-11-20T23:37:33.057Z,2.37
2022-11-20T23:39:59.440Z,2.24
2022-11-20T23:42:25.685Z,2.26
2022-11-20T23:44:51.958Z,2.07
2022-11-20T23:47:18.202Z,1.88
2022-11-20T23:49:44.438Z,2.27
2022-11-20T23:52:10.766Z,2.17
2022-11-20T23:54:37.027Z,2.21
2022-11-20T23:57:03.261Z,2.00
2022-11-20T23:59:29.502Z,2.12
