createdAt,value
2023-05-25T00:02:05.282Z,14.63
2023-05-25T00:04:52.276Z,15.25
2023-05-25T00:07:40.227Z,14.82
2023-05-25T00:10:26.037Z,14.25
2023-05-25T00:13:12.411Z,14.10
2023-05-25T00:15:59.441Z,14.15
2023-05-25T00:18:48.569Z,14.15
2023-05-25T00:21:38.634Z,14.43
2023-05-25T00:24:24.725Z,15.20
2023-05-25T00:27:10.747Z,14.57
2023-05-25T00:29:57.789Z,14.30
2023-05-25T00:32:43.846Z,14.25
2023-05-25T00:35:30.670Z,14.55
2023-05-25T00:38:20.078Z,14.13
2023-05-25T00:41:07.115Z,13.63
2023-05-25T00:43:53.298Z,14.50
2023-05-25T00:46:39.964Z,13.75
2023-05-25T00:49:26.168Z,13.98
2023-05-25T00:52:16.394Z,14.65
2023-05-25T00:55:04.230Z,14.40
2023-05-25T00:57:52.672Z,14.02
2023-05-25T01:00:42.812Z,14.65
2023-05-25T01:03:36.642Z,13.87
2023-05-25T01:06:23.694Z,14.15
2023-05-25T01:09:12.721Z,13.70
2023-05-25T01:12:01.419Z,13.55
2023-05-25T01:14:49.833Z,14.02
2023-05-25T01:17:38.301Z,14.80
2023-05-25T01:20:28.468Z,14.32
2023-05-25T01:23:17.702Z,15.15
2023-05-25T01:26:09.599Z,14.90
2023-05-25T01:31:43.557Z,13.18
2023-05-25T01:34:31.258Z,14.50
2023-05-25T01:37:20.862Z,13.75
2023-05-25T01:40:08.326Z,13.32
2023-05-25T01:42:54.517Z,14.60
2023-05-25T01:45:40.904Z,14.60
2023-05-25T01:48:41.194Z,14.93
2023-05-25T01:51:36.831Z,16.27
2023-05-25T01:54:39.433Z,15.32
2023-05-25T01:57:27.698Z,14.60
2023-05-25T02:00:14.697Z,15.07
2023-05-25T02:03:01.968Z,16.10
2023-05-25T02:05:47.948Z,16.60
2023-05-25T02:08:33.643Z,16.77
2023-05-25T02:11:20.578Z,15.60
2023-05-25T02:14:06.772Z,14.57
2023-05-25T02:16:53.000Z,15.57
2023-05-25T02:19:39.621Z,15.20
2023-05-25T02:22:26.021Z,15.05
2023-05-25T02:25:13.462Z,15.25
2023-05-25T02:28:00.494Z,14.50
2023-05-25T02:30:46.710Z,15.77
2023-05-25T02:33:33.161Z,15.32
2023-05-25T02:36:20.390Z,15.48
2023-05-25T02:39:07.506Z,14.93
2023-05-25T02:41:53.855Z,14.45
2023-05-25T02:44:40.852Z,14.80
2023-05-25T02:47:27.028Z,15.10
2023-05-25T02:50:14.218Z,14.98
2023-05-25T02:53:04.771Z,14.35
2023-05-25T02:55:51.071Z,14.63
2023-05-25T02:58:42.750Z,14.80
2023-05-25T03:01:35.050Z,15.30
2023-05-25T03:04:22.107Z,14.10
2023-05-25T03:07:08.198Z,15.25
2023-05-25T03:09:54.887Z,15.57
2023-05-25T03:12:42.075Z,14.88
2023-05-25T03:15:28.754Z,15.52
2023-05-25T03:18:15.183Z,13.38
2023-05-25T03:21:02.978Z,15.38
2023-05-25T03:23:50.666Z,14.27
2023-05-25T03:26:37.070Z,13.95
2023-05-25T03:29:27.004Z,13.35
2023-05-25T03:32:13.752Z,15.50
2023-05-25T03:34:59.785Z,16.35
2023-05-25T03:37:46.986Z,15.00
2023-05-25T03:40:35.635Z,15.02
2023-05-25T03:43:21.901Z,14.15
2023-05-25T03:46:10.326Z,14.70
2023-05-25T03:48:56.670Z,14.82
2023-05-25T03:51:43.173Z,15.70
2023-05-25T03:54:32.015Z,15.20
2023-05-25T03:57:18.166Z,14.40
2023-05-25T04:00:05.810Z,15.70
2023-05-25T04:02:59.091Z,15.15
2023-05-25T04:05:48.116Z,16.40
2023-05-25T04:08:34.882Z,14.88
2023-05-25T04:11:23.109Z,15.30
2023-05-25T04:14:08.846Z,15.00
2023-05-25T04:16:59.415Z,15.95
2023-05-25T04:19:45.563Z,17.40
2023-05-25T04:22:33.872Z,15.40
2023-05-25T04:25:20.311Z,16.40
2023-05-25T04:28:08.917Z,15.48
2023-05-25T04:31:15.621Z,16.23
2023-05-25T04:34:10.008Z,15.77
2023-05-25T04:37:05.589Z,15.77
2023-05-25T04:39:53.084Z,16.17
2023-05-25T04:42:40.763Z,15.27
2023-05-25T04:45:30.058Z,16.13
2023-05-25T04:48:16.591Z,15.80
2023-05-25T04:51:04.944Z,16.98
2023-05-25T04:53:53.396Z,16.33
2023-05-25T04:56:40.316Z,17.40
2023-05-25T04:59:26.417Z,17.02
2023-05-25T05:02:18.740Z,17.33
2023-05-25T05:05:05.227Z,16.70
2023-05-25T05:07:52.283Z,17.38
2023-05-25T05:10:38.618Z,18.67
2023-05-25T05:13:26.497Z,17.52
2023-05-25T05:16:13.491Z,17.98
2023-05-25T05:19:00.814Z,16.67
2023-05-25T05:21:47.166Z,17.60
2023-05-25T05:24:35.773Z,18.42
2023-05-25T05:27:22.876Z,17.52
2023-05-25T05:30:17.062Z,17.45
2023-05-25T05:33:03.463Z,17.85
2023-05-25T05:35:58.035Z,17.90
2023-05-25T05:38:49.841Z,16.00
2023-05-25T05:41:36.329Z,17.65
2023-05-25T05:44:25.264Z,20.60
2023-05-25T05:47:13.478Z,16.42
2023-05-25T05:49:59.668Z,21.67
2023-05-25T05:52:46.019Z,17.65
2023-05-25T05:55:33.170Z,18.23
2023-05-25T05:58:19.174Z,16.23
2023-05-25T06:01:06.850Z,17.27
2023-05-25T06:03:54.558Z,17.48
2023-05-25T06:06:42.233Z,16.40
2023-05-25T06:09:28.368Z,16.65
2023-05-25T06:12:19.060Z,16.83
2023-05-25T06:15:06.898Z,17.40
2023-05-25T06:17:56.388Z,17.02
2023-05-25T06:20:42.710Z,17.92
2023-05-25T06:23:29.451Z,17.35
2023-05-25T06:26:16.330Z,18.10
2023-05-25T06:29:02.766Z,17.92
2023-05-25T06:31:49.883Z,16.98
2023-05-25T06:34:39.035Z,17.00
2023-05-25T06:37:27.593Z,16.67
2023-05-25T06:40:16.232Z,16.35
2023-05-25T06:43:02.050Z,15.25
2023-05-25T06:46:10.546Z,14.15
2023-05-25T06:48:59.308Z,14.48
2023-05-25T06:51:45.556Z,14.73
2023-05-25T06:54:33.352Z,14.93
2023-05-25T06:57:19.425Z,15.02
2023-05-25T07:00:08.281Z,15.20
2023-05-25T07:02:54.746Z,14.77
2023-05-25T07:05:42.145Z,14.82
2023-05-25T07:08:28.074Z,14.73
2023-05-25T07:11:15.567Z,14.40
2023-05-25T07:14:01.826Z,14.15
2023-05-25T07:16:49.407Z,14.00
2023-05-25T07:19:35.584Z,15.27
2023-05-25T07:22:24.076Z,14.57
2023-05-25T07:25:09.940Z,13.07
2023-05-25T07:27:56.449Z,14.43
2023-05-25T07:30:42.354Z,14.75
2023-05-25T07:33:28.813Z,14.98
2023-05-25T07:36:15.110Z,14.35
2023-05-25T07:39:01.715Z,14.32
2023-05-25T07:41:47.708Z,14.45
2023-05-25T07:44:33.558Z,14.35
2023-05-25T07:47:20.684Z,14.85
2023-05-25T07:50:07.500Z,14.15
2023-05-25T07:52:54.761Z,14.30
2023-05-25T07:55:41.074Z,15.15
2023-05-25T07:58:27.281Z,15.00
2023-05-25T08:01:14.693Z,15.02
2023-05-25T08:04:01.185Z,13.88
2023-05-25T08:06:47.240Z,14.80
2023-05-25T08:09:33.363Z,14.13
2023-05-25T08:15:10.424Z,13.57
2023-05-25T08:17:56.901Z,15.02
2023-05-25T08:20:43.810Z,15.02
2023-05-25T08:23:29.879Z,14.60
2023-05-25T08:29:06.177Z,15.55
2023-05-25T08:31:53.038Z,15.73
2023-05-25T08:34:40.486Z,14.38
2023-05-25T08:37:26.584Z,15.52
2023-05-25T08:40:16.961Z,14.60
2023-05-25T08:43:03.017Z,14.53
2023-05-25T08:45:51.319Z,14.60
2023-05-25T08:48:42.268Z,14.60
2023-05-25T08:51:33.005Z,13.98
2023-05-25T08:57:13.924Z,13.93
2023-05-25T09:00:11.352Z,14.18
2023-05-25T09:03:18.352Z,13.68
2023-05-25T09:06:06.244Z,13.35
2023-05-25T09:08:52.164Z,12.93
2023-05-25T09:11:42.804Z,13.55
2023-05-25T09:14:31.154Z,13.40
2023-05-25T09:17:18.845Z,13.38
2023-05-25T09:20:05.327Z,14.38
2023-05-25T09:22:52.216Z,14.57
2023-05-25T09:25:38.830Z,14.70
2023-05-25T09:28:27.574Z,14.55
2023-05-25T09:31:17.880Z,13.40
2023-05-25T09:34:12.070Z,14.07
2023-05-25T09:36:59.195Z,14.02
2023-05-25T09:39:45.761Z,14.38
2023-05-25T09:42:34.427Z,14.02
2023-05-25T09:45:23.278Z,14.15
2023-05-25T09:48:09.946Z,13.07
2023-05-25T09:50:56.923Z,13.23
2023-05-25T09:53:43.437Z,13.50
2023-05-25T09:56:32.012Z,15.55
2023-05-25T09:59:18.628Z,13.82
2023-05-25T10:02:04.629Z,14.02
2023-05-25T10:04:51.182Z,14.10
2023-05-25T10:07:41.872Z,13.68
2023-05-25T10:10:29.316Z,14.57
2023-05-25T10:13:20.859Z,14.27
2023-05-25T10:16:13.294Z,14.32
2023-05-25T10:19:08.913Z,15.10
2023-05-25T10:22:18.458Z,14.45
2023-05-25T10:25:23.569Z,13.90
2023-05-25T10:28:29.019Z,14.18
2023-05-25T10:31:17.766Z,13.70
2023-05-25T10:34:04.160Z,13.57
2023-05-25T10:36:51.876Z,12.75
2023-05-25T10:39:39.992Z,14.20
2023-05-25T10:42:30.002Z,13.82
2023-05-25T10:45:16.910Z,14.07
2023-05-25T10:48:03.428Z,13.80
2023-05-25T10:50:50.935Z,13.50
2023-05-25T10:53:38.940Z,12.63
2023-05-25T10:56:26.149Z,13.70
2023-05-25T10:59:13.833Z,13.65
2023-05-25T11:02:07.667Z,13.18
2023-05-25T11:05:32.463Z,14.00
2023-05-25T11:08:23.592Z,13.30
2023-05-25T11:11:10.755Z,13.63
2023-05-25T11:13:56.812Z,12.98
2023-05-25T11:16:44.152Z,12.20
2023-05-25T11:19:43.737Z,14.57
2023-05-25T11:22:38.294Z,14.25
2023-05-25T11:25:42.453Z,12.95
2023-05-25T11:28:32.898Z,13.48
2023-05-25T11:31:37.855Z,13.85
2023-05-25T11:34:28.210Z,13.57
2023-05-25T11:37:21.340Z,13.00
2023-05-25T11:40:09.663Z,14.00
2023-05-25T11:42:57.975Z,12.90
2023-05-25T11:45:44.730Z,13.77
2023-05-25T11:48:30.698Z,14.10
2023-05-25T11:51:18.331Z,14.18
2023-05-25T11:54:04.479Z,14.75
2023-05-25T11:56:51.890Z,14.43
2023-05-25T11:59:39.616Z,13.52
2023-05-25T12:02:26.735Z,14.43
2023-05-25T12:05:14.517Z,14.75
2023-05-25T12:08:01.217Z,13.30
2023-05-25T12:10:52.162Z,13.95
2023-05-25T12:13:41.250Z,12.25
2023-05-25T12:16:27.698Z,14.15
2023-05-25T12:19:17.658Z,13.25
2023-05-25T12:22:04.369Z,13.53
2023-05-25T12:24:51.611Z,13.20
2023-05-25T12:27:38.490Z,13.43
2023-05-25T12:30:29.288Z,13.75
2023-05-25T12:33:16.721Z,13.50
2023-05-25T12:36:04.880Z,14.65
2023-05-25T12:39:00.164Z,19.27
2023-05-25T12:41:54.283Z,15.40
2023-05-25T12:44:42.733Z,14.18
2023-05-25T12:47:31.099Z,14.50
2023-05-25T12:50:17.960Z,14.02
2023-05-25T12:53:07.641Z,13.95
2023-05-25T12:56:04.460Z,14.10
2023-05-25T12:58:53.133Z,14.40
2023-05-25T13:01:40.800Z,14.95
2023-05-25T13:04:28.456Z,14.73
2023-05-25T13:07:16.015Z,14.25
2023-05-25T13:10:02.688Z,14.93
2023-05-25T13:12:49.896Z,14.98
2023-05-25T13:15:37.061Z,14.75
2023-05-25T13:18:23.061Z,13.70
2023-05-25T13:21:10.697Z,14.60
2023-05-25T13:23:57.125Z,15.10
2023-05-25T13:26:46.959Z,14.57
2023-05-25T13:29:34.562Z,14.10
2023-05-25T13:32:21.219Z,13.90
2023-05-25T13:35:08.055Z,14.23
2023-05-25T13:37:54.877Z,14.27
2023-05-25T13:40:41.074Z,13.85
2023-05-25T13:43:28.623Z,13.85
2023-05-25T13:46:25.822Z,13.90
2023-05-25T13:49:20.800Z,15.18
2023-05-25T13:52:07.174Z,13.70
2023-05-25T13:54:54.204Z,14.75
2023-05-25T13:57:40.389Z,14.00
2023-05-25T14:00:28.316Z,14.07
2023-05-25T14:03:18.097Z,14.88
2023-05-25T14:06:05.964Z,15.35
2023-05-25T14:08:52.244Z,13.98
2023-05-25T14:11:39.791Z,14.38
2023-05-25T14:14:32.143Z,14.23
2023-05-25T14:17:20.051Z,14.77
2023-05-25T14:20:07.316Z,14.70
2023-05-25T14:22:54.044Z,13.63
2023-05-25T14:25:40.016Z,15.18
2023-05-25T14:28:26.605Z,13.93
2023-05-25T14:31:13.894Z,13.07
2023-05-25T14:34:00.484Z,13.60
2023-05-25T14:36:46.745Z,12.95
2023-05-25T14:39:33.557Z,12.98
2023-05-25T14:42:20.025Z,13.35
2023-05-25T14:45:10.688Z,12.00
2023-05-25T14:48:11.872Z,12.13
2023-05-25T14:51:04.184Z,14.10
2023-05-25T14:53:54.530Z,13.07
2023-05-25T14:56:40.919Z,13.77
2023-05-25T14:59:27.546Z,12.90
2023-05-25T15:02:14.349Z,14.40
2023-05-25T15:05:00.517Z,12.80
2023-05-25T15:07:47.173Z,13.13
2023-05-25T15:10:38.972Z,13.18
2023-05-25T15:13:25.807Z,13.82
2023-05-25T15:16:14.009Z,14.38
2023-05-25T15:19:00.788Z,14.20
2023-05-25T15:21:46.811Z,13.95
2023-05-25T15:24:35.026Z,15.02
2023-05-25T15:27:21.549Z,14.20
2023-05-25T15:30:13.032Z,14.13
2023-05-25T15:32:58.998Z,14.20
2023-05-25T15:35:51.043Z,13.40
2023-05-25T15:38:37.113Z,14.27
2023-05-25T15:41:23.905Z,13.50
2023-05-25T15:44:12.853Z,12.88
2023-05-25T15:46:59.140Z,13.60
2023-05-25T15:49:45.228Z,14.40
2023-05-25T15:52:39.175Z,14.27
2023-05-25T15:55:26.199Z,13.95
2023-05-25T15:58:12.370Z,14.52
2023-05-25T16:00:58.878Z,14.82
2023-05-25T16:03:45.051Z,14.55
2023-05-25T16:06:31.844Z,14.77
2023-05-25T16:09:18.121Z,14.15
2023-05-25T16:12:04.976Z,13.93
2023-05-25T16:14:51.144Z,13.68
2023-05-25T16:17:38.251Z,14.05
2023-05-25T16:20:24.777Z,14.40
2023-05-25T16:23:11.090Z,13.20
2023-05-25T16:25:58.384Z,14.95
2023-05-25T16:28:44.612Z,13.73
2023-05-25T16:31:31.637Z,16.70
2023-05-25T16:34:17.748Z,15.50
2023-05-25T16:37:04.969Z,14.43
2023-05-25T16:39:51.154Z,14.80
2023-05-25T16:42:37.038Z,14.13
2023-05-25T16:45:23.048Z,14.75
2023-05-25T16:48:10.174Z,13.88
2023-05-25T16:50:57.476Z,14.18
2023-05-25T16:53:43.695Z,14.43
2023-05-25T16:56:30.469Z,14.55
2023-05-25T16:59:16.337Z,20.48
2023-05-25T17:02:03.396Z,15.00
2023-05-25T17:04:49.523Z,14.10
2023-05-25T17:07:36.382Z,13.32
2023-05-25T17:10:22.359Z,14.23
2023-05-25T17:13:09.350Z,13.88
2023-05-25T17:15:55.924Z,13.65
2023-05-25T17:18:42.851Z,13.88
2023-05-25T17:21:28.875Z,13.10
2023-05-25T17:24:14.665Z,13.50
2023-05-25T17:27:02.327Z,13.32
2023-05-25T17:29:48.223Z,15.63
2023-05-25T17:32:35.302Z,14.50
2023-05-25T17:35:21.415Z,13.00
2023-05-25T17:38:07.649Z,13.40
2023-05-25T17:40:53.677Z,13.00
2023-05-25T17:43:40.919Z,13.52
2023-05-25T17:46:31.482Z,14.18
2023-05-25T17:49:18.746Z,13.38
2023-05-25T17:52:05.061Z,12.75
2023-05-25T17:54:53.893Z,13.25
2023-05-25T17:57:40.223Z,13.27
2023-05-25T18:00:31.076Z,13.65
2023-05-25T18:03:21.282Z,13.05
2023-05-25T18:06:08.361Z,13.18
2023-05-25T18:08:55.681Z,13.20
2023-05-25T18:11:41.897Z,12.85
2023-05-25T18:14:27.941Z,12.75
2023-05-25T18:17:14.357Z,14.52
2023-05-25T18:20:01.377Z,13.50
2023-05-25T18:22:47.575Z,12.23
2023-05-25T18:25:34.080Z,12.77
2023-05-25T18:28:20.804Z,12.02
2023-05-25T18:31:09.004Z,12.57
2023-05-25T18:33:55.926Z,12.32
2023-05-25T18:36:41.950Z,11.13
2023-05-25T18:39:28.333Z,11.60
2023-05-25T18:42:14.288Z,11.63
2023-05-25T18:45:01.707Z,12.23
2023-05-25T18:47:48.470Z,11.23
2023-05-25T18:50:37.666Z,12.40
2023-05-25T18:53:23.765Z,12.90
2023-05-25T18:56:09.535Z,12.23
2023-05-25T18:58:57.434Z,11.77
2023-05-25T19:01:43.640Z,12.00
2023-05-25T19:04:30.506Z,11.40
2023-05-25T19:07:16.703Z,11.10
2023-05-25T19:10:02.786Z,11.60
2023-05-25T19:12:48.935Z,10.43
2023-05-25T19:15:36.630Z,11.48
2023-05-25T19:18:22.860Z,12.25
2023-05-25T19:21:10.075Z,11.93
2023-05-25T19:23:57.997Z,12.40
2023-05-25T19:26:46.731Z,11.43
2023-05-25T19:29:34.023Z,12.57
2023-05-25T19:32:19.936Z,11.38
2023-05-25T19:35:06.614Z,11.52
2023-05-25T19:37:53.770Z,11.10
2023-05-25T19:40:39.795Z,11.60
2023-05-25T19:43:25.828Z,11.27
2023-05-25T19:46:12.320Z,10.80
2023-05-25T19:48:58.939Z,11.80
2023-05-25T19:51:44.818Z,10.90
2023-05-25T19:54:31.900Z,11.43
2023-05-25T19:57:17.933Z,11.05
2023-05-25T20:00:09.213Z,11.48
2023-05-25T20:03:00.669Z,11.52
2023-05-25T20:05:47.915Z,12.00
2023-05-25T20:08:34.090Z,12.38
2023-05-25T20:11:20.929Z,12.48
2023-05-25T20:14:07.738Z,12.90
2023-05-25T20:16:57.118Z,11.85
2023-05-25T20:19:43.691Z,12.57
2023-05-25T20:22:30.490Z,11.45
2023-05-25T20:25:16.771Z,12.48
2023-05-25T20:28:03.565Z,11.13
2023-05-25T20:30:49.692Z,12.48
2023-05-25T20:33:35.846Z,12.93
2023-05-25T20:36:21.829Z,12.98
2023-05-25T20:39:09.804Z,13.30
2023-05-25T20:41:56.154Z,12.27
2023-05-25T20:44:42.546Z,12.77
2023-05-25T20:47:28.355Z,13.77
2023-05-25T20:50:16.327Z,13.52
2023-05-25T20:53:02.390Z,13.25
2023-05-25T20:55:48.798Z,13.23
2023-05-25T20:58:37.451Z,13.30
2023-05-25T21:01:23.795Z,13.18
2023-05-25T21:04:10.584Z,13.13
2023-05-25T21:06:57.729Z,12.27
2023-05-25T21:09:43.689Z,13.85
2023-05-25T21:12:30.653Z,13.48
2023-05-25T21:15:16.834Z,13.10
2023-05-25T21:18:06.244Z,12.95
2023-05-25T21:20:52.446Z,13.88
2023-05-25T21:23:39.157Z,13.48
2023-05-25T21:26:25.085Z,13.45
2023-05-25T21:29:11.797Z,13.30
2023-05-25T21:31:59.672Z,13.77
2023-05-25T21:34:47.172Z,14.05
2023-05-25T21:37:33.580Z,13.45
2023-05-25T21:40:21.076Z,13.75
2023-05-25T21:43:09.207Z,13.13
2023-05-25T21:45:56.274Z,13.55
2023-05-25T21:48:42.479Z,14.00
2023-05-25T21:51:33.617Z,13.00
2023-05-25T21:54:19.553Z,12.13
2023-05-25T21:57:06.081Z,13.65
2023-05-25T21:59:51.854Z,13.68
2023-05-25T22:02:39.015Z,13.23
2023-05-25T22:05:26.020Z,13.40
2023-05-25T22:08:13.513Z,12.60
2023-05-25T22:11:01.368Z,13.05
2023-05-25T22:13:48.433Z,12.82
2023-05-25T22:16:35.490Z,12.63
2023-05-25T22:19:22.567Z,13.10
2023-05-25T22:22:09.560Z,13.38
2023-05-25T22:24:57.180Z,13.20
2023-05-25T22:27:43.826Z,13.13
2023-05-25T22:30:32.705Z,13.77
2023-05-25T22:33:19.779Z,13.27
2023-05-25T22:36:08.413Z,13.60
2023-05-25T22:38:56.880Z,13.15
2023-05-25T22:41:46.509Z,13.52
2023-05-25T22:44:39.257Z,13.50
2023-05-25T22:47:27.015Z,13.80
2023-05-25T22:50:14.699Z,14.77
2023-05-25T22:53:03.998Z,14.57
2023-05-25T22:55:52.116Z,14.65
2023-05-25T22:58:40.589Z,13.55
2023-05-25T23:01:27.009Z,14.40
2023-05-25T23:04:14.980Z,14.35
2023-05-25T23:07:02.347Z,14.07
2023-05-25T23:09:49.152Z,13.00
2023-05-25T23:12:36.658Z,12.65
2023-05-25T23:15:25.568Z,13.60
2023-05-25T23:18:12.230Z,13.82
2023-05-25T23:20:59.883Z,13.82
2023-05-25T23:23:46.321Z,14.23
2023-05-25T23:26:33.945Z,14.75
2023-05-25T23:29:21.280Z,14.05
2023-05-25T23:32:08.710Z,14.00
2023-05-25T23:34:56.965Z,14.20
2023-05-25T23:37:45.113Z,13.90
2023-05-25T23:40:31.783Z,13.48
2023-05-25T23:43:19.597Z,13.32
2023-05-25T23:46:06.595Z,13.18
2023-05-25T23:48:54.481Z,13.40
2023-05-25T23:51:41.707Z,13.05
2023-05-25T23:54:29.641Z,13.65
2023-05-25T23:57:16.304Z,12.60
