createdAt,value
2022-10-23T00:01:19.033Z,99.90
2022-10-23T00:04:01.979Z,99.90
2022-10-23T00:06:41.379Z,99.90
2022-10-23T00:09:20.326Z,99.90
2022-10-23T00:11:54.887Z,99.90
2022-10-23T00:14:30.869Z,99.90
2022-10-23T00:17:05.533Z,99.90
2022-10-23T00:20:04.000Z,99.90
2022-10-23T00:22:38.729Z,99.90
2022-10-23T00:25:16.889Z,99.90
2022-10-23T00:27:52.185Z,99.90
2022-10-23T00:30:28.320Z,99.90
2022-10-23T00:33:03.348Z,99.90
2022-10-23T00:35:44.052Z,99.90
2022-10-23T00:38:22.415Z,99.90
2022-10-23T00:41:18.611Z,99.90
2022-10-23T00:44:10.410Z,99.90
2022-10-23T00:46:51.691Z,99.90
2022-10-23T00:49:28.531Z,99.90
2022-10-23T00:52:06.815Z,99.90
2022-10-23T00:54:43.489Z,99.90
2022-10-23T00:57:19.044Z,99.90
2022-10-23T00:59:58.964Z,99.90
2022-10-23T01:02:36.036Z,99.90
2022-10-23T01:05:12.012Z,99.90
2022-10-23T01:07:54.378Z,99.90
2022-10-23T01:10:37.861Z,99.90
2022-10-23T01:13:34.553Z,99.90
2022-10-23T01:16:18.738Z,99.90
2022-10-23T01:19:22.902Z,99.90
2022-10-23T01:22:26.851Z,99.90
2022-10-23T01:25:29.544Z,99.90
2022-10-23T01:28:32.793Z,99.90
2022-10-23T01:31:18.127Z,99.90
2022-10-23T01:34:10.387Z,99.90
2022-10-23T01:36:50.659Z,99.90
2022-10-23T01:39:30.342Z,99.90
2022-10-23T01:42:15.627Z,99.90
2022-10-23T01:44:55.826Z,99.90
2022-10-23T01:47:35.416Z,99.90
2022-10-23T01:50:18.850Z,99.90
2022-10-23T01:52:58.681Z,99.90
2022-10-23T01:55:34.710Z,99.90
2022-10-23T01:58:11.815Z,99.90
2022-10-23T02:00:49.437Z,99.90
2022-10-23T02:03:26.140Z,99.90
2022-10-23T02:06:00.838Z,99.90
2022-10-23T02:08:35.877Z,99.90
2022-10-23T02:11:12.547Z,99.90
2022-10-23T02:13:53.678Z,99.90
2022-10-23T02:16:42.666Z,99.90
2022-10-23T02:19:25.493Z,99.90
2022-10-23T02:22:09.510Z,99.90
2022-10-23T02:24:53.775Z,99.90
2022-10-23T02:27:36.910Z,99.90
2022-10-23T02:30:19.020Z,99.90
2022-10-23T02:32:57.227Z,99.90
2022-10-23T02:35:31.832Z,99.90
2022-10-23T02:38:31.363Z,99.90
2022-10-23T02:41:24.610Z,99.90
2022-10-23T02:44:23.109Z,99.90
2022-10-23T02:47:11.819Z,99.90
2022-10-23T02:49:54.337Z,99.90
2022-10-23T02:52:40.605Z,99.90
2022-10-23T02:55:27.932Z,99.90
2022-10-23T02:58:19.364Z,99.90
2022-10-23T03:00:59.344Z,99.90
2022-10-23T03:03:45.724Z,99.90
2022-10-23T03:06:21.996Z,99.90
2022-10-23T03:09:00.710Z,99.90
2022-10-23T03:11:34.974Z,99.90
2022-10-23T03:14:09.408Z,99.90
2022-10-23T03:16:44.337Z,99.90
2022-10-23T03:19:18.652Z,99.90
2022-10-23T03:21:54.461Z,99.90
2022-10-23T03:24:28.844Z,99.90
2022-10-23T03:27:11.488Z,99.90
2022-10-23T03:29:48.127Z,99.90
2022-10-23T03:32:30.558Z,99.90
2022-10-23T03:35:10.861Z,99.90
2022-10-23T03:37:47.732Z,99.90
2022-10-23T03:40:22.499Z,99.90
2022-10-23T03:42:58.711Z,99.90
2022-10-23T03:45:34.464Z,99.90
2022-10-23T03:48:34.300Z,99.90
2022-10-23T03:51:11.473Z,99.90
2022-10-23T03:53:47.710Z,99.90
2022-10-23T03:56:22.035Z,99.90
2022-10-23T03:58:59.144Z,99.90
2022-10-23T04:01:35.174Z,99.90
2022-10-23T04:04:10.732Z,99.90
2022-10-23T04:06:45.959Z,99.90
2022-10-23T04:09:22.145Z,99.90
2022-10-23T04:12:02.090Z,99.90
2022-10-23T04:14:36.685Z,99.90
2022-10-23T04:17:11.191Z,99.90
2022-10-23T04:19:46.285Z,99.90
2022-10-23T04:22:39.973Z,99.90
2022-10-23T04:30:05.089Z,99.90
2022-10-23T04:34:17.563Z,99.90
2022-10-23T04:36:56.984Z,99.90
2022-10-23T04:40:37.945Z,99.90
2022-10-23T04:43:56.875Z,99.90
2022-10-23T04:46:34.881Z,99.90
2022-10-23T04:49:10.427Z,99.90
2022-10-23T04:51:44.828Z,99.90
2022-10-23T04:54:19.189Z,99.90
2022-10-23T04:57:54.516Z,99.90
2022-10-23T05:00:28.998Z,99.90
2022-10-23T05:03:05.438Z,99.90
2022-10-23T05:05:40.477Z,99.90
2022-10-23T05:08:18.089Z,99.90
2022-10-23T05:10:55.332Z,99.90
2022-10-23T05:13:58.422Z,99.90
2022-10-23T05:16:43.482Z,99.90
2022-10-23T05:19:40.783Z,99.90
2022-10-23T05:22:17.527Z,99.90
2022-10-23T05:25:15.985Z,99.90
2022-10-23T05:27:50.320Z,99.90
2022-10-23T05:30:28.714Z,99.90
2022-10-23T05:33:03.829Z,99.90
2022-10-23T05:35:43.995Z,99.90
2022-10-23T05:38:23.149Z,99.90
2022-10-23T05:40:57.730Z,99.90
2022-10-23T05:43:32.358Z,99.90
2022-10-23T05:46:11.731Z,99.90
2022-10-23T05:48:52.468Z,99.90
2022-10-23T05:51:28.570Z,99.90
2022-10-23T05:54:03.976Z,99.90
2022-10-23T05:56:54.313Z,99.90
2022-10-23T05:59:28.721Z,99.90
2022-10-23T06:02:04.648Z,99.90
2022-10-23T06:04:40.456Z,99.90
2022-10-23T06:07:17.889Z,99.90
2022-10-23T06:09:53.066Z,99.90
2022-10-23T06:12:27.854Z,99.90
2022-10-23T06:15:08.530Z,99.90
2022-10-23T06:17:43.194Z,99.90
2022-10-23T06:20:26.654Z,99.90
2022-10-23T06:23:12.423Z,99.90
2022-10-23T06:25:53.655Z,99.90
2022-10-23T06:28:29.225Z,99.90
2022-10-23T06:31:34.124Z,99.90
2022-10-23T06:34:08.544Z,99.90
2022-10-23T06:36:46.905Z,99.90
2022-10-23T06:39:29.792Z,99.90
2022-10-23T06:42:23.031Z,99.90
2022-10-23T06:45:06.458Z,99.90
2022-10-23T06:48:21.855Z,99.90
2022-10-23T06:51:23.291Z,99.90
2022-10-23T06:54:14.654Z,99.90
2022-10-23T06:57:11.442Z,99.90
2022-10-23T06:59:47.639Z,99.90
2022-10-23T07:02:47.135Z,99.90
2022-10-23T07:05:23.232Z,99.90
2022-10-23T07:08:07.318Z,99.90
2022-10-23T07:10:42.990Z,99.90
2022-10-23T07:13:19.150Z,99.90
2022-10-23T07:15:53.591Z,99.90
2022-10-23T07:18:28.554Z,99.90
2022-10-23T07:21:02.899Z,99.90
2022-10-23T07:23:37.605Z,99.90
2022-10-23T07:26:15.979Z,99.90
2022-10-23T07:28:55.181Z,99.90
2022-10-23T07:31:30.263Z,99.90
2022-10-23T07:34:11.475Z,99.90
2022-10-23T07:36:45.870Z,99.90
2022-10-23T07:39:20.273Z,99.90
2022-10-23T07:41:54.643Z,99.90
2022-10-23T07:44:48.083Z,99.90
2022-10-23T07:48:16.053Z,99.90
2022-10-23T07:51:02.062Z,99.90
2022-10-23T07:54:12.489Z,99.90
2022-10-23T07:57:16.107Z,99.90
2022-10-23T07:59:54.711Z,99.90
2022-10-23T08:02:40.646Z,99.90
2022-10-23T08:05:39.979Z,99.90
2022-10-23T08:08:28.479Z,99.90
2022-10-23T08:11:03.156Z,99.90
2022-10-23T08:13:46.521Z,99.90
2022-10-23T08:16:32.488Z,99.90
2022-10-23T08:19:28.040Z,99.90
2022-10-23T08:22:02.485Z,99.90
2022-10-23T08:24:52.651Z,99.90
2022-10-23T08:27:28.592Z,99.90
2022-10-23T08:30:17.039Z,99.90
2022-10-23T08:32:53.626Z,99.90
2022-10-23T08:35:28.567Z,99.90
2022-10-23T08:42:22.114Z,99.90
2022-10-23T08:45:30.321Z,99.90
2022-10-23T08:48:21.946Z,99.90
2022-10-23T08:51:00.892Z,99.90
2022-10-23T08:54:01.661Z,99.90
2022-10-23T08:56:44.515Z,99.90
2022-10-23T08:59:33.081Z,99.90
2022-10-23T09:02:18.471Z,99.90
2022-10-23T09:04:56.864Z,99.90
2022-10-23T09:07:41.570Z,99.90
2022-10-23T09:10:51.742Z,99.90
2022-10-23T09:14:17.379Z,99.90
2022-10-23T09:21:11.061Z,99.90
2022-10-23T09:28:02.873Z,99.70
2022-10-23T09:34:56.786Z,99.90
2022-10-23T09:41:45.813Z,99.90
2022-10-23T09:48:31.828Z,99.80
2022-10-23T09:52:22.506Z,99.10
2022-10-23T09:55:01.044Z,99.00
2022-10-23T10:01:51.717Z,99.90
2022-10-23T10:04:42.977Z,99.30
2022-10-23T10:07:36.671Z,99.00
2022-10-23T10:10:17.121Z,99.00
2022-10-23T10:12:59.851Z,98.30
2022-10-23T10:20:15.497Z,98.00
2022-10-23T10:24:16.109Z,97.80
2022-10-23T10:31:16.342Z,97.60
2022-10-23T10:38:33.596Z,97.70
2022-10-23T10:45:32.800Z,96.90
2022-10-23T10:48:31.509Z,96.20
2022-10-23T10:51:17.773Z,96.70
2022-10-23T10:54:20.244Z,97.40
2022-10-23T10:57:18.255Z,98.10
2022-10-23T10:59:55.095Z,97.20
2022-10-23T11:06:45.656Z,96.60
2022-10-23T11:13:38.023Z,95.90
2022-10-23T11:17:17.864Z,96.10
2022-10-23T11:24:59.145Z,95.80
2022-10-23T11:31:57.683Z,95.60
2022-10-23T11:35:03.864Z,95.70
2022-10-23T11:41:53.726Z,96.30
2022-10-23T11:53:15.209Z,95.70
2022-10-23T11:56:55.471Z,95.50
2022-10-23T12:03:53.799Z,95.10
2022-10-23T12:10:51.042Z,94.10
2022-10-23T12:17:40.249Z,93.20
2022-10-23T12:20:26.051Z,94.20
2022-10-23T12:23:26.695Z,94.40
2022-10-23T12:26:35.205Z,94.10
2022-10-23T12:29:23.116Z,93.90
2022-10-23T12:32:05.785Z,94.10
2022-10-23T12:34:48.003Z,93.70
2022-10-23T12:37:46.192Z,94.20
2022-10-23T12:40:20.451Z,94.00
2022-10-23T12:43:28.318Z,94.40
2022-10-23T12:46:33.420Z,94.10
2022-10-23T12:49:17.579Z,94.60
2022-10-23T12:52:03.401Z,94.70
2022-10-23T12:54:52.644Z,94.30
2022-10-23T12:57:43.750Z,94.50
2022-10-23T13:00:23.331Z,94.30
2022-10-23T13:07:11.854Z,94.10
2022-10-23T13:14:02.585Z,94.30
2022-10-23T13:17:39.981Z,94.20
2022-10-23T13:20:43.927Z,94.40
2022-10-23T13:23:52.289Z,94.60
2022-10-23T13:26:35.893Z,94.70
2022-10-23T13:34:24.831Z,94.60
2022-10-23T13:38:03.869Z,95.20
2022-10-23T13:41:30.005Z,95.10
2022-10-23T13:44:37.250Z,95.30
2022-10-23T13:47:28.512Z,95.50
2022-10-23T13:50:28.217Z,95.40
2022-10-23T13:53:13.322Z,95.30
2022-10-23T13:55:54.934Z,95.10
2022-10-23T13:59:11.846Z,94.80
2022-10-23T14:02:40.194Z,94.90
2022-10-23T14:13:40.477Z,95.50
2022-10-23T14:24:43.127Z,96.30
2022-10-23T14:31:24.237Z,96.80
2022-10-23T14:34:28.298Z,97.30
2022-10-23T14:37:08.736Z,97.90
2022-10-23T14:40:06.745Z,98.40
2022-10-23T14:42:46.934Z,97.80
2022-10-23T14:45:29.792Z,97.60
2022-10-23T14:48:22.757Z,98.10
2022-10-23T14:55:39.626Z,98.20
2022-10-23T15:20:22.959Z,98.40
2022-10-23T15:23:00.287Z,98.60
2022-10-23T15:26:34.004Z,98.70
2022-10-23T15:29:17.127Z,98.90
2022-10-23T15:32:18.774Z,99.60
2022-10-23T15:35:10.983Z,98.90
2022-10-23T15:41:59.745Z,99.30
2022-10-23T15:49:30.597Z,99.90
2022-10-23T15:56:12.263Z,99.90
2022-10-23T16:03:00.683Z,99.90
2022-10-23T16:05:46.280Z,99.90
2022-10-23T16:08:24.093Z,99.90
2022-10-23T16:19:50.780Z,99.90
2022-10-23T16:22:48.013Z,99.90
2022-10-23T16:25:23.080Z,99.90
2022-10-23T16:28:22.617Z,99.90
2022-10-23T16:31:23.362Z,99.90
2022-10-23T16:34:30.788Z,99.90
2022-10-23T16:37:50.741Z,99.90
2022-10-23T16:41:44.773Z,99.90
2022-10-23T16:44:19.142Z,99.90
2022-10-23T16:55:25.712Z,99.90
2022-10-23T17:02:15.653Z,99.90
2022-10-23T17:09:03.792Z,99.90
2022-10-23T17:11:50.945Z,99.90
2022-10-23T17:18:43.912Z,99.90
2022-10-23T17:25:24.608Z,99.90
2022-10-23T17:32:13.203Z,99.90
2022-10-23T17:39:08.929Z,99.90
2022-10-23T17:41:53.817Z,99.90
2022-10-23T17:45:06.989Z,99.90
2022-10-23T17:52:00.068Z,99.90
2022-10-23T17:55:34.206Z,99.90
2022-10-23T18:06:53.443Z,99.90
2022-10-23T18:50:55.978Z,99.90
2022-10-23T19:01:55.003Z,99.90
2022-10-23T19:08:49.420Z,99.90
2022-10-23T19:19:53.596Z,99.90
2022-10-23T19:27:37.179Z,99.90
2022-10-23T19:31:18.884Z,99.90
2022-10-23T19:38:11.528Z,99.90
2022-10-23T19:44:57.989Z,99.90
2022-10-23T19:51:50.658Z,99.90
2022-10-23T19:58:39.515Z,99.90
2022-10-23T20:05:19.612Z,99.20
2022-10-23T20:12:06.958Z,98.20
2022-10-23T20:23:07.539Z,97.20
2022-10-23T20:34:06.836Z,96.60
2022-10-23T20:40:49.346Z,96.40
2022-10-23T20:47:35.732Z,96.30
2022-10-23T21:02:50.075Z,96.10
2022-10-23T21:06:46.237Z,96.20
2022-10-23T21:18:14.578Z,96.50
2022-10-23T21:22:23.795Z,96.90
2022-10-23T21:29:19.897Z,96.40
2022-10-23T21:36:13.877Z,95.90
2022-10-23T21:43:01.672Z,95.70
2022-10-23T21:49:43.005Z,95.50
2022-10-23T21:56:40.508Z,95.60
2022-10-23T22:03:27.962Z,95.40
2022-10-23T22:10:17.966Z,95.50
2022-10-23T22:13:27.243Z,95.70
2022-10-23T22:16:04.237Z,95.90
2022-10-23T22:22:51.429Z,95.50
2022-10-23T22:29:41.172Z,95.00
2022-10-23T22:36:30.010Z,94.60
2022-10-23T22:43:10.764Z,94.60
2022-10-23T22:46:59.573Z,95.10
2022-10-23T22:53:41.060Z,94.30
2022-10-23T23:04:39.982Z,94.40
2022-10-23T23:07:17.058Z,94.80
2022-10-23T23:22:23.561Z,95.10
2022-10-23T23:29:03.579Z,95.30
2022-10-23T23:35:49.686Z,95.30
2022-10-23T23:38:54.763Z,95.50
2022-10-23T23:42:10.664Z,95.40
2022-10-23T23:48:59.176Z,95.50
2022-10-23T23:52:16.551Z,96.30
2022-10-23T23:55:58.550Z,96.20
