createdAt,value
2022-09-21T00:00:38.472Z,97192.97
2022-09-21T00:03:04.530Z,97195.00
2022-09-21T00:05:35.643Z,97192.34
2022-09-21T00:08:03.869Z,97194.66
2022-09-21T00:10:30.094Z,97199.81
2022-09-21T00:12:58.324Z,97189.56
2022-09-21T00:15:25.194Z,97190.09
2022-09-21T00:17:56.272Z,97194.72
2022-09-21T00:20:24.166Z,97195.94
2022-09-21T00:22:51.118Z,97196.53
2022-09-21T00:25:18.414Z,97198.91
2022-09-21T00:27:46.149Z,97190.59
2022-09-21T00:30:12.114Z,97200.06
2022-09-21T00:32:38.844Z,97199.97
2022-09-21T00:35:06.968Z,97203.06
2022-09-21T00:37:33.767Z,97201.97
2022-09-21T00:39:59.869Z,97204.56
2022-09-21T00:42:31.842Z,97210.13
2022-09-21T00:44:57.899Z,97203.19
2022-09-21T00:47:43.984Z,97209.66
2022-09-21T00:50:14.951Z,97210.97
2022-09-21T00:52:45.742Z,97210.97
2022-09-21T00:55:23.495Z,97210.72
2022-09-21T00:57:54.264Z,97207.66
2022-09-21T01:00:20.677Z,97217.38
2022-09-21T01:02:46.882Z,97204.22
2022-09-21T01:05:13.108Z,97213.34
2022-09-21T01:07:42.984Z,97216.97
2022-09-21T01:10:13.746Z,97213.34
2022-09-21T01:13:08.689Z,97211.56
2022-09-21T01:16:14.288Z,97211.09
2022-09-21T01:19:06.571Z,97201.97
2022-09-21T01:21:41.497Z,97207.44
2022-09-21T01:24:43.517Z,97202.41
2022-09-21T01:27:38.972Z,97207.28
2022-09-21T01:30:11.547Z,97204.88
2022-09-21T01:32:43.212Z,97210.56
2022-09-21T01:35:34.317Z,97208.53
2022-09-21T01:38:06.621Z,97218.06
2022-09-21T01:40:42.810Z,97219.84
2022-09-21T01:43:27.727Z,97217.63
2022-09-21T01:45:56.814Z,97222.72
2022-09-21T01:48:24.803Z,97222.16
2022-09-21T01:50:57.173Z,97220.16
2022-09-21T01:53:47.168Z,97220.69
2022-09-21T01:56:19.550Z,97216.66
2022-09-21T01:58:51.511Z,97214.31
2022-09-21T02:01:20.774Z,97217.13
2022-09-21T02:03:50.655Z,97216.47
2022-09-21T02:06:17.744Z,97215.25
2022-09-21T02:08:44.986Z,97217.63
2022-09-21T02:11:12.033Z,97213.06
2022-09-21T02:13:45.182Z,97219.91
2022-09-21T02:16:32.442Z,97223.91
2022-09-21T02:19:17.045Z,97215.78
2022-09-21T02:22:06.684Z,97216.59
2022-09-21T02:24:38.833Z,97217.81
2022-09-21T02:27:11.974Z,97221.25
2022-09-21T02:29:53.004Z,97219.84
2022-09-21T02:32:35.298Z,97216.72
2022-09-21T02:35:08.434Z,97219.56
2022-09-21T02:37:43.533Z,97216.81
2022-09-21T02:40:29.147Z,97215.13
2022-09-21T02:43:02.926Z,97207.81
2022-09-21T02:45:36.418Z,97210.22
2022-09-21T02:48:11.523Z,97208.00
2022-09-21T02:50:59.069Z,97207.88
2022-09-21T02:53:33.077Z,97207.94
2022-09-21T02:56:03.221Z,97203.72
2022-09-21T02:58:30.679Z,97207.00
2022-09-21T03:00:58.533Z,97207.88
2022-09-21T03:03:25.559Z,97200.47
2022-09-21T03:05:54.994Z,97204.25
2022-09-21T03:08:21.634Z,97199.72
2022-09-21T03:10:49.346Z,97205.94
2022-09-21T03:13:15.554Z,97206.69
2022-09-21T03:15:41.755Z,97206.72
2022-09-21T03:18:10.535Z,97207.94
2022-09-21T03:20:38.041Z,97209.88
2022-09-21T03:23:04.026Z,97208.63
2022-09-21T03:25:30.714Z,97207.25
2022-09-21T03:27:57.307Z,97210.25
2022-09-21T03:30:24.888Z,97206.44
2022-09-21T03:32:54.568Z,97216.09
2022-09-21T03:35:22.587Z,97208.78
2022-09-21T03:37:49.143Z,97208.38
2022-09-21T03:40:16.512Z,97211.22
2022-09-21T03:42:43.087Z,97211.97
2022-09-21T03:45:10.529Z,97207.72
2022-09-21T03:47:37.487Z,97216.56
2022-09-21T03:50:07.895Z,97215.59
2022-09-21T03:52:37.138Z,97208.59
2022-09-21T03:55:05.796Z,97214.47
2022-09-21T03:57:35.847Z,97212.78
2022-09-21T04:00:07.975Z,97217.59
2022-09-21T04:02:38.389Z,97214.16
2022-09-21T04:05:06.231Z,97212.09
2022-09-21T04:07:33.718Z,97218.97
2022-09-21T04:10:00.377Z,97210.47
2022-09-21T04:12:26.336Z,97208.19
2022-09-21T04:14:52.307Z,97216.25
2022-09-21T04:17:18.219Z,97214.50
2022-09-21T04:19:47.849Z,97206.19
2022-09-21T04:22:14.069Z,97206.66
2022-09-21T04:24:42.983Z,97203.38
2022-09-21T04:27:10.596Z,97211.16
2022-09-21T04:29:37.964Z,97207.53
2022-09-21T04:32:04.951Z,97207.13
2022-09-21T04:34:30.999Z,97208.19
2022-09-21T04:36:57.687Z,97214.69
2022-09-21T04:39:24.483Z,97211.06
2022-09-21T04:41:50.602Z,97210.94
2022-09-21T04:44:18.527Z,97210.94
2022-09-21T04:46:44.627Z,97213.25
2022-09-21T04:49:10.578Z,97223.91
2022-09-21T04:51:36.416Z,97221.09
2022-09-21T04:54:03.131Z,97220.22
2022-09-21T04:56:29.110Z,97224.28
2022-09-21T04:58:55.139Z,97221.91
2022-09-21T05:01:21.488Z,97222.28
2022-09-21T05:03:47.375Z,97216.38
2022-09-21T05:06:14.232Z,97221.97
2022-09-21T05:08:58.978Z,97229.97
2022-09-21T05:11:25.108Z,97228.88
2022-09-21T05:13:51.381Z,97223.72
2022-09-21T05:16:18.232Z,97233.59
2022-09-21T05:18:44.768Z,97234.66
2022-09-21T05:21:12.389Z,97234.81
2022-09-21T05:23:38.747Z,97231.22
2022-09-21T05:26:04.913Z,97240.00
2022-09-21T05:28:31.043Z,97249.72
2022-09-21T05:31:21.592Z,97249.75
2022-09-21T05:33:58.343Z,97254.03
2022-09-21T05:36:24.083Z,97252.16
2022-09-21T05:38:50.093Z,97256.84
2022-09-21T05:41:16.152Z,97260.34
2022-09-21T05:43:42.552Z,97261.25
2022-09-21T05:46:37.719Z,97263.06
2022-09-21T05:49:22.249Z,97260.97
2022-09-21T05:52:10.217Z,97258.09
2022-09-21T05:55:03.122Z,97261.63
2022-09-21T05:57:36.404Z,97264.69
2022-09-21T06:00:09.193Z,97262.59
2022-09-21T06:02:43.953Z,97265.72
2022-09-21T06:05:11.513Z,97269.69
2022-09-21T06:07:37.314Z,97269.38
2022-09-21T06:10:03.306Z,97265.38
2022-09-21T06:12:29.589Z,97270.31
2022-09-21T06:14:55.669Z,97276.44
2022-09-21T06:17:22.015Z,97272.75
2022-09-21T06:19:47.769Z,97273.22
2022-09-21T06:22:13.553Z,97283.59
2022-09-21T06:24:39.415Z,97280.75
2022-09-21T06:27:05.206Z,97283.44
2022-09-21T06:29:30.927Z,97283.28
2022-09-21T06:31:56.800Z,97278.66
2022-09-21T06:34:22.571Z,97279.03
2022-09-21T06:36:48.308Z,97281.28
2022-09-21T06:39:14.093Z,97273.06
2022-09-21T06:41:39.928Z,97281.72
2022-09-21T06:44:05.844Z,97280.78
2022-09-21T06:46:31.724Z,97284.06
2022-09-21T06:48:57.597Z,97287.53
2022-09-21T06:51:23.453Z,97286.22
2022-09-21T06:53:54.234Z,97288.38
2022-09-21T06:56:20.389Z,97276.84
2022-09-21T06:58:47.141Z,97279.47
2022-09-21T07:01:14.824Z,97281.88
2022-09-21T07:03:42.203Z,97280.69
2022-09-21T07:06:11.148Z,97284.56
2022-09-21T07:11:26.678Z,97286.03
2022-09-21T07:13:52.656Z,97283.88
2022-09-21T07:16:18.939Z,97292.78
2022-09-21T07:18:44.743Z,97293.22
2022-09-21T07:21:11.366Z,97295.25
2022-09-21T07:23:37.468Z,97291.25
2022-09-21T07:26:06.173Z,97301.59
2022-09-21T07:28:32.257Z,97291.69
2022-09-21T07:30:58.677Z,97293.94
2022-09-21T07:33:25.339Z,97302.06
2022-09-21T07:35:57.806Z,97300.28
2022-09-21T07:38:24.065Z,97299.69
2022-09-21T07:40:49.888Z,97303.31
2022-09-21T07:43:15.813Z,97294.44
2022-09-21T07:45:41.766Z,97295.25
2022-09-21T07:48:08.298Z,97305.19
2022-09-21T07:50:34.857Z,97299.50
2022-09-21T07:53:01.362Z,97306.81
2022-09-21T07:55:27.739Z,97308.63
2022-09-21T07:58:12.481Z,97304.59
2022-09-21T08:00:38.707Z,97308.22
2022-09-21T08:03:05.697Z,97312.06
2022-09-21T08:05:32.803Z,97305.19
2022-09-21T08:07:58.836Z,97307.25
2022-09-21T08:10:28.525Z,97308.06
2022-09-21T08:12:55.655Z,97305.41
2022-09-21T08:15:46.694Z,97309.66
2022-09-21T08:18:07.856Z,97310.28
2022-09-21T08:20:33.789Z,97308.28
2022-09-21T08:22:59.745Z,97315.31
2022-09-21T08:25:26.513Z,97314.34
2022-09-21T08:27:57.472Z,97313.13
2022-09-21T08:30:23.356Z,97312.56
2022-09-21T08:32:51.842Z,97318.22
2022-09-21T08:35:18.386Z,97318.19
2022-09-21T08:37:44.121Z,97319.81
2022-09-21T08:40:11.512Z,97316.16
2022-09-21T08:43:06.826Z,97317.97
2022-09-21T08:45:37.286Z,97314.13
2022-09-21T08:48:10.189Z,97315.34
2022-09-21T08:50:49.583Z,97320.75
2022-09-21T08:53:23.577Z,97322.59
2022-09-21T08:55:49.354Z,97318.13
2022-09-21T08:58:27.212Z,97317.72
2022-09-21T09:01:17.795Z,97317.50
2022-09-21T09:03:59.433Z,97316.66
2022-09-21T09:06:53.195Z,97321.47
2022-09-21T09:09:36.678Z,97320.22
2022-09-21T09:12:23.397Z,97318.78
2022-09-21T09:15:07.806Z,97322.41
2022-09-21T09:17:42.601Z,97323.75
2022-09-21T09:20:20.863Z,97320.91
2022-09-21T09:23:15.376Z,97327.97
2022-09-21T09:25:44.528Z,97325.25
2022-09-21T09:28:22.399Z,97327.69
2022-09-21T09:30:59.431Z,97323.59
2022-09-21T09:33:42.427Z,97331.13
2022-09-21T09:36:11.807Z,97324.78
2022-09-21T09:38:57.524Z,97329.72
2022-09-21T09:41:38.175Z,97322.97
2022-09-21T09:44:25.891Z,97319.31
2022-09-21T09:47:15.704Z,97319.94
2022-09-21T09:50:03.137Z,97322.53
2022-09-21T09:52:30.257Z,97315.94
2022-09-21T09:54:56.218Z,97319.59
2022-09-21T09:57:32.625Z,97321.84
2022-09-21T10:00:11.816Z,97324.09
2022-09-21T10:02:47.327Z,97325.34
2022-09-21T10:05:24.201Z,97324.97
2022-09-21T10:07:51.597Z,97331.09
2022-09-21T10:10:32.421Z,97325.38
2022-09-21T10:13:13.168Z,97331.72
2022-09-21T10:15:53.094Z,97330.66
2022-09-21T10:18:52.485Z,97332.72
2022-09-21T10:21:22.832Z,97315.81
2022-09-21T10:23:53.033Z,97326.16
2022-09-21T10:26:19.620Z,97329.84
2022-09-21T10:29:21.176Z,97323.88
2022-09-21T10:32:14.800Z,97324.31
2022-09-21T10:35:12.207Z,97319.19
2022-09-21T10:37:40.727Z,97317.16
2022-09-21T10:40:27.798Z,97319.13
2022-09-21T10:42:58.424Z,97316.34
2022-09-21T10:45:27.776Z,97315.63
2022-09-21T10:48:06.361Z,97318.06
2022-09-21T10:50:40.997Z,97309.84
2022-09-21T10:53:10.356Z,97308.81
2022-09-21T10:55:44.085Z,97311.16
2022-09-21T10:58:18.829Z,97309.00
2022-09-21T11:00:47.408Z,97308.34
2022-09-21T11:03:34.807Z,97316.22
2022-09-21T11:06:13.792Z,97310.91
2022-09-21T11:08:51.415Z,97312.25
2022-09-21T11:11:36.917Z,97313.06
2022-09-21T11:14:18.903Z,97305.44
2022-09-21T11:16:55.021Z,97311.22
2022-09-21T11:19:34.439Z,97313.25
2022-09-21T11:22:23.592Z,97309.97
2022-09-21T11:25:28.022Z,97307.78
2022-09-21T11:28:01.356Z,97302.41
2022-09-21T11:30:39.325Z,97305.56
2022-09-21T11:33:26.652Z,97304.66
2022-09-21T11:36:10.785Z,97306.97
2022-09-21T11:38:45.713Z,97301.16
2022-09-21T11:41:24.396Z,97299.78
2022-09-21T11:44:18.376Z,97296.44
2022-09-21T11:47:29.781Z,97297.91
2022-09-21T11:50:30.932Z,97291.88
2022-09-21T11:53:21.939Z,97300.22
2022-09-21T11:56:23.235Z,97288.44
2022-09-21T11:59:12.079Z,97281.81
2022-09-21T12:01:49.927Z,97281.19
2022-09-21T12:04:40.456Z,97275.81
2022-09-21T12:07:33.811Z,97282.44
2022-09-21T12:10:26.202Z,97272.69
2022-09-21T12:13:23.238Z,97280.00
2022-09-21T12:15:55.418Z,97279.22
2022-09-21T12:18:37.384Z,97271.19
2022-09-21T12:21:18.201Z,97273.75
2022-09-21T12:23:53.356Z,97266.72
2022-09-21T12:26:21.487Z,97260.09
2022-09-21T12:28:51.877Z,97261.56
2022-09-21T12:31:23.830Z,97266.00
2022-09-21T12:34:12.940Z,97265.53
2022-09-21T12:36:43.858Z,97265.78
2022-09-21T12:39:22.339Z,97264.56
2022-09-21T12:41:59.040Z,97268.91
2022-09-21T12:44:52.726Z,97265.38
2022-09-21T12:47:39.980Z,97262.56
2022-09-21T12:50:20.311Z,97250.06
2022-09-21T12:52:46.940Z,97258.28
2022-09-21T12:55:28.781Z,97252.81
2022-09-21T12:58:16.136Z,97251.72
2022-09-21T13:01:00.945Z,97246.75
2022-09-21T13:03:37.167Z,97245.00
2022-09-21T13:06:42.334Z,97243.38
2022-09-21T13:09:13.980Z,97237.28
2022-09-21T13:12:08.444Z,97246.03
2022-09-21T13:14:40.817Z,97246.75
2022-09-21T13:17:18.315Z,97243.50
2022-09-21T13:20:05.634Z,97238.78
2022-09-21T13:22:34.810Z,97246.19
2022-09-21T13:25:20.772Z,97239.53
2022-09-21T13:28:09.222Z,97240.03
2022-09-21T13:30:37.969Z,97231.97
2022-09-21T13:33:24.519Z,97229.81
2022-09-21T13:36:29.745Z,97231.41
2022-09-21T13:39:26.241Z,97223.47
2022-09-21T13:42:03.171Z,97226.34
2022-09-21T13:44:37.695Z,97222.03
2022-09-21T13:47:04.854Z,97220.44
2022-09-21T13:49:38.202Z,97210.56
2022-09-21T13:52:06.717Z,97223.38
2022-09-21T13:54:38.644Z,97216.97
2022-09-21T13:57:23.479Z,97211.66
2022-09-21T14:00:13.070Z,97208.78
2022-09-21T14:02:50.769Z,97208.91
2022-09-21T14:05:45.659Z,97204.84
2022-09-21T14:08:14.402Z,97200.72
2022-09-21T14:10:54.537Z,97200.22
2022-09-21T14:13:32.055Z,97202.19
2022-09-21T14:16:46.609Z,97198.97
2022-09-21T14:19:18.215Z,97203.00
2022-09-21T14:22:02.745Z,97199.84
2022-09-21T14:24:41.189Z,97197.13
2022-09-21T14:27:24.527Z,97201.28
2022-09-21T14:29:54.686Z,97200.41
2022-09-21T14:32:23.838Z,97194.97
2022-09-21T14:35:01.620Z,97195.13
2022-09-21T14:37:33.450Z,97203.06
2022-09-21T14:40:16.254Z,97197.97
2022-09-21T14:42:42.782Z,97191.59
2022-09-21T14:45:17.405Z,97194.34
2022-09-21T14:48:16.473Z,97189.00
2022-09-21T14:51:04.951Z,97185.81
2022-09-21T14:53:55.101Z,97183.19
2022-09-21T14:56:33.280Z,97179.00
2022-09-21T14:59:03.729Z,97179.31
2022-09-21T15:01:40.572Z,97175.41
2022-09-21T15:04:21.561Z,97175.69
2022-09-21T15:07:13.628Z,97170.09
2022-09-21T15:10:22.392Z,97174.81
2022-09-21T15:13:07.542Z,97171.34
2022-09-21T15:15:41.774Z,97165.84
2022-09-21T15:18:20.180Z,97163.28
2022-09-21T15:21:03.277Z,97164.09
2022-09-21T15:23:41.063Z,97156.25
2022-09-21T15:26:09.551Z,97169.03
2022-09-21T15:29:07.813Z,97160.28
2022-09-21T15:31:34.844Z,97162.00
2022-09-21T15:34:03.990Z,97158.88
2022-09-21T15:36:30.569Z,97156.59
2022-09-21T15:38:58.923Z,97165.25
2022-09-21T15:41:46.815Z,97162.59
2022-09-21T15:44:22.536Z,97160.16
2022-09-21T15:46:57.115Z,97160.81
2022-09-21T15:49:23.055Z,97154.69
2022-09-21T15:52:12.856Z,97153.94
2022-09-21T15:54:45.141Z,97152.91
2022-09-21T15:57:37.999Z,97150.59
2022-09-21T16:00:15.500Z,97153.56
2022-09-21T16:02:50.839Z,97150.25
2022-09-21T16:05:20.934Z,97157.16
2022-09-21T16:07:46.931Z,97153.81
2022-09-21T16:10:30.813Z,97160.06
2022-09-21T16:13:22.174Z,97149.06
2022-09-21T16:16:20.510Z,97149.56
2022-09-21T16:18:48.529Z,97148.31
2022-09-21T16:21:37.056Z,97145.81
2022-09-21T16:24:17.174Z,97152.25
2022-09-21T16:26:55.715Z,97153.91
2022-09-21T16:29:25.632Z,97156.75
2022-09-21T16:32:17.995Z,97158.31
2022-09-21T16:34:48.125Z,97158.91
2022-09-21T16:37:21.288Z,97161.81
2022-09-21T16:39:47.019Z,97162.03
2022-09-21T16:42:12.948Z,97168.38
2022-09-21T16:44:45.217Z,97162.97
2022-09-21T16:47:14.586Z,97169.88
2022-09-21T16:49:41.226Z,97171.63
2022-09-21T16:52:07.368Z,97168.03
2022-09-21T16:54:34.316Z,97168.97
2022-09-21T16:57:02.029Z,97164.22
2022-09-21T16:59:28.690Z,97168.72
2022-09-21T17:01:57.173Z,97167.56
2022-09-21T17:04:26.148Z,97159.25
2022-09-21T17:06:52.724Z,97156.00
2022-09-21T17:09:34.746Z,97161.34
2022-09-21T17:12:02.745Z,97161.66
2022-09-21T17:14:34.477Z,97158.28
2022-09-21T17:17:07.702Z,97158.56
2022-09-21T17:19:34.654Z,97161.59
2022-09-21T17:22:03.396Z,97167.69
2022-09-21T17:24:49.372Z,97159.53
2022-09-21T17:27:18.941Z,97160.22
2022-09-21T17:29:47.203Z,97162.38
2022-09-21T17:32:20.879Z,97159.03
2022-09-21T17:34:55.514Z,97160.59
2022-09-21T17:37:21.311Z,97164.38
2022-09-21T17:39:47.742Z,97152.19
2022-09-21T17:42:18.071Z,97161.81
2022-09-21T17:45:14.205Z,97157.44
2022-09-21T17:47:40.947Z,97163.97
2022-09-21T17:50:23.197Z,97166.81
2022-09-21T17:53:08.367Z,97160.50
2022-09-21T17:55:34.750Z,97165.34
2022-09-21T17:58:03.389Z,97168.72
2022-09-21T18:00:56.321Z,97177.97
2022-09-21T18:03:27.880Z,97172.31
2022-09-21T18:05:58.625Z,97170.34
2022-09-21T18:08:29.032Z,97175.63
2022-09-21T18:11:19.211Z,97178.56
2022-09-21T18:14:13.346Z,97174.94
2022-09-21T18:16:54.491Z,97179.50
2022-09-21T18:19:57.526Z,97180.94
2022-09-21T18:22:37.256Z,97178.69
2022-09-21T18:25:15.091Z,97185.06
2022-09-21T18:27:44.406Z,97184.50
2022-09-21T18:30:11.490Z,97183.78
2022-09-21T18:32:56.209Z,97182.81
2022-09-21T18:35:37.991Z,97185.16
2022-09-21T18:38:14.740Z,97185.00
2022-09-21T18:41:10.557Z,97182.94
2022-09-21T18:43:45.311Z,97190.41
2022-09-21T18:46:56.954Z,97190.19
2022-09-21T18:49:34.873Z,97180.91
2022-09-21T18:52:43.272Z,97186.41
2022-09-21T18:55:26.306Z,97183.69
2022-09-21T18:57:56.514Z,97180.25
2022-09-21T19:00:30.728Z,97180.56
2022-09-21T19:03:16.985Z,97181.97
2022-09-21T19:06:18.750Z,97194.25
2022-09-21T19:09:07.249Z,97180.63
2022-09-21T19:11:53.379Z,97186.56
2022-09-21T19:14:22.064Z,97180.31
2022-09-21T19:17:20.699Z,97186.81
2022-09-21T19:20:01.796Z,97187.47
2022-09-21T19:22:42.688Z,97186.28
2022-09-21T19:25:40.740Z,97187.50
2022-09-21T19:28:18.741Z,97189.41
2022-09-21T19:30:48.405Z,97183.03
2022-09-21T19:33:48.464Z,97185.88
2022-09-21T19:36:12.464Z,97178.34
2022-09-21T19:38:39.172Z,97178.84
2022-09-21T19:41:11.463Z,97181.00
2022-09-21T19:43:50.649Z,97180.84
2022-09-21T19:46:40.939Z,97179.41
2022-09-21T19:49:35.279Z,97185.41
2022-09-21T19:52:04.803Z,97180.94
2022-09-21T19:54:49.560Z,97176.66
2022-09-21T19:57:35.337Z,97172.22
2022-09-21T20:00:03.166Z,97178.09
2022-09-21T20:02:36.166Z,97174.28
2022-09-21T20:05:22.663Z,97168.50
2022-09-21T20:07:57.448Z,97173.03
2022-09-21T20:10:34.521Z,97170.78
2022-09-21T20:13:15.595Z,97166.41
2022-09-21T20:15:59.173Z,97173.25
2022-09-21T20:18:53.177Z,97168.59
2022-09-21T20:21:21.525Z,97167.63
2022-09-21T20:23:55.844Z,97164.56
2022-09-21T20:26:26.390Z,97164.75
2022-09-21T20:28:53.161Z,97164.66
2022-09-21T20:31:21.250Z,97168.69
2022-09-21T20:33:47.579Z,97168.50
2022-09-21T20:36:14.533Z,97163.22
2022-09-21T20:38:41.804Z,97165.25
2022-09-21T20:41:12.179Z,97164.81
2022-09-21T20:43:38.629Z,97170.50
2022-09-21T20:46:04.962Z,97166.69
2022-09-21T20:48:30.834Z,97169.13
2022-09-21T20:50:58.326Z,97162.22
2022-09-21T20:53:24.193Z,97164.88
2022-09-21T20:55:55.036Z,97164.06
2022-09-21T20:58:21.246Z,97164.41
2022-09-21T21:00:47.179Z,97163.47
2022-09-21T21:03:13.419Z,97162.03
2022-09-21T21:05:39.365Z,97161.44
2022-09-21T21:08:05.241Z,97167.91
2022-09-21T21:10:31.716Z,97168.72
2022-09-21T21:12:58.473Z,97165.69
2022-09-21T21:15:24.405Z,97164.47
2022-09-21T21:17:50.323Z,97172.56
2022-09-21T21:20:17.031Z,97160.00
2022-09-21T21:22:48.405Z,97168.94
2022-09-21T21:25:14.369Z,97165.69
2022-09-21T21:27:40.126Z,97167.31
2022-09-21T21:30:07.300Z,97166.91
2022-09-21T21:32:33.631Z,97161.44
2022-09-21T21:34:59.680Z,97170.78
2022-09-21T21:37:26.330Z,97168.75
2022-09-21T21:39:53.214Z,97173.41
2022-09-21T21:42:20.225Z,97176.44
2022-09-21T21:44:47.288Z,97170.78
2022-09-21T21:49:59.500Z,97179.28
2022-09-21T21:52:25.258Z,97171.59
2022-09-21T21:54:50.990Z,97173.63
2022-09-21T21:57:16.748Z,97178.47
2022-09-21T21:59:42.785Z,97176.84
2022-09-21T22:02:09.619Z,97171.97
2022-09-21T22:04:35.579Z,97168.97
2022-09-21T22:07:01.420Z,97165.72
2022-09-21T22:09:27.275Z,97164.13
2022-09-21T22:11:53.109Z,97168.97
2022-09-21T22:14:19.185Z,97163.09
2022-09-21T22:16:45.023Z,97159.84
2022-09-21T22:19:10.864Z,97152.16
2022-09-21T22:21:41.650Z,97154.78
2022-09-21T22:24:09.437Z,97157.03
2022-09-21T22:26:39.213Z,97153.75
2022-09-21T22:29:06.485Z,97153.97
2022-09-21T22:31:38.501Z,97151.78
2022-09-21T22:34:05.200Z,97155.38
2022-09-21T22:36:33.515Z,97146.69
2022-09-21T22:38:59.867Z,97155.81
2022-09-21T22:41:28.289Z,97149.13
2022-09-21T22:43:55.514Z,97151.94
2022-09-21T22:46:22.792Z,97147.31
2022-09-21T22:48:48.843Z,97150.53
2022-09-21T22:51:16.089Z,97155.59
2022-09-21T22:53:42.655Z,97145.47
2022-09-21T22:56:17.083Z,97144.69
2022-09-21T22:58:48.884Z,97146.06
2022-09-21T23:01:27.622Z,97151.56
2022-09-21T23:03:59.043Z,97143.44
2022-09-21T23:06:27.694Z,97141.84
2022-09-21T23:08:56.192Z,97148.13
2022-09-21T23:11:28.303Z,97145.06
2022-09-21T23:13:58.164Z,97136.38
2022-09-21T23:16:25.977Z,97142.06
2022-09-21T23:18:52.884Z,97141.84
2022-09-21T23:21:21.787Z,97138.41
2022-09-21T23:23:48.086Z,97135.56
2022-09-21T23:26:19.218Z,97137.00
2022-09-21T23:28:53.399Z,97142.25
2022-09-21T23:31:20.047Z,97135.38
2022-09-21T23:33:48.247Z,97131.72
2022-09-21T23:36:16.187Z,97126.28
2022-09-21T23:38:42.962Z,97132.53
2022-09-21T23:41:09.677Z,97131.75
2022-09-21T23:43:36.684Z,97137.97
2022-09-21T23:46:05.888Z,97131.91
2022-09-21T23:48:32.265Z,97135.56
2022-09-21T23:50:59.050Z,97136.38
2022-09-21T23:53:27.132Z,97129.50
2022-09-21T23:55:53.727Z,97139.22
2022-09-21T23:58:20.389Z,97136.38
